createdAt,value
2023-05-17T00:00:28.001Z,5.81
2023-05-17T00:01:28.032Z,5.79
2023-05-17T00:03:28.014Z,5.75
2023-05-17T00:04:28.067Z,5.73
2023-05-17T00:05:28.274Z,5.71
2023-05-17T00:06:28.093Z,5.69
2023-05-17T00:08:28.017Z,5.68
2023-05-17T00:09:28.046Z,5.68
2023-05-17T00:10:28.045Z,5.67
2023-05-17T00:11:28.070Z,5.66
2023-05-17T00:13:28.026Z,5.62
2023-05-17T00:14:28.037Z,5.60
2023-05-17T00:15:28.337Z,5.58
2023-05-17T00:16:28.055Z,5.56
2023-05-17T00:18:28.148Z,5.53
2023-05-17T00:19:28.084Z,5.52
2023-05-17T00:20:28.028Z,5.53
2023-05-17T00:21:28.049Z,5.54
2023-05-17T00:23:28.054Z,5.52
2023-05-17T00:24:28.032Z,5.51
2023-05-17T00:25:28.143Z,5.48
2023-05-17T00:26:28.075Z,5.46
2023-05-17T00:29:28.051Z,5.36
2023-05-17T00:30:28.066Z,5.31
2023-05-17T00:31:28.119Z,5.27
2023-05-17T00:34:28.072Z,5.27
2023-05-17T00:35:28.237Z,5.27
2023-05-17T00:36:28.064Z,5.25
2023-05-17T00:39:28.049Z,5.21
2023-05-17T00:40:28.052Z,5.21
2023-05-17T00:41:28.077Z,5.21
2023-05-17T00:42:28.076Z,5.22
2023-05-17T00:45:28.380Z,5.23
2023-05-17T00:46:28.055Z,5.23
2023-05-17T00:47:28.246Z,5.22
2023-05-17T00:49:28.064Z,5.24
2023-05-17T00:50:28.130Z,5.22
2023-05-17T00:51:28.059Z,5.19
2023-05-17T00:52:28.081Z,5.18
2023-05-17T00:54:28.062Z,5.10
2023-05-17T00:55:28.404Z,5.08
2023-05-17T00:56:28.089Z,5.06
2023-05-17T00:57:28.121Z,5.03
2023-05-17T00:59:28.081Z,4.97
2023-05-17T01:00:28.093Z,4.92
2023-05-17T01:01:28.085Z,4.89
2023-05-17T01:02:28.165Z,4.89
2023-05-17T01:04:28.088Z,4.86
2023-05-17T01:05:28.295Z,4.86
2023-05-17T01:06:28.084Z,4.86
2023-05-17T01:07:28.079Z,4.85
2023-05-17T01:10:28.090Z,4.79
2023-05-17T01:11:28.089Z,4.78
2023-05-17T01:12:28.097Z,4.78
2023-05-17T01:13:28.093Z,4.78
2023-05-17T01:15:28.292Z,4.78
2023-05-17T01:16:28.109Z,4.79
2023-05-17T01:17:28.176Z,4.78
2023-05-17T01:18:28.271Z,4.77
2023-05-17T01:20:28.295Z,4.77
2023-05-17T01:21:28.092Z,4.77
2023-05-17T01:22:28.125Z,4.77
2023-05-17T01:23:28.082Z,4.74
2023-05-17T01:26:28.111Z,4.73
2023-05-17T01:27:28.124Z,4.71
2023-05-17T01:28:28.102Z,4.69
2023-05-17T01:29:28.083Z,4.69
2023-05-17T01:31:28.140Z,4.68
2023-05-17T01:32:28.186Z,4.68
2023-05-17T01:33:28.326Z,4.70
2023-05-17T01:34:28.128Z,4.70
2023-05-17T01:36:28.118Z,4.65
2023-05-17T01:37:28.119Z,4.64
2023-05-17T01:38:28.109Z,4.64
2023-05-17T01:39:28.090Z,4.65
2023-05-17T01:41:28.140Z,4.61
2023-05-17T01:42:28.123Z,4.58
2023-05-17T01:43:28.130Z,4.57
2023-05-17T01:44:28.118Z,4.55
2023-05-17T01:46:28.127Z,4.53
2023-05-17T01:47:28.131Z,4.50
2023-05-17T01:48:28.145Z,4.51
2023-05-17T01:49:28.274Z,4.50
2023-05-17T01:51:28.157Z,4.48
2023-05-17T01:52:28.121Z,4.45
2023-05-17T01:53:28.118Z,4.43
2023-05-17T01:54:28.135Z,4.41
2023-05-17T01:56:28.140Z,4.40
2023-05-17T01:57:28.119Z,4.39
2023-05-17T01:58:28.142Z,4.39
2023-05-17T01:59:28.116Z,4.38
2023-05-17T02:02:28.183Z,4.32
2023-05-17T02:03:28.174Z,4.31
2023-05-17T02:04:28.205Z,4.29
2023-05-17T02:05:28.248Z,4.31
2023-05-17T02:08:28.135Z,4.29
2023-05-17T02:09:28.112Z,4.28
2023-05-17T02:10:28.142Z,4.28
2023-05-17T02:13:28.156Z,4.34
2023-05-17T02:14:28.198Z,4.34
2023-05-17T02:15:28.368Z,4.35
2023-05-17T02:18:28.373Z,4.35
2023-05-17T02:19:28.200Z,4.36
2023-05-17T02:20:28.248Z,4.35
2023-05-17T02:23:28.156Z,4.32
2023-05-17T02:24:28.149Z,4.27
2023-05-17T02:25:28.532Z,4.27
2023-05-17T02:26:28.189Z,4.25
2023-05-17T02:28:28.162Z,4.23
2023-05-17T02:29:28.181Z,4.20
2023-05-17T02:30:28.187Z,4.19
2023-05-17T02:31:28.218Z,4.16
2023-05-17T02:33:28.202Z,4.13
2023-05-17T02:34:28.161Z,4.12
2023-05-17T02:35:28.511Z,4.12
2023-05-17T02:36:28.191Z,4.13
2023-05-17T02:38:28.155Z,4.10
2023-05-17T02:39:28.193Z,4.08
2023-05-17T02:40:28.190Z,4.06
2023-05-17T02:41:28.154Z,4.07
2023-05-17T02:43:28.160Z,4.08
2023-05-17T02:44:28.191Z,4.06
2023-05-17T02:45:28.390Z,4.05
2023-05-17T02:46:28.168Z,4.04
2023-05-17T02:48:28.159Z,4.04
2023-05-17T02:49:28.160Z,4.04
2023-05-17T02:50:28.170Z,4.05
2023-05-17T02:51:28.193Z,4.04
2023-05-17T02:53:28.180Z,4.07
2023-05-17T02:54:28.179Z,4.07
2023-05-17T02:55:28.475Z,4.06
2023-05-17T02:56:28.172Z,4.05
2023-05-17T02:58:28.173Z,4.07
2023-05-17T02:59:28.192Z,4.07
2023-05-17T03:00:28.166Z,4.07
2023-05-17T03:01:28.195Z,4.08
2023-05-17T03:03:28.350Z,4.07
2023-05-17T03:04:28.229Z,4.07
2023-05-17T03:05:28.464Z,4.06
2023-05-17T03:06:28.195Z,4.06
2023-05-17T03:08:28.205Z,4.06
2023-05-17T03:09:28.198Z,4.04
2023-05-17T03:10:28.222Z,4.05
2023-05-17T03:11:28.224Z,4.02
2023-05-17T03:13:28.191Z,4.03
2023-05-17T03:14:28.191Z,4.02
2023-05-17T03:15:28.438Z,4.02
2023-05-17T03:16:28.224Z,4.02
2023-05-17T03:17:28.327Z,4.02
2023-05-17T03:19:28.259Z,4.02
2023-05-17T03:20:28.247Z,4.01
2023-05-17T03:21:28.210Z,4.03
2023-05-17T03:22:28.250Z,4.05
2023-05-17T03:24:28.267Z,4.07
2023-05-17T03:25:28.481Z,4.06
2023-05-17T03:26:28.253Z,4.02
2023-05-17T03:27:28.273Z,4.00
2023-05-17T03:29:28.228Z,3.96
2023-05-17T03:30:28.273Z,3.96
2023-05-17T03:31:28.245Z,3.96
2023-05-17T03:32:28.308Z,3.95
2023-05-17T03:34:28.241Z,3.92
2023-05-17T03:35:28.524Z,3.91
2023-05-17T03:36:28.271Z,3.90
2023-05-17T03:37:28.268Z,3.89
2023-05-17T03:39:28.248Z,3.90
2023-05-17T03:40:28.259Z,3.90
2023-05-17T03:41:28.256Z,3.92
2023-05-17T03:42:28.245Z,3.95
2023-05-17T03:45:28.486Z,3.97
2023-05-17T03:46:28.271Z,3.99
2023-05-17T03:47:28.333Z,3.99
2023-05-17T03:48:28.288Z,3.98
2023-05-17T03:50:28.267Z,4.01
2023-05-17T03:51:28.244Z,4.01
2023-05-17T03:52:28.257Z,4.02
2023-05-17T03:53:28.262Z,4.00
2023-05-17T03:55:28.557Z,4.02
2023-05-17T03:56:28.267Z,4.03
2023-05-17T03:57:28.263Z,4.05
2023-05-17T03:58:28.284Z,4.05
2023-05-17T04:00:28.290Z,4.08
2023-05-17T04:01:28.266Z,4.10
2023-05-17T04:02:28.276Z,4.10
2023-05-17T04:03:28.269Z,4.12
2023-05-17T04:06:28.283Z,4.11
2023-05-17T04:07:28.298Z,4.13
2023-05-17T04:08:28.276Z,4.15
2023-05-17T04:09:28.323Z,4.17
2023-05-17T04:11:28.301Z,4.23
2023-05-17T04:12:28.274Z,4.27
2023-05-17T04:13:28.292Z,4.29
2023-05-17T04:14:28.293Z,4.33
2023-05-17T04:16:28.305Z,4.39
2023-05-17T04:17:28.367Z,4.42
2023-05-17T04:18:28.341Z,4.47
2023-05-17T04:19:28.372Z,4.51
2023-05-17T04:21:28.281Z,4.59
2023-05-17T04:22:28.291Z,4.60
2023-05-17T04:23:28.286Z,4.61
2023-05-17T04:24:28.335Z,4.60
2023-05-17T04:27:28.305Z,4.62
2023-05-17T04:28:28.338Z,4.59
2023-05-17T04:29:28.315Z,4.56
2023-05-17T04:32:28.333Z,4.44
2023-05-17T04:33:28.396Z,4.42
2023-05-17T04:34:28.324Z,4.38
2023-05-17T04:35:28.621Z,4.35
2023-05-17T04:38:28.350Z,4.34
2023-05-17T04:39:30.050Z,4.39
2023-05-17T04:40:28.303Z,4.42
2023-05-17T04:41:28.306Z,4.45
2023-05-17T04:43:28.308Z,4.50
2023-05-17T04:44:28.303Z,4.50
2023-05-17T04:45:28.463Z,4.52
2023-05-17T04:46:28.330Z,4.51
2023-05-17T04:48:28.353Z,4.48
2023-05-17T04:49:28.328Z,4.50
2023-05-17T04:50:28.330Z,4.53
2023-05-17T04:51:28.337Z,4.55
2023-05-17T04:53:28.342Z,4.63
2023-05-17T04:54:28.364Z,4.65
2023-05-17T04:56:28.349Z,4.70
2023-05-17T04:57:28.319Z,4.73
2023-05-17T04:58:28.313Z,4.77
2023-05-17T04:59:28.375Z,4.80
2023-05-17T05:02:28.374Z,4.85
2023-05-17T05:03:28.337Z,4.87
2023-05-17T05:04:28.349Z,4.90
2023-05-17T05:05:28.452Z,4.93
2023-05-17T05:08:28.337Z,5.00
2023-05-17T05:09:28.338Z,5.04
2023-05-17T05:10:28.355Z,5.07
2023-05-17T05:13:28.365Z,5.17
2023-05-17T05:14:28.344Z,5.21
2023-05-17T05:15:28.579Z,5.24
2023-05-17T05:16:28.316Z,5.26
2023-05-17T05:18:28.396Z,5.29
2023-05-17T05:19:28.369Z,5.31
2023-05-17T05:20:28.463Z,5.32
2023-05-17T05:21:28.335Z,5.35
2023-05-17T05:23:28.334Z,5.42
2023-05-17T05:24:28.355Z,5.46
2023-05-17T05:25:28.571Z,5.50
2023-05-17T05:26:28.379Z,5.55
2023-05-17T05:29:28.362Z,5.76
2023-05-17T05:30:28.380Z,5.83
2023-05-17T05:31:28.389Z,5.92
2023-05-17T05:34:28.346Z,6.16
2023-05-17T05:35:28.488Z,6.23
2023-05-17T05:36:28.369Z,6.32
2023-05-17T05:38:28.356Z,6.45
2023-05-17T05:39:28.352Z,6.52
2023-05-17T05:40:28.706Z,6.56
2023-05-17T05:41:28.363Z,6.58
2023-05-17T05:43:28.363Z,6.65
2023-05-17T05:44:28.391Z,6.66
2023-05-17T05:45:28.359Z,6.71
2023-05-17T05:46:28.372Z,6.77
2023-05-17T05:48:28.451Z,6.90
2023-05-17T05:49:28.396Z,6.95
2023-05-17T05:50:28.489Z,7.01
2023-05-17T05:51:28.388Z,7.04
2023-05-17T05:54:28.373Z,7.04
2023-05-17T05:55:28.394Z,7.06
2023-05-17T05:56:28.443Z,7.09
2023-05-17T05:57:28.396Z,7.11
2023-05-17T06:00:28.682Z,7.06
2023-05-17T06:01:28.384Z,7.04
2023-05-17T06:02:28.408Z,7.02
2023-05-17T06:03:28.392Z,6.99
2023-05-17T06:07:19.512Z,7.01
2023-05-17T06:08:19.270Z,7.03
2023-05-17T06:09:19.334Z,7.05
2023-05-17T06:10:19.066Z,7.08
2023-05-17T06:11:19.083Z,7.11
2023-05-17T06:12:19.016Z,7.14
2023-05-17T06:13:19.051Z,7.19
2023-05-17T06:14:19.064Z,7.22
2023-05-17T06:15:19.061Z,7.26
2023-05-17T06:16:24.817Z,7.30
2023-05-17T06:17:19.028Z,7.33
2023-05-17T06:18:19.155Z,7.37
2023-05-17T06:19:19.093Z,7.44
2023-05-17T06:20:19.039Z,7.51
2023-05-17T06:21:19.034Z,7.59
2023-05-17T06:22:19.055Z,7.66
2023-05-17T06:23:19.029Z,7.71
2023-05-17T06:24:19.090Z,7.72
2023-05-17T06:25:19.086Z,7.76
2023-05-17T06:26:19.037Z,7.80
2023-05-17T06:27:19.056Z,7.85
2023-05-17T06:28:19.035Z,7.90
2023-05-17T06:29:19.081Z,7.93
2023-05-17T06:30:19.067Z,7.97
2023-05-17T06:31:20.892Z,8.02
2023-05-17T06:32:19.795Z,8.07
2023-05-17T06:33:19.125Z,8.11
2023-05-17T06:34:19.093Z,8.16
2023-05-17T06:35:19.190Z,8.23
2023-05-17T06:36:19.123Z,8.30
2023-05-17T06:37:19.055Z,8.39
2023-05-17T06:38:19.035Z,8.45
2023-05-17T06:39:19.069Z,8.53
2023-05-17T06:40:20.223Z,8.61
2023-05-17T06:41:19.059Z,8.66
2023-05-17T06:42:19.061Z,8.69
2023-05-17T06:43:19.121Z,8.70
2023-05-17T06:44:21.483Z,8.70
2023-05-17T06:45:19.188Z,8.72
2023-05-17T06:46:19.222Z,8.74
2023-05-17T06:47:19.247Z,8.77
2023-05-17T06:48:19.571Z,8.81
2023-05-17T06:49:19.254Z,8.86
2023-05-17T06:50:19.276Z,8.91
2023-05-17T06:51:19.278Z,8.97
2023-05-17T06:52:19.331Z,9.04
2023-05-17T06:53:19.342Z,9.11
2023-05-17T06:54:19.362Z,9.19
2023-05-17T06:55:19.332Z,9.26
2023-05-17T06:56:19.367Z,9.37
2023-05-17T06:57:19.384Z,9.46
2023-05-17T06:58:19.387Z,9.58
2023-05-17T06:59:19.404Z,9.68
2023-05-17T07:00:19.384Z,9.71
2023-05-17T07:01:19.389Z,9.72
2023-05-17T07:02:19.392Z,9.74
2023-05-17T07:03:19.594Z,9.83
2023-05-17T07:04:19.473Z,9.92
2023-05-17T07:05:19.529Z,10.03
2023-05-17T07:06:19.491Z,10.15
2023-05-17T07:07:19.507Z,10.24
2023-05-17T07:08:19.489Z,10.30
2023-05-17T07:09:19.497Z,10.38
2023-05-17T07:10:19.502Z,10.57
2023-05-17T07:11:19.528Z,10.86
2023-05-17T07:12:19.544Z,11.12
2023-05-17T07:13:19.540Z,11.41
2023-05-17T07:14:19.574Z,11.74
2023-05-17T07:15:19.578Z,12.03
2023-05-17T07:16:19.605Z,12.34
2023-05-17T07:17:19.614Z,12.62
2023-05-17T07:18:19.727Z,12.87
2023-05-17T07:19:19.713Z,13.11
2023-05-17T07:20:19.597Z,13.16
2023-05-17T07:21:19.628Z,13.28
2023-05-17T07:22:19.642Z,13.50
2023-05-17T07:23:19.725Z,13.69
2023-05-17T07:24:19.719Z,13.68
2023-05-17T07:25:19.763Z,13.62
2023-05-17T07:26:19.705Z,13.56
2023-05-17T07:27:19.699Z,13.57
2023-05-17T07:28:19.758Z,13.65
2023-05-17T07:29:19.774Z,13.71
2023-05-17T07:30:19.770Z,13.71
2023-05-17T07:31:19.835Z,13.62
2023-05-17T07:32:20.220Z,13.53
2023-05-17T07:33:19.786Z,13.38
2023-05-17T07:34:19.874Z,13.20
2023-05-17T07:35:21.691Z,13.01
2023-05-17T07:36:19.910Z,12.87
2023-05-17T07:37:20.019Z,12.72
2023-05-17T07:38:19.881Z,12.55
2023-05-17T07:39:19.886Z,12.34
2023-05-17T07:40:19.878Z,12.14
2023-05-17T07:41:19.964Z,11.97
2023-05-17T07:42:19.892Z,11.80
2023-05-17T07:43:19.917Z,11.59
2023-05-17T07:44:19.926Z,11.41
2023-05-17T07:45:19.992Z,11.30
2023-05-17T07:46:20.001Z,11.21
2023-05-17T07:47:19.974Z,11.16
2023-05-17T07:48:20.068Z,11.10
2023-05-17T07:49:20.062Z,11.05
2023-05-17T07:50:20.057Z,11.01
2023-05-17T07:51:20.036Z,10.97
2023-05-17T07:52:20.031Z,10.94
2023-05-17T07:53:20.041Z,10.94
2023-05-17T07:54:20.057Z,10.95
2023-05-17T07:55:20.066Z,10.99
2023-05-17T07:56:20.058Z,11.03
2023-05-17T07:57:20.066Z,11.07
2023-05-17T07:58:20.153Z,11.10
2023-05-17T07:59:20.126Z,11.16
2023-05-17T08:00:20.717Z,11.22
2023-05-17T08:01:20.120Z,11.28
2023-05-17T08:02:20.190Z,11.33
2023-05-17T08:03:20.170Z,11.36
2023-05-17T08:04:20.210Z,11.32
2023-05-17T08:05:20.237Z,11.24
2023-05-17T08:06:20.354Z,11.26
2023-05-17T08:07:20.251Z,11.41
2023-05-17T08:08:20.198Z,11.69
2023-05-17T08:09:20.257Z,12.02
2023-05-17T08:10:20.248Z,12.27
2023-05-17T08:11:20.267Z,12.40
2023-05-17T08:12:20.293Z,12.53
2023-05-17T08:13:20.320Z,12.81
2023-05-17T08:14:20.336Z,13.18
2023-05-17T08:15:20.329Z,13.51
2023-05-17T08:16:20.320Z,13.83
2023-05-17T08:17:20.378Z,14.10
2023-05-17T08:18:20.472Z,14.34
2023-05-17T08:19:20.507Z,14.57
2023-05-17T08:20:20.353Z,14.81
2023-05-17T08:21:20.387Z,14.99
2023-05-17T08:22:20.428Z,15.17
2023-05-17T08:23:20.446Z,15.41
2023-05-17T08:24:20.441Z,15.33
2023-05-17T08:25:20.443Z,15.32
2023-05-17T08:26:20.464Z,15.33
2023-05-17T08:27:20.489Z,15.20
2023-05-17T08:28:20.585Z,14.94
2023-05-17T08:29:20.468Z,14.57
2023-05-17T08:30:28.634Z,14.26
2023-05-17T08:31:20.492Z,13.97
2023-05-17T08:32:20.497Z,13.63
2023-05-17T08:33:20.626Z,13.39
2023-05-17T08:34:20.528Z,13.16
2023-05-17T08:35:20.492Z,12.94
2023-05-17T08:36:20.560Z,12.82
2023-05-17T08:37:20.556Z,12.73
2023-05-17T08:38:20.856Z,12.66
2023-05-17T08:39:20.495Z,12.58
2023-05-17T08:40:20.589Z,12.48
2023-05-17T08:41:20.535Z,12.39
2023-05-17T08:42:20.494Z,12.35
2023-05-17T08:43:20.488Z,12.33
2023-05-17T08:44:20.544Z,12.32
2023-05-17T08:45:20.524Z,12.35
2023-05-17T08:46:20.497Z,12.38
2023-05-17T08:47:20.526Z,12.37
2023-05-17T08:48:20.635Z,12.39
2023-05-17T08:49:20.671Z,12.44
2023-05-17T08:50:20.554Z,12.46
2023-05-17T08:51:20.514Z,12.52
2023-05-17T08:52:20.529Z,12.55
2023-05-17T08:53:20.552Z,12.56
2023-05-17T08:54:20.536Z,12.61
2023-05-17T08:55:20.517Z,12.70
2023-05-17T08:56:20.536Z,12.81
2023-05-17T08:57:20.545Z,12.91
2023-05-17T08:58:20.534Z,13.03
2023-05-17T08:59:20.536Z,13.07
2023-05-17T09:00:20.541Z,13.10
2023-05-17T09:01:20.590Z,13.24
2023-05-17T09:02:20.643Z,13.40
2023-05-17T09:03:20.758Z,13.69
2023-05-17T09:04:20.613Z,14.17
2023-05-17T09:05:20.604Z,14.62
2023-05-17T09:06:20.554Z,15.10
2023-05-17T09:07:20.538Z,15.58
2023-05-17T09:08:20.596Z,16.01
2023-05-17T09:09:20.588Z,16.40
2023-05-17T09:10:20.545Z,16.37
2023-05-17T09:11:20.552Z,16.31
2023-05-17T09:12:21.033Z,16.00
2023-05-17T09:13:20.584Z,15.50
2023-05-17T09:14:20.553Z,15.23
2023-05-17T09:16:00.031Z,14.92
2023-05-17T09:17:00.044Z,14.71
2023-05-17T09:18:00.151Z,14.54
2023-05-17T09:19:00.144Z,14.41
2023-05-17T09:20:00.151Z,14.26
2023-05-17T09:21:00.050Z,14.26
2023-05-17T09:22:00.090Z,14.32
2023-05-17T09:23:00.026Z,14.44
2023-05-17T09:24:06.432Z,14.65
2023-05-17T09:25:00.115Z,15.05
2023-05-17T09:26:00.044Z,15.51
2023-05-17T09:27:00.069Z,15.94
2023-05-17T09:28:00.053Z,16.26
2023-05-17T09:29:00.097Z,16.69
2023-05-17T09:30:00.227Z,16.93
2023-05-17T09:31:00.045Z,17.24
2023-05-17T09:32:00.053Z,17.46
2023-05-17T09:33:00.086Z,17.41
2023-05-17T09:34:00.143Z,17.22
2023-05-17T09:35:00.074Z,16.90
2023-05-17T09:36:00.077Z,16.59
2023-05-17T09:37:00.037Z,16.32
2023-05-17T09:38:00.060Z,16.18
2023-05-17T09:39:00.070Z,16.06
2023-05-17T09:40:00.054Z,15.89
2023-05-17T09:41:00.092Z,15.73
2023-05-17T09:42:00.073Z,15.51
2023-05-17T09:43:00.075Z,15.20
2023-05-17T09:44:00.076Z,14.93
2023-05-17T09:45:00.190Z,14.71
2023-05-17T09:46:00.111Z,14.49
2023-05-17T09:47:00.104Z,14.28
2023-05-17T09:48:00.109Z,14.10
2023-05-17T09:49:00.181Z,13.96
2023-05-17T09:50:00.139Z,13.84
2023-05-17T09:51:00.066Z,13.84
2023-05-17T09:52:00.144Z,14.00
2023-05-17T09:53:00.092Z,14.34
2023-05-17T09:54:00.200Z,14.77
2023-05-17T09:55:00.234Z,15.01
2023-05-17T09:56:00.258Z,15.17
2023-05-17T09:57:00.280Z,15.34
2023-05-17T09:58:00.290Z,15.44
2023-05-17T09:59:00.281Z,15.50
2023-05-17T10:00:00.293Z,15.50
2023-05-17T10:01:00.310Z,15.72
2023-05-17T10:02:00.339Z,16.04
2023-05-17T10:03:00.444Z,16.24
2023-05-17T10:04:00.419Z,16.36
2023-05-17T10:05:00.431Z,16.38
2023-05-17T10:06:00.354Z,16.19
2023-05-17T10:07:00.409Z,15.95
2023-05-17T10:08:00.427Z,15.72
2023-05-17T10:09:00.444Z,15.51
2023-05-17T10:10:00.410Z,15.30
2023-05-17T10:11:00.429Z,15.35
2023-05-17T10:12:00.433Z,15.61
2023-05-17T10:13:00.444Z,16.06
2023-05-17T10:14:00.486Z,16.58
2023-05-17T10:15:00.597Z,17.10
2023-05-17T10:16:00.523Z,17.62
2023-05-17T10:17:00.474Z,17.93
2023-05-17T10:18:00.568Z,18.01
2023-05-17T10:19:00.602Z,18.03
2023-05-17T10:20:00.778Z,17.88
2023-05-17T10:21:00.602Z,17.84
2023-05-17T10:22:18.342Z,18.00
2023-05-17T10:23:00.547Z,18.13
2023-05-17T10:24:00.550Z,18.31
2023-05-17T10:25:00.573Z,18.62
2023-05-17T10:26:00.540Z,18.75
2023-05-17T10:27:00.554Z,18.67
2023-05-17T10:28:00.559Z,18.54
2023-05-17T10:29:00.574Z,18.37
2023-05-17T10:30:00.598Z,18.23
2023-05-17T10:31:00.570Z,18.07
2023-05-17T10:32:00.566Z,18.03
2023-05-17T10:33:00.660Z,18.09
2023-05-17T10:34:00.599Z,18.30
2023-05-17T10:36:00.596Z,19.00
2023-05-17T10:37:00.684Z,19.38
2023-05-17T10:38:00.564Z,19.83
2023-05-17T10:39:00.603Z,20.28
2023-05-17T10:40:00.622Z,20.70
2023-05-17T10:41:02.199Z,21.05
2023-05-17T10:42:13.309Z,21.25
2023-05-17T10:43:00.596Z,21.21
2023-05-17T10:44:00.587Z,21.02
2023-05-17T10:45:00.587Z,20.94
2023-05-17T10:46:00.614Z,21.02
2023-05-17T10:47:00.597Z,21.20
2023-05-17T10:48:01.380Z,21.30
2023-05-17T10:49:00.703Z,21.39
2023-05-17T10:50:00.587Z,21.34
2023-05-17T10:51:01.902Z,21.21
2023-05-17T10:52:00.598Z,21.01
2023-05-17T10:53:00.583Z,20.80
2023-05-17T10:54:00.585Z,20.33
2023-05-17T10:55:00.644Z,20.04
2023-05-17T10:56:00.629Z,20.04
2023-05-17T10:57:00.602Z,20.07
2023-05-17T10:58:00.571Z,19.96
2023-05-17T10:59:00.596Z,19.60
2023-05-17T11:00:00.597Z,19.16
2023-05-17T11:01:00.625Z,18.84
2023-05-17T11:02:00.650Z,18.75
2023-05-17T11:03:00.655Z,18.96
2023-05-17T11:04:00.621Z,19.31
2023-05-17T11:05:00.730Z,19.72
2023-05-17T11:06:00.843Z,20.17
2023-05-17T11:08:00.590Z,20.95
2023-05-17T11:09:00.639Z,20.86
2023-05-17T11:10:00.610Z,20.70
2023-05-17T11:11:00.621Z,20.53
2023-05-17T11:12:00.628Z,20.37
2023-05-17T11:13:00.631Z,20.29
2023-05-17T11:14:00.651Z,20.39
2023-05-17T11:15:00.680Z,20.57
2023-05-17T11:16:00.698Z,20.70
2023-05-17T11:17:00.699Z,20.93
2023-05-17T11:18:00.814Z,20.87
2023-05-17T11:19:00.894Z,20.89
2023-05-17T11:20:00.821Z,21.02
2023-05-17T11:21:00.814Z,20.98
2023-05-17T11:22:00.754Z,20.66
2023-05-17T11:23:00.801Z,20.37
2023-05-17T11:24:00.761Z,20.17
2023-05-17T11:25:00.813Z,19.66
2023-05-17T11:26:12.837Z,19.59
2023-05-17T11:27:00.801Z,19.79
2023-05-17T11:28:00.840Z,20.18
2023-05-17T11:29:00.803Z,20.52
2023-05-17T11:30:00.811Z,20.76
2023-05-17T11:31:00.807Z,20.77
2023-05-17T11:32:00.814Z,20.56
2023-05-17T11:33:00.959Z,20.61
2023-05-17T11:34:00.848Z,20.74
2023-05-17T11:35:00.831Z,20.84
2023-05-17T11:36:00.824Z,20.94
2023-05-17T11:37:00.805Z,21.04
2023-05-17T11:38:00.838Z,20.99
2023-05-17T11:39:08.088Z,20.85
2023-05-17T11:40:00.845Z,20.67
2023-05-17T11:41:00.819Z,20.54
2023-05-17T11:42:00.830Z,20.44
2023-05-17T11:43:00.823Z,20.50
2023-05-17T11:44:00.823Z,20.79
2023-05-17T11:45:00.867Z,21.10
2023-05-17T11:46:00.845Z,20.68
2023-05-17T11:47:00.856Z,20.34
2023-05-17T11:48:00.903Z,20.25
2023-05-17T11:49:00.839Z,20.34
2023-05-17T11:50:00.847Z,20.59
2023-05-17T11:51:02.546Z,21.03
2023-05-17T11:52:00.840Z,21.50
2023-05-17T11:53:00.866Z,21.81
2023-05-17T11:54:00.850Z,21.83
2023-05-17T11:55:00.852Z,21.91
2023-05-17T11:56:00.839Z,21.98
2023-05-17T11:57:00.854Z,22.01
2023-05-17T11:58:00.862Z,21.83
2023-05-17T11:59:00.857Z,21.53
2023-05-17T12:00:00.830Z,21.12
2023-05-17T12:01:00.860Z,20.80
2023-05-17T12:02:00.833Z,20.59
2023-05-17T12:03:00.922Z,20.41
2023-05-17T12:04:00.975Z,20.20
2023-05-17T12:05:01.046Z,20.10
2023-05-17T12:06:00.916Z,20.14
2023-05-17T12:07:00.856Z,20.29
2023-05-17T12:08:55.960Z,20.65
2023-05-17T12:09:56.006Z,20.84
2023-05-17T12:10:55.977Z,21.06
2023-05-17T12:11:55.978Z,21.28
2023-05-17T12:12:55.973Z,21.37
2023-05-17T12:13:55.992Z,21.44
2023-05-17T12:14:56.020Z,21.64
2023-05-17T12:15:55.980Z,21.77
2023-05-17T12:16:55.998Z,21.57
2023-05-17T12:17:56.134Z,21.53
2023-05-17T12:18:56.228Z,21.64
2023-05-17T12:19:56.104Z,21.95
2023-05-17T12:20:56.013Z,22.36
2023-05-17T12:21:56.007Z,22.88
2023-05-17T12:22:55.993Z,23.35
2023-05-17T12:23:55.962Z,23.65
2023-05-17T12:24:56.055Z,23.40
2023-05-17T12:25:56.003Z,23.29
2023-05-17T12:26:55.983Z,23.14
2023-05-17T12:27:55.987Z,23.20
2023-05-17T12:28:56.000Z,23.37
2023-05-17T12:29:56.021Z,23.56
2023-05-17T12:30:55.985Z,23.79
2023-05-17T12:31:56.008Z,24.01
2023-05-17T12:32:56.072Z,24.13
2023-05-17T12:33:56.021Z,24.07
2023-05-17T12:34:56.016Z,23.91
2023-05-17T12:35:56.010Z,23.75
2023-05-17T12:36:56.247Z,23.73
2023-05-17T12:37:56.007Z,23.83
2023-05-17T12:38:56.022Z,23.53
2023-05-17T12:39:56.010Z,22.95
2023-05-17T12:40:56.014Z,22.51
2023-05-17T12:41:56.013Z,22.10
2023-05-17T12:42:56.014Z,21.65
2023-05-17T12:44:03.014Z,21.28
2023-05-17T12:44:56.017Z,21.04
2023-05-17T12:45:56.173Z,20.84
2023-05-17T12:46:56.353Z,20.63
2023-05-17T12:47:56.323Z,20.56
2023-05-17T12:48:56.229Z,20.55
2023-05-17T12:49:56.183Z,20.62
2023-05-17T12:50:56.236Z,20.79
2023-05-17T12:51:56.218Z,20.65
2023-05-17T12:52:56.240Z,20.65
2023-05-17T12:53:56.250Z,20.98
2023-05-17T12:54:56.260Z,21.51
2023-05-17T12:55:56.265Z,22.05
2023-05-17T12:56:56.297Z,22.53
2023-05-17T12:57:56.326Z,22.89
2023-05-17T12:58:56.307Z,23.20
2023-05-17T12:59:56.345Z,23.32
2023-05-17T13:00:56.315Z,23.41
2023-05-17T13:01:56.348Z,23.51
2023-05-17T13:02:56.420Z,23.64
2023-05-17T13:03:56.419Z,23.89
2023-05-17T13:04:56.584Z,24.15
2023-05-17T13:05:56.420Z,24.44
2023-05-17T13:06:56.415Z,24.66
2023-05-17T13:07:56.437Z,24.65
2023-05-17T13:08:56.420Z,24.70
2023-05-17T13:09:56.475Z,24.97
2023-05-17T13:10:56.483Z,25.31
2023-05-17T13:11:56.496Z,25.66
2023-05-17T13:12:56.503Z,25.88
2023-05-17T13:13:56.513Z,25.81
2023-05-17T13:14:56.563Z,25.73
2023-05-17T13:15:56.531Z,25.59
2023-05-17T13:16:56.614Z,25.55
2023-05-17T13:17:56.641Z,25.80
2023-05-17T13:18:56.617Z,25.93
2023-05-17T13:19:56.629Z,26.02
2023-05-17T13:20:56.578Z,25.71
2023-05-17T13:21:56.594Z,25.46
2023-05-17T13:22:56.635Z,25.41
2023-05-17T13:23:56.625Z,25.39
2023-05-17T13:24:56.672Z,25.48
2023-05-17T13:25:56.647Z,25.32
2023-05-17T13:26:56.668Z,25.21
2023-05-17T13:27:56.673Z,25.25
2023-05-17T13:28:56.713Z,25.08
2023-05-17T13:29:56.723Z,25.09
2023-05-17T13:30:56.717Z,24.98
2023-05-17T13:31:56.720Z,25.08
2023-05-17T13:32:56.807Z,25.27
2023-05-17T13:33:56.907Z,25.22
2023-05-17T13:34:56.788Z,24.86
2023-05-17T13:35:56.779Z,24.70
2023-05-17T13:36:56.789Z,24.79
2023-05-17T13:37:56.807Z,24.92
2023-05-17T13:38:56.804Z,24.84
2023-05-17T13:39:56.833Z,24.80
2023-05-17T13:40:56.838Z,24.78
2023-05-17T13:41:56.873Z,24.92
2023-05-17T13:42:56.865Z,25.21
2023-05-17T13:43:56.875Z,25.43
2023-05-17T13:44:56.922Z,25.57
2023-05-17T13:45:56.928Z,25.51
2023-05-17T13:46:56.954Z,25.25
2023-05-17T13:47:56.986Z,24.82
2023-05-17T13:48:57.019Z,24.34
2023-05-17T13:49:56.958Z,23.66
2023-05-17T13:50:56.973Z,23.10
2023-05-17T13:51:57.070Z,22.67
2023-05-17T13:52:56.989Z,22.55
2023-05-17T13:53:57.000Z,22.68
2023-05-17T13:54:57.025Z,22.93
2023-05-17T13:55:57.027Z,23.10
2023-05-17T13:56:57.034Z,23.28
2023-05-17T13:57:57.053Z,23.47
2023-05-17T13:58:57.062Z,23.35
2023-05-17T13:59:57.082Z,23.16
2023-05-17T14:00:57.083Z,22.97
2023-05-17T14:01:57.101Z,22.83
2023-05-17T14:02:57.160Z,22.69
2023-05-17T14:03:57.190Z,22.47
2023-05-17T14:04:57.155Z,22.26
2023-05-17T14:05:57.179Z,22.03
2023-05-17T14:06:57.166Z,21.93
2023-05-17T14:07:57.159Z,21.86
2023-05-17T14:08:57.203Z,21.74
2023-05-17T14:09:57.201Z,21.62
2023-05-17T14:10:57.215Z,21.70
2023-05-17T14:11:58.375Z,21.72
2023-05-17T14:12:57.219Z,21.52
2023-05-17T14:13:57.278Z,21.38
2023-05-17T14:14:57.268Z,21.54
2023-05-17T14:15:57.283Z,21.64
2023-05-17T14:16:57.291Z,21.67
2023-05-17T14:17:57.421Z,21.43
2023-05-17T14:18:57.378Z,21.20
2023-05-17T14:19:57.421Z,20.97
2023-05-17T14:20:57.348Z,20.76
2023-05-17T14:21:57.379Z,20.51
2023-05-17T14:22:57.362Z,20.24
2023-05-17T14:23:57.364Z,20.08
2023-05-17T14:24:57.394Z,20.05
2023-05-17T14:25:57.408Z,20.16
2023-05-17T14:26:57.413Z,20.33
2023-05-17T14:27:57.448Z,20.56
2023-05-17T14:28:57.431Z,20.99
2023-05-17T14:29:57.446Z,21.32
2023-05-17T14:30:57.440Z,21.59
2023-05-17T14:31:57.469Z,21.75
2023-05-17T14:32:57.509Z,21.79
2023-05-17T14:33:57.637Z,21.90
2023-05-17T14:34:57.518Z,22.15
2023-05-17T14:35:57.529Z,22.39
2023-05-17T14:36:57.528Z,22.79
2023-05-17T14:37:57.575Z,23.01
2023-05-17T14:38:57.554Z,22.81
2023-05-17T14:40:06.591Z,22.75
2023-05-17T14:40:57.613Z,22.84
2023-05-17T14:41:57.577Z,23.03
2023-05-17T14:42:57.576Z,23.07