createdAt,value
2023-02-05T00:00:07.689Z,22.63
2023-02-05T00:02:34.877Z,19.30
2023-02-05T00:05:02.056Z,20.37
2023-02-05T00:07:29.176Z,20.17
2023-02-05T00:09:56.320Z,19.80
2023-02-05T00:12:23.452Z,19.43
2023-02-05T00:14:50.572Z,18.60
2023-02-05T00:17:17.688Z,19.90
2023-02-05T00:19:45.118Z,20.47
2023-02-05T00:22:12.267Z,19.47
2023-02-05T00:24:39.538Z,19.90
2023-02-05T00:27:09.777Z,21.13
2023-02-05T00:29:36.987Z,20.83
2023-02-05T00:32:04.251Z,23.07
2023-02-05T00:34:31.423Z,21.13
2023-02-05T00:36:58.574Z,19.13
2023-02-05T00:39:25.708Z,14.60
2023-02-05T00:41:52.821Z,15.70
2023-02-05T00:44:19.946Z,16.77
2023-02-05T00:46:47.065Z,16.97
2023-02-05T00:49:14.208Z,16.90
2023-02-05T00:51:41.344Z,15.67
2023-02-05T00:54:08.465Z,15.57
2023-02-05T00:56:35.599Z,15.93
2023-02-05T00:59:02.742Z,16.83
2023-02-05T01:01:30.317Z,15.60
2023-02-05T01:03:57.630Z,16.13
2023-02-05T01:06:24.775Z,17.83
2023-02-05T01:08:51.939Z,17.50
2023-02-05T01:11:20.056Z,17.03
2023-02-05T01:13:47.160Z,16.50
2023-02-05T01:16:14.575Z,15.43
2023-02-05T01:18:41.715Z,15.53
2023-02-05T01:21:08.849Z,16.63
2023-02-05T01:23:35.952Z,15.60
2023-02-05T01:26:03.076Z,15.83
2023-02-05T01:28:30.214Z,15.47
2023-02-05T01:30:57.417Z,15.20
2023-02-05T01:33:24.617Z,14.97
2023-02-05T01:35:51.757Z,14.83
2023-02-05T01:38:18.966Z,14.10
2023-02-05T01:40:46.116Z,14.20
2023-02-05T01:43:17.482Z,14.67
2023-02-05T01:45:44.625Z,14.53
2023-02-05T01:48:11.817Z,13.50
2023-02-05T01:50:56.372Z,14.43
2023-02-05T01:53:28.491Z,13.83
2023-02-05T01:55:57.618Z,13.80
2023-02-05T01:58:27.039Z,15.07
2023-02-05T02:00:54.309Z,15.00
2023-02-05T02:03:21.721Z,15.93
2023-02-05T02:05:48.911Z,16.20
2023-02-05T02:08:16.100Z,15.30
2023-02-05T02:10:44.180Z,15.30
2023-02-05T02:13:11.743Z,16.00
2023-02-05T02:15:39.057Z,16.83
2023-02-05T02:18:25.490Z,15.30
2023-02-05T02:21:09.631Z,17.03
2023-02-05T02:23:55.281Z,16.03
2023-02-05T02:26:31.270Z,17.13
2023-02-05T02:29:04.069Z,18.67
2023-02-05T02:35:12.764Z,17.33
2023-02-05T02:37:58.619Z,18.60
2023-02-05T02:40:29.774Z,18.13
2023-02-05T02:43:04.762Z,17.67
2023-02-05T02:45:34.764Z,17.90
2023-02-05T02:48:03.353Z,17.80
2023-02-05T02:50:34.608Z,18.37
2023-02-05T02:53:09.437Z,17.40
2023-02-05T02:55:38.642Z,17.83
2023-02-05T02:58:08.197Z,19.33
2023-02-05T03:00:36.340Z,18.63
2023-02-05T03:03:06.008Z,17.13
2023-02-05T03:05:35.395Z,18.07
2023-02-05T03:08:07.847Z,18.17
2023-02-05T03:10:41.159Z,16.57
2023-02-05T03:13:10.318Z,17.17
2023-02-05T03:15:38.504Z,16.87
2023-02-05T03:18:05.689Z,17.50
2023-02-05T03:20:37.626Z,17.80
2023-02-05T03:23:04.782Z,17.67
2023-02-05T03:25:32.140Z,17.43
2023-02-05T03:27:59.849Z,17.30
2023-02-05T03:30:30.534Z,16.47
2023-02-05T03:33:06.469Z,16.80
2023-02-05T03:35:41.118Z,17.40
2023-02-05T03:38:11.026Z,18.17
2023-02-05T03:40:56.191Z,17.63
2023-02-05T03:43:41.968Z,18.27
2023-02-05T03:46:18.548Z,17.90
2023-02-05T03:48:51.722Z,17.77
2023-02-05T03:51:24.436Z,17.60
2023-02-05T03:53:57.863Z,17.30
2023-02-05T03:56:27.873Z,17.37
2023-02-05T03:58:57.196Z,17.13
2023-02-05T04:01:25.418Z,17.60
2023-02-05T04:03:52.567Z,18.13
2023-02-05T04:06:19.692Z,17.27
2023-02-05T04:08:46.829Z,17.93
2023-02-05T04:11:14.274Z,18.00
2023-02-05T04:13:41.415Z,18.07
2023-02-05T04:16:08.587Z,17.17
2023-02-05T04:18:38.803Z,17.03
2023-02-05T04:21:06.238Z,17.70
2023-02-05T04:23:33.370Z,17.73
2023-02-05T04:26:00.536Z,18.17
2023-02-05T04:28:27.715Z,18.07
2023-02-05T04:30:54.845Z,18.40
2023-02-05T04:33:22.014Z,18.20
2023-02-05T04:35:49.158Z,17.23
2023-02-05T04:38:16.308Z,17.40
2023-02-05T04:40:43.461Z,17.40
2023-02-05T04:43:10.584Z,16.60
2023-02-05T04:45:37.801Z,17.20
2023-02-05T04:48:06.704Z,17.10
2023-02-05T04:50:33.879Z,17.57
2023-02-05T04:53:04.626Z,17.03
2023-02-05T04:55:32.680Z,17.30
2023-02-05T04:58:00.008Z,16.87
2023-02-05T05:00:27.218Z,16.03
2023-02-05T05:02:54.390Z,16.50
2023-02-05T05:05:21.541Z,18.53
2023-02-05T05:07:48.922Z,16.43
2023-02-05T05:10:16.120Z,15.63
2023-02-05T05:12:43.268Z,16.77
2023-02-05T05:15:10.928Z,15.20
2023-02-05T05:17:38.075Z,15.00
2023-02-05T05:20:05.388Z,15.30
2023-02-05T05:22:32.594Z,14.33
2023-02-05T05:24:59.720Z,16.13
2023-02-05T05:27:26.919Z,15.23
2023-02-05T05:29:54.060Z,14.43
2023-02-05T05:32:21.236Z,14.60
2023-02-05T05:34:48.360Z,14.77
2023-02-05T05:37:15.548Z,13.63
2023-02-05T05:40:01.480Z,13.30
2023-02-05T05:42:47.232Z,13.53
2023-02-05T05:45:14.442Z,13.07
2023-02-05T05:47:41.563Z,13.17
2023-02-05T05:50:08.987Z,13.50
2023-02-05T05:52:36.161Z,13.17
2023-02-05T05:55:03.284Z,13.30
2023-02-05T05:57:30.612Z,12.90
2023-02-05T05:59:57.805Z,13.13
2023-02-05T06:02:25.004Z,12.90
2023-02-05T06:04:52.204Z,12.37
2023-02-05T06:07:19.393Z,11.93
2023-02-05T06:09:47.133Z,11.87
2023-02-05T06:12:14.270Z,12.50
2023-02-05T06:14:41.389Z,11.60
2023-02-05T06:17:08.572Z,11.43
2023-02-05T06:19:35.733Z,11.93
2023-02-05T06:22:03.630Z,11.83
2023-02-05T06:24:31.078Z,11.47
2023-02-05T06:26:58.386Z,11.43
2023-02-05T06:29:25.548Z,11.90
2023-02-05T06:31:52.816Z,10.97
2023-02-05T06:34:20.062Z,11.43
2023-02-05T06:36:47.168Z,11.13
2023-02-05T06:39:14.451Z,10.70
2023-02-05T06:41:41.585Z,11.23
2023-02-05T06:44:08.720Z,11.03
2023-02-05T06:46:35.869Z,11.10
2023-02-05T06:49:03.010Z,11.10
2023-02-05T06:51:30.127Z,11.07
2023-02-05T06:53:57.576Z,11.23
2023-02-05T06:56:24.842Z,11.40
2023-02-05T06:58:52.240Z,11.53
2023-02-05T07:01:19.527Z,11.37
2023-02-05T07:03:48.510Z,10.53
2023-02-05T07:06:15.711Z,10.90
2023-02-05T07:08:43.076Z,11.20
2023-02-05T07:11:10.283Z,11.60
2023-02-05T07:13:37.419Z,11.57
2023-02-05T07:16:05.485Z,12.00
2023-02-05T07:18:33.672Z,10.13
2023-02-05T07:21:01.120Z,11.17
2023-02-05T07:23:28.261Z,9.93
2023-02-05T07:25:55.369Z,10.50
2023-02-05T07:28:22.517Z,11.03
2023-02-05T07:30:50.045Z,11.13
2023-02-05T07:33:17.717Z,10.93
2023-02-05T07:35:44.890Z,11.50
2023-02-05T07:38:12.128Z,12.23
2023-02-05T07:40:39.254Z,12.67
2023-02-05T07:43:06.363Z,11.17
2023-02-05T07:45:33.929Z,10.97
2023-02-05T07:48:01.237Z,10.70
2023-02-05T07:50:28.430Z,10.60
2023-02-05T07:52:55.605Z,10.20
2023-02-05T07:55:22.770Z,9.63
2023-02-05T07:57:49.918Z,10.07
2023-02-05T08:00:17.116Z,10.33
2023-02-05T08:02:44.241Z,10.30
2023-02-05T08:05:11.465Z,9.77
2023-02-05T08:07:38.874Z,9.97
2023-02-05T08:10:06.225Z,10.63
2023-02-05T08:12:33.345Z,10.90
2023-02-05T08:15:00.479Z,9.87
2023-02-05T08:17:27.616Z,9.93
2023-02-05T08:19:54.771Z,10.23
2023-02-05T08:22:21.906Z,9.60
2023-02-05T08:24:49.066Z,10.57
2023-02-05T08:27:16.192Z,10.10
2023-02-05T08:29:43.389Z,13.53
2023-02-05T08:32:10.517Z,11.83
2023-02-05T08:34:38.773Z,11.30
2023-02-05T08:37:05.909Z,11.03
2023-02-05T08:39:33.044Z,10.70
2023-02-05T08:42:00.214Z,10.93
2023-02-05T08:44:28.705Z,12.50
2023-02-05T08:46:55.916Z,10.67
2023-02-05T08:49:23.062Z,10.50
2023-02-05T08:51:50.224Z,10.10
2023-02-05T08:54:17.417Z,10.63
2023-02-05T08:56:45.304Z,10.87
2023-02-05T08:59:13.343Z,9.43
2023-02-05T09:01:43.561Z,9.90
2023-02-05T09:04:15.124Z,9.43
2023-02-05T09:06:42.677Z,9.17
2023-02-05T09:09:10.227Z,9.93
2023-02-05T09:11:37.434Z,9.13
2023-02-05T09:14:04.589Z,8.60
2023-02-05T09:16:31.799Z,9.63
2023-02-05T09:19:00.196Z,8.97
2023-02-05T09:21:27.330Z,9.10
2023-02-05T09:23:55.031Z,9.27
2023-02-05T09:26:22.407Z,8.23
2023-02-05T09:28:49.604Z,9.73
2023-02-05T09:31:18.259Z,8.97
2023-02-05T09:33:46.506Z,10.17
2023-02-05T09:36:15.387Z,9.23
2023-02-05T09:38:42.609Z,8.70
2023-02-05T09:41:11.523Z,8.93
2023-02-05T09:43:44.657Z,9.77
2023-02-05T09:46:14.949Z,9.47
2023-02-05T09:48:49.783Z,9.90
2023-02-05T09:51:18.822Z,13.97
2023-02-05T09:53:48.555Z,10.00
2023-02-05T09:56:16.355Z,10.77
2023-02-05T09:58:45.515Z,9.20
2023-02-05T10:01:19.616Z,12.40
2023-02-05T10:03:49.185Z,13.93
2023-02-05T10:06:23.058Z,12.13
2023-02-05T10:09:02.605Z,10.53
2023-02-05T10:11:29.722Z,10.70
2023-02-05T10:14:20.157Z,11.40
2023-02-05T10:16:58.112Z,10.07
2023-02-05T10:19:35.044Z,9.93
2023-02-05T10:22:15.143Z,10.57
2023-02-05T10:24:48.273Z,11.23
2023-02-05T10:27:20.014Z,10.00
2023-02-05T10:30:07.409Z,10.63
2023-02-05T10:32:56.120Z,10.87
2023-02-05T10:35:24.958Z,11.40
2023-02-05T10:37:54.200Z,12.27
2023-02-05T10:40:44.064Z,13.97
2023-02-05T10:43:24.822Z,15.03
2023-02-05T10:45:52.709Z,13.40
2023-02-05T10:48:20.719Z,14.40
2023-02-05T10:50:51.470Z,14.67
2023-02-05T10:53:23.502Z,14.33
2023-02-05T10:55:50.829Z,14.03
2023-02-05T10:58:38.837Z,14.80
2023-02-05T11:01:13.407Z,13.43
2023-02-05T11:03:41.120Z,14.33
2023-02-05T11:06:11.257Z,13.47
2023-02-05T11:08:39.677Z,16.77
2023-02-05T11:11:07.786Z,15.67
2023-02-05T11:13:39.439Z,14.97
2023-02-05T11:16:11.244Z,15.03
2023-02-05T11:18:42.656Z,14.67
2023-02-05T11:21:10.591Z,14.37
2023-02-05T11:23:43.038Z,14.77
2023-02-05T11:26:20.643Z,16.20
2023-02-05T11:28:47.985Z,17.07
2023-02-05T11:31:28.590Z,16.73
2023-02-05T11:34:10.733Z,18.37
2023-02-05T11:36:39.302Z,18.77
2023-02-05T11:39:21.544Z,17.63
2023-02-05T11:41:48.784Z,18.27
2023-02-05T11:44:30.347Z,17.70
2023-02-05T11:46:59.815Z,16.97
2023-02-05T11:49:35.717Z,15.67
2023-02-05T11:52:09.389Z,15.73
2023-02-05T11:54:36.861Z,17.13
2023-02-05T11:57:22.174Z,13.83
2023-02-05T11:59:55.254Z,16.40
2023-02-05T12:02:31.182Z,14.03
2023-02-05T12:05:07.240Z,14.63
2023-02-05T12:07:37.096Z,15.97
2023-02-05T12:10:04.689Z,15.97
2023-02-05T12:12:53.764Z,15.57
2023-02-05T12:15:25.501Z,17.07
2023-02-05T12:18:02.013Z,16.57
2023-02-05T12:20:38.735Z,20.10
2023-02-05T12:23:24.782Z,15.17
2023-02-05T12:25:56.449Z,14.50
2023-02-05T12:28:30.322Z,14.73
2023-02-05T12:31:23.547Z,13.97
2023-02-05T12:33:57.518Z,16.03
2023-02-05T12:36:27.398Z,15.73
2023-02-05T12:38:54.736Z,15.23
2023-02-05T12:41:30.909Z,15.33
2023-02-05T12:44:06.894Z,14.77
2023-02-05T12:46:41.795Z,15.97
2023-02-05T12:49:27.658Z,15.20
2023-02-05T12:51:57.993Z,15.60
2023-02-05T12:54:27.977Z,15.87
2023-02-05T12:56:55.101Z,16.93
2023-02-05T12:59:31.265Z,17.00
2023-02-05T13:02:05.462Z,16.97
2023-02-05T13:04:37.371Z,17.63
2023-02-05T13:07:11.839Z,18.30
2023-02-05T13:09:45.626Z,18.33
2023-02-05T13:12:14.617Z,17.87
2023-02-05T13:14:44.110Z,17.67
2023-02-05T13:17:18.116Z,17.17
2023-02-05T13:19:50.645Z,18.63
2023-02-05T13:22:41.581Z,17.30
2023-02-05T13:25:45.361Z,20.30
2023-02-05T13:28:42.619Z,22.33
2023-02-05T13:31:12.852Z,17.93
2023-02-05T13:33:40.194Z,16.93
2023-02-05T13:36:07.293Z,17.57
2023-02-05T13:38:53.262Z,17.00
2023-02-05T13:41:30.846Z,17.10
2023-02-05T13:44:10.329Z,16.60
2023-02-05T13:46:43.385Z,15.60
2023-02-05T13:49:13.320Z,15.90
2023-02-05T13:51:49.812Z,17.17
2023-02-05T13:54:16.913Z,17.87
2023-02-05T13:56:59.398Z,17.90
2023-02-05T13:59:34.368Z,19.20
2023-02-05T14:02:02.111Z,19.57
2023-02-05T14:04:32.622Z,21.40
2023-02-05T14:07:02.207Z,21.30
2023-02-05T14:09:40.129Z,20.60
2023-02-05T14:12:09.722Z,21.53
2023-02-05T14:14:37.854Z,22.50
2023-02-05T14:17:23.592Z,22.43
2023-02-05T14:19:57.089Z,23.47
2023-02-05T14:22:42.226Z,22.97
2023-02-05T14:25:28.210Z,23.63
2023-02-05T14:27:56.760Z,23.60
2023-02-05T14:30:30.458Z,23.10
2023-02-05T14:32:59.332Z,24.10
2023-02-05T14:35:40.117Z,20.03
2023-02-05T14:38:28.687Z,19.67
2023-02-05T14:41:02.052Z,19.87
2023-02-05T14:43:33.925Z,20.83
2023-02-05T14:46:05.456Z,21.30
2023-02-05T14:48:40.002Z,20.47
2023-02-05T14:51:07.272Z,20.43
2023-02-05T14:53:35.945Z,19.57
2023-02-05T14:56:04.565Z,19.53
2023-02-05T14:58:34.146Z,20.43
2023-02-05T15:01:36.622Z,21.60
2023-02-05T15:04:05.220Z,20.43
2023-02-05T15:06:38.966Z,20.17
2023-02-05T15:09:13.621Z,21.33
2023-02-05T15:12:03.356Z,21.87
2023-02-05T15:14:42.081Z,20.97
2023-02-05T15:17:13.982Z,21.13
2023-02-05T15:19:43.052Z,23.03
2023-02-05T15:22:16.240Z,21.40
2023-02-05T15:24:44.833Z,23.33
2023-02-05T15:27:16.773Z,25.73
2023-02-05T15:29:49.193Z,31.87
2023-02-05T15:32:30.879Z,32.93
2023-02-05T15:35:18.667Z,28.77
2023-02-05T15:37:55.015Z,26.10
2023-02-05T15:40:32.665Z,31.67
2023-02-05T15:43:01.739Z,26.63
2023-02-05T15:45:40.237Z,24.73
2023-02-05T15:48:10.377Z,25.80
2023-02-05T15:50:45.894Z,23.80
2023-02-05T15:53:34.971Z,25.07
2023-02-05T15:56:29.542Z,25.43
2023-02-05T15:58:59.731Z,24.57
2023-02-05T16:01:29.591Z,25.13
2023-02-05T16:03:56.970Z,25.77
2023-02-05T16:06:25.020Z,24.90
2023-02-05T16:08:52.932Z,24.83
2023-02-05T16:11:27.356Z,25.40
2023-02-05T16:14:28.605Z,23.87
2023-02-05T16:16:58.547Z,24.60
2023-02-05T16:19:36.750Z,22.83
2023-02-05T16:22:27.323Z,22.40
2023-02-05T16:24:56.900Z,22.50
2023-02-05T16:27:44.348Z,25.03
2023-02-05T16:30:20.143Z,25.00
2023-02-05T16:32:48.179Z,26.37
2023-02-05T16:35:22.799Z,24.90
2023-02-05T16:37:50.076Z,24.70
2023-02-05T16:40:28.939Z,27.37
2023-02-05T16:42:56.204Z,29.23
2023-02-05T16:45:24.418Z,27.53
2023-02-05T16:48:10.752Z,25.10
2023-02-05T16:50:38.832Z,23.03
2023-02-05T16:53:14.174Z,21.93
2023-02-05T16:55:42.544Z,23.80
2023-02-05T16:58:15.541Z,22.73
2023-02-05T17:00:42.711Z,23.23
2023-02-05T17:03:17.615Z,23.20
2023-02-05T17:05:44.786Z,23.80
2023-02-05T17:08:12.455Z,23.87
2023-02-05T17:10:50.060Z,24.10
2023-02-05T17:13:28.337Z,22.30
2023-02-05T17:15:55.580Z,24.77
2023-02-05T17:18:24.481Z,25.23
2023-02-05T17:20:51.671Z,26.90
2023-02-05T17:23:18.926Z,29.27
2023-02-05T17:25:55.179Z,30.67
2023-02-05T17:28:25.529Z,30.03
2023-02-05T17:30:53.623Z,23.60
2023-02-05T17:33:22.069Z,24.50
2023-02-05T17:35:50.704Z,24.87
2023-02-05T17:38:18.191Z,23.60
2023-02-05T17:40:45.327Z,25.67
2023-02-05T17:43:12.517Z,24.40
2023-02-05T17:45:40.464Z,23.17
2023-02-05T17:48:10.029Z,22.40
2023-02-05T17:50:37.552Z,22.83
2023-02-05T17:53:05.058Z,22.33
2023-02-05T17:55:32.366Z,21.37
2023-02-05T17:57:59.506Z,23.50
2023-02-05T18:00:27.729Z,22.97
2023-02-05T18:02:55.334Z,24.30
2023-02-05T18:05:22.901Z,24.50
2023-02-05T18:07:57.627Z,26.97
2023-02-05T18:10:26.831Z,27.40
2023-02-05T18:12:55.460Z,26.43
2023-02-05T18:15:22.947Z,25.50
2023-02-05T18:17:50.146Z,27.50
2023-02-05T18:20:19.564Z,28.50
2023-02-05T18:22:46.681Z,29.27
2023-02-05T18:25:14.017Z,31.00
2023-02-05T18:27:41.177Z,35.87
2023-02-05T18:30:08.799Z,42.53
2023-02-05T18:32:35.969Z,42.07
2023-02-05T18:35:03.222Z,30.47
2023-02-05T18:37:30.362Z,28.60
2023-02-05T18:39:57.492Z,27.37
2023-02-05T18:42:24.622Z,27.93
2023-02-05T18:44:51.806Z,30.10
2023-02-05T18:47:18.929Z,29.27
2023-02-05T18:49:46.107Z,31.20
2023-02-05T18:52:14.475Z,32.00
2023-02-05T18:54:41.624Z,28.77
2023-02-05T18:57:08.782Z,27.07
2023-02-05T18:59:37.845Z,25.70
2023-02-05T19:02:05.342Z,25.83
2023-02-05T19:04:33.109Z,26.47
2023-02-05T19:07:00.563Z,26.77
2023-02-05T19:09:28.338Z,26.20
2023-02-05T19:11:56.013Z,29.13
2023-02-05T19:14:23.981Z,26.53
2023-02-05T19:16:51.326Z,28.03
2023-02-05T19:19:21.021Z,27.23
2023-02-05T19:21:50.582Z,30.07
2023-02-05T19:24:21.527Z,30.70
2023-02-05T19:26:50.007Z,29.93
2023-02-05T19:29:18.405Z,31.27
2023-02-05T19:31:45.785Z,30.90
2023-02-05T19:34:13.312Z,30.73
2023-02-05T19:36:40.705Z,30.10
2023-02-05T19:39:08.705Z,31.80
2023-02-05T19:41:37.142Z,31.63
2023-02-05T19:44:05.744Z,29.57
2023-02-05T19:46:34.972Z,29.77
2023-02-05T19:49:03.376Z,29.63
2023-02-05T19:51:30.954Z,30.37
2023-02-05T19:53:58.993Z,29.50
2023-02-05T19:56:26.391Z,31.13
2023-02-05T19:58:55.237Z,29.27
2023-02-05T20:01:23.904Z,29.83
2023-02-05T20:03:52.111Z,30.30
2023-02-05T20:06:20.284Z,30.17
2023-02-05T20:08:47.558Z,30.47
2023-02-05T20:11:15.023Z,31.77
2023-02-05T20:13:42.614Z,32.50
2023-02-05T20:16:13.351Z,33.17
2023-02-05T20:18:41.014Z,32.73
2023-02-05T20:21:09.254Z,31.57
2023-02-05T20:23:36.503Z,33.17
2023-02-05T20:26:04.516Z,32.83
2023-02-05T20:28:33.330Z,33.87
2023-02-05T20:31:19.275Z,35.37
2023-02-05T20:33:49.974Z,34.63
2023-02-05T20:36:17.180Z,33.83
2023-02-05T20:38:44.301Z,36.67
2023-02-05T20:41:12.555Z,35.57
2023-02-05T20:43:39.773Z,32.70
2023-02-05T20:46:07.711Z,31.07
2023-02-05T20:48:35.038Z,29.73
2023-02-05T20:51:06.553Z,29.63
2023-02-05T20:53:33.689Z,29.33
2023-02-05T20:56:01.615Z,30.23
2023-02-05T20:58:28.746Z,28.53
2023-02-05T21:00:56.330Z,28.63
2023-02-05T21:03:23.571Z,28.93
2023-02-05T21:05:50.747Z,27.97
2023-02-05T21:08:17.881Z,28.00
2023-02-05T21:10:45.006Z,25.43
2023-02-05T21:13:12.105Z,26.03
2023-02-05T21:15:39.272Z,25.30
2023-02-05T21:18:06.467Z,24.33
2023-02-05T21:20:33.812Z,23.10
2023-02-05T21:23:01.278Z,23.57
2023-02-05T21:25:28.425Z,23.90
2023-02-05T21:27:55.605Z,25.57
2023-02-05T21:30:22.745Z,24.23
2023-02-05T21:32:52.449Z,26.60
2023-02-05T21:35:19.590Z,25.43
2023-02-05T21:37:46.726Z,25.17
2023-02-05T21:40:13.847Z,25.40
2023-02-05T21:42:40.989Z,25.07
2023-02-05T21:45:08.376Z,25.17
2023-02-05T21:47:35.547Z,23.97
2023-02-05T21:50:02.811Z,23.83
2023-02-05T21:52:30.015Z,24.47
2023-02-05T21:54:57.130Z,23.33
2023-02-05T21:57:24.938Z,23.40
2023-02-05T21:59:52.548Z,22.13
2023-02-05T22:02:19.781Z,23.70
2023-02-05T22:04:46.925Z,23.57
2023-02-05T22:07:14.040Z,22.50
2023-02-05T22:09:42.205Z,22.63
2023-02-05T22:12:09.608Z,23.33
2023-02-05T22:14:36.747Z,22.90
2023-02-05T22:17:03.864Z,23.23
2023-02-05T22:19:30.983Z,21.97
2023-02-05T22:21:58.115Z,22.20
2023-02-05T22:24:25.240Z,22.90
2023-02-05T22:26:52.467Z,22.47
2023-02-05T22:29:20.716Z,23.03
2023-02-05T22:31:51.824Z,21.60
2023-02-05T22:34:19.492Z,23.03
2023-02-05T22:36:46.820Z,23.03
2023-02-05T22:39:13.932Z,24.53
2023-02-05T22:41:42.353Z,24.30
2023-02-05T22:44:10.311Z,24.50
2023-02-05T22:46:44.257Z,24.30
2023-02-05T22:49:12.584Z,24.33
2023-02-05T22:51:40.953Z,23.27
2023-02-05T22:54:08.894Z,22.53
2023-02-05T22:56:36.106Z,23.57
2023-02-05T22:59:03.817Z,27.30
2023-02-05T23:01:34.966Z,29.80
2023-02-05T23:04:03.112Z,25.77
2023-02-05T23:06:31.919Z,24.33
2023-02-05T23:09:00.467Z,24.70
2023-02-05T23:11:28.739Z,23.53
2023-02-05T23:13:56.823Z,24.30
2023-02-05T23:16:26.101Z,26.83
2023-02-05T23:18:54.458Z,29.17
2023-02-05T23:21:24.014Z,26.00
2023-02-05T23:23:51.244Z,24.77
2023-02-05T23:26:20.485Z,24.30
2023-02-05T23:28:48.080Z,24.93
2023-02-05T23:31:15.779Z,24.27
2023-02-05T23:33:43.165Z,24.13
2023-02-05T23:36:10.778Z,23.20
2023-02-05T23:38:38.448Z,24.57
2023-02-05T23:41:06.086Z,24.20
2023-02-05T23:43:34.003Z,23.63
2023-02-05T23:46:01.223Z,22.93
2023-02-05T23:48:28.459Z,22.73
2023-02-05T23:50:57.049Z,23.17
2023-02-05T23:53:24.538Z,22.13
2023-02-05T23:55:52.613Z,22.80
2023-02-05T23:58:20.281Z,22.93
