createdAt,value
2023-02-23T00:02:01.488Z,10.90
2023-02-23T00:04:29.576Z,10.90
2023-02-23T00:06:56.885Z,11.00
2023-02-23T00:09:24.795Z,11.00
2023-02-23T00:11:54.461Z,11.00
2023-02-23T00:14:27.289Z,11.00
2023-02-23T00:16:57.962Z,11.00
2023-02-23T00:19:25.379Z,11.00
2023-02-23T00:21:54.043Z,11.00
2023-02-23T00:24:22.214Z,11.00
2023-02-23T00:26:51.679Z,11.00
2023-02-23T00:29:22.268Z,11.00
2023-02-23T00:31:51.313Z,11.00
2023-02-23T00:34:23.899Z,11.00
2023-02-23T00:36:55.424Z,11.00
2023-02-23T00:39:29.087Z,10.90
2023-02-23T00:41:57.000Z,10.90
2023-02-23T00:44:24.949Z,10.90
2023-02-23T00:46:53.062Z,10.90
2023-02-23T00:49:22.316Z,10.90
2023-02-23T00:51:50.020Z,10.90
2023-02-23T00:54:18.337Z,10.90
2023-02-23T00:56:46.408Z,10.90
2023-02-23T00:59:15.156Z,10.80
2023-02-23T01:01:43.467Z,10.80
2023-02-23T01:04:12.420Z,10.80
2023-02-23T01:06:41.771Z,10.70
2023-02-23T01:09:16.199Z,10.60
2023-02-23T01:11:46.917Z,10.60
2023-02-23T01:14:15.085Z,10.60
2023-02-23T01:16:42.318Z,10.60
2023-02-23T01:19:11.228Z,10.60
2023-02-23T01:21:42.318Z,10.60
2023-02-23T01:24:12.008Z,10.60
2023-02-23T01:26:42.503Z,10.50
2023-02-23T01:29:13.661Z,10.40
2023-02-23T01:31:46.613Z,10.40
2023-02-23T01:34:19.627Z,10.40
2023-02-23T01:36:47.181Z,10.30
2023-02-23T01:39:20.054Z,10.30
2023-02-23T01:41:47.564Z,10.30
2023-02-23T01:44:15.362Z,10.30
2023-02-23T01:46:45.603Z,10.30
2023-02-23T01:49:20.438Z,10.30
2023-02-23T01:51:57.276Z,10.40
2023-02-23T01:54:53.651Z,10.40
2023-02-23T01:57:25.095Z,10.50
2023-02-23T01:59:54.812Z,10.40
2023-02-23T02:02:33.848Z,10.30
2023-02-23T02:05:04.719Z,10.30
2023-02-23T02:07:35.402Z,10.20
2023-02-23T02:10:11.602Z,10.10
2023-02-23T02:12:42.022Z,10.00
2023-02-23T02:15:17.305Z,9.80
2023-02-23T02:18:09.402Z,9.70
2023-02-23T02:21:16.264Z,9.70
2023-02-23T02:24:03.637Z,9.50
2023-02-23T02:27:00.706Z,9.50
2023-02-23T02:29:56.210Z,9.40
2023-02-23T02:32:40.604Z,9.30
2023-02-23T02:35:19.058Z,9.30
2023-02-23T02:38:10.920Z,9.30
2023-02-23T02:40:38.525Z,9.30
2023-02-23T02:43:15.180Z,9.20
2023-02-23T02:45:55.921Z,9.20
2023-02-23T02:49:01.682Z,9.30
2023-02-23T02:51:51.893Z,9.30
2023-02-23T02:54:41.971Z,9.30
2023-02-23T02:57:11.244Z,9.30
2023-02-23T03:00:07.041Z,9.20
2023-02-23T03:02:57.117Z,9.20
2023-02-23T03:05:49.488Z,9.20
2023-02-23T03:09:04.229Z,9.20
2023-02-23T03:11:58.440Z,9.20
2023-02-23T03:15:08.525Z,9.10
2023-02-23T03:18:06.390Z,9.10
2023-02-23T03:21:05.050Z,8.90
2023-02-23T03:24:03.011Z,8.80
2023-02-23T03:26:59.357Z,8.60
2023-02-23T03:29:54.239Z,8.50
2023-02-23T03:32:49.781Z,8.50
2023-02-23T03:35:43.835Z,8.60
2023-02-23T03:38:41.583Z,8.60
2023-02-23T03:41:31.433Z,8.70
2023-02-23T03:44:22.031Z,8.80
2023-02-23T03:47:11.611Z,8.70
2023-02-23T03:49:59.186Z,8.70
2023-02-23T03:52:53.740Z,8.80
2023-02-23T03:55:46.033Z,8.70
2023-02-23T03:58:38.505Z,8.50
2023-02-23T04:01:27.655Z,8.50
2023-02-23T04:04:16.181Z,8.50
2023-02-23T04:07:06.458Z,8.60
2023-02-23T04:09:52.264Z,8.70
2023-02-23T04:12:53.251Z,8.90
2023-02-23T04:15:33.472Z,9.00
2023-02-23T04:18:00.928Z,8.90
2023-02-23T04:20:28.387Z,8.80
2023-02-23T04:22:55.612Z,8.80
2023-02-23T04:25:26.903Z,8.70
2023-02-23T04:27:54.833Z,8.70
2023-02-23T04:30:25.362Z,8.70
2023-02-23T04:32:52.951Z,8.70
2023-02-23T04:35:20.549Z,8.60
2023-02-23T04:37:47.763Z,8.60
2023-02-23T04:40:15.127Z,8.50
2023-02-23T04:42:42.646Z,8.50
2023-02-23T04:45:11.959Z,8.50
2023-02-23T04:47:39.420Z,8.50
2023-02-23T04:50:07.267Z,8.50
2023-02-23T04:52:35.110Z,8.50
2023-02-23T04:55:02.365Z,8.50
2023-02-23T04:57:30.625Z,8.40
2023-02-23T04:59:58.453Z,8.40
2023-02-23T05:02:25.948Z,8.40
2023-02-23T05:04:53.383Z,8.50
2023-02-23T05:07:22.019Z,8.50
2023-02-23T05:09:49.170Z,8.50
2023-02-23T05:12:16.421Z,8.40
2023-02-23T05:14:43.775Z,8.40
2023-02-23T05:17:11.019Z,8.30
2023-02-23T05:19:38.165Z,8.30
2023-02-23T05:22:05.520Z,8.20
2023-02-23T05:24:32.701Z,8.30
2023-02-23T05:27:00.296Z,8.30
2023-02-23T05:29:27.879Z,8.20
2023-02-23T05:31:55.242Z,8.20
2023-02-23T05:34:22.468Z,8.20
2023-02-23T05:36:49.768Z,8.10
2023-02-23T05:39:16.969Z,8.00
2023-02-23T05:41:45.681Z,7.90
2023-02-23T05:44:13.142Z,7.80
2023-02-23T05:46:40.609Z,7.80
2023-02-23T05:49:07.928Z,7.90
2023-02-23T05:51:35.789Z,7.90
2023-02-23T05:54:03.113Z,8.00
2023-02-23T05:56:30.632Z,8.00
2023-02-23T05:58:58.644Z,8.00
2023-02-23T06:01:27.302Z,8.00
2023-02-23T06:03:54.732Z,8.00
2023-02-23T06:06:24.099Z,8.00
2023-02-23T06:08:52.432Z,8.00
2023-02-23T06:11:20.062Z,8.00
2023-02-23T06:13:48.024Z,8.10
2023-02-23T06:16:15.280Z,8.10
2023-02-23T06:18:42.619Z,8.10
2023-02-23T06:21:10.325Z,8.30
2023-02-23T06:23:38.170Z,8.50
2023-02-23T06:26:05.600Z,8.60
2023-02-23T06:28:33.830Z,8.80
2023-02-23T06:31:01.175Z,8.90
2023-02-23T06:33:28.708Z,8.90
2023-02-23T06:35:56.805Z,8.90
2023-02-23T06:38:24.088Z,8.90
2023-02-23T06:40:51.511Z,8.80
2023-02-23T06:43:18.913Z,8.80
2023-02-23T06:45:47.194Z,8.80
2023-02-23T06:48:14.504Z,8.80
2023-02-23T06:50:42.349Z,8.80
2023-02-23T06:53:09.669Z,8.70
2023-02-23T06:55:36.813Z,8.80
2023-02-23T06:58:07.151Z,8.80
2023-02-23T07:00:34.429Z,8.90
2023-02-23T07:03:01.714Z,9.00
2023-02-23T07:05:29.740Z,9.10
2023-02-23T07:07:57.017Z,9.10
2023-02-23T07:10:24.167Z,9.20
2023-02-23T07:12:53.148Z,9.20
2023-02-23T07:15:20.865Z,9.20
2023-02-23T07:17:49.394Z,9.30
2023-02-23T07:20:17.541Z,9.30
2023-02-23T07:22:46.310Z,9.30
2023-02-23T07:25:13.808Z,9.40
2023-02-23T07:27:42.420Z,9.40
2023-02-23T07:30:10.416Z,9.50
2023-02-23T07:32:37.716Z,9.60
2023-02-23T07:35:06.527Z,9.70
2023-02-23T07:37:34.149Z,9.70
2023-02-23T07:40:01.654Z,9.70
2023-02-23T07:42:30.300Z,9.80
2023-02-23T07:44:57.456Z,9.80
2023-02-23T07:47:30.978Z,9.90
2023-02-23T07:49:59.771Z,10.00
2023-02-23T07:52:27.212Z,10.10
2023-02-23T07:54:54.786Z,10.20
2023-02-23T07:57:24.807Z,10.20
2023-02-23T07:59:52.240Z,10.30
2023-02-23T08:02:19.543Z,10.40
2023-02-23T08:04:48.012Z,10.50
2023-02-23T08:07:15.571Z,10.60
2023-02-23T08:09:42.957Z,10.70
2023-02-23T08:12:10.577Z,10.80
2023-02-23T08:14:37.896Z,10.90
2023-02-23T08:17:05.547Z,11.00
2023-02-23T08:19:32.894Z,11.10
2023-02-23T08:22:00.515Z,11.20
2023-02-23T08:24:29.543Z,11.30
2023-02-23T08:27:02.321Z,11.30
2023-02-23T08:29:29.909Z,11.40
2023-02-23T08:31:57.686Z,11.40
2023-02-23T08:34:25.311Z,11.50
2023-02-23T08:36:53.918Z,11.60
2023-02-23T08:39:21.689Z,11.60
2023-02-23T08:41:48.969Z,11.70
2023-02-23T08:44:16.260Z,11.70
2023-02-23T08:46:45.374Z,11.80
2023-02-23T08:49:12.579Z,11.90
2023-02-23T08:51:41.522Z,11.90
2023-02-23T08:54:14.325Z,11.90
2023-02-23T08:56:42.412Z,12.00
2023-02-23T08:59:11.270Z,12.00
2023-02-23T09:01:38.508Z,12.10
2023-02-23T09:04:06.014Z,12.10
2023-02-23T09:06:35.389Z,12.20
2023-02-23T09:09:02.684Z,12.30
2023-02-23T09:11:29.920Z,12.30
2023-02-23T09:13:57.141Z,12.30
2023-02-23T09:16:24.856Z,12.30
2023-02-23T09:18:52.241Z,12.40
2023-02-23T09:21:25.441Z,12.40
2023-02-23T09:23:55.983Z,12.40
2023-02-23T09:26:24.507Z,12.50
2023-02-23T09:28:52.187Z,12.50
2023-02-23T09:31:23.306Z,12.50
2023-02-23T09:33:51.253Z,12.50
2023-02-23T09:36:22.224Z,12.70
2023-02-23T09:38:55.350Z,12.70
2023-02-23T09:41:43.535Z,12.70
2023-02-23T09:44:16.811Z,12.80
2023-02-23T09:47:13.825Z,12.80
2023-02-23T09:49:42.543Z,12.90
2023-02-23T09:52:19.211Z,12.90
2023-02-23T09:54:47.230Z,13.00
2023-02-23T09:57:33.627Z,13.10
2023-02-23T10:00:01.196Z,13.20
2023-02-23T10:03:02.335Z,13.30
2023-02-23T10:05:33.004Z,13.40
2023-02-23T10:08:07.483Z,13.50
2023-02-23T10:10:44.688Z,13.70
2023-02-23T10:13:48.621Z,13.70
2023-02-23T10:16:44.884Z,13.90
2023-02-23T10:19:30.508Z,13.90
2023-02-23T10:22:04.007Z,13.90
2023-02-23T10:24:51.192Z,14.00
2023-02-23T10:27:21.067Z,14.00
2023-02-23T10:30:21.882Z,14.10
2023-02-23T10:33:13.772Z,14.20
2023-02-23T10:35:41.019Z,14.30
2023-02-23T10:38:14.967Z,14.30
2023-02-23T10:40:43.525Z,14.20
2023-02-23T10:43:13.018Z,14.20
2023-02-23T10:45:46.306Z,14.20
2023-02-23T10:48:34.105Z,14.20
2023-02-23T10:51:04.929Z,14.20
2023-02-23T10:53:37.698Z,14.30
2023-02-23T10:56:23.008Z,14.30
2023-02-23T10:58:52.900Z,14.40
2023-02-23T11:01:36.490Z,14.50
2023-02-23T11:04:20.453Z,14.50
2023-02-23T11:06:48.680Z,14.50
2023-02-23T11:09:44.575Z,14.60
2023-02-23T11:12:25.517Z,14.60
2023-02-23T11:14:55.737Z,14.50
2023-02-23T11:17:30.304Z,14.60
2023-02-23T11:20:40.490Z,14.60
2023-02-23T11:23:29.375Z,14.70
2023-02-23T11:26:03.321Z,14.80
2023-02-23T11:28:30.435Z,14.70
2023-02-23T11:31:03.128Z,14.70
2023-02-23T11:33:36.063Z,14.70
2023-02-23T11:36:31.205Z,14.80
2023-02-23T11:39:07.410Z,14.90
2023-02-23T11:41:37.197Z,15.00
2023-02-23T11:44:06.381Z,15.00
2023-02-23T11:46:38.154Z,15.10
2023-02-23T11:49:08.636Z,15.10
2023-02-23T11:51:39.943Z,15.10
2023-02-23T11:54:17.180Z,15.30
2023-02-23T11:56:55.134Z,15.40
2023-02-23T11:59:29.878Z,15.40
2023-02-23T12:02:19.668Z,15.50
2023-02-23T12:04:47.767Z,15.60
2023-02-23T12:07:18.106Z,15.60
2023-02-23T12:09:47.664Z,15.50
2023-02-23T12:12:18.801Z,15.50
2023-02-23T12:14:55.929Z,15.50
2023-02-23T12:17:41.736Z,15.50
2023-02-23T12:20:21.694Z,15.50
2023-02-23T12:23:12.793Z,15.60
2023-02-23T12:25:59.800Z,15.60
2023-02-23T12:28:35.855Z,15.70
2023-02-23T12:31:48.275Z,15.80
2023-02-23T12:34:24.851Z,15.80
2023-02-23T12:37:07.578Z,15.90
2023-02-23T12:39:43.437Z,16.00
2023-02-23T12:42:38.322Z,16.10
2023-02-23T12:45:10.532Z,16.20
2023-02-23T12:47:56.714Z,16.30
2023-02-23T12:50:26.813Z,16.50
2023-02-23T12:53:08.291Z,16.70
2023-02-23T12:56:17.503Z,16.90
2023-02-23T12:58:59.481Z,17.20
2023-02-23T13:01:33.536Z,17.40
2023-02-23T13:04:17.793Z,17.70
2023-02-23T13:06:50.637Z,18.00
2023-02-23T13:09:20.668Z,18.60
2023-02-23T13:11:48.013Z,19.20
2023-02-23T13:14:26.690Z,20.60
2023-02-23T13:17:09.956Z,22.50
2023-02-23T13:19:48.347Z,25.20
2023-02-23T13:22:30.732Z,27.00
2023-02-23T13:27:40.589Z,31.10
2023-02-23T13:30:12.195Z,33.20
2023-02-23T13:32:39.859Z,33.80
2023-02-23T13:35:15.954Z,34.00
2023-02-23T13:37:59.690Z,34.50
2023-02-23T13:40:27.005Z,34.60
2023-02-23T13:42:58.840Z,33.70
2023-02-23T13:45:41.013Z,33.70
2023-02-23T13:48:25.403Z,33.90
2023-02-23T13:51:14.534Z,34.00
2023-02-23T13:53:47.134Z,34.30
2023-02-23T13:56:20.154Z,34.30
2023-02-23T13:59:02.182Z,34.00
2023-02-23T14:01:45.620Z,33.40
2023-02-23T14:04:21.011Z,33.30
2023-02-23T14:07:11.451Z,32.40
2023-02-23T14:09:45.736Z,33.10
2023-02-23T14:12:38.982Z,32.90
2023-02-23T14:15:28.202Z,31.60
2023-02-23T14:17:56.900Z,30.70
2023-02-23T14:20:55.475Z,30.40
2023-02-23T14:23:22.638Z,30.60
2023-02-23T14:26:10.416Z,29.40
2023-02-23T14:28:44.632Z,28.90
2023-02-23T14:31:14.809Z,28.70
2023-02-23T14:33:42.129Z,28.40
2023-02-23T14:36:24.459Z,28.30
2023-02-23T14:39:14.436Z,28.80
2023-02-23T14:41:50.843Z,27.90
2023-02-23T14:44:29.839Z,27.60
2023-02-23T14:47:02.081Z,27.10
2023-02-23T14:49:35.744Z,27.50
2023-02-23T14:52:21.239Z,27.80
2023-02-23T14:54:48.992Z,26.50
2023-02-23T14:57:26.599Z,26.00
2023-02-23T15:00:05.073Z,25.10
2023-02-23T15:02:32.500Z,24.50
2023-02-23T15:04:59.771Z,23.40
2023-02-23T15:07:40.962Z,23.00
2023-02-23T15:10:12.773Z,22.70
2023-02-23T15:12:40.297Z,22.40
2023-02-23T15:15:18.581Z,22.00
2023-02-23T15:20:18.636Z,21.30
2023-02-23T15:22:55.376Z,20.90
2023-02-23T15:25:26.194Z,20.40
2023-02-23T15:27:53.740Z,20.20
2023-02-23T15:30:27.783Z,20.10
2023-02-23T15:33:10.222Z,19.90
2023-02-23T15:35:49.106Z,19.60
2023-02-23T15:38:44.760Z,19.40
2023-02-23T15:41:36.639Z,19.00
2023-02-23T15:44:22.673Z,18.70
2023-02-23T15:46:57.209Z,18.40
2023-02-23T15:49:31.122Z,18.10
2023-02-23T15:52:14.766Z,18.00
2023-02-23T15:54:51.300Z,17.80
2023-02-23T15:57:44.790Z,17.60
2023-02-23T16:00:22.655Z,17.50
2023-02-23T16:02:50.727Z,17.20
2023-02-23T16:05:21.660Z,17.00
2023-02-23T16:07:49.245Z,16.80
2023-02-23T16:10:22.873Z,16.70
2023-02-23T16:12:53.086Z,16.60
2023-02-23T16:15:27.627Z,16.50
2023-02-23T16:18:01.371Z,16.40
2023-02-23T16:20:42.461Z,16.30
2023-02-23T16:23:42.425Z,16.10
2023-02-23T16:26:12.987Z,16.00
2023-02-23T16:28:45.665Z,16.00
2023-02-23T16:31:20.297Z,15.90
2023-02-23T16:34:04.001Z,15.90
2023-02-23T16:36:38.620Z,15.80
2023-02-23T16:39:11.854Z,15.70
2023-02-23T16:41:39.502Z,15.50
2023-02-23T16:44:07.948Z,15.40
2023-02-23T16:47:08.265Z,15.30
2023-02-23T16:49:35.516Z,15.20
2023-02-23T16:52:12.953Z,15.20
2023-02-23T16:54:40.182Z,15.10
2023-02-23T16:57:24.273Z,15.00
2023-02-23T16:59:54.173Z,14.90
2023-02-23T17:02:24.539Z,14.90
2023-02-23T17:04:52.932Z,14.80
2023-02-23T17:07:23.131Z,14.70
2023-02-23T17:09:51.274Z,14.60
2023-02-23T17:12:20.131Z,14.50
2023-02-23T17:14:49.156Z,14.40
2023-02-23T17:17:17.629Z,14.30
2023-02-23T17:19:46.862Z,14.20
2023-02-23T17:22:17.561Z,14.20
2023-02-23T17:24:44.769Z,14.20
2023-02-23T17:27:12.111Z,14.10
2023-02-23T17:29:39.338Z,14.00
2023-02-23T17:32:13.783Z,13.90
2023-02-23T17:34:41.841Z,13.90
2023-02-23T17:37:09.170Z,13.90
2023-02-23T17:39:37.496Z,13.80
2023-02-23T17:42:04.732Z,13.70
2023-02-23T17:44:31.858Z,13.70
2023-02-23T17:46:58.999Z,13.60
2023-02-23T17:49:26.213Z,13.60
2023-02-23T17:51:53.509Z,13.60
2023-02-23T17:54:20.649Z,13.50
2023-02-23T17:56:47.801Z,13.50
2023-02-23T17:59:15.380Z,13.50
2023-02-23T18:01:43.115Z,13.40
2023-02-23T18:04:10.360Z,13.40
2023-02-23T18:06:37.487Z,13.30
2023-02-23T18:09:06.134Z,13.30
2023-02-23T18:11:34.373Z,13.30
2023-02-23T18:14:02.244Z,13.30
2023-02-23T18:16:29.800Z,13.20
2023-02-23T18:18:58.144Z,13.20
2023-02-23T18:21:25.871Z,13.10
2023-02-23T18:23:53.272Z,13.10
2023-02-23T18:26:23.005Z,13.10
2023-02-23T18:28:51.308Z,13.10
2023-02-23T18:31:24.912Z,13.00
2023-02-23T18:33:56.396Z,13.00
2023-02-23T18:36:29.999Z,13.00
2023-02-23T18:38:58.861Z,13.00
2023-02-23T18:41:30.962Z,12.90
2023-02-23T18:44:04.074Z,12.90
2023-02-23T18:46:32.167Z,12.90
2023-02-23T18:48:59.596Z,12.80
2023-02-23T18:51:27.280Z,12.90
2023-02-23T18:53:54.743Z,12.80
2023-02-23T18:56:25.147Z,12.70
2023-02-23T18:58:54.001Z,12.70
2023-02-23T19:01:27.815Z,12.70
2023-02-23T19:03:57.482Z,12.70
2023-02-23T19:06:25.618Z,12.70
2023-02-23T19:08:55.852Z,12.70
2023-02-23T19:11:33.795Z,12.60
2023-02-23T19:14:04.574Z,12.60
2023-02-23T19:16:33.356Z,12.70
2023-02-23T19:19:02.212Z,12.60
2023-02-23T19:21:29.420Z,12.60
2023-02-23T19:23:57.913Z,12.50
2023-02-23T19:26:26.802Z,12.50
2023-02-23T19:28:54.060Z,12.40
2023-02-23T19:31:24.252Z,12.40
2023-02-23T19:33:53.639Z,12.40
2023-02-23T19:36:23.928Z,12.40
2023-02-23T19:38:51.226Z,12.30
2023-02-23T19:41:20.942Z,12.30
2023-02-23T19:43:48.368Z,12.30
2023-02-23T19:46:17.436Z,12.30
2023-02-23T19:48:51.981Z,12.30
2023-02-23T19:51:20.256Z,12.30
2023-02-23T19:53:47.567Z,12.30
2023-02-23T19:56:16.696Z,12.30
2023-02-23T19:58:46.756Z,12.30
2023-02-23T20:01:20.020Z,12.30
2023-02-23T20:03:55.190Z,12.20
2023-02-23T20:06:27.610Z,12.30
2023-02-23T20:08:55.479Z,12.20
2023-02-23T20:11:23.762Z,12.20
2023-02-23T20:13:53.085Z,12.20
2023-02-23T20:16:21.192Z,12.10
2023-02-23T20:18:54.935Z,12.20
2023-02-23T20:21:29.829Z,12.20
2023-02-23T20:24:01.610Z,12.10
2023-02-23T20:26:34.254Z,12.10
2023-02-23T20:29:02.320Z,12.10
2023-02-23T20:31:33.763Z,12.10
2023-02-23T20:34:06.893Z,12.10
2023-02-23T20:36:34.614Z,12.10
2023-02-23T20:39:01.982Z,12.00
2023-02-23T20:41:31.650Z,12.00
2023-02-23T20:44:01.145Z,12.00
2023-02-23T20:46:30.755Z,12.00
2023-02-23T20:48:59.509Z,11.90
2023-02-23T20:51:27.543Z,11.90
2023-02-23T20:53:55.157Z,11.90
2023-02-23T20:56:23.065Z,11.90
2023-02-23T20:58:50.212Z,11.90
2023-02-23T21:01:22.876Z,11.80
2023-02-23T21:03:51.896Z,11.90
2023-02-23T21:06:21.232Z,11.80
2023-02-23T21:08:49.638Z,11.80
2023-02-23T21:11:20.335Z,11.80
2023-02-23T21:13:48.145Z,11.80
2023-02-23T21:16:17.640Z,11.80
2023-02-23T21:18:45.406Z,11.80
2023-02-23T21:21:14.100Z,11.80
2023-02-23T21:23:45.049Z,11.80
2023-02-23T21:26:15.879Z,11.70
2023-02-23T21:28:45.595Z,11.70
2023-02-23T21:31:14.846Z,11.60
2023-02-23T21:33:43.833Z,11.60
2023-02-23T21:36:12.713Z,11.70
2023-02-23T21:38:42.376Z,11.60
2023-02-23T21:41:11.201Z,11.60
2023-02-23T21:43:40.016Z,11.50
2023-02-23T21:46:08.692Z,11.50
2023-02-23T21:48:36.196Z,11.60
2023-02-23T21:51:08.841Z,11.60
2023-02-23T21:53:37.638Z,11.50
2023-02-23T21:56:12.870Z,11.60
2023-02-23T21:58:44.045Z,11.60
2023-02-23T22:01:17.637Z,11.50
2023-02-23T22:03:46.147Z,11.50
2023-02-23T22:06:14.236Z,11.50
2023-02-23T22:08:45.694Z,11.50
2023-02-23T22:11:17.606Z,11.40
2023-02-23T22:13:50.191Z,11.40
2023-02-23T22:16:19.303Z,11.40
2023-02-23T22:18:46.904Z,11.40
2023-02-23T22:21:14.188Z,11.40
2023-02-23T22:23:43.850Z,11.40
2023-02-23T22:26:11.198Z,11.30
2023-02-23T22:28:38.416Z,11.40
2023-02-23T22:31:11.206Z,11.30
2023-02-23T22:33:41.645Z,11.30
2023-02-23T22:36:13.016Z,11.30
2023-02-23T22:38:41.522Z,11.30
2023-02-23T22:41:10.282Z,11.30
2023-02-23T22:43:42.659Z,11.30
2023-02-23T22:46:11.003Z,11.30
2023-02-23T22:48:38.808Z,11.20
2023-02-23T22:51:07.870Z,11.30
2023-02-23T22:53:35.037Z,11.30
2023-02-23T22:56:02.318Z,11.30
2023-02-23T22:58:31.611Z,11.20
2023-02-23T23:01:02.445Z,11.20
2023-02-23T23:03:47.576Z,11.20
2023-02-23T23:06:22.645Z,11.20
2023-02-23T23:08:52.013Z,11.20
2023-02-23T23:11:26.865Z,11.10
2023-02-23T23:14:02.323Z,11.10
2023-02-23T23:16:32.895Z,11.20
2023-02-23T23:19:13.016Z,11.20
2023-02-23T23:21:42.461Z,11.20
2023-02-23T23:24:13.475Z,11.20
2023-02-23T23:26:42.997Z,11.20
2023-02-23T23:29:13.275Z,11.10
2023-02-23T23:31:45.605Z,11.10
2023-02-23T23:34:16.710Z,11.10
2023-02-23T23:36:46.724Z,11.10
2023-02-23T23:39:16.397Z,11.20
2023-02-23T23:41:48.069Z,11.10
2023-02-23T23:44:24.047Z,11.10
2023-02-23T23:46:51.570Z,11.10
2023-02-23T23:49:21.108Z,11.00
2023-02-23T23:51:50.839Z,11.00
2023-02-23T23:54:21.656Z,10.90
2023-02-23T23:56:49.681Z,10.90
2023-02-23T23:59:23.228Z,10.90
