createdAt,value
2019-05-03T00:01:58.176Z,99.90
2019-05-03T00:04:27.853Z,99.90
2019-05-03T00:06:57.412Z,99.90
2019-05-03T00:09:28.403Z,99.90
2019-05-03T00:11:58.192Z,99.90
2019-05-03T00:14:27.754Z,99.90
2019-05-03T00:16:57.425Z,99.90
2019-05-03T00:19:26.987Z,99.90
2019-05-03T00:21:56.666Z,99.90
2019-05-03T00:24:26.169Z,99.90
2019-05-03T00:26:55.654Z,99.90
2019-05-03T00:29:25.158Z,99.90
2019-05-03T00:31:54.626Z,99.90
2019-05-03T00:34:25.978Z,99.90
2019-05-03T00:37:16.469Z,99.90
2019-05-03T00:39:48.003Z,99.90
2019-05-03T00:42:18.056Z,99.90
2019-05-03T00:44:47.516Z,99.90
2019-05-03T00:47:17.056Z,99.90
2019-05-03T00:49:46.520Z,99.90
2019-05-03T00:52:16.019Z,99.90
2019-05-03T00:54:45.502Z,99.90
2019-05-03T00:57:15.078Z,99.90
2019-05-03T00:59:44.540Z,99.90
2019-05-03T01:02:14.326Z,99.90
2019-05-03T01:04:43.828Z,99.90
2019-05-03T01:07:13.388Z,99.90
2019-05-03T01:09:42.944Z,99.90
2019-05-03T01:12:12.718Z,99.90
2019-05-03T01:14:43.784Z,99.90
2019-05-03T01:17:13.320Z,99.90
2019-05-03T01:19:42.793Z,99.90
2019-05-03T01:22:12.273Z,99.90
2019-05-03T01:24:42.782Z,99.90
2019-05-03T01:27:12.503Z,99.90
2019-05-03T01:29:42.523Z,99.90
2019-05-03T01:32:12.140Z,99.90
2019-05-03T01:34:41.730Z,99.90
2019-05-03T01:37:11.943Z,99.90
2019-05-03T01:39:42.119Z,99.90
2019-05-03T01:42:12.000Z,99.90
2019-05-03T01:44:42.729Z,99.90
2019-05-03T01:47:13.952Z,99.90
2019-05-03T01:49:47.987Z,99.90
2019-05-03T01:52:19.119Z,99.90
2019-05-03T01:54:48.609Z,99.90
2019-05-03T01:57:18.098Z,99.90
2019-05-03T01:59:47.741Z,99.90
2019-05-03T02:02:18.850Z,99.90
2019-05-03T02:04:49.961Z,99.90
2019-05-03T02:07:19.826Z,99.90
2019-05-03T02:09:49.326Z,99.90
2019-05-03T02:12:18.950Z,99.90
2019-05-03T02:14:48.454Z,99.90
2019-05-03T02:17:17.949Z,99.90
2019-05-03T02:19:47.414Z,99.90
2019-05-03T02:22:16.938Z,99.90
2019-05-03T02:24:46.444Z,99.90
2019-05-03T02:27:15.901Z,99.90
2019-05-03T02:29:45.455Z,99.90
2019-05-03T02:32:14.935Z,99.90
2019-05-03T02:34:44.403Z,99.90
2019-05-03T02:37:14.178Z,99.90
2019-05-03T02:39:43.679Z,99.90
2019-05-03T02:42:15.732Z,99.90
2019-05-03T02:44:46.252Z,99.90
2019-05-03T02:47:17.295Z,99.90
2019-05-03T02:49:48.381Z,99.90
2019-05-03T02:52:19.494Z,99.90
2019-05-03T02:54:48.972Z,99.90
2019-05-03T02:57:18.469Z,99.90
2019-05-03T02:59:49.847Z,99.90
2019-05-03T03:02:19.314Z,99.90
2019-05-03T03:04:48.780Z,99.90
2019-05-03T03:07:19.201Z,99.90
2019-05-03T03:09:55.906Z,99.90
2019-05-03T03:12:28.267Z,99.90
2019-05-03T03:15:01.864Z,99.90
2019-05-03T03:17:36.444Z,99.90
2019-05-03T03:20:08.448Z,99.90
2019-05-03T03:22:45.319Z,99.90
2019-05-03T03:28:09.536Z,99.90
2019-05-03T03:30:48.225Z,99.90
2019-05-03T03:33:34.015Z,99.90
2019-05-03T03:36:32.055Z,99.90
2019-05-03T03:38:36.471Z,99.90
2019-05-03T03:41:06.525Z,99.90
2019-05-03T03:43:37.879Z,99.90
2019-05-03T03:46:10.273Z,99.90
2019-05-03T03:48:41.537Z,99.90
2019-05-03T03:51:15.526Z,99.90
2019-05-03T03:53:47.576Z,99.90
2019-05-03T03:56:19.985Z,99.90
2019-05-03T03:58:49.864Z,99.90
2019-05-03T04:01:19.689Z,99.90
2019-05-03T04:03:49.539Z,99.90
2019-05-03T04:06:20.947Z,99.90
2019-05-03T04:08:50.593Z,99.90
2019-05-03T04:11:20.240Z,99.90
2019-05-03T04:13:50.086Z,99.90
2019-05-03T04:16:21.491Z,99.90
2019-05-03T04:18:55.135Z,99.90
2019-05-03T04:21:25.475Z,99.90
2019-05-03T04:23:55.792Z,99.90
2019-05-03T04:26:29.472Z,99.90
2019-05-03T04:28:57.189Z,99.90
2019-05-03T04:31:26.711Z,99.90
2019-05-03T04:33:56.414Z,99.90
2019-05-03T04:36:26.412Z,99.90
2019-05-03T04:38:56.462Z,99.90
2019-05-03T04:41:26.980Z,99.90
2019-05-03T04:43:56.718Z,99.90
2019-05-03T04:46:29.193Z,99.90
2019-05-03T04:48:58.668Z,99.90
2019-05-03T04:51:28.155Z,99.90
2019-05-03T04:53:59.422Z,99.90
2019-05-03T04:56:28.958Z,99.90
2019-05-03T04:58:58.430Z,99.90
2019-05-03T05:01:27.957Z,99.90
2019-05-03T05:03:57.415Z,99.90
2019-05-03T05:06:26.911Z,99.90
2019-05-03T05:08:56.385Z,99.90
2019-05-03T05:11:26.434Z,99.90
2019-05-03T05:13:56.314Z,99.90
2019-05-03T05:16:25.993Z,99.90
2019-05-03T05:18:57.106Z,99.90
2019-05-03T05:21:28.179Z,99.90
2019-05-03T05:23:59.278Z,99.90
2019-05-03T05:26:30.552Z,99.90
2019-05-03T05:29:01.661Z,99.90
2019-05-03T05:31:31.190Z,99.90
2019-05-03T05:34:00.646Z,99.90
2019-05-03T05:36:30.141Z,99.90
2019-05-03T05:38:59.695Z,99.90
2019-05-03T05:41:29.184Z,99.90
2019-05-03T05:43:58.638Z,99.90
2019-05-03T05:46:29.742Z,99.90
2019-05-03T05:48:59.230Z,99.90
2019-05-03T05:51:28.686Z,99.90
2019-05-03T05:53:58.242Z,99.90
2019-05-03T05:56:29.322Z,99.90
2019-05-03T05:59:00.432Z,99.90
2019-05-03T06:01:31.520Z,99.90
2019-05-03T06:04:00.985Z,99.90
2019-05-03T06:06:32.071Z,99.90
2019-05-03T06:09:05.045Z,99.90
2019-05-03T06:11:55.577Z,99.90
2019-05-03T06:14:26.850Z,99.90
2019-05-03T06:16:57.960Z,99.90
2019-05-03T06:19:29.122Z,99.90
2019-05-03T06:24:46.155Z,99.90
2019-05-03T06:27:17.258Z,99.90
2019-05-03T06:30:10.314Z,99.90
2019-05-03T06:32:41.460Z,99.90
2019-05-03T06:35:11.197Z,99.90
2019-05-03T06:37:59.985Z,99.90
2019-05-03T06:40:29.634Z,99.90
2019-05-03T06:43:08.519Z,99.90
2019-05-03T06:45:30.385Z,99.90
2019-05-03T06:47:59.846Z,99.90
2019-05-03T06:50:29.312Z,99.90
2019-05-03T06:52:59.902Z,99.90
2019-05-03T06:55:30.066Z,99.90
2019-05-03T06:57:59.571Z,99.90
2019-05-03T07:00:31.037Z,99.90
2019-05-03T07:03:02.304Z,99.90
2019-05-03T07:05:35.359Z,99.90
2019-05-03T07:08:06.297Z,99.90
2019-05-03T07:10:37.475Z,99.90
2019-05-03T07:13:08.895Z,99.90
2019-05-03T07:15:38.196Z,99.90
2019-05-03T07:18:07.695Z,99.90
2019-05-03T07:20:38.766Z,99.90
2019-05-03T07:23:08.299Z,99.20
2019-05-03T07:25:37.797Z,93.20
2019-05-03T07:28:07.558Z,77.10
2019-05-03T07:30:37.156Z,72.90
2019-05-03T07:33:27.555Z,76.60
2019-05-03T07:35:57.222Z,80.10
2019-05-03T07:38:26.927Z,76.70
2019-05-03T07:40:56.415Z,66.10
2019-05-03T07:43:26.233Z,58.70
2019-05-03T07:45:55.779Z,53.60
2019-05-03T07:48:26.145Z,55.30
2019-05-03T07:51:14.937Z,60.20
2019-05-03T07:53:45.111Z,61.20
2019-05-03T07:56:15.949Z,56.60
2019-05-03T07:59:06.724Z,51.30
2019-05-03T08:01:38.541Z,54.60
2019-05-03T08:04:08.125Z,63.90
2019-05-03T08:06:37.619Z,68.10
2019-05-03T08:09:09.218Z,80.60
2019-05-03T08:11:38.920Z,89.10
2019-05-03T08:14:08.691Z,89.40
2019-05-03T08:16:38.513Z,87.00
2019-05-03T08:19:08.049Z,85.20
2019-05-03T08:21:38.802Z,82.40
2019-05-03T08:24:08.863Z,86.80
2019-05-03T08:26:38.336Z,85.00
2019-05-03T08:29:16.292Z,91.10
2019-05-03T08:32:00.313Z,84.20
2019-05-03T08:34:31.425Z,94.70
2019-05-03T08:37:02.603Z,91.60
2019-05-03T08:39:32.082Z,79.30
2019-05-03T08:42:22.518Z,70.00
2019-05-03T08:44:52.144Z,56.40
2019-05-03T08:47:21.873Z,50.10
2019-05-03T08:49:51.380Z,50.80
2019-05-03T08:52:20.948Z,55.50
2019-05-03T08:54:59.466Z,58.30
2019-05-03T08:57:28.954Z,64.30
2019-05-03T08:59:58.434Z,65.00
2019-05-03T09:02:28.126Z,61.90
2019-05-03T09:04:57.582Z,58.70
2019-05-03T09:07:27.091Z,67.50
2019-05-03T09:09:58.235Z,77.20
2019-05-03T09:12:29.314Z,75.50
2019-05-03T09:14:58.815Z,70.20
2019-05-03T09:17:28.512Z,73.30
2019-05-03T09:19:57.997Z,71.00
2019-05-03T09:22:27.489Z,67.50
2019-05-03T09:24:56.969Z,57.20
2019-05-03T09:27:26.469Z,48.90
2019-05-03T09:29:56.009Z,48.40
2019-05-03T09:32:25.747Z,52.10
2019-05-03T09:34:55.298Z,53.00
2019-05-03T09:37:25.110Z,53.80
2019-05-03T09:39:55.165Z,56.80
2019-05-03T09:42:24.985Z,60.10
2019-05-03T09:44:55.649Z,57.90
2019-05-03T09:47:25.405Z,59.80
2019-05-03T09:49:57.511Z,64.20
2019-05-03T09:52:30.837Z,63.00
2019-05-03T09:55:01.907Z,59.30
2019-05-03T09:57:31.378Z,54.70
2019-05-03T10:00:00.883Z,43.90
2019-05-03T10:02:30.349Z,45.30
2019-05-03T10:04:59.849Z,49.40
2019-05-03T10:07:29.386Z,51.90
2019-05-03T10:09:59.245Z,52.80
2019-05-03T10:12:28.748Z,52.60
2019-05-03T10:15:00.355Z,54.30
2019-05-03T10:21:11.826Z,53.40
2019-05-03T10:23:41.526Z,48.50
2019-05-03T10:26:11.232Z,49.80
2019-05-03T10:28:40.763Z,52.00
2019-05-03T10:31:10.241Z,55.60
2019-05-03T10:33:41.402Z,61.50
2019-05-03T10:36:11.077Z,61.50
2019-05-03T10:38:40.565Z,61.30
2019-05-03T10:41:10.135Z,59.10
2019-05-03T10:43:39.649Z,58.50
2019-05-03T10:46:09.113Z,59.80
2019-05-03T10:48:38.535Z,62.20
2019-05-03T10:51:08.030Z,60.30
2019-05-03T10:53:39.107Z,61.30
2019-05-03T10:56:29.542Z,59.10
2019-05-03T10:59:19.557Z,58.20
2019-05-03T11:01:50.667Z,56.60
2019-05-03T11:04:20.684Z,58.90
2019-05-03T11:06:50.417Z,58.80
2019-05-03T11:09:20.014Z,60.70
2019-05-03T11:11:49.540Z,60.80
2019-05-03T11:14:19.011Z,60.20
2019-05-03T11:16:48.563Z,61.90
2019-05-03T11:19:18.099Z,60.30
2019-05-03T11:22:06.957Z,58.00
2019-05-03T11:24:36.421Z,57.80
2019-05-03T11:27:07.775Z,55.30
2019-05-03T11:29:37.327Z,57.70
2019-05-03T11:32:10.366Z,57.20
2019-05-03T11:34:41.461Z,59.90
2019-05-03T11:37:14.527Z,59.50
2019-05-03T11:39:45.199Z,59.30
2019-05-03T11:42:15.306Z,61.90
2019-05-03T11:44:46.250Z,64.40
2019-05-03T11:47:15.752Z,62.40
2019-05-03T11:49:45.567Z,65.40
2019-05-03T11:52:16.008Z,92.90
2019-05-03T11:54:49.801Z,99.90
2019-05-03T11:57:20.884Z,99.90
2019-05-03T11:59:50.427Z,99.90
2019-05-03T12:02:21.538Z,99.90
2019-05-03T12:04:50.995Z,99.90
2019-05-03T12:07:35.764Z,99.90
2019-05-03T12:09:54.707Z,99.90
2019-05-03T12:12:25.861Z,99.90
2019-05-03T12:14:55.466Z,99.90
2019-05-03T12:17:54.272Z,99.90
2019-05-03T12:20:19.273Z,99.90
2019-05-03T12:22:49.400Z,99.90
2019-05-03T12:25:20.325Z,99.90
2019-05-03T12:27:50.181Z,99.90
2019-05-03T12:30:20.184Z,99.90
2019-05-03T12:33:09.349Z,99.90
2019-05-03T12:35:38.920Z,99.90
2019-05-03T12:38:08.484Z,99.90
2019-05-03T12:40:38.013Z,99.90
2019-05-03T12:43:07.647Z,99.90
2019-05-03T12:45:56.425Z,99.90
2019-05-03T12:48:25.888Z,99.90
2019-05-03T12:50:55.755Z,99.90
2019-05-03T12:53:25.445Z,99.90
2019-05-03T12:55:54.924Z,99.90
2019-05-03T12:58:25.999Z,99.90
2019-05-03T13:00:57.137Z,99.90
2019-05-03T13:03:28.205Z,99.90
2019-05-03T13:05:57.699Z,99.90
2019-05-03T13:08:31.752Z,99.90
2019-05-03T13:11:01.314Z,99.90
2019-05-03T13:13:30.930Z,99.90
2019-05-03T13:16:00.702Z,99.90
2019-05-03T13:18:49.543Z,99.90
2019-05-03T13:21:19.140Z,99.90
2019-05-03T13:23:48.594Z,99.90
2019-05-03T13:26:18.070Z,99.90
2019-05-03T13:28:47.597Z,99.90
2019-05-03T13:31:17.080Z,99.90
2019-05-03T13:33:46.587Z,99.90
2019-05-03T13:36:16.428Z,99.90
2019-05-03T13:38:45.927Z,99.90
2019-05-03T13:41:18.099Z,99.90
2019-05-03T13:43:48.496Z,99.90
2019-05-03T13:46:17.999Z,99.90
2019-05-03T13:48:49.264Z,99.90
2019-05-03T13:51:18.860Z,99.90
2019-05-03T13:53:48.332Z,99.90
2019-05-03T13:56:18.275Z,99.90
2019-05-03T13:58:47.802Z,99.90
2019-05-03T14:01:17.273Z,99.90
2019-05-03T14:03:46.771Z,99.90
2019-05-03T14:06:16.268Z,99.90
2019-05-03T14:08:45.766Z,99.90
2019-05-03T14:11:15.638Z,99.90
2019-05-03T14:13:45.356Z,99.90
2019-05-03T14:16:14.866Z,99.90
2019-05-03T14:18:45.934Z,99.40
2019-05-03T14:21:17.222Z,95.80
2019-05-03T14:23:51.864Z,97.60
2019-05-03T14:26:21.369Z,97.20
2019-05-03T14:28:50.892Z,95.60
2019-05-03T14:31:25.186Z,93.60
2019-05-03T14:33:55.832Z,88.20
2019-05-03T14:36:25.730Z,88.00
2019-05-03T14:38:55.463Z,88.50
2019-05-03T14:41:25.538Z,90.00
2019-05-03T14:43:55.840Z,86.90
2019-05-03T14:46:32.869Z,93.30
2019-05-03T14:48:56.756Z,97.60
2019-05-03T14:51:26.560Z,95.80
2019-05-03T14:53:57.016Z,97.20
2019-05-03T14:56:28.320Z,96.40
2019-05-03T14:58:59.500Z,92.80
2019-05-03T15:01:30.600Z,94.80
2019-05-03T15:04:00.636Z,96.20
2019-05-03T15:06:30.142Z,90.50
2019-05-03T15:09:07.546Z,93.80
2019-05-03T15:11:37.052Z,99.90
2019-05-03T15:14:06.677Z,99.90
2019-05-03T15:16:36.164Z,99.90
2019-05-03T15:19:05.734Z,99.90
2019-05-03T15:21:35.201Z,99.90
2019-05-03T15:24:05.481Z,99.90
2019-05-03T15:26:35.717Z,99.90
2019-05-03T15:29:05.601Z,99.90
2019-05-03T15:31:35.462Z,99.90
2019-05-03T15:34:05.286Z,99.90
2019-05-03T15:36:34.831Z,99.90
2019-05-03T15:39:05.841Z,99.90
2019-05-03T15:41:36.423Z,99.90
2019-05-03T15:46:58.578Z,99.90
2019-05-03T15:49:28.055Z,99.90
2019-05-03T15:51:57.542Z,99.90
2019-05-03T15:54:27.057Z,99.90
2019-05-03T15:56:56.534Z,99.90
2019-05-03T15:59:27.554Z,99.90
2019-05-03T16:01:57.258Z,99.90
2019-05-03T16:04:26.731Z,99.90
2019-05-03T16:06:56.201Z,99.90
2019-05-03T16:09:25.714Z,99.90
2019-05-03T16:11:55.624Z,99.90
2019-05-03T16:14:25.401Z,99.90
2019-05-03T16:16:55.009Z,99.90
2019-05-03T16:19:24.495Z,99.90
2019-05-03T16:21:54.573Z,99.90
2019-05-03T16:24:24.893Z,99.90
2019-05-03T16:27:08.859Z,99.90
2019-05-03T16:29:38.391Z,99.90
2019-05-03T16:32:07.951Z,99.90
2019-05-03T16:34:37.435Z,99.90
2019-05-03T16:37:07.134Z,99.20
2019-05-03T16:39:36.716Z,99.90
2019-05-03T16:42:06.906Z,99.90
2019-05-03T16:44:36.567Z,99.90
2019-05-03T16:47:07.201Z,99.90
2019-05-03T16:49:36.908Z,99.90
2019-05-03T16:52:06.533Z,99.90
2019-05-03T16:54:36.027Z,99.90
2019-05-03T16:57:24.874Z,99.90
2019-05-03T17:00:05.686Z,99.90
2019-05-03T17:02:35.149Z,99.90
2019-05-03T17:05:07.775Z,99.90
2019-05-03T17:07:38.834Z,99.90
2019-05-03T17:10:11.261Z,99.90
2019-05-03T17:12:40.712Z,99.90
2019-05-03T17:15:19.569Z,99.90
2019-05-03T17:17:57.686Z,99.90
2019-05-03T17:20:27.268Z,99.90
2019-05-03T17:22:56.737Z,99.90
2019-05-03T17:25:29.862Z,99.90
2019-05-03T17:27:59.362Z,99.90
2019-05-03T17:30:33.656Z,99.90
2019-05-03T17:33:00.045Z,99.90
2019-05-03T17:35:29.599Z,99.90
2019-05-03T17:37:59.123Z,99.90
2019-05-03T17:40:30.209Z,99.90
2019-05-03T17:43:01.340Z,99.90
2019-05-03T17:45:38.474Z,99.90
2019-05-03T17:48:08.003Z,99.90
2019-05-03T17:50:37.489Z,99.90
2019-05-03T17:53:08.555Z,99.90
2019-05-03T17:55:39.693Z,99.90
2019-05-03T17:58:10.855Z,99.90
2019-05-03T18:00:41.955Z,99.90
2019-05-03T18:03:11.663Z,99.90
2019-05-03T18:05:44.818Z,99.90
2019-05-03T18:08:15.675Z,99.90
2019-05-03T18:10:46.962Z,99.90
2019-05-03T18:13:16.432Z,99.90
2019-05-03T18:15:45.902Z,99.90
2019-05-03T18:18:15.796Z,99.90
2019-05-03T18:20:45.373Z,99.90
2019-05-03T18:23:15.397Z,99.90
2019-05-03T18:25:46.098Z,99.90
2019-05-03T18:28:15.584Z,99.90
2019-05-03T18:30:45.529Z,99.90
2019-05-03T18:33:15.439Z,99.90
2019-05-03T18:35:45.092Z,99.90
2019-05-03T18:38:14.923Z,99.90
2019-05-03T18:40:45.270Z,99.90
2019-05-03T18:43:16.381Z,99.90
2019-05-03T18:46:06.982Z,99.90
2019-05-03T18:48:36.478Z,99.90
2019-05-03T18:51:06.057Z,99.90
2019-05-03T18:53:35.565Z,99.90
2019-05-03T18:56:05.141Z,99.90
2019-05-03T18:58:34.620Z,99.90
2019-05-03T19:01:05.345Z,99.90
2019-05-03T19:03:35.081Z,99.90
2019-05-03T19:06:06.362Z,99.90
2019-05-03T19:08:37.529Z,99.90
2019-05-03T19:11:08.668Z,99.90
2019-05-03T19:13:41.537Z,99.90
2019-05-03T19:16:14.917Z,99.90
2019-05-03T19:18:45.408Z,99.90
2019-05-03T19:21:15.111Z,99.90
2019-05-03T19:23:44.848Z,99.90
2019-05-03T19:26:14.895Z,99.90
2019-05-03T19:28:44.549Z,99.90
2019-05-03T19:31:14.320Z,99.90
2019-05-03T19:33:45.650Z,99.90
2019-05-03T19:36:15.034Z,99.90
2019-05-03T19:38:44.676Z,99.90
2019-05-03T19:41:16.049Z,99.90
2019-05-03T19:43:45.394Z,99.90
2019-05-03T19:46:16.590Z,99.90
2019-05-03T19:48:46.215Z,99.90
2019-05-03T19:51:15.685Z,99.90
2019-05-03T19:53:46.797Z,99.90
2019-05-03T19:56:16.940Z,99.90
2019-05-03T19:58:46.812Z,99.90
2019-05-03T20:01:17.934Z,99.90
2019-05-03T20:03:49.013Z,99.90
2019-05-03T20:06:20.022Z,99.90
2019-05-03T20:08:51.414Z,99.90
2019-05-03T20:11:20.894Z,99.90
2019-05-03T20:13:50.358Z,99.90
2019-05-03T20:16:19.844Z,99.90
2019-05-03T20:18:49.308Z,99.90
2019-05-03T20:21:18.961Z,99.90
2019-05-03T20:23:48.978Z,99.90
2019-05-03T20:26:18.508Z,99.90
2019-05-03T20:28:47.986Z,99.90
2019-05-03T20:31:17.528Z,99.90
2019-05-03T20:33:46.988Z,99.90
2019-05-03T20:36:16.543Z,99.90
2019-05-03T20:38:46.045Z,99.90
2019-05-03T20:41:15.553Z,99.90
2019-05-03T20:43:46.778Z,99.90
2019-05-03T20:46:37.214Z,99.90
2019-05-03T20:49:08.317Z,99.90
2019-05-03T20:51:37.795Z,99.90
2019-05-03T20:54:07.299Z,99.90
2019-05-03T20:56:56.094Z,99.90
2019-05-03T20:59:25.596Z,99.90
2019-05-03T21:01:55.072Z,99.90
2019-05-03T21:04:24.835Z,99.90
2019-05-03T21:06:55.214Z,99.90
2019-05-03T21:09:24.833Z,99.90
2019-05-03T21:12:00.209Z,99.90
2019-05-03T21:14:29.663Z,99.90
2019-05-03T21:17:00.764Z,99.90
2019-05-03T21:19:31.880Z,99.90
2019-05-03T21:22:02.969Z,99.90
2019-05-03T21:24:34.879Z,99.90
2019-05-03T21:27:05.092Z,99.90
2019-05-03T21:29:36.167Z,99.90
2019-05-03T21:32:05.653Z,99.90
2019-05-03T21:34:35.146Z,99.90
2019-05-03T21:37:04.780Z,99.90
2019-05-03T21:39:34.850Z,99.90
2019-05-03T21:42:04.765Z,99.90
2019-05-03T21:44:35.362Z,99.90
2019-05-03T21:47:06.588Z,99.90
2019-05-03T21:49:37.776Z,99.90
2019-05-03T21:52:07.430Z,99.90
2019-05-03T21:54:36.889Z,99.90
2019-05-03T21:57:06.405Z,99.90
2019-05-03T21:59:35.883Z,99.90
2019-05-03T22:02:05.437Z,99.90
2019-05-03T22:04:54.247Z,99.90
2019-05-03T22:07:26.519Z,99.90
2019-05-03T22:10:00.860Z,99.90
2019-05-03T22:12:30.345Z,99.90
2019-05-03T22:15:20.751Z,99.90
2019-05-03T22:17:51.841Z,99.90
2019-05-03T22:20:24.615Z,99.90
2019-05-03T22:22:55.867Z,99.90
2019-05-03T22:25:26.967Z,99.90
2019-05-03T22:27:56.520Z,99.90
2019-05-03T22:30:26.899Z,99.90
2019-05-03T22:32:56.530Z,99.90
2019-05-03T22:35:25.991Z,99.90
2019-05-03T22:37:55.558Z,99.90
2019-05-03T22:40:25.268Z,99.90
2019-05-03T22:42:54.861Z,99.90
2019-05-03T22:45:45.623Z,99.90
2019-05-03T22:48:14.908Z,99.90
2019-05-03T22:50:44.904Z,99.90
2019-05-03T22:53:14.837Z,99.90
2019-05-03T22:56:04.929Z,99.90
2019-05-03T22:58:35.450Z,99.90
2019-05-03T23:01:05.226Z,99.90
2019-05-03T23:03:36.324Z,99.90
2019-05-03T23:06:05.859Z,99.90
2019-05-03T23:08:35.334Z,99.90
2019-05-03T23:11:05.271Z,99.90
2019-05-03T23:13:34.874Z,99.90
2019-05-03T23:16:05.166Z,99.90
2019-05-03T23:18:35.131Z,99.90
2019-05-03T23:21:06.305Z,99.90
2019-05-03T23:23:37.444Z,99.90
2019-05-03T23:26:06.932Z,99.90
2019-05-03T23:28:36.512Z,99.90
2019-05-03T23:31:06.003Z,99.90
2019-05-03T23:33:35.485Z,99.90
2019-05-03T23:36:05.174Z,99.90
2019-05-03T23:38:54.655Z,99.90
2019-05-03T23:41:24.621Z,99.90
2019-05-03T23:43:54.123Z,99.90
2019-05-03T23:46:25.317Z,99.90
2019-05-03T23:48:54.961Z,99.90
2019-05-03T23:51:26.048Z,99.90
2019-05-03T23:53:55.528Z,99.90
2019-05-03T23:56:25.163Z,99.90
2019-05-03T23:58:55.122Z,99.90
