createdAt,value
2024-04-12T00:04:31.051Z,7.97
2024-04-12T00:09:34.164Z,7.28
2024-04-12T00:14:38.764Z,7.68
2024-04-12T00:19:41.884Z,8.03
2024-04-12T00:24:46.922Z,7.38
2024-04-12T00:29:50.271Z,7.57
2024-04-12T00:34:53.922Z,7.60
2024-04-12T00:39:57.717Z,7.15
2024-04-12T00:45:03.698Z,8.20
2024-04-12T00:50:08.482Z,7.47
2024-04-12T00:55:13.451Z,7.88
2024-04-12T01:00:30.196Z,6.95
2024-04-12T01:05:34.316Z,7.70
2024-04-12T01:10:38.424Z,7.77
2024-04-12T01:15:41.684Z,6.97
2024-04-12T01:20:45.361Z,8.25
2024-04-12T01:25:49.340Z,7.30
2024-04-12T01:31:01.303Z,7.72
2024-04-12T01:36:12.602Z,7.17
2024-04-12T01:41:15.961Z,6.97
2024-04-12T01:46:19.273Z,7.35
2024-04-12T01:51:26.591Z,6.43
2024-04-12T01:56:31.979Z,7.28
2024-04-12T02:01:36.087Z,6.63
2024-04-12T02:06:43.890Z,7.20
2024-04-12T02:11:48.064Z,7.65
2024-04-12T02:16:52.612Z,6.75
2024-04-12T02:21:55.737Z,7.28
2024-04-12T02:26:59.526Z,6.87
2024-04-12T02:32:02.722Z,7.18
2024-04-12T02:37:08.114Z,6.75
2024-04-12T02:42:19.121Z,6.93
2024-04-12T02:47:22.499Z,7.15
2024-04-12T02:52:26.537Z,7.07
2024-04-12T02:57:30.931Z,7.43
2024-04-12T03:02:34.752Z,7.30
2024-04-12T03:07:39.265Z,7.13
2024-04-12T03:12:44.674Z,7.65
2024-04-12T03:17:49.011Z,6.40
2024-04-12T03:22:53.994Z,6.90
2024-04-12T03:27:58.772Z,6.72
2024-04-12T03:33:04.558Z,7.03
2024-04-12T03:38:26.286Z,8.30
2024-04-12T03:43:29.898Z,6.80
2024-04-12T03:48:34.909Z,6.43
2024-04-12T03:53:38.468Z,7.53
2024-04-12T03:58:43.082Z,6.95
2024-04-12T04:03:50.970Z,7.13
2024-04-12T04:08:54.390Z,6.53
2024-04-12T04:13:57.685Z,8.32
2024-04-12T04:19:01.145Z,6.45
2024-04-12T04:24:10.310Z,6.75
2024-04-12T04:29:13.914Z,6.63
2024-04-12T04:34:21.821Z,6.80
2024-04-12T04:39:26.190Z,7.40
2024-04-12T04:44:31.325Z,6.43
2024-04-12T04:49:34.631Z,6.10
2024-04-12T04:54:40.875Z,7.35
2024-04-12T04:59:46.864Z,8.07
2024-04-12T05:04:51.983Z,7.88
2024-04-12T05:09:55.111Z,8.55
2024-04-12T05:14:58.182Z,7.82
2024-04-12T05:20:01.991Z,8.07
2024-04-12T05:25:06.768Z,8.50
2024-04-12T05:30:10.268Z,6.80
2024-04-12T05:35:16.906Z,8.50
2024-04-12T05:40:23.600Z,6.35
2024-04-12T05:45:28.604Z,6.82
2024-04-12T05:50:32.015Z,6.60
2024-04-12T05:55:35.109Z,7.13
2024-04-12T06:00:42.793Z,6.95
2024-04-12T06:05:57.038Z,6.68
2024-04-12T06:11:00.224Z,6.95
2024-04-12T06:16:03.893Z,7.10
2024-04-12T06:21:12.107Z,6.65
2024-04-12T06:26:16.262Z,6.78
2024-04-12T06:31:21.856Z,6.65
2024-04-12T06:36:26.416Z,6.78
2024-04-12T06:41:31.988Z,5.97
2024-04-12T06:46:37.666Z,6.20
2024-04-12T06:52:01.203Z,6.28
2024-04-12T06:57:06.127Z,6.45
2024-04-12T07:02:15.768Z,6.47
2024-04-12T07:07:24.291Z,6.87
2024-04-12T07:12:29.139Z,6.43
2024-04-12T07:17:33.067Z,6.55
2024-04-12T07:22:36.253Z,6.15
2024-04-12T07:27:42.987Z,6.30
2024-04-12T07:32:46.304Z,6.23
2024-04-12T07:37:49.474Z,5.88
2024-04-12T07:42:53.740Z,6.20
2024-04-12T07:48:13.466Z,6.03
2024-04-12T07:53:23.098Z,5.05
2024-04-12T07:58:36.078Z,6.20
2024-04-12T08:03:40.688Z,5.32
2024-04-12T08:08:47.091Z,5.10
2024-04-12T08:13:51.974Z,5.68
2024-04-12T08:18:59.140Z,5.20
2024-04-12T08:24:11.898Z,5.50
2024-04-12T08:29:30.507Z,5.50
2024-04-12T08:34:35.244Z,5.32
2024-04-12T08:39:44.565Z,5.22
2024-04-12T08:44:49.396Z,5.28
2024-04-12T08:50:05.213Z,4.07
2024-04-12T09:00:19.201Z,4.38
2024-04-12T09:05:26.663Z,4.32
2024-04-12T09:10:38.445Z,4.57
2024-04-12T09:15:43.998Z,4.27
2024-04-12T09:20:54.645Z,3.50
2024-04-12T09:25:59.543Z,4.45
2024-04-12T09:31:21.427Z,3.55
2024-04-12T09:36:58.073Z,4.55
2024-04-12T09:42:05.038Z,3.70
2024-04-12T09:47:19.337Z,3.45
2024-04-12T09:52:41.796Z,3.90
2024-04-12T09:58:06.150Z,4.10
2024-04-12T10:03:31.356Z,3.80
2024-04-12T10:08:53.241Z,3.63
2024-04-12T10:14:16.010Z,2.95
2024-04-12T10:19:37.682Z,2.97
2024-04-12T10:25:08.807Z,2.60
2024-04-12T10:30:30.937Z,2.85
2024-04-12T10:35:53.656Z,3.00
2024-04-12T10:40:59.718Z,2.88
2024-04-12T10:46:06.811Z,2.58
2024-04-12T10:51:14.185Z,2.75
2024-04-12T10:56:21.452Z,2.50
2024-04-12T11:01:25.255Z,2.80
2024-04-12T11:06:35.814Z,2.72
2024-04-12T11:11:40.234Z,3.10
2024-04-12T11:17:07.004Z,2.75
2024-04-12T11:22:31.017Z,2.80
2024-04-12T11:27:52.848Z,2.60
2024-04-12T11:32:57.393Z,2.90
2024-04-12T11:38:01.204Z,2.90
2024-04-12T11:43:08.521Z,2.88
2024-04-12T11:48:16.861Z,5.65
2024-04-12T11:53:21.869Z,3.50
2024-04-12T11:58:25.008Z,2.80
2024-04-12T12:03:28.268Z,3.13
2024-04-12T12:08:38.712Z,3.50
2024-04-12T12:13:43.971Z,4.40
2024-04-12T12:18:47.383Z,3.47
2024-04-12T12:23:51.779Z,3.63
2024-04-12T12:28:59.277Z,3.28
2024-04-12T12:34:06.670Z,5.45
2024-04-12T12:39:11.563Z,3.22
2024-04-12T12:44:19.869Z,2.90
2024-04-12T12:49:26.877Z,2.50
2024-04-12T12:54:30.927Z,3.30
2024-04-12T12:59:42.440Z,2.70
2024-04-12T13:04:49.653Z,2.88
2024-04-12T13:09:57.026Z,3.40
2024-04-12T13:15:00.560Z,2.80
2024-04-12T13:20:08.229Z,2.42
2024-04-12T13:25:15.351Z,2.40
2024-04-12T13:30:18.845Z,2.53
2024-04-12T13:35:22.888Z,2.83
2024-04-12T13:40:26.919Z,2.55
2024-04-12T13:45:49.025Z,2.80
2024-04-12T13:50:58.447Z,3.03
2024-04-12T13:56:21.777Z,3.42
2024-04-12T14:01:30.886Z,3.03
2024-04-12T14:06:36.483Z,2.97
2024-04-12T14:11:40.546Z,3.40
2024-04-12T14:16:43.827Z,3.35
2024-04-12T14:21:53.212Z,3.30
2024-04-12T14:26:56.725Z,3.27
2024-04-12T14:32:07.293Z,3.03
2024-04-12T14:37:15.420Z,3.10
2024-04-12T14:42:22.392Z,2.58
2024-04-12T14:47:27.338Z,2.85
2024-04-12T14:52:31.060Z,2.90
2024-04-12T14:57:34.586Z,3.00
2024-04-12T15:02:42.395Z,2.95
2024-04-12T15:08:04.146Z,3.30
2024-04-12T15:13:25.961Z,3.30
2024-04-12T15:18:47.970Z,2.50
2024-04-12T15:24:09.989Z,2.88
2024-04-12T15:29:31.862Z,3.00
2024-04-12T15:34:54.000Z,2.78
2024-04-12T15:40:16.054Z,2.60
2024-04-12T15:45:38.055Z,2.70
2024-04-12T15:50:45.339Z,2.60
2024-04-12T15:56:02.265Z,2.60
2024-04-12T16:01:24.413Z,2.53
2024-04-12T16:06:46.081Z,2.35
2024-04-12T16:11:49.358Z,2.60
2024-04-12T16:16:52.711Z,2.40
2024-04-12T16:21:55.953Z,2.70
2024-04-12T16:26:59.462Z,2.60
2024-04-12T16:32:03.750Z,2.50
2024-04-12T16:37:07.150Z,2.50
2024-04-12T16:42:10.664Z,2.45
2024-04-12T16:47:14.979Z,2.60
2024-04-12T16:52:18.809Z,2.22
2024-04-12T16:57:21.892Z,2.47
2024-04-12T17:02:25.166Z,2.50
2024-04-12T17:07:28.494Z,2.50
2024-04-12T17:12:31.719Z,2.90
2024-04-12T17:17:37.800Z,2.72
2024-04-12T17:22:41.597Z,2.85
2024-04-12T17:27:45.128Z,2.97
2024-04-12T17:32:48.838Z,2.78
2024-04-12T17:37:52.954Z,2.92
2024-04-12T17:42:56.106Z,3.20
2024-04-12T17:47:59.448Z,2.90
2024-04-12T17:53:03.047Z,2.87
2024-04-12T17:58:07.257Z,3.40
2024-04-12T18:03:10.604Z,3.65
2024-04-12T18:08:13.949Z,3.58
2024-04-12T18:13:17.191Z,3.90
2024-04-12T18:18:20.498Z,3.83
2024-04-12T18:23:23.935Z,4.53
2024-04-12T18:28:27.884Z,4.40
2024-04-12T18:33:33.452Z,5.00
2024-04-12T18:38:55.683Z,5.07
2024-04-12T18:44:18.009Z,4.83
2024-04-12T18:49:21.474Z,5.10
2024-04-12T18:54:25.438Z,4.90
2024-04-12T18:59:29.232Z,4.20
2024-04-12T19:04:32.649Z,4.75
2024-04-12T19:09:35.856Z,4.07
2024-04-12T19:14:40.254Z,3.95
2024-04-12T19:19:43.960Z,4.43
2024-04-12T19:24:47.739Z,4.35
2024-04-12T19:29:53.163Z,5.03
2024-04-12T19:34:56.776Z,5.10
2024-04-12T19:40:00.039Z,4.57
2024-04-12T19:45:03.611Z,5.30
2024-04-12T19:50:08.525Z,5.20
2024-04-12T19:55:13.017Z,4.53
2024-04-12T20:00:16.393Z,4.20
2024-04-12T20:05:19.653Z,4.53
2024-04-12T20:10:23.107Z,4.93
2024-04-12T20:15:31.646Z,5.47
2024-04-12T20:20:36.866Z,5.95
2024-04-12T20:25:40.541Z,6.30
2024-04-12T20:31:00.223Z,6.70
2024-04-12T20:36:19.824Z,6.18
2024-04-12T20:41:23.253Z,7.18
2024-04-12T20:46:26.722Z,6.53
2024-04-12T20:51:31.865Z,6.93
2024-04-12T20:56:35.204Z,6.35
2024-04-12T21:01:49.117Z,6.10
2024-04-12T21:06:54.359Z,7.30
2024-04-12T21:11:58.061Z,6.97
2024-04-12T21:17:02.719Z,7.27
2024-04-12T21:22:05.943Z,6.40
2024-04-12T21:27:09.163Z,6.55
2024-04-12T21:32:12.499Z,6.00
2024-04-12T21:37:15.595Z,5.10
2024-04-12T21:42:18.716Z,5.20
2024-04-12T21:47:21.873Z,5.05
2024-04-12T21:52:25.148Z,4.40
2024-04-12T21:57:28.492Z,4.35
2024-04-12T22:02:31.796Z,4.78
2024-04-12T22:07:34.920Z,4.70
2024-04-12T22:12:38.062Z,3.92
2024-04-12T22:17:41.276Z,4.70
2024-04-12T22:22:44.513Z,4.68
2024-04-12T22:27:47.642Z,3.92
2024-04-12T22:32:51.217Z,4.03
2024-04-12T22:37:54.401Z,4.22
2024-04-12T22:43:00.711Z,4.43
2024-04-12T22:48:04.264Z,4.47
2024-04-12T22:53:08.722Z,4.20
2024-04-12T22:58:14.950Z,4.40
2024-04-12T23:03:19.452Z,4.47
2024-04-12T23:08:22.873Z,4.25
2024-04-12T23:13:26.048Z,4.72
2024-04-12T23:18:29.239Z,4.38
2024-04-12T23:23:32.347Z,4.23
2024-04-12T23:28:35.640Z,4.90
2024-04-12T23:33:39.023Z,4.93
2024-04-12T23:38:42.174Z,5.20
2024-04-12T23:43:45.263Z,5.28
2024-04-12T23:48:48.879Z,5.70
2024-04-12T23:53:52.073Z,5.25
2024-04-12T23:58:55.165Z,5.07
