createdAt,value
2019-03-05T00:00:28.177Z,5.38
2019-03-05T00:02:56.115Z,5.25
2019-03-05T00:05:25.302Z,5.15
2019-03-05T00:07:53.700Z,5.09
2019-03-05T00:10:21.702Z,5.10
2019-03-05T00:12:50.128Z,5.06
2019-03-05T00:15:20.724Z,5.21
2019-03-05T00:17:48.905Z,5.14
2019-03-05T00:20:16.867Z,5.11
2019-03-05T00:22:44.842Z,5.11
2019-03-05T00:25:17.932Z,5.16
2019-03-05T00:28:09.843Z,5.04
2019-03-05T00:31:05.657Z,5.06
2019-03-05T00:34:19.609Z,5.11
2019-03-05T00:37:03.543Z,5.22
2019-03-05T00:40:44.417Z,5.19
2019-03-05T00:44:09.903Z,5.11
2019-03-05T00:47:24.182Z,5.08
2019-03-05T00:50:45.524Z,5.10
2019-03-05T00:54:05.224Z,5.08
2019-03-05T00:57:10.501Z,5.08
2019-03-05T01:00:33.369Z,5.01
2019-03-05T01:03:27.058Z,5.08
2019-03-05T01:06:23.734Z,5.00
2019-03-05T01:08:53.322Z,5.18
2019-03-05T01:11:21.924Z,5.23
2019-03-05T01:13:50.051Z,5.32
2019-03-05T01:16:21.586Z,5.27
2019-03-05T01:18:50.065Z,5.33
2019-03-05T01:21:18.228Z,5.36
2019-03-05T01:23:46.477Z,5.30
2019-03-05T01:26:14.564Z,5.26
2019-03-05T01:28:43.239Z,5.36
2019-03-05T01:31:28.756Z,5.35
2019-03-05T01:34:07.459Z,5.23
2019-03-05T01:36:39.617Z,5.30
2019-03-05T01:39:28.588Z,5.27
2019-03-05T01:41:56.763Z,5.33
2019-03-05T01:44:24.760Z,5.27
2019-03-05T01:46:52.750Z,5.30
2019-03-05T01:49:20.675Z,5.26
2019-03-05T01:51:48.699Z,5.25
2019-03-05T01:54:16.805Z,5.31
2019-03-05T01:56:44.893Z,5.29
2019-03-05T01:59:13.060Z,5.29
2019-03-05T02:01:41.529Z,5.29
2019-03-05T02:04:09.547Z,5.32
2019-03-05T02:06:37.728Z,5.34
2019-03-05T02:09:08.059Z,5.35
2019-03-05T02:11:36.660Z,5.32
2019-03-05T02:14:05.785Z,5.31
2019-03-05T02:16:33.882Z,5.35
2019-03-05T02:19:41.110Z,5.35
2019-03-05T02:22:29.491Z,5.48
2019-03-05T02:25:30.953Z,5.54
2019-03-05T02:28:56.630Z,5.58
2019-03-05T02:32:18.962Z,5.65
2019-03-05T02:35:07.499Z,5.59
2019-03-05T02:38:39.467Z,5.51
2019-03-05T02:41:57.555Z,5.47
2019-03-05T02:45:08.842Z,5.49
2019-03-05T02:48:30.439Z,5.51
2019-03-05T02:51:35.015Z,5.49
2019-03-05T02:54:50.673Z,5.45
2019-03-05T02:57:17.141Z,5.48
2019-03-05T02:59:45.183Z,5.41
2019-03-05T03:02:28.521Z,5.50
2019-03-05T03:05:07.236Z,5.50
2019-03-05T03:07:35.729Z,5.44
2019-03-05T03:10:19.238Z,5.43
2019-03-05T03:12:47.274Z,5.46
2019-03-05T03:15:16.947Z,5.46
2019-03-05T03:17:45.305Z,5.47
2019-03-05T03:20:19.047Z,5.50
2019-03-05T03:22:47.037Z,5.49
2019-03-05T03:25:18.710Z,5.45
2019-03-05T03:27:46.804Z,5.51
2019-03-05T03:30:21.187Z,5.48
2019-03-05T03:32:49.172Z,5.47
2019-03-05T03:35:17.247Z,5.57
2019-03-05T03:37:45.384Z,5.63
2019-03-05T03:40:16.689Z,5.59
2019-03-05T03:42:44.895Z,5.55
2019-03-05T03:45:20.386Z,5.61
2019-03-05T03:47:48.683Z,5.50
2019-03-05T03:50:16.961Z,5.44
2019-03-05T03:52:45.004Z,5.48
2019-03-05T03:55:13.637Z,5.41
2019-03-05T03:57:41.973Z,5.38
2019-03-05T04:00:16.929Z,5.29
2019-03-05T04:02:44.927Z,5.32
2019-03-05T04:05:13.313Z,5.26
2019-03-05T04:07:41.297Z,5.19
2019-03-05T04:10:10.135Z,5.13
2019-03-05T04:12:38.142Z,5.09
2019-03-05T04:15:08.738Z,5.11
2019-03-05T04:17:36.793Z,5.05
2019-03-05T04:20:05.747Z,4.99
2019-03-05T04:22:34.061Z,4.97
2019-03-05T04:25:02.297Z,5.05
2019-03-05T04:27:30.224Z,5.10
2019-03-05T04:29:58.305Z,5.03
2019-03-05T04:32:26.336Z,5.05
2019-03-05T04:34:54.686Z,5.02
2019-03-05T04:37:22.688Z,4.99
2019-03-05T04:39:51.621Z,4.95
2019-03-05T04:42:19.663Z,4.96
2019-03-05T04:45:07.285Z,4.93
2019-03-05T04:47:35.316Z,4.86
2019-03-05T04:50:11.476Z,4.83
2019-03-05T04:52:39.561Z,4.85
2019-03-05T04:55:07.990Z,4.86
2019-03-05T04:57:36.106Z,4.81
2019-03-05T05:00:07.358Z,4.80
2019-03-05T05:02:35.745Z,4.81
2019-03-05T05:05:04.177Z,4.84
2019-03-05T05:07:32.275Z,4.89
2019-03-05T05:10:00.347Z,4.90
2019-03-05T05:12:28.497Z,4.85
2019-03-05T05:14:57.120Z,4.80
2019-03-05T05:17:25.185Z,4.89
2019-03-05T05:19:53.365Z,4.82
2019-03-05T05:22:21.658Z,4.88
2019-03-05T05:24:49.794Z,4.85
2019-03-05T05:27:18.149Z,4.82
2019-03-05T05:29:46.481Z,4.76
2019-03-05T05:32:14.816Z,4.85
2019-03-05T05:34:42.801Z,4.85
2019-03-05T05:37:12.772Z,4.89
2019-03-05T05:40:24.658Z,4.90
2019-03-05T05:42:52.764Z,4.84
2019-03-05T05:45:22.883Z,4.89
2019-03-05T05:47:51.017Z,4.87
2019-03-05T05:50:19.430Z,4.83
2019-03-05T05:52:48.531Z,4.90
2019-03-05T05:55:16.567Z,4.91
2019-03-05T05:57:44.618Z,4.89
2019-03-05T06:00:14.680Z,4.94
2019-03-05T06:02:42.719Z,5.04
2019-03-05T06:05:11.501Z,5.02
2019-03-05T06:07:41.432Z,5.04
2019-03-05T06:10:11.994Z,5.00
2019-03-05T06:12:41.055Z,5.04
2019-03-05T06:15:11.676Z,5.07
2019-03-05T06:17:41.594Z,5.09
2019-03-05T06:20:11.582Z,5.10
2019-03-05T06:22:39.643Z,5.07
2019-03-05T06:25:08.318Z,5.23
2019-03-05T06:27:36.361Z,5.27
2019-03-05T06:30:07.777Z,5.40
2019-03-05T06:32:35.901Z,5.46
2019-03-05T06:35:04.504Z,5.63
2019-03-05T06:37:33.203Z,5.85
2019-03-05T06:40:01.718Z,5.67
2019-03-05T06:42:30.139Z,5.79
2019-03-05T06:44:58.436Z,6.00
2019-03-05T06:47:26.464Z,6.14
2019-03-05T06:49:54.524Z,6.17
2019-03-05T06:52:22.773Z,6.32
2019-03-05T06:54:51.026Z,6.42
2019-03-05T06:57:19.097Z,6.33
2019-03-05T06:59:47.598Z,6.27
2019-03-05T07:02:15.651Z,6.33
2019-03-05T07:04:55.711Z,6.31
2019-03-05T07:07:25.666Z,6.33
2019-03-05T07:10:31.516Z,6.33
2019-03-05T07:13:13.423Z,6.42
2019-03-05T07:16:36.563Z,6.28
2019-03-05T07:19:57.593Z,6.36
2019-03-05T07:22:46.842Z,6.40
2019-03-05T07:25:14.846Z,6.32
2019-03-05T07:27:50.751Z,6.29
2019-03-05T07:30:26.594Z,6.30
2019-03-05T07:32:57.062Z,6.48
2019-03-05T07:35:27.964Z,6.80
2019-03-05T07:37:56.077Z,6.88
2019-03-05T07:40:24.210Z,7.00
2019-03-05T07:42:52.432Z,6.94
2019-03-05T07:45:20.478Z,7.06
2019-03-05T07:47:48.962Z,7.09
2019-03-05T07:50:16.924Z,7.01
2019-03-05T07:52:45.242Z,6.91
2019-03-05T07:55:15.856Z,6.92
2019-03-05T07:57:45.123Z,7.08
2019-03-05T08:00:16.745Z,7.08
2019-03-05T08:02:44.937Z,7.03
2019-03-05T08:05:13.932Z,7.09
2019-03-05T08:07:42.121Z,7.11
2019-03-05T08:10:27.438Z,7.05
2019-03-05T08:13:27.030Z,7.27
2019-03-05T08:16:14.206Z,7.41
2019-03-05T08:18:44.197Z,7.69
2019-03-05T08:21:12.354Z,7.74
2019-03-05T08:23:41.003Z,7.89
2019-03-05T08:26:09.159Z,7.95
2019-03-05T08:28:38.424Z,7.71
2019-03-05T08:31:06.525Z,7.74
2019-03-05T08:33:34.959Z,7.76
2019-03-05T08:36:04.283Z,7.95
2019-03-05T08:38:32.631Z,7.99
2019-03-05T08:41:00.760Z,8.14
2019-03-05T08:43:28.741Z,8.01
2019-03-05T08:45:56.744Z,8.24
2019-03-05T08:48:25.559Z,8.37
2019-03-05T08:50:54.652Z,8.50
2019-03-05T08:53:22.724Z,8.36
2019-03-05T08:55:51.193Z,8.30
2019-03-05T08:58:19.307Z,8.41
2019-03-05T09:00:48.259Z,8.17
2019-03-05T09:03:16.545Z,8.51
2019-03-05T09:05:44.773Z,8.40
2019-03-05T09:08:12.913Z,8.19
2019-03-05T09:10:41.050Z,8.36
2019-03-05T09:13:09.056Z,8.27
2019-03-05T09:15:37.309Z,8.23
2019-03-05T09:18:05.456Z,8.34
2019-03-05T09:20:33.869Z,8.55
2019-03-05T09:23:02.098Z,8.23
2019-03-05T09:25:31.226Z,8.36
2019-03-05T09:27:59.527Z,8.74
2019-03-05T09:30:27.700Z,8.75
2019-03-05T09:32:55.792Z,8.84
2019-03-05T09:35:23.855Z,8.85
2019-03-05T09:37:51.874Z,9.10
2019-03-05T09:40:21.253Z,9.32
2019-03-05T09:42:49.420Z,9.48
2019-03-05T09:45:18.148Z,9.51
2019-03-05T09:47:47.494Z,9.25
2019-03-05T09:50:16.310Z,9.53
2019-03-05T09:52:54.384Z,9.48
2019-03-05T09:55:17.550Z,9.36
2019-03-05T09:57:48.296Z,9.57
2019-03-05T10:00:18.568Z,9.53
2019-03-05T10:02:46.515Z,9.77
2019-03-05T10:05:15.067Z,9.79
2019-03-05T10:07:43.389Z,9.48
2019-03-05T10:10:15.340Z,9.68
2019-03-05T10:12:45.436Z,9.76
2019-03-05T10:15:16.872Z,9.79
2019-03-05T10:17:45.622Z,9.82
2019-03-05T10:20:16.561Z,9.87
2019-03-05T10:22:45.497Z,9.92
2019-03-05T10:25:14.964Z,10.02
2019-03-05T10:27:43.213Z,10.06
2019-03-05T10:30:25.036Z,10.52
2019-03-05T10:32:53.486Z,10.72
2019-03-05T10:35:23.839Z,10.56
2019-03-05T10:37:53.309Z,10.86
2019-03-05T10:40:22.807Z,11.08
2019-03-05T10:42:51.134Z,11.26
2019-03-05T10:45:19.107Z,11.37
2019-03-05T10:47:48.676Z,10.79
2019-03-05T10:50:19.606Z,10.89
2019-03-05T10:52:47.876Z,10.87
2019-03-05T10:55:25.968Z,11.04
2019-03-05T10:57:46.436Z,11.06
2019-03-05T11:00:27.343Z,11.94
2019-03-05T11:02:55.572Z,12.01
2019-03-05T11:05:24.223Z,12.51
2019-03-05T11:07:52.194Z,12.51
2019-03-05T11:10:20.259Z,11.70
2019-03-05T11:12:48.885Z,11.57
2019-03-05T11:15:21.423Z,11.73
2019-03-05T11:17:49.534Z,11.45
2019-03-05T11:20:17.710Z,11.94
2019-03-05T11:22:46.344Z,12.07
2019-03-05T11:25:14.405Z,12.44
2019-03-05T11:27:42.534Z,12.01
2019-03-05T11:30:14.572Z,12.15
2019-03-05T11:32:42.942Z,11.87
2019-03-05T11:35:12.397Z,11.93
2019-03-05T11:37:40.569Z,11.75
2019-03-05T11:40:20.793Z,11.25
2019-03-05T11:42:40.974Z,11.07
2019-03-05T11:45:18.014Z,11.63
2019-03-05T11:47:46.158Z,11.42
2019-03-05T11:50:14.680Z,11.53
2019-03-05T11:52:42.905Z,11.58
2019-03-05T11:55:13.470Z,11.90
2019-03-05T11:57:41.663Z,11.93
2019-03-05T12:00:18.643Z,11.53
2019-03-05T12:02:46.793Z,11.33
2019-03-05T12:05:14.789Z,11.71
2019-03-05T12:07:46.128Z,11.57
2019-03-05T12:10:17.026Z,11.22
2019-03-05T12:12:45.257Z,11.02
2019-03-05T12:15:15.108Z,10.55
2019-03-05T12:17:43.112Z,10.72
2019-03-05T12:20:12.076Z,10.70
2019-03-05T12:22:40.233Z,10.60
2019-03-05T12:25:12.120Z,10.67
2019-03-05T12:27:40.636Z,11.04
2019-03-05T12:30:13.166Z,10.73
2019-03-05T12:32:41.476Z,11.07
2019-03-05T12:35:10.206Z,10.68
2019-03-05T12:37:38.256Z,10.50
2019-03-05T12:40:08.420Z,10.37
2019-03-05T12:42:36.430Z,10.71
2019-03-05T12:45:05.722Z,10.93
2019-03-05T12:47:33.733Z,10.73
2019-03-05T12:50:03.736Z,10.72
2019-03-05T12:52:31.919Z,10.25
2019-03-05T12:55:00.588Z,10.18
2019-03-05T12:57:29.764Z,10.19
2019-03-05T12:59:57.781Z,10.53
2019-03-05T13:02:25.775Z,10.61
2019-03-05T13:04:53.789Z,10.17
2019-03-05T13:07:21.954Z,10.04
2019-03-05T13:09:52.596Z,9.99
2019-03-05T13:12:20.452Z,9.72
2019-03-05T13:14:48.419Z,9.63
2019-03-05T13:17:16.435Z,9.84
2019-03-05T13:19:47.866Z,9.93
2019-03-05T13:22:14.373Z,9.70
2019-03-05T13:24:46.854Z,9.50
2019-03-05T13:27:13.852Z,9.60
2019-03-05T13:29:41.950Z,9.51
2019-03-05T13:32:10.522Z,9.55
2019-03-05T13:34:38.517Z,9.61
2019-03-05T13:37:06.451Z,10.00
2019-03-05T13:39:35.198Z,9.83
2019-03-05T13:42:03.494Z,9.48
2019-03-05T13:44:34.206Z,9.38
2019-03-05T13:47:05.720Z,9.26
2019-03-05T13:50:08.598Z,9.01
2019-03-05T13:53:14.863Z,8.90
2019-03-05T13:56:44.123Z,8.61
2019-03-05T13:59:46.526Z,8.55
2019-03-05T14:02:29.539Z,8.43
2019-03-05T14:05:43.910Z,8.66
2019-03-05T14:09:04.281Z,8.54
2019-03-05T14:11:34.118Z,8.60
2019-03-05T14:14:02.406Z,8.52
2019-03-05T14:16:32.515Z,8.27
2019-03-05T14:19:00.827Z,8.25
2019-03-05T14:21:28.879Z,8.39
2019-03-05T14:23:57.199Z,8.46
2019-03-05T14:26:25.207Z,8.34
2019-03-05T14:28:53.317Z,8.27
2019-03-05T14:31:21.465Z,8.24
2019-03-05T14:33:50.390Z,8.32
2019-03-05T14:36:18.606Z,8.39
2019-03-05T14:38:48.138Z,8.36
2019-03-05T14:41:16.229Z,8.19
2019-03-05T14:43:44.390Z,8.25
2019-03-05T14:46:12.503Z,8.22
2019-03-05T14:48:40.517Z,8.20
2019-03-05T14:51:08.738Z,8.03
2019-03-05T14:53:36.731Z,7.98
2019-03-05T14:56:13.161Z,7.96
2019-03-05T14:58:41.264Z,8.02
2019-03-05T15:01:10.078Z,7.94
2019-03-05T15:03:38.548Z,7.98
2019-03-05T15:06:06.514Z,7.78
2019-03-05T15:08:34.726Z,7.94
2019-03-05T15:11:03.141Z,7.78
2019-03-05T15:13:33.909Z,7.81
2019-03-05T15:16:02.413Z,7.77
2019-03-05T15:18:30.994Z,7.88
2019-03-05T15:20:59.743Z,7.76
2019-03-05T15:23:29.484Z,7.78
2019-03-05T15:25:57.560Z,7.74
2019-03-05T15:28:25.768Z,7.70
2019-03-05T15:30:54.458Z,7.40
2019-03-05T15:33:22.747Z,7.30
2019-03-05T15:35:52.176Z,7.36
2019-03-05T15:38:20.322Z,7.30
2019-03-05T15:40:48.523Z,7.25
2019-03-05T15:43:16.669Z,7.28
2019-03-05T15:45:45.009Z,7.46
2019-03-05T15:48:13.072Z,7.35
2019-03-05T15:50:41.384Z,7.18
2019-03-05T15:53:09.492Z,7.19
2019-03-05T15:55:37.560Z,7.18
2019-03-05T15:58:06.020Z,7.14
2019-03-05T16:00:34.955Z,7.10
2019-03-05T16:03:03.611Z,7.05
2019-03-05T16:05:31.715Z,6.93
2019-03-05T16:08:01.886Z,6.83
2019-03-05T16:10:31.197Z,6.78
2019-03-05T16:12:59.900Z,6.87
2019-03-05T16:15:28.284Z,6.80
2019-03-05T16:17:57.034Z,6.87
2019-03-05T16:20:27.134Z,6.90
2019-03-05T16:22:56.791Z,6.92
2019-03-05T16:25:25.053Z,6.89
2019-03-05T16:27:53.771Z,6.93
2019-03-05T16:30:40.258Z,6.55
2019-03-05T16:33:28.210Z,6.61
2019-03-05T16:36:25.290Z,6.47
2019-03-05T16:39:04.112Z,6.56
2019-03-05T16:41:53.298Z,6.56
2019-03-05T16:44:51.607Z,6.67
2019-03-05T16:47:26.753Z,6.63
2019-03-05T16:50:15.847Z,6.84
2019-03-05T16:53:04.974Z,6.81
2019-03-05T16:55:50.844Z,6.83
2019-03-05T16:58:38.323Z,6.72
2019-03-05T17:01:16.196Z,6.74
2019-03-05T17:03:56.902Z,6.53
2019-03-05T17:06:36.237Z,6.63
2019-03-05T17:09:34.382Z,6.56
2019-03-05T17:12:02.557Z,6.57
2019-03-05T17:14:32.789Z,6.68
2019-03-05T17:17:14.145Z,6.70
2019-03-05T17:19:44.091Z,6.65
2019-03-05T17:22:12.080Z,6.60
2019-03-05T17:24:40.185Z,6.69
2019-03-05T17:27:08.233Z,6.79
2019-03-05T17:29:37.393Z,6.82
2019-03-05T17:32:08.501Z,6.80
2019-03-05T17:34:36.943Z,6.81
2019-03-05T17:37:06.822Z,6.72
2019-03-05T17:39:35.007Z,6.74
2019-03-05T17:42:04.175Z,6.79
2019-03-05T17:44:32.448Z,6.78
2019-03-05T17:47:00.482Z,6.80
2019-03-05T17:49:28.593Z,6.73
2019-03-05T17:51:57.639Z,6.81
2019-03-05T17:54:26.090Z,6.67
2019-03-05T17:56:57.339Z,6.68
2019-03-05T17:59:27.771Z,6.69
2019-03-05T18:01:55.895Z,6.76
2019-03-05T18:04:24.334Z,6.68
2019-03-05T18:06:56.250Z,6.89
2019-03-05T18:09:26.205Z,6.82
2019-03-05T18:11:55.001Z,6.89
2019-03-05T18:14:23.985Z,6.90
2019-03-05T18:16:52.322Z,6.90
2019-03-05T18:19:22.010Z,7.00
2019-03-05T18:21:50.452Z,7.03
2019-03-05T18:24:18.738Z,7.06
2019-03-05T18:26:48.333Z,7.06
2019-03-05T18:29:16.639Z,7.04
2019-03-05T18:31:48.431Z,7.08
2019-03-05T18:34:17.516Z,7.13
2019-03-05T18:36:45.936Z,7.10
2019-03-05T18:39:14.490Z,7.06
2019-03-05T18:41:42.995Z,6.97
2019-03-05T18:44:11.366Z,6.77
2019-03-05T18:46:41.077Z,6.87
2019-03-05T18:49:09.147Z,6.77
2019-03-05T18:51:37.764Z,6.64
2019-03-05T18:54:06.119Z,6.62
2019-03-05T18:56:34.336Z,6.58
2019-03-05T18:59:02.477Z,6.61
2019-03-05T19:01:30.878Z,6.56
2019-03-05T19:03:59.231Z,6.47
2019-03-05T19:06:27.277Z,6.54
2019-03-05T19:08:55.585Z,6.53
2019-03-05T19:11:24.286Z,6.40
2019-03-05T19:13:53.456Z,6.47
2019-03-05T19:16:21.474Z,6.46
2019-03-05T19:18:49.375Z,6.50
2019-03-05T19:21:19.035Z,6.46
2019-03-05T19:23:48.440Z,6.42
2019-03-05T19:26:17.034Z,6.40
2019-03-05T19:28:45.470Z,6.48
2019-03-05T19:31:14.568Z,6.55
2019-03-05T19:33:43.839Z,6.49
2019-03-05T19:36:12.347Z,6.36
2019-03-05T19:38:40.592Z,6.45
2019-03-05T19:41:08.927Z,6.49
2019-03-05T19:43:37.250Z,6.54
2019-03-05T19:46:05.219Z,6.60
2019-03-05T19:48:33.376Z,6.62
2019-03-05T19:51:01.546Z,6.54
2019-03-05T19:53:29.747Z,6.54
2019-03-05T19:55:57.819Z,6.44
2019-03-05T19:58:25.981Z,6.45
2019-03-05T20:01:03.668Z,6.51
2019-03-05T20:03:31.968Z,6.41
2019-03-05T20:05:59.996Z,6.54
2019-03-05T20:08:28.231Z,6.38
2019-03-05T20:10:57.760Z,6.47
2019-03-05T20:13:26.235Z,6.50
2019-03-05T20:15:54.299Z,6.42
2019-03-05T20:18:23.428Z,6.41
2019-03-05T20:20:51.452Z,6.36
2019-03-05T20:23:19.716Z,6.34
2019-03-05T20:25:47.832Z,6.42
2019-03-05T20:28:16.016Z,6.54
2019-03-05T20:30:44.281Z,6.58
2019-03-05T20:33:12.535Z,6.56
2019-03-05T20:35:40.991Z,6.56
2019-03-05T20:38:09.449Z,6.53
2019-03-05T20:40:37.778Z,6.40
2019-03-05T20:43:06.063Z,6.42
2019-03-05T20:45:34.578Z,6.43
2019-03-05T20:48:02.810Z,6.40
2019-03-05T20:50:31.276Z,6.39
2019-03-05T20:52:59.426Z,6.39
2019-03-05T20:55:27.535Z,6.45
2019-03-05T20:57:55.607Z,6.49
2019-03-05T21:00:28.725Z,6.52
2019-03-05T21:03:02.318Z,6.48
2019-03-05T21:05:33.695Z,6.47
2019-03-05T21:08:01.814Z,6.65
2019-03-05T21:10:30.979Z,6.71
2019-03-05T21:12:59.030Z,6.58
2019-03-05T21:15:27.223Z,6.58
2019-03-05T21:17:55.296Z,6.50
2019-03-05T21:20:23.555Z,6.56
2019-03-05T21:22:51.579Z,6.53
2019-03-05T21:25:19.685Z,6.60
2019-03-05T21:27:47.902Z,6.71
2019-03-05T21:30:17.830Z,6.80
2019-03-05T21:32:47.141Z,6.82
2019-03-05T21:35:16.383Z,6.73
2019-03-05T21:37:44.687Z,6.77
2019-03-05T21:40:19.387Z,6.78
2019-03-05T21:42:47.406Z,6.89
2019-03-05T21:45:20.875Z,6.88
2019-03-05T21:47:48.764Z,6.91
2019-03-05T21:50:17.090Z,6.90
2019-03-05T21:52:45.134Z,6.95
2019-03-05T21:55:13.848Z,6.98
2019-03-05T21:57:42.150Z,6.95
2019-03-05T22:00:14.651Z,6.92
2019-03-05T22:02:44.353Z,6.99
2019-03-05T22:05:12.429Z,6.97
2019-03-05T22:07:40.500Z,7.05
2019-03-05T22:10:13.814Z,7.09
2019-03-05T22:12:43.287Z,7.08
2019-03-05T22:15:13.960Z,7.08
2019-03-05T22:17:42.168Z,7.10
2019-03-05T22:20:12.012Z,7.06
2019-03-05T22:22:39.980Z,7.08
2019-03-05T22:25:09.810Z,6.94
2019-03-05T22:27:37.798Z,7.00
2019-03-05T22:30:09.211Z,7.11
2019-03-05T22:32:37.198Z,7.08
2019-03-05T22:35:06.104Z,7.10
2019-03-05T22:37:34.070Z,7.10
2019-03-05T22:40:02.048Z,7.13
2019-03-05T22:42:31.345Z,6.95
2019-03-05T22:44:59.412Z,6.88
2019-03-05T22:47:27.889Z,6.96
2019-03-05T22:49:55.998Z,7.01
2019-03-05T22:52:24.157Z,7.06
2019-03-05T22:54:52.593Z,7.14
2019-03-05T22:57:20.654Z,7.07
2019-03-05T22:59:48.873Z,6.96
2019-03-05T23:02:16.853Z,7.03
2019-03-05T23:04:45.395Z,7.06
2019-03-05T23:07:13.959Z,6.93
2019-03-05T23:09:42.245Z,6.97
2019-03-05T23:12:10.660Z,7.05
2019-03-05T23:14:38.736Z,7.09
2019-03-05T23:17:07.187Z,7.15
2019-03-05T23:19:35.204Z,7.23
2019-03-05T23:22:08.367Z,7.18
2019-03-05T23:24:36.959Z,7.11
2019-03-05T23:27:06.344Z,7.19
2019-03-05T23:29:41.012Z,6.99
2019-03-05T23:32:10.137Z,6.94
2019-03-05T23:34:38.668Z,6.94
2019-03-05T23:37:07.356Z,6.83
2019-03-05T23:39:35.368Z,6.63
2019-03-05T23:42:03.690Z,6.53
2019-03-05T23:44:31.812Z,6.43
2019-03-05T23:47:00.420Z,6.34
2019-03-05T23:49:28.414Z,6.30
2019-03-05T23:51:56.460Z,6.28
2019-03-05T23:54:24.651Z,6.18
2019-03-05T23:56:53.018Z,6.11
2019-03-05T23:59:21.051Z,6.21
