createdAt,value
2018-11-05T00:00:02.080Z,19.3
2018-11-05T00:00:52.940Z,19.3
2018-11-05T00:01:43.322Z,19.3
2018-11-05T00:02:33.115Z,19.3
2018-11-05T00:03:23.112Z,19.3
2018-11-05T00:04:13.229Z,19.3
2018-11-05T00:05:03.410Z,19.3
2018-11-05T00:05:54.150Z,19.3
2018-11-05T00:06:43.270Z,19.3
2018-11-05T00:24:58.921Z,19.3
2018-11-05T00:25:48.224Z,19.3
2018-11-05T00:26:38.819Z,19.3
2018-11-05T00:27:28.663Z,19.3
2018-11-05T00:28:19.256Z,19.3
2018-11-05T00:29:09.739Z,19.3
2018-11-05T00:29:58.991Z,19.3
2018-11-05T00:30:49.741Z,19.3
2018-11-05T00:31:38.618Z,19.3
2018-11-05T00:32:29.850Z,19.3
2018-11-05T00:33:18.567Z,19.2
2018-11-05T00:34:08.935Z,19.3
2018-11-05T00:34:58.795Z,19.3
2018-11-05T00:35:48.999Z,19.2
2018-11-05T00:36:39.163Z,19.2
2018-11-05T00:37:28.888Z,19.2
2018-11-05T00:38:19.545Z,19.3
2018-11-05T00:39:09.355Z,19.3
2018-11-05T00:40:00.397Z,19.2
2018-11-05T00:40:50.459Z,19.2
2018-11-05T00:41:39.513Z,19.3
2018-11-05T00:42:29.996Z,19.3
2018-11-05T00:43:20.635Z,19.2
2018-11-05T00:44:08.935Z,19.2
2018-11-05T00:45:00.985Z,19.3
2018-11-05T00:45:53.044Z,19.2
2018-11-05T00:46:40.432Z,19.2
2018-11-05T00:47:30.692Z,19.2
2018-11-05T00:48:20.104Z,19.2
2018-11-05T00:49:10.477Z,19.2
2018-11-05T00:50:01.060Z,19.2
2018-11-05T00:50:50.113Z,19.2
2018-11-05T00:51:42.014Z,19.2
2018-11-05T00:52:30.994Z,19.2
2018-11-05T00:53:20.117Z,19.2
2018-11-05T00:54:10.959Z,19.2
2018-11-05T00:55:00.710Z,19.2
2018-11-05T00:55:51.165Z,19.2
2018-11-05T00:56:41.359Z,19.2
2018-11-05T00:57:31.886Z,19.2
2018-11-05T00:58:21.247Z,19.2
2018-11-05T00:59:10.911Z,19.2
2018-11-05T01:00:01.268Z,19.2
2018-11-05T01:00:51.015Z,19.2
2018-11-05T01:01:42.029Z,19.2
2018-11-05T01:02:31.579Z,19.1
2018-11-05T01:03:21.344Z,19.1
2018-11-05T01:04:11.701Z,19.1
2018-11-05T01:05:02.351Z,19.1
2018-11-05T01:05:51.400Z,19.1
2018-11-05T01:06:41.496Z,19.1
2018-11-05T01:07:31.593Z,19.1
2018-11-05T01:08:22.146Z,19.1
2018-11-05T01:09:11.934Z,19.1
2018-11-05T01:10:16.653Z,19.1
2018-11-05T01:10:52.886Z,19.1
2018-11-05T01:11:42.688Z,19.1
2018-11-05T01:12:32.327Z,19.1
2018-11-05T01:13:22.507Z,19.1
2018-11-05T01:14:12.037Z,19.1
2018-11-05T01:15:02.743Z,19.1
2018-11-05T01:15:52.816Z,19.1
2018-11-05T01:16:43.123Z,19.1
2018-11-05T01:17:32.227Z,19.1
2018-11-05T01:18:23.296Z,19.1
2018-11-05T01:19:14.039Z,19.1
2018-11-05T01:20:02.978Z,19.1
2018-11-05T01:20:52.585Z,19.1
2018-11-05T01:21:43.217Z,19.1
2018-11-05T01:22:33.308Z,19.1
2018-11-05T01:23:23.385Z,19.1
2018-11-05T01:24:13.056Z,19.1
2018-11-05T01:25:02.345Z,19.1
2018-11-05T01:25:53.555Z,19.1
2018-11-05T01:26:43.256Z,19.1
2018-11-05T01:27:32.980Z,19.1
2018-11-05T01:28:23.661Z,19.1
2018-11-05T01:29:13.292Z,19.1
2018-11-05T01:30:03.571Z,19.1
2018-11-05T01:30:54.394Z,19.1
2018-11-05T01:31:43.860Z,19.1
2018-11-05T01:32:33.382Z,19.1
2018-11-05T01:33:23.533Z,19.1
2018-11-05T01:34:13.517Z,19.1
2018-11-05T01:35:03.320Z,19.1
2018-11-05T01:35:54.403Z,19.1
2018-11-05T01:36:43.951Z,19.1
2018-11-05T01:37:33.535Z,19.1
2018-11-05T01:38:24.610Z,19.1
2018-11-05T01:39:14.097Z,19.1
2018-11-05T01:40:04.472Z,19.1
2018-11-05T01:40:54.549Z,19.1
2018-11-05T01:41:43.749Z,19.1
2018-11-05T01:42:34.198Z,19.1
2018-11-05T01:43:23.686Z,19.1
2018-11-05T01:44:15.044Z,19.1
2018-11-05T01:45:03.681Z,19.1
2018-11-05T01:45:55.171Z,19.1
2018-11-05T01:46:44.723Z,19.1
2018-11-05T01:47:34.539Z,19.1
2018-11-05T01:48:24.648Z,19.1
2018-11-05T01:49:15.169Z,19.1
2018-11-05T01:50:04.594Z,19.1
2018-11-05T01:50:55.058Z,19.1
2018-11-05T01:51:45.630Z,19.1
2018-11-05T01:52:35.738Z,19.1
2018-11-05T01:53:25.241Z,19.1
2018-11-05T01:54:15.540Z,19.1
2018-11-05T01:55:04.805Z,19.1
2018-11-05T01:55:55.338Z,19.1
2018-11-05T01:56:46.006Z,19.1
2018-11-05T01:57:34.897Z,19.1
2018-11-05T01:58:26.662Z,19.1
2018-11-05T01:59:15.725Z,19.1
2018-11-05T02:00:05.665Z,19.1
2018-11-05T02:00:55.749Z,19.1
2018-11-05T02:01:46.297Z,19.1
2018-11-05T02:02:36.002Z,19.1
2018-11-05T02:03:26.034Z,19.1
2018-11-05T02:04:16.297Z,19.1
2018-11-05T02:05:05.842Z,19.1
2018-11-05T02:05:56.927Z,19.1
2018-11-05T02:06:46.472Z,19.1
2018-11-05T02:07:36.190Z,19.1
2018-11-05T02:08:26.040Z,19.1
2018-11-05T02:09:15.307Z,19.1
2018-11-05T02:10:06.652Z,19.1
2018-11-05T02:10:55.839Z,19.1
2018-11-05T02:11:47.107Z,19
2018-11-05T02:12:37.650Z,19.1
2018-11-05T02:13:27.969Z,19.1
2018-11-05T02:14:16.674Z,19.1
2018-11-05T02:15:07.349Z,19
2018-11-05T02:15:58.197Z,19.1
2018-11-05T02:16:47.236Z,19.1
2018-11-05T02:17:36.551Z,19
2018-11-05T02:18:26.501Z,19
2018-11-05T02:19:17.189Z,19.1
2018-11-05T02:20:07.546Z,19
2018-11-05T02:20:57.289Z,19
2018-11-05T02:21:46.328Z,19
2018-11-05T02:22:37.883Z,19
2018-11-05T02:23:27.155Z,19
2018-11-05T02:24:18.261Z,19
2018-11-05T02:25:07.099Z,19
2018-11-05T02:25:56.751Z,19
2018-11-05T02:26:48.481Z,19
2018-11-05T02:27:35.614Z,19
2018-11-05T02:28:26.999Z,19
2018-11-05T02:29:17.556Z,19
2018-11-05T02:30:07.355Z,19
2018-11-05T02:30:58.241Z,19
2018-11-05T02:31:48.349Z,19
2018-11-05T02:32:38.359Z,19
2018-11-05T02:33:27.323Z,18.9
2018-11-05T02:34:18.836Z,19
2018-11-05T02:35:07.247Z,19
2018-11-05T02:35:57.771Z,19
2018-11-05T02:36:48.711Z,18.9
2018-11-05T02:37:38.415Z,19
2018-11-05T02:38:28.221Z,19
2018-11-05T02:39:18.300Z,18.9
2018-11-05T02:40:08.368Z,18.9
2018-11-05T02:40:58.752Z,18.9
2018-11-05T02:41:48.388Z,18.9
2018-11-05T02:42:38.303Z,18.9
2018-11-05T02:43:29.348Z,18.9
2018-11-05T02:44:19.002Z,18.9
2018-11-05T02:45:08.715Z,18.9
2018-11-05T02:45:59.125Z,18.9
2018-11-05T02:46:48.275Z,18.9
2018-11-05T02:47:39.449Z,18.9
2018-11-05T02:48:28.470Z,18.9
2018-11-05T02:49:19.336Z,18.9
2018-11-05T02:50:09.522Z,18.9
2018-11-05T02:50:58.815Z,18.9
2018-11-05T02:51:48.744Z,18.9
2018-11-05T02:52:39.005Z,18.9
2018-11-05T02:53:30.247Z,18.9
2018-11-05T02:54:19.145Z,18.9
2018-11-05T02:55:09.006Z,18.9
2018-11-05T02:55:59.234Z,18.9
2018-11-05T02:56:50.000Z,18.9
2018-11-05T02:57:39.709Z,18.9
2018-11-05T02:58:29.711Z,18.9
2018-11-05T02:59:20.384Z,18.9
2018-11-05T03:00:09.549Z,18.9
2018-11-05T03:01:00.735Z,18.9
2018-11-05T03:01:49.299Z,18.9
2018-11-05T03:02:39.287Z,18.9
2018-11-05T03:03:31.020Z,18.9
2018-11-05T03:04:19.604Z,18.9
2018-11-05T03:05:10.726Z,18.9
2018-11-05T03:06:00.162Z,18.9
2018-11-05T03:06:50.446Z,18.9
2018-11-05T03:07:40.410Z,18.9
2018-11-05T03:08:30.947Z,18.9
2018-11-05T03:09:21.078Z,18.9
2018-11-05T03:10:10.874Z,18.9
2018-11-05T03:11:00.726Z,18.9
2018-11-05T03:11:50.773Z,18.9
2018-11-05T03:12:40.918Z,18.9
2018-11-05T03:13:31.328Z,18.9
2018-11-05T03:14:21.176Z,18.9
2018-11-05T03:15:11.211Z,18.9
2018-11-05T03:16:00.699Z,18.9
2018-11-05T03:16:51.180Z,18.9
2018-11-05T03:17:41.620Z,18.9
2018-11-05T03:18:32.133Z,18.9
2018-11-05T03:19:21.552Z,18.9
2018-11-05T03:20:11.515Z,18.9
2018-11-05T03:21:01.991Z,18.9
2018-11-05T03:21:52.573Z,18.9
2018-11-05T03:22:41.211Z,18.9
2018-11-05T03:23:32.568Z,18.9
2018-11-05T03:24:22.041Z,18.9
2018-11-05T03:25:11.848Z,18.9
2018-11-05T03:26:02.590Z,18.9
2018-11-05T03:26:52.053Z,18.9
2018-11-05T03:27:42.339Z,18.9
2018-11-05T03:28:33.225Z,18.9
2018-11-05T03:29:22.168Z,18.9
2018-11-05T03:30:13.534Z,18.9
2018-11-05T03:31:02.873Z,18.9
2018-11-05T03:31:52.601Z,18.9
2018-11-05T03:32:43.175Z,18.9
2018-11-05T03:33:32.198Z,18.9
2018-11-05T03:34:22.531Z,18.9
2018-11-05T03:35:12.640Z,18.9
2018-11-05T03:36:04.866Z,18.9
2018-11-05T03:36:53.555Z,18.9
2018-11-05T03:37:43.401Z,18.9
2018-11-05T03:38:32.941Z,18.9
2018-11-05T03:39:23.245Z,18.9
2018-11-05T03:40:13.560Z,18.9
2018-11-05T03:41:02.700Z,18.9
2018-11-05T03:41:53.326Z,18.9
2018-11-05T03:42:43.307Z,18.9
2018-11-05T03:43:33.243Z,18.9
2018-11-05T03:44:23.522Z,18.9
2018-11-05T03:45:13.852Z,18.9
2018-11-05T03:46:04.260Z,18.9
2018-11-05T03:46:54.367Z,18.9
2018-11-05T03:47:42.916Z,18.9
2018-11-05T03:48:33.874Z,18.9
2018-11-05T03:49:23.538Z,18.9
2018-11-05T03:50:13.689Z,18.9
2018-11-05T03:51:03.218Z,18.9
2018-11-05T03:51:53.560Z,18.9
2018-11-05T03:52:43.849Z,18.9
2018-11-05T03:53:33.256Z,18.9
2018-11-05T03:54:23.722Z,18.8
2018-11-05T03:55:14.072Z,18.8
2018-11-05T03:56:06.361Z,18.9
2018-11-05T03:56:54.722Z,18.9
2018-11-05T03:57:44.787Z,18.8
2018-11-05T03:58:33.806Z,18.8
2018-11-05T03:59:24.621Z,18.8
2018-11-05T04:00:15.824Z,18.8
2018-11-05T04:01:05.071Z,18.8
2018-11-05T04:01:54.294Z,18.8
2018-11-05T04:02:44.916Z,18.8
2018-11-05T04:03:35.073Z,18.8
2018-11-05T04:04:25.546Z,18.8
2018-11-05T04:05:15.028Z,18.8
2018-11-05T04:06:05.677Z,18.8
2018-11-05T04:06:55.846Z,18.8
2018-11-05T04:07:44.694Z,18.8
2018-11-05T04:08:35.180Z,18.8
2018-11-05T04:09:24.038Z,18.8
2018-11-05T04:10:13.992Z,18.8
2018-11-05T04:11:06.032Z,18.8
2018-11-05T04:11:54.800Z,18.8
2018-11-05T04:12:45.883Z,18.8
2018-11-05T04:13:35.571Z,18.8
2018-11-05T04:14:25.200Z,18.8
2018-11-05T04:15:16.574Z,18.8
2018-11-05T04:16:07.228Z,18.8
2018-11-05T04:16:56.255Z,18.8
2018-11-05T04:17:45.466Z,18.8
2018-11-05T04:18:34.453Z,18.8
2018-11-05T04:19:25.513Z,18.8
2018-11-05T04:20:16.421Z,18.8
2018-11-05T04:21:05.947Z,18.8
2018-11-05T04:21:55.817Z,18.8
2018-11-05T04:22:46.663Z,18.8
2018-11-05T04:23:36.690Z,18.8
2018-11-05T04:24:26.460Z,18.8
2018-11-05T04:25:16.583Z,18.8
2018-11-05T04:26:05.945Z,18.8
2018-11-05T04:26:56.367Z,18.8
2018-11-05T04:27:48.598Z,18.8
2018-11-05T04:28:37.339Z,18.8
2018-11-05T04:29:27.147Z,18.8
2018-11-05T04:30:16.571Z,18.8
2018-11-05T04:31:07.073Z,18.8
2018-11-05T04:31:55.665Z,18.8
2018-11-05T04:32:47.169Z,18.8
2018-11-05T04:33:36.739Z,18.8
2018-11-05T04:34:27.211Z,18.8
2018-11-05T04:35:16.507Z,18.8
2018-11-05T04:36:07.019Z,18.8
2018-11-05T04:54:10.798Z,18.8
2018-11-05T04:55:00.855Z,18.8
2018-11-05T04:59:11.058Z,18.8
2018-11-05T05:08:20.874Z,18.8
2018-11-05T05:09:11.372Z,18.8
2018-11-05T05:11:41.190Z,18.8
2018-11-05T05:12:31.975Z,18.8
2018-11-05T05:14:11.787Z,18.8
2018-11-05T05:15:02.033Z,18.8
2018-11-05T05:15:52.074Z,18.8
2018-11-05T05:16:42.131Z,18.8
2018-11-05T05:17:32.821Z,18.8
2018-11-05T05:18:22.774Z,18.8
2018-11-05T05:19:12.929Z,18.8
2018-11-05T05:20:02.642Z,18.8
2018-11-05T05:20:52.373Z,18.8
2018-11-05T05:21:42.276Z,18.8
2018-11-05T05:22:33.640Z,18.8
2018-11-05T05:24:12.658Z,18.8
2018-11-05T05:25:03.622Z,18.8
2018-11-05T05:25:52.759Z,18.8
2018-11-05T05:26:43.116Z,18.8
2018-11-05T05:27:32.999Z,18.8
2018-11-05T05:28:22.680Z,18.8
2018-11-05T05:29:12.869Z,18.8
2018-11-05T05:30:53.276Z,18.8
2018-11-05T05:32:33.594Z,18.8
2018-11-05T05:36:43.474Z,18.8
2018-11-05T05:38:23.707Z,18.8
2018-11-05T05:41:43.699Z,18.8
2018-11-05T05:42:34.009Z,18.8
2018-11-05T05:46:43.730Z,18.8
2018-11-05T06:25:58.185Z,18.6
2018-11-05T06:27:37.375Z,18.6
2018-11-05T06:28:28.174Z,18.6
2018-11-05T06:30:07.998Z,18.6
2018-11-05T06:30:57.320Z,18.6
2018-11-05T06:31:48.223Z,18.6
2018-11-05T06:33:27.997Z,18.6
2018-11-05T06:35:57.777Z,18.6
2018-11-05T06:37:38.065Z,18.6
2018-11-05T06:38:27.820Z,18.6
2018-11-05T06:39:18.445Z,18.6
2018-11-05T06:40:07.189Z,18.6
2018-11-05T06:40:58.904Z,18.6
2018-11-05T06:41:49.091Z,18.6
2018-11-05T06:42:38.427Z,18.6
2018-11-05T06:43:28.422Z,18.6
2018-11-05T06:44:20.290Z,18.6
2018-11-05T06:45:09.064Z,18.6
2018-11-05T06:45:58.777Z,18.6
2018-11-05T06:46:48.723Z,18.6
2018-11-05T06:47:39.096Z,18.6
2018-11-05T06:48:28.766Z,18.6
2018-11-05T06:49:18.685Z,18.6
2018-11-05T06:50:08.609Z,18.6
2018-11-05T06:50:59.278Z,18.6
2018-11-05T06:51:48.549Z,18.6
2018-11-05T06:52:39.023Z,18.6
2018-11-05T06:54:18.680Z,18.6
2018-11-05T06:55:09.060Z,18.6
2018-11-05T06:57:40.713Z,18.6
2018-11-05T06:58:30.051Z,18.6
2018-11-05T06:59:18.858Z,18.6
2018-11-05T07:00:09.226Z,18.6
2018-11-05T07:00:59.748Z,18.6
2018-11-05T07:02:39.299Z,18.6
2018-11-05T07:04:19.426Z,18.6
2018-11-05T07:06:02.438Z,18.6
2018-11-05T07:48:32.792Z,18.8
2018-11-05T07:51:03.844Z,18.8
2018-11-05T07:51:53.150Z,18.8
2018-11-05T07:52:43.960Z,18.8
2018-11-05T07:53:33.035Z,18.8
2018-11-05T07:54:24.106Z,18.8
2018-11-05T07:55:12.761Z,18.8
2018-11-05T07:56:04.016Z,18.8
2018-11-05T07:56:55.874Z,18.8
2018-11-05T07:57:43.743Z,18.8
2018-11-05T07:58:34.183Z,18.8
2018-11-05T07:59:22.509Z,18.8
2018-11-05T08:00:14.571Z,18.8
2018-11-05T08:01:04.064Z,18.8
2018-11-05T08:01:54.104Z,18.8
2018-11-05T08:02:44.936Z,18.8
2018-11-05T08:03:33.339Z,18.8
2018-11-05T08:04:25.208Z,18.8
2018-11-05T08:05:14.553Z,18.8
2018-11-05T08:06:03.944Z,18.8
2018-11-05T08:06:54.298Z,18.8
2018-11-05T08:07:45.133Z,18.8
2018-11-05T08:08:36.526Z,18.8
2018-11-05T08:09:25.155Z,18.8
2018-11-05T08:10:14.710Z,18.8
2018-11-05T08:11:05.225Z,18.8
2018-11-05T08:11:54.906Z,18.8
2018-11-05T08:12:45.202Z,18.8
2018-11-05T08:13:34.347Z,18.8
2018-11-05T08:14:26.569Z,18.8
2018-11-05T08:15:14.848Z,18.8
2018-11-05T08:16:05.158Z,18.8
2018-11-05T08:16:54.320Z,18.8
2018-11-05T08:17:44.340Z,18.8
2018-11-05T08:18:35.260Z,18.8
2018-11-05T08:19:25.680Z,18.8
2018-11-05T08:20:15.348Z,18.8
2018-11-05T08:21:05.760Z,18.8
2018-11-05T08:21:55.513Z,18.8
2018-11-05T08:22:44.427Z,18.8
2018-11-05T08:23:35.977Z,18.8
2018-11-05T08:24:24.534Z,18.8
2018-11-05T08:25:15.507Z,18.8
2018-11-05T08:26:06.950Z,18.8
2018-11-05T08:26:56.750Z,18.8
2018-11-05T08:27:46.266Z,18.8
2018-11-05T08:28:36.009Z,18.8
2018-11-05T08:29:25.772Z,18.8
2018-11-05T08:30:15.462Z,18.8
2018-11-05T08:31:06.182Z,18.8
2018-11-05T08:31:56.809Z,18.8
2018-11-05T08:32:46.409Z,18.8
2018-11-05T08:33:35.376Z,18.8
2018-11-05T08:34:26.895Z,18.8
2018-11-05T08:35:15.749Z,18.8
2018-11-05T08:36:06.466Z,18.8
2018-11-05T08:36:56.917Z,18.8
2018-11-05T08:37:46.607Z,18.8
2018-11-05T08:38:36.716Z,18.8
2018-11-05T08:39:27.184Z,18.8
2018-11-05T08:40:19.334Z,18.8
2018-11-05T08:41:07.019Z,18.8
2018-11-05T08:41:57.021Z,18.8
2018-11-05T08:42:47.313Z,18.8
2018-11-05T08:43:36.354Z,18.8
2018-11-05T08:44:26.504Z,18.8
2018-11-05T08:45:17.463Z,18.8
2018-11-05T08:46:07.111Z,18.8
2018-11-05T08:46:58.757Z,18.8
2018-11-05T08:47:46.843Z,18.8
2018-11-05T08:48:36.903Z,18.8
2018-11-05T08:49:27.581Z,18.8
2018-11-05T08:50:19.926Z,18.8
2018-11-05T08:51:12.876Z,18.8
2018-11-05T08:51:57.735Z,18.8
2018-11-05T09:08:40.482Z,18.9
2018-11-05T09:09:31.227Z,18.9
2018-11-05T09:10:23.717Z,18.9
2018-11-05T09:11:14.067Z,18.9
2018-11-05T09:12:01.131Z,18.9
2018-11-05T09:12:51.662Z,18.9
2018-11-05T09:13:42.080Z,18.9
2018-11-05T09:14:30.690Z,18.9
2018-11-05T09:15:21.715Z,18.9
2018-11-05T09:16:12.862Z,18.9
2018-11-05T09:17:01.846Z,18.9
2018-11-05T09:17:51.609Z,18.9
2018-11-05T09:18:41.504Z,18.9
2018-11-05T09:19:31.230Z,18.9
2018-11-05T09:20:22.427Z,18.9
2018-11-05T09:21:12.049Z,18.9
2018-11-05T09:22:01.767Z,18.9
2018-11-05T09:22:52.263Z,18.9
2018-11-05T09:23:42.087Z,18.9
2018-11-05T09:24:31.983Z,18.9
2018-11-05T09:25:22.780Z,18.9
2018-11-05T09:26:11.168Z,18.9
2018-11-05T09:27:02.085Z,18.9
2018-11-05T09:27:53.605Z,18.9
2018-11-05T09:28:42.774Z,18.9
2018-11-05T09:29:32.069Z,18.9
2018-11-05T09:30:22.615Z,18.9
2018-11-05T09:31:12.975Z,18.9
2018-11-05T09:32:03.263Z,18.9
2018-11-05T09:32:52.789Z,18.9
2018-11-05T09:33:41.409Z,18.9
2018-11-05T09:34:32.592Z,18.9
2018-11-05T09:35:22.381Z,18.9
2018-11-05T09:36:13.049Z,18.9
2018-11-05T09:37:03.000Z,18.9
2018-11-05T09:37:53.048Z,18.9
2018-11-05T09:38:43.522Z,18.9
2018-11-05T09:39:32.356Z,18.9
2018-11-05T09:40:22.540Z,18.9
2018-11-05T09:41:13.039Z,18.9
2018-11-05T09:42:03.738Z,18.9
2018-11-05T09:42:56.288Z,18.9
2018-11-05T09:43:42.645Z,19
2018-11-05T09:44:33.551Z,19
2018-11-05T09:45:23.585Z,18.9
2018-11-05T09:46:13.548Z,19
2018-11-05T09:47:03.446Z,19
2018-11-05T09:47:54.366Z,19
2018-11-05T09:48:43.850Z,19
2018-11-05T09:49:34.555Z,19
2018-11-05T09:50:24.579Z,19
2018-11-05T09:51:14.299Z,19
2018-11-05T09:52:03.937Z,19
2018-11-05T09:52:54.153Z,19
2018-11-05T09:53:44.141Z,19
2018-11-05T09:54:34.663Z,19
2018-11-05T09:55:24.794Z,19
2018-11-05T09:56:14.775Z,19
2018-11-05T09:57:04.577Z,19
2018-11-05T09:57:54.003Z,19
2018-11-05T09:58:45.152Z,19
2018-11-05T09:59:35.020Z,19
2018-11-05T10:00:25.077Z,19
2018-11-05T10:01:14.557Z,19
2018-11-05T10:02:04.565Z,19
2018-11-05T10:02:57.621Z,19
2018-11-05T10:03:48.829Z,19
2018-11-05T10:04:38.277Z,19
2018-11-05T10:05:25.697Z,19
2018-11-05T10:06:14.082Z,19
2018-11-05T10:07:05.632Z,19
2018-11-05T10:07:55.832Z,19
2018-11-05T10:08:45.664Z,19
2018-11-05T10:09:36.362Z,19
2018-11-05T10:10:28.425Z,19
2018-11-05T10:11:15.815Z,19
2018-11-05T10:12:06.419Z,19
2018-11-05T10:12:55.934Z,19
2018-11-05T10:13:46.491Z,19
2018-11-05T10:14:35.549Z,19.1
2018-11-05T10:15:26.961Z,19
2018-11-05T10:16:15.656Z,19.1
2018-11-05T10:17:06.398Z,19
2018-11-05T10:17:56.428Z,19
2018-11-05T10:18:45.581Z,19
2018-11-05T10:19:35.818Z,19
2018-11-05T10:20:25.389Z,19.1
2018-11-05T10:21:16.046Z,19
2018-11-05T10:22:05.633Z,19.1
2018-11-05T10:22:55.523Z,19.1
2018-11-05T10:23:46.492Z,19.1
2018-11-05T10:24:37.174Z,19.1
2018-11-05T10:25:25.995Z,19.1
2018-11-05T10:26:16.034Z,19.1
2018-11-05T10:27:06.643Z,19
2018-11-05T10:27:56.243Z,19.1
2018-11-05T10:28:45.388Z,19.1
2018-11-05T10:29:36.355Z,19.1
2018-11-05T10:30:27.283Z,19.1
2018-11-05T10:31:16.247Z,19.1
2018-11-05T10:32:06.853Z,19.1
2018-11-05T10:32:57.384Z,19.1
2018-11-05T10:33:47.528Z,19.1
2018-11-05T10:34:37.093Z,19.1
2018-11-05T10:35:25.772Z,19.1
2018-11-05T10:36:16.592Z,19.1
2018-11-05T10:37:07.414Z,19.1
2018-11-05T10:37:56.674Z,19.1
2018-11-05T10:38:47.294Z,19.1
2018-11-05T10:39:36.972Z,19.1
2018-11-05T10:40:28.808Z,19.1
2018-11-05T10:41:17.485Z,19.1
2018-11-05T10:42:07.555Z,19.1
2018-11-05T10:42:57.291Z,19.1
2018-11-05T10:43:48.695Z,19.1
2018-11-05T10:44:38.214Z,19.1
2018-11-05T10:45:27.855Z,19.1
2018-11-05T10:46:19.873Z,19.1
2018-11-05T10:47:07.514Z,19.1
2018-11-05T10:47:58.581Z,19.1
2018-11-05T10:48:47.724Z,19.1
2018-11-05T10:49:38.601Z,19.1
2018-11-05T10:50:30.294Z,19.1
2018-11-05T10:51:20.045Z,19.1
2018-11-05T10:52:13.891Z,19.1
2018-11-05T10:52:59.109Z,19.1
2018-11-05T10:53:49.036Z,19.1
2018-11-05T10:54:39.508Z,19.1
2018-11-05T10:55:29.349Z,19.1
2018-11-05T10:56:17.889Z,19.1
2018-11-05T10:57:09.805Z,19.1
2018-11-05T10:58:00.351Z,19.1
2018-11-05T10:58:49.301Z,19.1
2018-11-05T10:59:39.610Z,19.1
2018-11-05T11:00:28.836Z,19.1
2018-11-05T11:01:19.376Z,19.1
2018-11-05T11:02:09.471Z,19.1
2018-11-05T11:02:59.576Z,19.1
2018-11-05T11:03:50.086Z,19.1
2018-11-05T11:04:39.363Z,19.1
2018-11-05T11:05:28.979Z,19.1
2018-11-05T11:06:20.098Z,19.1
2018-11-05T11:07:09.845Z,19.1
2018-11-05T11:07:58.861Z,19.2
2018-11-05T11:08:50.028Z,19.1
2018-11-05T11:09:41.058Z,19.1
2018-11-05T11:10:29.580Z,19.1
2018-11-05T11:11:19.465Z,19.1
2018-11-05T11:12:09.850Z,19.2
2018-11-05T11:12:59.850Z,19.2
2018-11-05T11:13:50.290Z,19.1
2018-11-05T11:14:40.640Z,19.2
2018-11-05T11:15:30.397Z,19.2
2018-11-05T11:16:20.249Z,19.2
2018-11-05T11:17:10.327Z,19.2
2018-11-05T11:18:00.068Z,19.2
2018-11-05T11:18:51.018Z,19.2
2018-11-05T11:19:39.444Z,19.2
2018-11-05T11:20:30.585Z,19.2
2018-11-05T11:21:21.169Z,19.2
2018-11-05T11:22:10.932Z,19.2
2018-11-05T11:22:59.264Z,19.2
2018-11-05T11:23:51.297Z,19.2
2018-11-05T11:24:40.931Z,19.2
2018-11-05T11:25:30.102Z,19.2
2018-11-05T11:26:20.530Z,19.3
2018-11-05T11:27:10.940Z,19.3
2018-11-05T11:28:05.609Z,19.3
2018-11-05T11:28:52.019Z,19.3
2018-11-05T11:29:41.564Z,19.3
2018-11-05T11:30:31.562Z,19.3
2018-11-05T11:31:21.279Z,19.3
2018-11-05T11:32:11.704Z,19.3
2018-11-05T11:33:00.852Z,19.3
2018-11-05T11:33:51.526Z,19.3
2018-11-05T11:34:41.376Z,19.3
2018-11-05T11:35:31.384Z,19.3
2018-11-05T11:36:22.877Z,19.3
2018-11-05T11:37:11.989Z,19.3
2018-11-05T11:38:01.094Z,19.3
2018-11-05T11:38:52.370Z,19.3
2018-11-05T11:39:41.996Z,19.3
2018-11-05T11:40:32.846Z,19.3
2018-11-05T11:41:22.653Z,19.3
2018-11-05T11:42:11.769Z,19.3
2018-11-05T11:43:02.268Z,19.3
2018-11-05T11:43:52.356Z,19.3
2018-11-05T11:44:43.092Z,19.3
2018-11-05T11:45:32.408Z,19.4
2018-11-05T11:46:21.913Z,19.4
2018-11-05T11:47:12.568Z,19.4
2018-11-05T11:48:03.307Z,19.4
2018-11-05T11:48:53.461Z,19.4
2018-11-05T11:49:42.758Z,19.4
2018-11-05T11:50:33.348Z,19.4
2018-11-05T11:51:23.083Z,19.4
2018-11-05T11:52:13.080Z,19.4
2018-11-05T11:53:03.758Z,19.4
2018-11-05T11:53:53.283Z,19.4
2018-11-05T11:54:43.638Z,19.4
2018-11-05T11:55:33.186Z,19.4
2018-11-05T11:56:22.738Z,19.4
2018-11-05T11:57:13.740Z,19.4
2018-11-05T11:58:03.320Z,19.4
2018-11-05T11:58:53.993Z,19.4
2018-11-05T11:59:43.955Z,19.4
2018-11-05T12:00:33.073Z,19.4
2018-11-05T12:01:24.180Z,19.4
2018-11-05T12:02:15.203Z,19.4
2018-11-05T12:03:03.767Z,19.4
2018-11-05T12:03:54.090Z,19.4
2018-11-05T12:04:43.968Z,19.5
2018-11-05T12:05:34.487Z,19.5
2018-11-05T12:06:24.502Z,19.5
2018-11-05T12:07:13.352Z,19.5
2018-11-05T12:08:04.064Z,19.5
2018-11-05T12:08:53.807Z,19.5
2018-11-05T12:09:44.628Z,19.5
2018-11-05T12:10:33.889Z,19.5
2018-11-05T12:11:23.994Z,19.5
2018-11-05T12:12:14.138Z,19.5
2018-11-05T12:13:05.029Z,19.6
2018-11-05T12:13:55.217Z,19.6
2018-11-05T12:14:48.452Z,19.6
2018-11-05T12:15:33.441Z,19.6
2018-11-05T12:16:25.382Z,19.6
2018-11-05T12:17:13.931Z,19.6
2018-11-05T12:18:05.289Z,19.6
2018-11-05T12:18:54.791Z,19.6
2018-11-05T12:19:45.154Z,19.6
2018-11-05T12:20:34.888Z,19.6
2018-11-05T12:21:24.208Z,19.6
2018-11-05T12:22:15.361Z,19.6
2018-11-05T12:23:05.126Z,19.6
2018-11-05T12:23:55.696Z,19.6
2018-11-05T12:24:46.101Z,19.6
2018-11-05T12:25:35.030Z,19.6
2018-11-05T12:26:25.848Z,19.6
2018-11-05T12:27:15.683Z,19.6
2018-11-05T12:28:05.391Z,19.6
2018-11-05T12:28:55.278Z,19.6
2018-11-05T12:29:45.449Z,19.7
2018-11-05T12:30:35.942Z,19.7
2018-11-05T12:31:25.146Z,19.7
2018-11-05T12:32:15.455Z,19.7
2018-11-05T12:33:05.911Z,19.7
2018-11-05T12:33:56.167Z,19.7
2018-11-05T12:34:45.501Z,19.7
2018-11-05T12:35:35.248Z,19.7
2018-11-05T12:36:25.510Z,19.7
2018-11-05T12:37:16.102Z,19.7
2018-11-05T12:38:05.733Z,19.7
2018-11-05T12:38:57.512Z,19.7
2018-11-05T12:39:46.453Z,19.8
2018-11-05T12:40:35.550Z,19.8
2018-11-05T12:41:25.410Z,19.8
2018-11-05T12:42:14.943Z,19.8
2018-11-05T12:43:06.127Z,19.8
2018-11-05T12:43:56.440Z,19.8
2018-11-05T12:44:46.320Z,19.8
2018-11-05T12:45:36.352Z,19.8
2018-11-05T12:46:26.799Z,19.8
2018-11-05T12:47:17.207Z,19.8
2018-11-05T12:48:07.608Z,19.8
2018-11-05T12:48:57.272Z,19.8
2018-11-05T12:49:47.627Z,19.8
2018-11-05T12:50:37.518Z,19.8
2018-11-05T12:51:27.574Z,19.8
2018-11-05T12:52:17.504Z,19.8
2018-11-05T12:53:07.562Z,19.8
2018-11-05T12:53:57.339Z,19.8
2018-11-05T12:54:47.764Z,19.8
2018-11-05T12:55:38.995Z,19.8
2018-11-05T12:56:28.427Z,19.8
2018-11-05T12:57:17.587Z,19.8
2018-11-05T12:58:07.958Z,19.9
2018-11-05T12:58:58.418Z,19.8
2018-11-05T12:59:48.112Z,19.9
2018-11-05T13:00:38.286Z,19.9
2018-11-05T13:01:27.144Z,19.9
2018-11-05T13:02:18.062Z,19.9
2018-11-05T13:03:07.557Z,19.9
2018-11-05T13:03:58.105Z,19.9
2018-11-05T13:04:47.546Z,19.9
2018-11-05T13:05:38.496Z,19.9
2018-11-05T13:06:28.291Z,19.9
2018-11-05T13:07:17.854Z,19.9
2018-11-05T13:08:08.052Z,19.9
2018-11-05T13:08:58.738Z,19.9
2018-11-05T13:09:48.244Z,19.9
2018-11-05T13:10:38.038Z,19.9
2018-11-05T13:11:28.605Z,19.9
2018-11-05T13:12:18.831Z,19.9
2018-11-05T13:13:08.339Z,19.9
2018-11-05T13:13:59.505Z,19.9
2018-11-05T13:14:49.253Z,19.9
2018-11-05T13:15:39.561Z,19.9
2018-11-05T13:16:28.173Z,19.9
2018-11-05T13:17:19.136Z,19.9
2018-11-05T13:18:09.210Z,19.9
2018-11-05T13:18:59.745Z,19.9
2018-11-05T13:19:49.378Z,19.9
2018-11-05T13:20:38.575Z,19.9
2018-11-05T13:21:29.713Z,19.9
2018-11-05T13:22:22.801Z,19.9
2018-11-05T13:23:08.770Z,19.9
2018-11-05T13:23:59.344Z,19.9
2018-11-05T13:24:49.379Z,20
2018-11-05T13:25:38.367Z,20
2018-11-05T13:26:29.475Z,20
2018-11-05T13:27:19.402Z,20
2018-11-05T13:28:11.562Z,20
2018-11-05T13:29:00.812Z,20
2018-11-05T13:29:50.190Z,20
2018-11-05T13:30:39.767Z,20
2018-11-05T13:31:29.357Z,20
2018-11-05T13:32:20.017Z,20
2018-11-05T13:33:10.292Z,20
2018-11-05T13:34:00.130Z,20
2018-11-05T13:34:50.147Z,20
2018-11-05T13:35:40.112Z,20
2018-11-05T13:36:31.875Z,20
2018-11-05T13:37:24.726Z,20
2018-11-05T13:38:17.743Z,20.1
2018-11-05T13:39:00.465Z,20
2018-11-05T13:39:50.524Z,20.1
2018-11-05T13:40:39.427Z,20
2018-11-05T13:41:31.253Z,20.1
2018-11-05T13:42:20.724Z,20
2018-11-05T13:43:10.099Z,20.1
2018-11-05T13:44:01.919Z,20.1
2018-11-05T13:44:51.962Z,20.1
2018-11-05T13:45:45.935Z,20.1
2018-11-05T13:46:38.800Z,20.1
2018-11-05T13:47:28.884Z,20.1
2018-11-05T13:48:13.973Z,20.1
2018-11-05T13:49:07.605Z,20.1
2018-11-05T13:49:56.748Z,20.1
2018-11-05T13:50:41.493Z,20.1
2018-11-05T14:07:34.849Z,20.1
2018-11-05T14:08:24.619Z,20.1
2018-11-05T14:09:13.144Z,20.1
2018-11-05T14:10:04.216Z,20.1
2018-11-05T14:10:55.328Z,20.1
2018-11-05T14:11:44.107Z,20.1
2018-11-05T14:12:34.717Z,20.1
2018-11-05T14:13:23.998Z,20.1
2018-11-05T14:14:14.455Z,20.1
2018-11-05T14:15:05.218Z,20.1
2018-11-05T14:15:54.903Z,20.1