createdAt,value
2019-01-31T00:01:31.614Z,99647.02
2019-01-31T00:41:37.328Z,99677.85
2019-01-31T00:46:58.771Z,99670.58
2019-01-31T00:52:44.473Z,99674.98
2019-01-31T00:58:05.424Z,99678.93
2019-01-31T01:03:42.165Z,99668.67
2019-01-31T01:09:16.323Z,99673.44
2019-01-31T01:14:30.293Z,99670.34
2019-01-31T01:20:13.094Z,99683.47
2019-01-31T01:25:53.293Z,99685.73
2019-01-31T01:31:26.729Z,99682.36
2019-01-31T01:36:50.273Z,99691.55
2019-01-31T01:42:26.288Z,99693.59
2019-01-31T01:47:39.790Z,99701.00
2019-01-31T01:53:26.911Z,99707.52
2019-01-31T01:58:47.666Z,99711.36
2019-01-31T02:03:58.172Z,99710.42
2019-01-31T02:09:51.247Z,99707.28
2019-01-31T02:15:29.331Z,99710.87
2019-01-31T02:21:24.973Z,99707.05
2019-01-31T02:27:20.985Z,99703.59
2019-01-31T02:32:53.338Z,99708.97
2019-01-31T02:38:49.927Z,99712.58
2019-01-31T02:44:26.415Z,99704.77
2019-01-31T02:49:40.336Z,99707.55
2019-01-31T02:55:14.305Z,99697.22
2019-01-31T03:01:05.943Z,99694.24
2019-01-31T03:06:38.220Z,99690.98
2019-01-31T03:12:30.447Z,99695.34
2019-01-31T03:17:55.889Z,99688.09
2019-01-31T03:24:01.066Z,99690.27
2019-01-31T03:29:30.769Z,99699.97
2019-01-31T03:35:19.493Z,99696.48
2019-01-31T03:41:14.434Z,99696.33
2019-01-31T03:47:06.778Z,99690.94
2019-01-31T03:52:45.236Z,99693.22
2019-01-31T03:58:18.962Z,99689.80
2019-01-31T04:03:34.454Z,99692.16
2019-01-31T04:08:36.452Z,99698.12
2019-01-31T04:13:38.846Z,99705.88
2019-01-31T04:18:43.947Z,99702.05
2019-01-31T04:23:46.071Z,99702.03
2019-01-31T04:28:48.063Z,99704.29
2019-01-31T04:33:50.520Z,99706.73
2019-01-31T04:38:52.532Z,99702.52
2019-01-31T04:43:54.833Z,99709.73
2019-01-31T04:48:56.903Z,99712.52
2019-01-31T04:53:58.917Z,99715.98
2019-01-31T04:59:00.970Z,99714.62
2019-01-31T05:04:02.955Z,99718.55
2019-01-31T05:09:06.435Z,99720.45
2019-01-31T05:14:14.631Z,99716.30
2019-01-31T05:19:16.758Z,99713.31
2019-01-31T05:24:18.784Z,99713.91
2019-01-31T05:29:23.584Z,99709.89
2019-01-31T05:34:25.836Z,99708.05
2019-01-31T05:39:27.924Z,99712.33
2019-01-31T05:44:30.490Z,99706.94
2019-01-31T05:49:32.504Z,99710.66
2019-01-31T05:54:34.585Z,99712.55
2019-01-31T05:59:36.608Z,99712.64
2019-01-31T06:04:38.665Z,99713.55
2019-01-31T06:09:40.668Z,99712.45
2019-01-31T06:14:42.980Z,99723.35
2019-01-31T06:19:48.383Z,99724.31
2019-01-31T06:24:50.563Z,99729.55
2019-01-31T06:29:52.606Z,99730.53
2019-01-31T06:34:54.669Z,99734.36
2019-01-31T06:39:56.765Z,99730.47
2019-01-31T06:44:59.073Z,99732.09
2019-01-31T06:50:01.075Z,99736.16
2019-01-31T06:55:05.212Z,99736.72
2019-01-31T07:00:10.777Z,99745.17
2019-01-31T07:05:12.956Z,99743.02
2019-01-31T07:10:26.336Z,99743.39
2019-01-31T07:15:30.713Z,99761.61
2019-01-31T07:20:32.717Z,99758.10
2019-01-31T07:25:34.804Z,99766.54
2019-01-31T07:30:36.802Z,99761.09
2019-01-31T07:35:39.180Z,99770.02
2019-01-31T07:40:41.110Z,99777.31
2019-01-31T07:45:43.169Z,99771.02
2019-01-31T07:50:45.341Z,99779.13
2019-01-31T07:55:47.656Z,99782.92
2019-01-31T08:00:51.979Z,99790.57
2019-01-31T08:05:56.606Z,99789.47
2019-01-31T08:10:58.731Z,99785.61
2019-01-31T08:16:01.330Z,99794.63
2019-01-31T08:21:03.417Z,99785.17
2019-01-31T08:26:05.750Z,99778.35
2019-01-31T08:31:07.766Z,99775.72
2019-01-31T08:36:10.889Z,99784.87
2019-01-31T08:41:12.961Z,99779.53
2019-01-31T08:46:15.121Z,99789.42
2019-01-31T08:51:17.126Z,99795.52
2019-01-31T08:56:19.475Z,99794.91
2019-01-31T09:01:26.254Z,99792.77
2019-01-31T09:06:28.312Z,99790.34
2019-01-31T09:11:30.336Z,99792.05
2019-01-31T09:16:33.992Z,99805.03
2019-01-31T09:21:49.032Z,99803.17
2019-01-31T09:27:35.804Z,99805.00
2019-01-31T09:33:18.355Z,99808.47
2019-01-31T09:39:05.224Z,99812.13
2019-01-31T09:44:44.887Z,99815.80
2019-01-31T09:50:13.914Z,99809.92
2019-01-31T09:55:44.783Z,99813.64
2019-01-31T10:01:31.391Z,99814.58
2019-01-31T10:06:47.240Z,99816.05
2019-01-31T10:12:52.278Z,99815.31
2019-01-31T10:18:18.557Z,99817.64
2019-01-31T10:23:50.075Z,99817.41
2019-01-31T10:29:11.988Z,99815.41
2019-01-31T10:34:39.957Z,99814.32
2019-01-31T10:40:35.911Z,99816.06
2019-01-31T10:45:59.597Z,99813.89
2019-01-31T10:51:29.711Z,99805.34
2019-01-31T10:57:18.456Z,99791.30
2019-01-31T11:02:57.351Z,99792.89
2019-01-31T11:08:38.262Z,99780.61
2019-01-31T11:14:08.544Z,99785.23
2019-01-31T11:19:38.665Z,99785.16
2019-01-31T11:24:54.257Z,99781.02
2019-01-31T11:30:20.927Z,99774.06
2019-01-31T11:35:45.882Z,99776.49
2019-01-31T11:41:29.838Z,99776.36
2019-01-31T11:47:03.857Z,99781.86
2019-01-31T11:52:38.914Z,99781.36
2019-01-31T11:58:25.262Z,99772.70
2019-01-31T12:03:30.215Z,99771.54
2019-01-31T12:08:32.227Z,99772.36
2019-01-31T12:13:34.445Z,99775.30
2019-01-31T12:18:36.462Z,99771.14
2019-01-31T12:23:38.699Z,99769.52
2019-01-31T12:28:40.725Z,99776.73
2019-01-31T12:33:42.959Z,99774.52
2019-01-31T12:38:44.956Z,99778.52
2019-01-31T12:43:50.178Z,99782.63
2019-01-31T12:48:52.300Z,99776.56
2019-01-31T12:53:55.080Z,99777.98
2019-01-31T12:58:57.138Z,99769.50
2019-01-31T13:03:59.215Z,99776.17
2019-01-31T13:09:01.305Z,99774.33
2019-01-31T13:14:03.538Z,99777.03
2019-01-31T13:19:05.639Z,99772.20
2019-01-31T13:24:07.736Z,99782.05
2019-01-31T13:29:09.842Z,99780.83
2019-01-31T13:34:12.059Z,99789.72
2019-01-31T13:39:15.192Z,99785.69
2019-01-31T13:44:17.252Z,99786.84
2019-01-31T13:49:19.371Z,99780.50
2019-01-31T13:54:21.582Z,99780.28
2019-01-31T13:59:23.668Z,99781.69
2019-01-31T14:04:29.709Z,99774.02
2019-01-31T14:09:34.317Z,99777.30
2019-01-31T14:14:39.468Z,99769.30
2019-01-31T14:19:41.465Z,99777.40
2019-01-31T14:24:43.926Z,99774.82
2019-01-31T14:29:46.033Z,99777.56
2019-01-31T14:34:48.141Z,99768.09
2019-01-31T14:39:50.202Z,99759.34
2019-01-31T14:44:55.030Z,99756.42
2019-01-31T14:49:57.575Z,99765.91
2019-01-31T14:55:04.459Z,99764.27
2019-01-31T15:00:10.086Z,99763.94
2019-01-31T15:05:13.308Z,99753.03
2019-01-31T15:10:17.668Z,99750.90
2019-01-31T15:15:20.788Z,99747.67
2019-01-31T15:20:37.589Z,99740.63
2019-01-31T15:25:34.067Z,99736.23
2019-01-31T15:30:37.036Z,99729.53
2019-01-31T15:35:39.326Z,99734.59
2019-01-31T15:40:43.362Z,99735.86
2019-01-31T15:45:45.613Z,99726.23
2019-01-31T15:50:49.342Z,99725.00
2019-01-31T15:55:51.455Z,99710.95
2019-01-31T16:00:55.195Z,99715.73
2019-01-31T16:05:57.251Z,99703.50
2019-01-31T16:10:59.359Z,99698.91
2019-01-31T16:16:01.496Z,99691.11
2019-01-31T16:21:03.753Z,99687.19
2019-01-31T16:26:08.715Z,99682.69
2019-01-31T16:31:11.954Z,99677.75
2019-01-31T16:36:13.984Z,99665.77
2019-01-31T16:41:17.418Z,99661.08
2019-01-31T16:46:19.849Z,99659.84
2019-01-31T16:51:21.871Z,99659.31
2019-01-31T16:56:24.250Z,99648.63
2019-01-31T17:01:26.297Z,99634.05
2019-01-31T17:06:28.342Z,99626.82
2019-01-31T17:11:31.848Z,99627.00
2019-01-31T17:16:34.124Z,99627.00
2019-01-31T17:21:36.292Z,99622.53
2019-01-31T17:26:39.438Z,99617.84
2019-01-31T17:31:41.667Z,99617.08
2019-01-31T17:36:46.848Z,99620.92
2019-01-31T17:41:50.045Z,99621.26
2019-01-31T17:46:52.124Z,99620.25
2019-01-31T17:51:54.127Z,99616.79
2019-01-31T17:56:56.464Z,99618.66
2019-01-31T18:01:58.483Z,99628.97
2019-01-31T18:07:01.993Z,99632.36
2019-01-31T18:12:04.021Z,99627.67
2019-01-31T18:17:06.521Z,99617.63
2019-01-31T18:22:08.534Z,99617.53
2019-01-31T18:27:10.766Z,99615.98
2019-01-31T18:32:12.795Z,99619.48
2019-01-31T18:37:17.423Z,99619.06
2019-01-31T18:42:19.999Z,99613.16
2019-01-31T18:47:22.005Z,99615.09
2019-01-31T18:52:25.398Z,99617.55
2019-01-31T18:57:29.728Z,99614.22
2019-01-31T19:02:31.716Z,99608.30
2019-01-31T19:07:33.739Z,99595.52
2019-01-31T19:12:35.766Z,99592.32
2019-01-31T19:17:37.942Z,99598.73
2019-01-31T19:22:54.622Z,99587.08
2019-01-31T19:27:57.846Z,99581.72
2019-01-31T19:33:00.398Z,99567.61
2019-01-31T19:38:02.724Z,99554.65
2019-01-31T19:43:08.039Z,99540.55
2019-01-31T19:48:11.697Z,99544.72
2019-01-31T19:53:13.730Z,99522.30
2019-01-31T19:58:15.808Z,99514.84
2019-01-31T20:03:21.090Z,99510.53
2019-01-31T20:08:26.038Z,99503.52
2019-01-31T20:13:28.272Z,99495.63
2019-01-31T20:18:36.866Z,99474.70
2019-01-31T20:23:43.209Z,99468.61
2019-01-31T20:28:46.989Z,99468.88
2019-01-31T20:33:49.080Z,99468.05
2019-01-31T20:39:10.393Z,99457.14
2019-01-31T20:44:12.805Z,99450.39
2019-01-31T20:49:18.461Z,99451.70
2019-01-31T20:54:20.609Z,99455.03
2019-01-31T20:59:22.621Z,99434.53
2019-01-31T21:04:24.873Z,99435.43
2019-01-31T21:09:28.749Z,99434.25
2019-01-31T21:14:30.794Z,99435.80
2019-01-31T21:19:32.869Z,99431.81
2019-01-31T21:24:34.915Z,99431.48
2019-01-31T21:29:38.750Z,99433.30
2019-01-31T21:34:41.238Z,99430.75
2019-01-31T21:39:43.293Z,99417.45
2019-01-31T21:44:54.324Z,99417.22
2019-01-31T21:49:58.769Z,99397.04
2019-01-31T21:55:01.055Z,99377.55
2019-01-31T22:00:06.016Z,99374.33
2019-01-31T22:05:08.731Z,99355.53
2019-01-31T22:10:12.997Z,99345.77
2019-01-31T22:15:22.772Z,99340.41
2019-01-31T22:20:25.292Z,99320.87
2019-01-31T22:25:27.347Z,99300.55
2019-01-31T22:30:35.032Z,99285.55
2019-01-31T22:35:37.025Z,99294.78
2019-01-31T22:40:39.253Z,99297.78
2019-01-31T22:45:42.851Z,99288.77
2019-01-31T22:50:44.946Z,99284.47
2019-01-31T22:55:47.131Z,99282.25
2019-01-31T23:01:26.870Z,99292.23
2019-01-31T23:06:29.122Z,99288.63
2019-01-31T23:11:33.893Z,99285.43
2019-01-31T23:16:36.219Z,99284.48
2019-01-31T23:21:41.066Z,99285.44
2019-01-31T23:26:43.119Z,99279.03
2019-01-31T23:31:45.172Z,99272.49
2019-01-31T23:36:57.787Z,99254.77
2019-01-31T23:41:59.900Z,99261.03
2019-01-31T23:47:02.088Z,99254.95
2019-01-31T23:52:04.137Z,99251.85
2019-01-31T23:57:06.234Z,99245.71
