createdAt,value
2019-05-13T06:03:34.827Z,9.71
2019-05-13T06:04:34.822Z,9.60
2019-05-13T06:05:34.801Z,9.71
2019-05-13T06:06:34.787Z,9.66
2019-05-13T06:07:34.778Z,9.75
2019-05-13T06:08:34.766Z,9.85
2019-05-13T06:09:34.761Z,9.83
2019-05-13T06:10:46.395Z,9.94
2019-05-13T06:11:35.731Z,9.96
2019-05-13T06:12:34.726Z,9.96
2019-05-13T06:13:34.710Z,9.99
2019-05-13T06:14:34.707Z,10.01
2019-05-13T06:15:34.687Z,10.01
2019-05-13T06:16:34.674Z,10.03
2019-05-13T06:17:34.666Z,10.09
2019-05-13T06:18:34.654Z,10.17
2019-05-13T06:19:34.656Z,10.30
2019-05-13T06:20:34.630Z,10.32
2019-05-13T06:21:34.620Z,10.39
2019-05-13T06:22:34.606Z,10.44
2019-05-13T06:23:34.597Z,10.55
2019-05-13T06:24:34.595Z,10.58
2019-05-13T06:25:34.575Z,10.66
2019-05-13T06:26:34.563Z,10.56
2019-05-13T06:27:34.550Z,10.66
2019-05-13T06:28:34.544Z,10.73
2019-05-13T06:29:34.538Z,10.70
2019-05-13T06:30:34.517Z,10.74
2019-05-13T06:31:34.505Z,10.80
2019-05-13T06:32:34.499Z,10.88
2019-05-13T06:33:34.481Z,10.96
2019-05-13T06:34:34.488Z,11.06
2019-05-13T06:35:34.464Z,11.01
2019-05-13T06:36:34.449Z,11.11
2019-05-13T06:37:34.436Z,11.13
2019-05-13T06:38:34.424Z,11.11
2019-05-13T06:39:34.415Z,11.07
2019-05-13T06:40:34.417Z,11.25
2019-05-13T06:41:34.394Z,11.24
2019-05-13T06:42:34.380Z,11.29
2019-05-13T06:43:34.368Z,11.34
2019-05-13T06:44:34.356Z,11.27
2019-05-13T06:45:34.356Z,11.31
2019-05-13T06:46:34.335Z,11.28
2019-05-13T06:47:36.172Z,11.39
2019-05-13T06:48:34.331Z,11.34
2019-05-13T06:49:34.300Z,11.41
2019-05-13T06:50:34.300Z,11.44
2019-05-13T06:51:34.280Z,11.41
2019-05-13T06:52:34.297Z,11.46
2019-05-13T06:53:34.255Z,11.36
2019-05-13T06:54:34.245Z,11.44
2019-05-13T06:55:34.247Z,11.46
2019-05-13T06:56:34.221Z,11.54
2019-05-13T06:57:34.213Z,11.47
2019-05-13T06:58:34.198Z,11.62
2019-05-13T06:59:34.188Z,11.64
2019-05-13T07:00:35.080Z,11.62
2019-05-13T07:01:34.164Z,11.68
2019-05-13T07:02:34.152Z,11.74
2019-05-13T07:03:34.141Z,11.78
2019-05-13T07:04:34.130Z,11.86
2019-05-13T07:05:34.129Z,11.87
2019-05-13T07:06:34.106Z,11.93
2019-05-13T07:07:34.097Z,11.90
2019-05-13T07:08:34.086Z,11.97
2019-05-13T07:09:34.074Z,11.89
2019-05-13T07:10:34.072Z,11.93
2019-05-13T07:11:34.076Z,12.02
2019-05-13T07:12:34.039Z,12.01
2019-05-13T07:13:34.031Z,12.08
2019-05-13T07:14:34.016Z,12.19
2019-05-13T07:15:34.020Z,12.20
2019-05-13T07:16:34.102Z,12.33
2019-05-13T07:17:33.990Z,12.33
2019-05-13T07:18:33.973Z,12.41
2019-05-13T07:19:33.968Z,12.52
2019-05-13T07:20:33.961Z,12.49
2019-05-13T07:21:33.938Z,12.48
2019-05-13T07:22:33.926Z,12.57
2019-05-13T07:23:33.915Z,12.54
2019-05-13T07:24:33.905Z,12.66
2019-05-13T07:25:33.903Z,12.70
2019-05-13T07:26:33.883Z,12.77
2019-05-13T07:27:33.871Z,12.70
2019-05-13T07:28:33.858Z,12.81
2019-05-13T07:29:33.849Z,12.88
2019-05-13T07:30:33.855Z,12.85
2019-05-13T07:31:33.833Z,12.96
2019-05-13T07:32:33.815Z,12.96
2019-05-13T07:33:33.808Z,12.96
2019-05-13T07:34:34.185Z,13.02
2019-05-13T07:35:37.925Z,12.97
2019-05-13T07:36:33.778Z,12.96
2019-05-13T07:37:33.781Z,12.95
2019-05-13T07:38:33.745Z,12.93
2019-05-13T07:39:33.738Z,13.02
2019-05-13T07:40:33.723Z,12.95
2019-05-13T07:41:39.300Z,13.03
2019-05-13T07:42:34.700Z,12.99
2019-05-13T07:43:33.689Z,13.02
2019-05-13T07:44:33.681Z,12.96
2019-05-13T07:45:33.744Z,13.12
2019-05-13T07:46:33.665Z,13.09
2019-05-13T07:47:33.644Z,13.22
2019-05-13T07:48:33.635Z,13.21
2019-05-13T07:49:33.677Z,13.37
2019-05-13T07:50:33.610Z,13.33
2019-05-13T07:51:33.611Z,13.44
2019-05-13T07:52:33.588Z,13.49
2019-05-13T07:53:33.576Z,13.51
2019-05-13T07:54:33.565Z,13.56
2019-05-13T07:55:33.557Z,13.70
2019-05-13T07:56:33.551Z,13.62
2019-05-13T07:57:33.533Z,13.63
2019-05-13T07:58:37.063Z,13.77
2019-05-13T07:59:33.508Z,13.79
2019-05-13T08:00:33.499Z,13.88
2019-05-13T08:01:33.494Z,13.84
2019-05-13T08:02:33.474Z,13.83
2019-05-13T08:03:33.465Z,13.87
2019-05-13T08:04:33.873Z,13.94
2019-05-13T08:05:33.443Z,14.04
2019-05-13T08:06:33.441Z,14.19
2019-05-13T08:07:33.422Z,14.28
2019-05-13T08:08:33.408Z,14.28
2019-05-13T08:09:33.395Z,14.46
2019-05-13T08:10:33.386Z,14.44
2019-05-13T08:11:35.370Z,14.46
2019-05-13T08:12:34.360Z,14.47
2019-05-13T08:13:33.348Z,14.54
2019-05-13T08:14:33.339Z,14.47
2019-05-13T08:15:33.330Z,14.53
2019-05-13T08:16:33.325Z,14.47
2019-05-13T08:17:33.306Z,14.57
2019-05-13T08:18:33.293Z,14.62
2019-05-13T08:19:33.280Z,14.67
2019-05-13T08:20:33.271Z,14.67
2019-05-13T08:21:33.274Z,14.83
2019-05-13T08:22:33.251Z,14.91
2019-05-13T08:23:33.244Z,15.05
2019-05-13T08:24:33.225Z,15.03
2019-05-13T08:25:33.213Z,14.95
2019-05-13T08:26:38.170Z,15.09
2019-05-13T08:27:35.197Z,15.13
2019-05-13T08:28:33.178Z,15.23
2019-05-13T08:29:33.213Z,15.27
2019-05-13T08:30:33.158Z,15.35
2019-05-13T08:31:33.147Z,15.28
2019-05-13T08:32:33.142Z,15.42
2019-05-13T08:33:33.122Z,15.41
2019-05-13T08:34:33.331Z,15.46
2019-05-13T08:35:33.099Z,15.51
2019-05-13T08:36:33.092Z,15.60
2019-05-13T08:37:33.087Z,15.59
2019-05-13T08:38:33.066Z,15.68
2019-05-13T08:39:38.095Z,15.64
2019-05-13T08:40:34.046Z,15.82
2019-05-13T08:41:33.033Z,15.97
2019-05-13T08:42:33.035Z,16.04
2019-05-13T08:43:33.020Z,16.15
2019-05-13T08:44:33.002Z,16.25
2019-05-13T08:45:32.985Z,16.25
2019-05-13T08:46:32.974Z,16.35
2019-05-13T08:47:32.984Z,16.42
2019-05-13T08:48:32.958Z,16.59
2019-05-13T08:49:32.945Z,16.70
2019-05-13T08:50:32.931Z,16.70
2019-05-13T08:51:34.858Z,16.75
2019-05-13T08:52:32.918Z,16.80
2019-05-13T08:53:32.904Z,16.67
2019-05-13T08:54:33.229Z,16.68
2019-05-13T08:55:32.876Z,16.67
2019-05-13T08:56:32.863Z,16.67
2019-05-13T08:57:32.862Z,16.56
2019-05-13T08:58:32.839Z,16.60
2019-05-13T08:59:32.832Z,16.56
2019-05-13T09:00:32.821Z,16.56
2019-05-13T09:01:32.804Z,16.67
2019-05-13T09:02:32.816Z,16.65
2019-05-13T09:03:32.912Z,16.65
2019-05-13T09:04:32.772Z,16.62
2019-05-13T09:05:32.761Z,16.62
2019-05-13T09:06:32.787Z,16.77
2019-05-13T09:07:32.745Z,16.86
2019-05-13T09:08:32.729Z,16.93
2019-05-13T09:09:32.723Z,17.03
2019-05-13T09:10:32.713Z,17.14
2019-05-13T09:11:32.710Z,17.23
2019-05-13T09:12:36.281Z,17.23
2019-05-13T09:13:33.670Z,17.40
2019-05-13T09:14:32.805Z,17.38
2019-05-13T09:15:32.647Z,17.62
2019-05-13T09:16:32.636Z,17.69
2019-05-13T09:17:32.625Z,17.71
2019-05-13T09:18:32.628Z,17.73
2019-05-13T09:19:32.712Z,17.81
2019-05-13T09:20:32.597Z,18.09
2019-05-13T09:21:32.582Z,18.06
2019-05-13T09:22:32.571Z,18.12
2019-05-13T09:23:32.570Z,18.22
2019-05-13T09:24:37.364Z,18.29
2019-05-13T09:25:33.534Z,18.46
2019-05-13T09:26:32.525Z,18.55
2019-05-13T09:27:32.513Z,18.73
2019-05-13T09:28:32.716Z,18.86
2019-05-13T09:29:32.596Z,19.11
2019-05-13T09:30:32.484Z,19.18
2019-05-13T09:31:32.593Z,19.35
2019-05-13T09:32:32.460Z,19.33
2019-05-13T09:33:32.842Z,19.50
2019-05-13T09:34:33.041Z,19.63
2019-05-13T09:35:32.426Z,19.72
2019-05-13T09:36:32.546Z,19.97
2019-05-13T09:37:32.403Z,20.20
2019-05-13T09:38:32.806Z,20.28
2019-05-13T09:39:32.661Z,20.42
2019-05-13T09:40:32.375Z,20.54
2019-05-13T09:41:40.118Z,20.54
2019-05-13T09:42:48.107Z,20.64
2019-05-13T09:43:33.348Z,20.59
2019-05-13T09:45:33.316Z,20.72
2019-05-13T09:46:32.311Z,20.81
2019-05-13T09:47:32.370Z,20.95
2019-05-13T09:48:32.310Z,21.04
2019-05-13T09:49:33.081Z,21.06
2019-05-13T09:50:36.086Z,21.20
2019-05-13T09:51:32.531Z,21.32
2019-05-13T09:52:32.244Z,21.26
2019-05-13T09:53:32.636Z,21.23
2019-05-13T09:54:33.179Z,21.34
2019-05-13T09:55:32.653Z,21.50
2019-05-13T09:56:32.215Z,21.66
2019-05-13T09:57:32.313Z,21.75
2019-05-13T09:58:33.087Z,21.81
2019-05-13T09:59:32.243Z,21.92
2019-05-13T10:00:32.424Z,21.90
2019-05-13T10:01:32.260Z,22.09
2019-05-13T10:02:32.275Z,22.27
2019-05-13T10:03:33.142Z,22.35
2019-05-13T10:04:32.167Z,22.28
2019-05-13T10:05:32.136Z,22.32
2019-05-13T10:06:32.865Z,22.37
2019-05-13T10:07:32.097Z,22.32
2019-05-13T10:08:32.747Z,22.37
2019-05-13T10:09:32.884Z,22.44
2019-05-13T10:10:32.070Z,22.57
2019-05-13T10:11:32.054Z,22.77
2019-05-13T10:12:32.212Z,23.01
2019-05-13T10:13:32.177Z,23.07
2019-05-13T10:14:32.933Z,23.14
2019-05-13T10:15:32.753Z,23.35
2019-05-13T10:16:32.002Z,23.45
2019-05-13T10:17:32.058Z,23.42
2019-05-13T10:18:32.760Z,23.65
2019-05-13T10:19:32.362Z,23.82
2019-05-13T10:20:32.275Z,24.04
2019-05-13T10:21:32.824Z,24.20
2019-05-13T10:22:32.238Z,24.26
2019-05-13T10:23:32.885Z,24.31
2019-05-13T10:24:32.909Z,24.32
2019-05-13T10:25:32.008Z,24.26
2019-05-13T10:26:32.230Z,24.17
2019-05-13T10:27:32.563Z,24.10
2019-05-13T10:28:32.290Z,24.10
2019-05-13T10:29:32.306Z,24.17
2019-05-13T10:30:32.253Z,24.50
2019-05-13T10:31:32.018Z,24.59
2019-05-13T10:32:32.549Z,24.64
2019-05-13T10:33:32.373Z,24.44
2019-05-13T10:34:32.431Z,24.50
2019-05-13T10:35:32.147Z,24.53
2019-05-13T10:36:31.929Z,24.64
2019-05-13T10:37:31.868Z,24.75
2019-05-13T10:38:32.578Z,24.83
2019-05-13T10:39:31.932Z,24.64
2019-05-13T10:40:32.674Z,24.35
2019-05-13T10:41:33.263Z,24.16
2019-05-13T10:42:31.734Z,23.82
2019-05-13T10:43:32.082Z,23.97
2019-05-13T10:44:31.716Z,24.20
2019-05-13T10:45:33.208Z,24.17
2019-05-13T10:46:32.109Z,24.14
2019-05-13T10:47:31.676Z,24.13
2019-05-13T10:48:31.667Z,24.39
2019-05-13T10:49:33.188Z,24.53
2019-05-13T10:50:32.140Z,24.53
2019-05-13T10:51:32.661Z,24.53
2019-05-13T10:52:32.293Z,24.49
2019-05-13T10:53:32.181Z,24.67
2019-05-13T10:54:32.460Z,24.79
2019-05-13T10:55:32.415Z,25.01
2019-05-13T10:56:32.806Z,25.13
2019-05-13T10:57:32.025Z,25.38
2019-05-13T10:58:31.572Z,25.56
2019-05-13T10:59:31.559Z,25.69
2019-05-13T11:00:32.070Z,25.77
2019-05-13T11:01:32.763Z,25.79
2019-05-13T11:02:32.717Z,25.46
2019-05-13T11:03:32.816Z,25.50
2019-05-13T11:04:32.696Z,25.52
2019-05-13T11:05:32.634Z,25.68
2019-05-13T11:06:32.543Z,25.72
2019-05-13T11:07:32.191Z,25.84
2019-05-13T11:08:33.051Z,25.69
2019-05-13T11:09:32.527Z,25.64
2019-05-13T11:10:32.581Z,25.62
2019-05-13T11:11:32.972Z,25.77
2019-05-13T11:12:33.543Z,25.91
2019-05-13T11:13:49.636Z,26.04
2019-05-13T11:14:32.564Z,26.08
2019-05-13T11:15:32.837Z,25.97
2019-05-13T11:16:32.390Z,26.11
2019-05-13T11:17:33.153Z,26.21
2019-05-13T11:18:31.372Z,26.28
2019-05-13T11:20:32.547Z,26.50
2019-05-13T11:21:32.146Z,26.43
2019-05-13T11:22:32.674Z,26.69
2019-05-13T11:23:32.121Z,26.86
2019-05-13T11:24:32.504Z,26.81
2019-05-13T11:25:32.403Z,26.84
2019-05-13T11:26:36.157Z,26.80
2019-05-13T11:27:32.484Z,26.92
2019-05-13T11:28:31.710Z,26.77
2019-05-13T11:29:32.320Z,26.58
2019-05-13T11:30:31.984Z,26.25
2019-05-13T11:31:32.866Z,26.08
2019-05-13T11:32:31.818Z,26.12
2019-05-13T11:33:31.951Z,26.15
2019-05-13T11:34:32.844Z,26.21
2019-05-13T11:35:31.976Z,26.28
2019-05-13T11:36:33.334Z,26.46
2019-05-13T11:37:31.996Z,26.54
2019-05-13T11:38:32.633Z,26.39
2019-05-13T11:39:32.482Z,26.43
2019-05-13T11:40:31.798Z,26.36
2019-05-13T11:41:32.606Z,26.31
2019-05-13T11:42:32.811Z,26.29
2019-05-13T11:43:33.237Z,26.28
2019-05-13T11:44:32.232Z,26.18
2019-05-13T11:45:31.674Z,25.86
2019-05-13T11:46:33.223Z,25.74
2019-05-13T11:47:32.254Z,25.50
2019-05-13T11:48:32.266Z,25.38
2019-05-13T11:49:31.687Z,25.61
2019-05-13T11:50:31.083Z,25.68
2019-05-13T11:51:32.009Z,25.97
2019-05-13T11:52:31.704Z,26.18
2019-05-13T11:53:33.820Z,26.27
2019-05-13T11:54:32.038Z,26.21
2019-05-13T11:55:31.030Z,26.18
2019-05-13T11:56:33.726Z,25.83
2019-05-13T11:57:31.563Z,25.79
2019-05-13T11:58:32.488Z,25.67
2019-05-13T11:59:33.040Z,25.56
2019-05-13T12:00:31.803Z,25.62
2019-05-13T12:01:33.507Z,25.64
2019-05-13T12:02:32.641Z,25.74
2019-05-13T12:03:32.497Z,25.83
2019-05-13T12:04:34.431Z,25.72
2019-05-13T12:05:32.652Z,25.53
2019-05-13T12:06:33.787Z,25.57
2019-05-13T12:07:32.918Z,25.47
2019-05-13T12:08:33.865Z,25.24
2019-05-13T12:09:31.958Z,24.92
2019-05-13T12:10:32.650Z,24.88
2019-05-13T12:11:33.441Z,24.80
2019-05-13T12:12:34.426Z,24.80
2019-05-13T12:13:32.798Z,24.64
2019-05-13T12:14:47.244Z,24.63
2019-05-13T12:15:45.660Z,24.76
2019-05-13T12:16:35.040Z,24.50
2019-05-13T12:17:34.011Z,24.32
2019-05-13T12:18:30.796Z,24.37
2019-05-13T12:19:30.778Z,24.39
2019-05-13T12:20:32.810Z,24.22
2019-05-13T12:21:30.767Z,23.97
2019-05-13T12:22:30.748Z,23.70
2019-05-13T12:23:30.754Z,23.60
2019-05-13T12:24:30.748Z,23.14
2019-05-13T12:25:33.505Z,23.11
2019-05-13T12:26:33.262Z,22.92
2019-05-13T12:27:31.747Z,22.83
2019-05-13T12:28:30.688Z,22.74
2019-05-13T12:29:30.679Z,22.87
2019-05-13T12:30:33.794Z,22.83
2019-05-13T12:31:33.572Z,22.75
2019-05-13T12:32:32.264Z,22.68
2019-05-13T12:33:32.679Z,22.54
2019-05-13T12:34:39.475Z,22.59
2019-05-13T12:35:32.817Z,22.53
2019-05-13T12:36:32.907Z,22.49
2019-05-13T12:37:33.493Z,22.44
2019-05-13T12:38:33.050Z,22.41
2019-05-13T12:39:32.043Z,22.35
2019-05-13T12:40:33.863Z,22.23
2019-05-13T12:41:33.034Z,21.97
2019-05-13T12:42:33.835Z,21.81
2019-05-13T12:43:31.987Z,21.94
2019-05-13T12:44:31.591Z,21.95
2019-05-13T12:45:30.513Z,21.98
2019-05-13T12:46:30.509Z,22.12
2019-05-13T12:47:30.493Z,22.02
2019-05-13T12:48:30.482Z,21.85
2019-05-13T12:49:33.608Z,21.90
2019-05-13T12:50:32.914Z,21.85
2019-05-13T12:51:32.561Z,21.78
2019-05-13T12:52:32.545Z,21.75
2019-05-13T12:53:32.127Z,21.79
2019-05-13T12:54:32.522Z,21.82
2019-05-13T12:55:32.923Z,21.94
2019-05-13T12:56:33.408Z,21.91
2019-05-13T12:57:32.491Z,21.90
2019-05-13T12:58:33.859Z,21.97
2019-05-13T12:59:32.119Z,22.17
2019-05-13T13:00:32.914Z,22.25
2019-05-13T13:01:32.389Z,22.44
2019-05-13T13:02:32.603Z,22.54
2019-05-13T13:03:32.234Z,22.60
2019-05-13T13:04:33.523Z,22.46
2019-05-13T13:05:34.393Z,22.38
2019-05-13T13:07:37.134Z,22.44
2019-05-13T13:08:43.138Z,22.41
2019-05-13T13:09:33.507Z,22.38
2019-05-13T13:10:34.495Z,22.38
2019-05-13T13:11:32.294Z,22.27
2019-05-13T13:12:36.715Z,22.34
2019-05-13T13:13:56.128Z,22.38
2019-05-13T13:14:38.523Z,22.46
2019-05-13T13:15:40.830Z,22.78
2019-05-13T13:16:34.853Z,23.07
2019-05-13T13:17:31.170Z,23.43
2019-05-13T13:18:30.170Z,23.82
2019-05-13T13:19:33.210Z,24.19
2019-05-13T13:20:33.567Z,24.53
2019-05-13T13:21:34.365Z,24.79
2019-05-13T13:22:32.052Z,25.05
2019-05-13T13:23:34.110Z,25.02
2019-05-13T13:24:31.740Z,25.13
2019-05-13T13:25:33.579Z,25.42
2019-05-13T13:26:33.519Z,25.64
2019-05-13T13:28:01.948Z,25.91
2019-05-13T13:28:33.997Z,26.32
2019-05-13T13:29:33.688Z,26.59
2019-05-13T13:30:34.549Z,26.80
2019-05-13T13:31:33.626Z,26.89
2019-05-13T13:32:33.042Z,27.20
2019-05-13T13:33:33.977Z,27.48
2019-05-13T13:34:33.436Z,27.76
2019-05-13T13:35:32.947Z,27.98
2019-05-13T13:36:33.575Z,28.28
2019-05-13T13:37:33.670Z,28.56
2019-05-13T13:38:32.620Z,28.82
2019-05-13T13:39:31.949Z,28.96
2019-05-13T13:40:34.552Z,29.08
2019-05-13T13:41:32.776Z,28.93
2019-05-13T13:42:33.046Z,28.85
2019-05-13T13:43:36.449Z,28.91
2019-05-13T13:44:35.064Z,28.96
2019-05-13T13:45:33.580Z,28.96
2019-05-13T13:46:38.324Z,29.15
2019-05-13T13:47:33.239Z,29.19
2019-05-13T13:48:33.137Z,29.15
2019-05-13T13:49:33.733Z,28.90
2019-05-13T13:50:33.530Z,28.69
2019-05-13T13:51:34.054Z,28.35
2019-05-13T13:52:33.217Z,27.99
2019-05-13T13:53:32.561Z,27.61
2019-05-13T13:54:32.784Z,27.28
2019-05-13T13:55:32.161Z,27.16
2019-05-13T13:56:31.998Z,27.10
2019-05-13T13:57:32.484Z,26.67
2019-05-13T13:58:32.028Z,26.27
2019-05-13T13:59:35.564Z,26.02
2019-05-13T14:00:40.619Z,25.94
2019-05-13T14:01:33.337Z,25.97
2019-05-13T14:02:29.664Z,26.11
2019-05-13T14:03:33.918Z,26.40
2019-05-13T14:04:29.641Z,26.72
2019-05-13T14:05:29.630Z,27.10
2019-05-13T14:06:25.320Z,20.69
2019-05-13T14:06:28.716Z,26.36
2019-05-13T14:06:39.634Z,22.34
2019-05-13T14:07:25.286Z,27.41
2019-05-13T14:07:35.840Z,27.73
2019-05-13T14:08:30.608Z,27.84
2019-05-13T14:09:29.598Z,27.96
2019-05-13T14:10:31.731Z,27.88
2019-05-13T14:11:29.576Z,27.86
2019-05-13T14:12:29.556Z,27.64
2019-05-13T14:13:29.593Z,27.71
2019-05-13T14:14:31.836Z,27.61
2019-05-13T14:15:32.030Z,27.61
2019-05-13T14:16:34.270Z,27.51
2019-05-13T14:17:31.281Z,27.33
2019-05-13T14:18:31.666Z,27.14
2019-05-13T14:19:29.482Z,27.01
2019-05-13T14:20:29.473Z,26.87
2019-05-13T14:21:29.468Z,26.59
2019-05-13T14:22:32.170Z,26.28
2019-05-13T14:23:31.159Z,26.17
2019-05-13T14:24:29.431Z,26.09
2019-05-13T14:25:29.418Z,25.99
2019-05-13T14:26:29.427Z,25.91
2019-05-13T14:27:31.443Z,26.01
2019-05-13T14:28:32.481Z,26.08
2019-05-13T14:29:38.471Z,26.32
2019-05-13T14:30:31.274Z,26.29
2019-05-13T14:31:31.709Z,26.37
2019-05-13T14:32:31.983Z,26.42
2019-05-13T14:33:32.530Z,26.37
2019-05-13T14:34:31.890Z,26.37
2019-05-13T14:35:29.321Z,26.40
2019-05-13T14:36:29.304Z,26.50
2019-05-13T14:37:31.279Z,26.61
2019-05-13T14:38:32.292Z,26.76
2019-05-13T14:39:31.346Z,26.84
2019-05-13T14:40:31.822Z,26.95
2019-05-13T14:41:31.280Z,27.24
2019-05-13T14:42:32.029Z,27.43
2019-05-13T14:43:31.603Z,27.54
2019-05-13T14:44:29.240Z,27.73
2019-05-13T14:45:31.714Z,27.88
2019-05-13T14:46:43.973Z,27.89
2019-05-13T14:47:32.150Z,27.74
2019-05-13T14:48:29.179Z,27.67
2019-05-13T14:49:31.479Z,27.43
2019-05-13T14:50:31.753Z,27.36
2019-05-13T14:51:29.143Z,27.43
2019-05-13T14:52:29.131Z,27.24
2019-05-13T14:53:31.811Z,27.26
2019-05-13T14:54:29.265Z,27.04
2019-05-13T14:55:29.102Z,26.92
2019-05-13T14:56:32.172Z,26.79
2019-05-13T14:57:29.080Z,26.72
2019-05-13T14:58:29.080Z,26.55
2019-05-13T14:59:30.756Z,26.39
2019-05-13T15:00:29.049Z,26.31
2019-05-13T15:01:29.038Z,26.36
2019-05-13T15:02:29.541Z,26.58
2019-05-13T15:03:29.019Z,26.68
2019-05-13T15:04:29.015Z,26.98
2019-05-13T15:05:31.160Z,27.47
2019-05-13T15:06:28.984Z,27.77
2019-05-13T15:07:28.971Z,28.06
2019-05-13T15:08:28.975Z,28.33
2019-05-13T15:09:31.298Z,28.25
2019-05-13T15:10:30.839Z,28.19
2019-05-13T15:11:28.929Z,28.01
2019-05-13T15:12:28.918Z,28.13
2019-05-13T15:13:28.910Z,28.13
2019-05-13T15:14:28.906Z,28.22
2019-05-13T15:15:28.885Z,28.21
2019-05-13T15:16:31.224Z,27.86
2019-05-13T15:17:28.868Z,27.47
2019-05-13T15:18:28.857Z,27.13
2019-05-13T15:19:28.851Z,26.46
2019-05-13T15:20:28.831Z,26.09
2019-05-13T15:21:28.820Z,25.75
2019-05-13T15:22:28.813Z,25.44
2019-05-13T15:23:28.806Z,25.10
2019-05-13T15:24:28.802Z,24.64
2019-05-13T15:25:31.261Z,24.27
2019-05-13T15:26:28.767Z,23.71
2019-05-13T15:27:31.473Z,23.40
2019-05-13T15:28:28.747Z,22.87
2019-05-13T15:29:31.133Z,22.54
2019-05-13T15:30:28.729Z,22.34
2019-05-13T15:31:28.714Z,21.92
2019-05-13T15:32:28.701Z,21.71
2019-05-13T15:33:28.690Z,21.48
2019-05-13T15:34:28.681Z,21.27
2019-05-13T15:35:28.681Z,21.04
2019-05-13T15:36:28.661Z,20.69
2019-05-13T15:37:28.647Z,20.49
2019-05-13T15:38:28.637Z,20.13
2019-05-13T15:39:28.632Z,19.84
2019-05-13T15:40:31.074Z,19.58
2019-05-13T15:41:28.610Z,19.58
2019-05-13T15:42:28.595Z,19.47
2019-05-13T15:43:28.582Z,19.24
2019-05-13T15:44:28.571Z,19.20
2019-05-13T15:45:28.581Z,19.01
2019-05-13T15:46:28.553Z,18.95
2019-05-13T15:47:28.540Z,18.77
2019-05-13T15:48:28.532Z,18.83
2019-05-13T15:49:28.522Z,18.70
2019-05-13T15:50:28.513Z,18.65
2019-05-13T15:51:28.493Z,18.46
2019-05-13T15:52:28.485Z,18.55
2019-05-13T15:53:28.471Z,18.40
2019-05-13T15:54:28.459Z,18.49
2019-05-13T15:55:28.459Z,18.42
2019-05-13T15:56:28.437Z,18.44
2019-05-13T15:57:28.426Z,18.52
2019-05-13T15:58:38.804Z,18.37
2019-05-13T15:59:29.403Z,18.44
2019-05-13T16:00:28.402Z,18.52
2019-05-13T16:01:28.383Z,18.54
2019-05-13T16:02:28.372Z,18.50
2019-05-13T16:03:28.364Z,18.54
2019-05-13T16:04:28.353Z,18.58
2019-05-13T16:05:28.346Z,18.46
2019-05-13T16:06:28.330Z,18.44
2019-05-13T16:07:28.315Z,18.42
2019-05-13T16:08:28.304Z,18.31
2019-05-13T16:09:28.295Z,18.15
2019-05-13T16:10:28.290Z,18.15
2019-05-13T16:11:28.269Z,18.02
2019-05-13T16:12:28.258Z,17.97
2019-05-13T16:13:28.249Z,18.00
2019-05-13T16:14:28.239Z,17.92
2019-05-13T16:15:28.232Z,17.85
2019-05-13T16:16:28.214Z,17.79
2019-05-13T16:17:38.765Z,17.85
2019-05-13T16:18:31.450Z,17.78
2019-05-13T16:19:28.178Z,17.67
2019-05-13T16:20:28.187Z,17.66
2019-05-13T16:21:28.156Z,17.62
2019-05-13T16:22:28.145Z,17.66
2019-05-13T16:23:28.134Z,17.62
2019-05-13T16:24:28.125Z,17.57
2019-05-13T16:25:28.112Z,17.54
2019-05-13T16:26:28.111Z,17.55
2019-05-13T16:27:28.096Z,17.47
2019-05-13T16:28:28.079Z,17.50
2019-05-13T16:29:28.072Z,17.50
2019-05-13T16:30:28.078Z,17.43
2019-05-13T16:31:28.053Z,17.41
2019-05-13T16:32:28.039Z,17.30
2019-05-13T16:33:28.024Z,17.40
2019-05-13T16:34:28.012Z,17.33
2019-05-13T16:35:28.009Z,17.35
2019-05-13T16:36:27.999Z,17.41
2019-05-13T16:37:27.982Z,17.43
2019-05-13T16:38:27.967Z,17.40
2019-05-13T16:39:27.961Z,17.35
2019-05-13T16:40:27.954Z,17.35
2019-05-13T16:41:27.943Z,17.40
2019-05-13T16:42:27.936Z,17.35
2019-05-13T16:43:27.912Z,17.41
2019-05-13T16:44:27.903Z,17.30
2019-05-13T16:45:27.901Z,17.35
2019-05-13T16:46:27.890Z,17.48
2019-05-13T16:47:27.865Z,17.47
2019-05-13T16:48:27.904Z,17.40
2019-05-13T16:49:27.845Z,17.36
2019-05-13T16:50:27.841Z,17.28
2019-05-13T16:51:27.838Z,17.29
2019-05-13T16:52:27.831Z,17.32
2019-05-13T16:53:27.802Z,17.22
2019-05-13T16:54:27.790Z,17.35
2019-05-13T16:55:27.783Z,17.26
2019-05-13T16:56:32.739Z,17.23
2019-05-13T16:57:28.755Z,17.15
2019-05-13T16:58:27.750Z,17.13
2019-05-13T16:59:27.739Z,17.20
2019-05-13T17:00:27.724Z,17.29
2019-05-13T17:01:27.716Z,17.20
2019-05-13T17:02:27.697Z,17.15
2019-05-13T17:03:27.687Z,17.28
2019-05-13T17:04:27.679Z,17.22
2019-05-13T17:05:27.671Z,17.11
2019-05-13T17:06:27.664Z,17.14
2019-05-13T17:07:27.647Z,17.17
2019-05-13T17:08:27.628Z,17.15
2019-05-13T17:09:27.623Z,17.15
2019-05-13T17:10:27.611Z,17.06
2019-05-13T17:11:27.606Z,17.08
2019-05-13T17:12:27.591Z,17.06
2019-05-13T17:13:27.616Z,17.08
2019-05-13T17:14:27.573Z,17.15
2019-05-13T17:15:27.549Z,17.15
2019-05-13T17:16:27.551Z,17.06
2019-05-13T17:17:27.534Z,17.06
2019-05-13T17:18:27.515Z,17.03
2019-05-13T17:19:27.502Z,17.10
2019-05-13T17:20:27.508Z,17.07
2019-05-13T17:21:27.490Z,16.96
2019-05-13T17:22:27.468Z,16.95
2019-05-13T17:23:27.458Z,17.06
2019-05-13T17:24:27.447Z,16.92
2019-05-13T17:25:27.458Z,16.93
2019-05-13T17:26:27.449Z,16.93
2019-05-13T17:27:27.412Z,16.96
2019-05-13T17:28:30.647Z,16.83
2019-05-13T17:29:27.391Z,16.85
2019-05-13T17:30:27.377Z,16.78
2019-05-13T17:31:27.369Z,16.80
2019-05-13T17:32:27.368Z,16.78
2019-05-13T17:33:27.355Z,16.77
2019-05-13T17:34:27.351Z,16.77
2019-05-13T17:35:27.331Z,16.77
2019-05-13T17:36:27.318Z,16.71
2019-05-13T17:37:27.324Z,16.62
2019-05-13T17:38:27.302Z,16.70
2019-05-13T17:39:27.282Z,16.62
2019-05-13T17:40:27.266Z,16.52
2019-05-13T17:41:27.253Z,16.59
2019-05-13T17:42:27.252Z,16.59
2019-05-13T17:43:27.230Z,16.53
2019-05-13T17:44:27.223Z,16.60
2019-05-13T17:45:27.214Z,16.56
2019-05-13T17:46:27.201Z,16.59
2019-05-13T17:47:27.196Z,16.49
2019-05-13T17:48:29.616Z,16.49
2019-05-13T17:49:28.173Z,16.48
2019-05-13T17:50:27.152Z,16.42
2019-05-13T17:51:27.140Z,16.42
2019-05-13T17:52:27.140Z,16.45
2019-05-13T17:53:27.119Z,16.38
2019-05-13T17:54:27.108Z,16.35
2019-05-13T17:55:27.093Z,16.34
2019-05-13T17:56:27.086Z,16.37
2019-05-13T17:57:27.082Z,16.31
2019-05-13T17:58:27.061Z,16.25
2019-05-13T17:59:27.052Z,16.25
2019-05-13T18:00:27.038Z,16.26
2019-05-13T18:01:27.026Z,16.30
2019-05-13T18:02:27.026Z,16.22
2019-05-13T18:03:27.012Z,16.25
2019-05-13T18:04:26.996Z,16.26
2019-05-13T18:05:26.992Z,16.26
2019-05-13T18:06:26.971Z,16.25
2019-05-13T18:07:26.966Z,16.22
2019-05-13T18:08:26.948Z,16.22
2019-05-13T18:09:26.942Z,16.11
2019-05-13T18:10:26.927Z,16.09
2019-05-13T18:11:26.917Z,16.06
2019-05-13T18:12:26.914Z,16.11
2019-05-13T18:13:26.893Z,16.06
2019-05-13T18:14:26.890Z,16.03
2019-05-13T18:15:26.868Z,16.03
2019-05-13T18:16:26.858Z,16.00
2019-05-13T18:17:26.857Z,15.97
2019-05-13T18:18:39.137Z,15.96
2019-05-13T18:19:27.825Z,15.99
2019-05-13T18:20:26.817Z,15.96
2019-05-13T18:21:26.802Z,15.96
2019-05-13T18:22:26.805Z,15.94
2019-05-13T18:23:26.780Z,15.81
2019-05-13T18:24:26.768Z,15.89
2019-05-13T18:25:26.757Z,15.84
2019-05-13T18:26:26.745Z,15.85
2019-05-13T18:27:26.743Z,15.86
2019-05-13T18:28:31.115Z,15.84
2019-05-13T18:29:26.714Z,15.70
2019-05-13T18:30:26.706Z,15.67
2019-05-13T18:31:26.689Z,15.68
2019-05-13T18:32:26.678Z,15.66
2019-05-13T18:33:26.678Z,15.61
2019-05-13T18:34:26.655Z,15.63
2019-05-13T18:35:26.647Z,15.67
2019-05-13T18:36:26.635Z,15.67
2019-05-13T18:37:26.619Z,15.61
2019-05-13T18:38:26.619Z,15.56
2019-05-13T18:39:26.598Z,15.63
2019-05-13T18:40:26.587Z,15.49
2019-05-13T18:41:26.575Z,15.56
2019-05-13T18:42:26.566Z,15.51
2019-05-13T18:43:26.559Z,15.54
2019-05-13T18:44:26.542Z,15.46
2019-05-13T18:45:26.532Z,15.43
2019-05-13T18:46:26.518Z,15.36
2019-05-13T18:47:26.514Z,15.43
2019-05-13T18:48:26.516Z,15.39
2019-05-13T18:49:26.486Z,15.28
2019-05-13T18:50:26.476Z,15.45
2019-05-13T18:51:26.468Z,15.23
2019-05-13T18:52:26.450Z,15.26
2019-05-13T18:53:26.451Z,15.26
2019-05-13T18:54:26.428Z,15.26
2019-05-13T18:55:26.416Z,15.24
2019-05-13T18:56:26.407Z,15.17