createdAt,value
2019-01-21T00:03:32.293Z,-8.10
2019-01-21T00:07:40.425Z,-8.10
2019-01-21T00:11:48.539Z,-8.20
2019-01-21T00:15:56.665Z,-8.30
2019-01-21T00:20:05.246Z,-8.40
2019-01-21T00:24:13.384Z,-8.40
2019-01-21T00:28:21.536Z,-8.40
2019-01-21T00:32:29.719Z,-8.40
2019-01-21T00:36:37.907Z,-8.40
2019-01-21T00:40:45.994Z,-8.50
2019-01-21T00:44:54.137Z,-8.50
2019-01-21T00:49:02.273Z,-8.50
2019-01-21T00:53:10.392Z,-8.50
2019-01-21T00:57:18.522Z,-8.50
2019-01-21T01:01:26.703Z,-8.50
2019-01-21T01:05:34.829Z,-8.50
2019-01-21T01:09:42.961Z,-8.60
2019-01-21T01:13:51.093Z,-8.70
2019-01-21T01:17:59.217Z,-8.70
2019-01-21T01:22:07.353Z,-8.70
2019-01-21T01:26:15.494Z,-8.70
2019-01-21T01:30:23.632Z,-8.70
2019-01-21T01:34:31.767Z,-8.80
2019-01-21T01:38:39.917Z,-8.80
2019-01-21T01:42:48.541Z,-8.80
2019-01-21T01:46:56.729Z,-8.70
2019-01-21T01:51:04.820Z,-8.70
2019-01-21T01:55:12.963Z,-8.70
2019-01-21T01:59:21.103Z,-8.80
2019-01-21T02:03:29.237Z,-8.80
2019-01-21T02:07:37.377Z,-8.80
2019-01-21T02:11:45.528Z,-8.90
2019-01-21T02:15:53.669Z,-8.90
2019-01-21T02:20:01.809Z,-8.90
2019-01-21T02:24:09.949Z,-8.90
2019-01-21T02:28:32.261Z,-9.00
2019-01-21T02:34:00.349Z,-9.00
2019-01-21T02:38:22.590Z,-9.00
2019-01-21T02:42:56.324Z,-9.10
2019-01-21T02:48:13.277Z,-9.10
2019-01-21T02:52:35.076Z,-9.10
2019-01-21T02:56:52.192Z,-9.20
2019-01-21T03:02:09.178Z,-9.20
2019-01-21T03:06:26.263Z,-9.20
2019-01-21T03:10:44.034Z,-9.30
2019-01-21T03:15:10.441Z,-9.30
2019-01-21T03:19:33.292Z,-9.30
2019-01-21T03:23:50.394Z,-9.40
2019-01-21T03:28:27.899Z,-9.40
2019-01-21T03:32:45.020Z,-9.40
2019-01-21T03:39:12.553Z,-9.50
2019-01-21T03:44:30.686Z,-9.50
2019-01-21T03:48:46.264Z,-9.60
2019-01-21T03:53:04.258Z,-9.60
2019-01-21T03:57:29.277Z,-9.60
2019-01-21T04:01:57.986Z,-9.60
2019-01-21T04:06:16.824Z,-9.60
2019-01-21T04:12:38.361Z,-9.60
2019-01-21T04:16:59.115Z,-9.60
2019-01-21T04:21:24.989Z,-9.80
2019-01-21T04:26:16.486Z,-9.80
2019-01-21T04:30:36.961Z,-9.90
2019-01-21T04:35:00.334Z,-9.90
2019-01-21T04:39:20.303Z,-9.90
2019-01-21T04:43:49.206Z,-9.80
2019-01-21T04:48:11.980Z,-9.80
2019-01-21T04:52:30.094Z,-9.90
2019-01-21T04:56:50.343Z,-9.90
2019-01-21T05:01:10.580Z,-9.90
2019-01-21T05:05:34.599Z,-9.90
2019-01-21T05:09:51.978Z,-9.90
2019-01-21T05:14:13.205Z,-9.90
2019-01-21T05:18:41.151Z,-9.90
2019-01-21T05:22:56.287Z,-9.90
2019-01-21T05:27:44.724Z,-9.80
2019-01-21T05:33:16.358Z,-9.80
2019-01-21T05:39:40.080Z,-9.90
2019-01-21T05:45:06.893Z,-9.90
2019-01-21T05:49:29.146Z,-10.00
2019-01-21T05:53:54.589Z,-10.00
2019-01-21T05:58:14.817Z,-10.00
2019-01-21T06:02:41.111Z,-10.00
2019-01-21T06:07:05.890Z,-10.00
2019-01-21T06:11:22.465Z,-10.00
2019-01-21T06:15:45.376Z,-10.00
2019-01-21T06:20:04.807Z,-10.00
2019-01-21T06:24:25.111Z,-10.00
2019-01-21T06:28:52.378Z,-10.00
2019-01-21T06:33:26.446Z,-10.00
2019-01-21T06:37:59.482Z,-10.10
2019-01-21T06:42:20.630Z,-10.10
2019-01-21T06:46:47.019Z,-10.10
2019-01-21T06:53:10.566Z,-10.10
2019-01-21T06:58:12.209Z,-10.00
2019-01-21T07:02:38.184Z,-10.20
2019-01-21T07:06:56.338Z,-10.30
2019-01-21T07:11:14.151Z,-10.30
2019-01-21T07:15:46.798Z,-10.20
2019-01-21T07:20:11.557Z,-10.20
2019-01-21T07:26:31.920Z,-10.20
2019-01-21T07:31:47.869Z,-10.20
2019-01-21T07:36:11.048Z,-10.20
2019-01-21T07:41:35.574Z,-10.20
2019-01-21T07:45:59.022Z,-10.10
2019-01-21T07:50:14.710Z,-10.10
2019-01-21T07:54:36.034Z,-10.00
2019-01-21T07:58:59.120Z,-9.90
2019-01-21T08:04:19.897Z,-9.80
2019-01-21T08:08:46.182Z,-9.70
2019-01-21T08:14:03.977Z,-9.70
2019-01-21T08:19:24.407Z,-9.60
2019-01-21T08:25:45.481Z,-9.50
2019-01-21T08:30:32.961Z,-9.40
2019-01-21T08:34:59.222Z,-9.40
2019-01-21T08:39:25.766Z,-9.20
2019-01-21T08:46:26.066Z,-9.10
2019-01-21T08:52:53.879Z,-8.90
2019-01-21T08:57:12.989Z,-8.90
2019-01-21T09:01:30.378Z,-8.80
2019-01-21T09:08:23.098Z,-8.60
2019-01-21T09:12:42.334Z,-8.40
2019-01-21T09:17:58.791Z,-8.30
2019-01-21T09:22:18.394Z,-8.10
2019-01-21T09:26:46.673Z,-7.90
2019-01-21T09:31:16.109Z,-7.80
2019-01-21T09:35:33.281Z,-7.60
2019-01-21T09:39:50.666Z,-7.50
2019-01-21T09:44:07.543Z,-7.40
2019-01-21T09:48:14.709Z,-7.10
2019-01-21T09:52:22.825Z,-6.70
2019-01-21T09:56:31.660Z,-6.40
2019-01-21T10:00:39.772Z,-6.10
2019-01-21T10:04:54.399Z,-5.80
2019-01-21T10:09:22.349Z,-5.50
2019-01-21T10:14:13.392Z,-5.40
2019-01-21T10:20:39.338Z,-5.10
2019-01-21T10:26:00.643Z,-4.70
2019-01-21T10:30:19.231Z,-4.50
2019-01-21T10:34:37.594Z,-4.10
2019-01-21T10:41:02.099Z,-3.70
2019-01-21T10:45:20.864Z,-3.40
2019-01-21T10:51:43.578Z,-2.90
2019-01-21T10:56:33.678Z,-2.80
2019-01-21T11:00:51.897Z,-2.40
2019-01-21T11:05:19.486Z,-2.30
2019-01-21T11:09:35.351Z,-2.10
2019-01-21T11:14:13.814Z,-1.90
2019-01-21T11:18:37.767Z,-1.80
2019-01-21T11:22:53.965Z,-1.40
2019-01-21T11:27:20.269Z,-1.00
2019-01-21T11:31:36.314Z,-0.70
2019-01-21T11:35:58.412Z,-0.40
2019-01-21T11:40:25.380Z,-0.20
2019-01-21T11:45:45.105Z,0.00
2019-01-21T11:50:02.345Z,0.20
2019-01-21T11:55:02.605Z,0.50
2019-01-21T12:00:19.403Z,0.70
2019-01-21T12:04:37.565Z,0.90
2019-01-21T12:10:59.189Z,1.10
2019-01-21T12:15:21.755Z,1.30
2019-01-21T12:19:41.221Z,1.30
2019-01-21T12:23:57.991Z,1.60
2019-01-21T12:30:26.661Z,1.90
2019-01-21T12:34:44.598Z,2.00
2019-01-21T12:41:23.269Z,2.10
2019-01-21T12:45:41.842Z,2.30
2019-01-21T12:50:31.289Z,2.40
2019-01-21T12:54:51.573Z,2.70
2019-01-21T12:59:16.001Z,2.90
2019-01-21T13:03:37.436Z,3.00
2019-01-21T13:08:06.458Z,3.10
2019-01-21T13:12:31.379Z,3.20
2019-01-21T13:16:48.429Z,3.20
2019-01-21T13:21:13.773Z,3.10
2019-01-21T13:25:35.663Z,3.00
2019-01-21T13:30:02.516Z,2.90
2019-01-21T13:35:24.562Z,2.80
2019-01-21T13:39:45.522Z,2.80
2019-01-21T13:44:03.281Z,2.90
2019-01-21T13:48:19.430Z,2.90
2019-01-21T13:54:40.206Z,3.00
2019-01-21T13:58:58.049Z,3.00
2019-01-21T14:03:16.609Z,2.90
2019-01-21T14:09:54.187Z,2.90
2019-01-21T14:14:16.270Z,2.80
2019-01-21T14:19:34.152Z,2.40
2019-01-21T14:23:52.473Z,2.30
2019-01-21T14:29:15.778Z,2.20
2019-01-21T14:33:32.789Z,2.00
2019-01-21T14:38:00.853Z,1.70
2019-01-21T14:42:29.841Z,1.50
2019-01-21T14:46:51.820Z,1.30
2019-01-21T14:51:10.519Z,1.10
2019-01-21T14:55:29.869Z,0.90
2019-01-21T15:00:54.298Z,0.70
2019-01-21T15:05:12.606Z,0.60
2019-01-21T15:10:39.673Z,0.30
2019-01-21T15:17:02.079Z,0.00
2019-01-21T15:21:21.135Z,-0.20
2019-01-21T15:25:41.115Z,-0.60
2019-01-21T15:30:17.585Z,-0.70
2019-01-21T15:35:43.862Z,-0.90
2019-01-21T15:40:05.762Z,-1.10
2019-01-21T15:46:34.609Z,-1.40
2019-01-21T15:50:52.537Z,-1.50
2019-01-21T15:55:13.840Z,-1.80
2019-01-21T16:00:06.195Z,-2.00
2019-01-21T16:06:29.760Z,-2.10
2019-01-21T16:11:35.740Z,-2.30
2019-01-21T16:15:55.328Z,-2.60
2019-01-21T16:20:21.454Z,-2.80
2019-01-21T16:24:44.153Z,-2.90
2019-01-21T16:29:05.877Z,-3.00
2019-01-21T16:36:30.778Z,-3.10
2019-01-21T16:40:49.754Z,-3.20
2019-01-21T16:44:57.911Z,-3.60
2019-01-21T16:49:06.033Z,-3.60
2019-01-21T16:53:14.189Z,-3.60
2019-01-21T16:57:22.305Z,-3.70
2019-01-21T17:01:30.458Z,-3.70
2019-01-21T17:05:38.582Z,-3.80
2019-01-21T17:09:46.706Z,-3.90
2019-01-21T17:13:54.837Z,-4.00
2019-01-21T17:18:02.950Z,-4.00
2019-01-21T17:22:11.095Z,-4.10
2019-01-21T17:26:19.215Z,-4.20
2019-01-21T17:30:27.362Z,-4.30
2019-01-21T17:34:35.477Z,-4.30
2019-01-21T17:38:43.602Z,-4.40
2019-01-21T17:42:51.722Z,-4.50
2019-01-21T17:46:59.845Z,-4.50
2019-01-21T17:51:07.977Z,-4.60
2019-01-21T17:55:16.094Z,-4.70
2019-01-21T17:59:24.217Z,-4.70
2019-01-21T18:03:32.352Z,-4.70
2019-01-21T18:07:40.499Z,-4.70
2019-01-21T18:11:48.634Z,-4.80
2019-01-21T18:15:56.754Z,-4.90
2019-01-21T18:20:07.526Z,-5.00
2019-01-21T18:24:15.638Z,-5.00
2019-01-21T18:28:23.767Z,-5.10
2019-01-21T18:32:31.882Z,-5.20
2019-01-21T18:36:40.042Z,-5.30
2019-01-21T18:40:48.166Z,-5.30
2019-01-21T18:44:56.284Z,-5.40
2019-01-21T18:49:04.422Z,-5.40
2019-01-21T18:53:12.569Z,-5.50
2019-01-21T18:57:20.702Z,-5.50
2019-01-21T19:01:28.826Z,-5.60
2019-01-21T19:05:36.966Z,-5.60
2019-01-21T19:09:45.113Z,-5.70
2019-01-21T19:13:53.252Z,-5.80
2019-01-21T19:18:01.723Z,-5.80
2019-01-21T19:22:09.859Z,-5.80
2019-01-21T19:26:17.983Z,-5.90
2019-01-21T19:30:27.030Z,-5.90
2019-01-21T19:34:35.135Z,-6.00
2019-01-21T19:38:43.258Z,-6.10
2019-01-21T19:42:51.373Z,-6.10
2019-01-21T19:46:59.511Z,-6.20
2019-01-21T19:51:07.627Z,-6.20
2019-01-21T19:55:20.362Z,-6.30
2019-01-21T19:59:28.501Z,-6.30
2019-01-21T20:03:36.634Z,-6.40
2019-01-21T20:07:44.760Z,-6.40
2019-01-21T20:11:52.897Z,-6.50
2019-01-21T20:16:01.018Z,-6.50
2019-01-21T20:20:12.690Z,-6.50
2019-01-21T20:24:20.831Z,-6.60
2019-01-21T20:28:28.956Z,-6.60
2019-01-21T20:32:37.121Z,-6.60
2019-01-21T20:36:45.246Z,-6.70
2019-01-21T20:40:53.369Z,-6.70
2019-01-21T20:45:01.498Z,-6.80
2019-01-21T20:49:09.630Z,-6.80
2019-01-21T20:53:17.735Z,-6.80
2019-01-21T20:57:25.866Z,-6.90
2019-01-21T21:01:33.975Z,-7.00
2019-01-21T21:05:42.097Z,-7.00
2019-01-21T21:09:50.225Z,-7.10
2019-01-21T21:13:58.346Z,-7.10
2019-01-21T21:18:06.477Z,-7.20
2019-01-21T21:22:20.883Z,-7.20
2019-01-21T21:26:22.710Z,-7.30
2019-01-21T21:30:32.097Z,-7.30
2019-01-21T21:34:40.226Z,-7.30
2019-01-21T21:38:48.358Z,-7.40
2019-01-21T21:42:56.477Z,-7.40
2019-01-21T21:47:04.593Z,-7.50
2019-01-21T21:51:12.701Z,-7.50
2019-01-21T21:55:20.817Z,-7.50
2019-01-21T21:59:28.954Z,-7.60
2019-01-21T22:03:37.086Z,-7.60
2019-01-21T22:07:45.196Z,-7.70
2019-01-21T22:11:53.329Z,-7.70
2019-01-21T22:16:01.474Z,-7.70
2019-01-21T22:20:12.246Z,-7.80
2019-01-21T22:24:20.385Z,-7.80
2019-01-21T22:28:28.485Z,-7.90
2019-01-21T22:32:36.610Z,-7.90
2019-01-21T22:36:44.721Z,-7.90
2019-01-21T22:40:52.843Z,-7.90
2019-01-21T22:45:00.945Z,-8.00
2019-01-21T22:49:09.069Z,-8.00
2019-01-21T22:53:17.189Z,-8.00
2019-01-21T22:57:25.313Z,-8.00
2019-01-21T23:01:33.758Z,-8.10
2019-01-21T23:05:41.881Z,-8.10
2019-01-21T23:09:50.025Z,-8.10
2019-01-21T23:13:58.166Z,-8.10
2019-01-21T23:18:06.550Z,-8.20
2019-01-21T23:22:14.697Z,-8.20
2019-01-21T23:26:22.845Z,-8.30
2019-01-21T23:30:30.977Z,-8.30
2019-01-21T23:34:39.133Z,-8.30
2019-01-21T23:38:47.278Z,-8.40
2019-01-21T23:42:55.409Z,-8.40
2019-01-21T23:47:03.610Z,-8.40
2019-01-21T23:51:11.728Z,-8.40
2019-01-21T23:55:19.890Z,-8.40
2019-01-21T23:59:28.019Z,-8.40
