createdAt,value
2022-09-28T00:01:11.055Z,98115.34
2022-09-28T00:06:19.334Z,98116.19
2022-09-28T00:11:24.919Z,98116.22
2022-09-28T00:16:30.766Z,98093.91
2022-09-28T00:21:37.831Z,98096.34
2022-09-28T00:26:44.311Z,98095.41
2022-09-28T00:31:49.234Z,98088.47
2022-09-28T00:36:54.836Z,98081.59
2022-09-28T00:41:58.941Z,98075.56
2022-09-28T00:47:06.107Z,98075.44
2022-09-28T00:52:15.116Z,98064.13
2022-09-28T00:57:19.302Z,98058.09
2022-09-28T01:02:22.935Z,98047.69
2022-09-28T01:07:28.715Z,98043.47
2022-09-28T01:12:32.038Z,98046.81
2022-09-28T01:17:49.670Z,98037.34
2022-09-28T01:23:31.417Z,98027.84
2022-09-28T01:28:36.943Z,98018.38
2022-09-28T01:33:46.049Z,98013.97
2022-09-28T01:38:54.371Z,98008.06
2022-09-28T01:44:03.091Z,98008.13
2022-09-28T01:49:13.185Z,97999.44
2022-09-28T01:54:23.572Z,97987.44
2022-09-28T01:59:32.753Z,97975.44
2022-09-28T02:04:42.421Z,97985.81
2022-09-28T02:09:50.882Z,97968.56
2022-09-28T02:15:00.781Z,97953.13
2022-09-28T02:20:05.389Z,97949.66
2022-09-28T02:25:12.806Z,97944.53
2022-09-28T02:30:18.846Z,97930.78
2022-09-28T02:35:23.854Z,97929.94
2022-09-28T02:40:32.758Z,97923.03
2022-09-28T02:45:50.706Z,97923.16
2022-09-28T02:51:06.808Z,97917.88
2022-09-28T02:56:28.079Z,97901.41
2022-09-28T03:01:40.077Z,97900.44
2022-09-28T03:06:50.593Z,97900.38
2022-09-28T03:11:58.954Z,97894.44
2022-09-28T03:17:04.507Z,97894.34
2022-09-28T03:22:08.882Z,97896.94
2022-09-28T03:27:12.864Z,97883.06
2022-09-28T03:32:17.619Z,97884.88
2022-09-28T03:37:21.675Z,97874.59
2022-09-28T03:42:25.041Z,97878.16
2022-09-28T03:47:30.549Z,97878.94
2022-09-28T03:52:33.982Z,97856.56
2022-09-28T03:57:38.506Z,97840.16
2022-09-28T04:02:43.286Z,97838.25
2022-09-28T04:07:47.280Z,97839.25
2022-09-28T04:12:51.061Z,97819.47
2022-09-28T04:17:56.530Z,97824.50
2022-09-28T04:22:59.811Z,97808.84
2022-09-28T04:28:21.587Z,97806.97
2022-09-28T04:33:26.278Z,97810.47
2022-09-28T04:38:48.813Z,97802.72
2022-09-28T04:43:53.830Z,97808.50
2022-09-28T04:48:59.300Z,97801.47
2022-09-28T04:54:02.801Z,97790.19
2022-09-28T04:59:07.102Z,97800.31
2022-09-28T05:04:11.750Z,97793.41
2022-09-28T05:09:15.963Z,97787.41
2022-09-28T05:14:19.914Z,97783.06
2022-09-28T05:19:25.405Z,97770.25
2022-09-28T05:24:28.688Z,97756.47
2022-09-28T05:29:32.885Z,97752.16
2022-09-28T05:34:37.711Z,97750.22
2022-09-28T05:39:41.453Z,97757.59
2022-09-28T05:44:44.814Z,97758.69
2022-09-28T05:49:50.190Z,97738.44
2022-09-28T05:54:53.460Z,97743.22
2022-09-28T05:59:57.537Z,97739.00
2022-09-28T06:05:02.198Z,97736.06
2022-09-28T06:10:07.973Z,97741.75
2022-09-28T06:15:11.292Z,97730.81
2022-09-28T06:20:16.761Z,97724.88
2022-09-28T06:25:20.832Z,97720.91
2022-09-28T06:30:28.559Z,97721.69
2022-09-28T06:35:35.098Z,97720.34
2022-09-28T06:40:39.662Z,97724.34
2022-09-28T06:45:44.658Z,97722.22
2022-09-28T06:50:52.506Z,97708.28
2022-09-28T06:55:57.726Z,97702.41
2022-09-28T07:01:02.112Z,97709.41
2022-09-28T07:06:07.950Z,97703.69
2022-09-28T07:11:13.223Z,97699.63
2022-09-28T07:16:17.398Z,97699.56
2022-09-28T07:21:29.567Z,97700.03
2022-09-28T07:26:34.871Z,97701.41
2022-09-28T07:31:39.103Z,97699.13
2022-09-28T07:36:44.607Z,97692.81
2022-09-28T07:41:48.550Z,97695.25
2022-09-28T07:46:52.830Z,97686.97
2022-09-28T07:51:58.325Z,97686.25
2022-09-28T07:57:02.265Z,97690.81
2022-09-28T08:02:06.540Z,97685.13
2022-09-28T08:07:13.533Z,97679.59
2022-09-28T08:12:19.812Z,97676.66
2022-09-28T08:17:23.917Z,97674.13
2022-09-28T08:22:30.425Z,97675.22
2022-09-28T08:27:34.518Z,97669.72
2022-09-28T08:32:37.785Z,97666.34
2022-09-28T08:37:47.292Z,97670.00
2022-09-28T08:42:58.020Z,97661.91
2022-09-28T08:48:22.873Z,97664.44
2022-09-28T08:53:39.709Z,97658.47
2022-09-28T08:58:49.127Z,97653.47
2022-09-28T09:03:52.764Z,97654.19
2022-09-28T09:09:06.162Z,97649.69
2022-09-28T09:14:28.377Z,97658.41
2022-09-28T09:19:37.865Z,97655.94
2022-09-28T09:24:50.295Z,97669.13
2022-09-28T09:30:06.567Z,97656.69
2022-09-28T09:35:31.741Z,97655.34
2022-09-28T09:40:52.867Z,97656.88
2022-09-28T09:46:06.601Z,97650.44
2022-09-28T09:51:17.846Z,97655.56
2022-09-28T09:56:35.452Z,97651.53
2022-09-28T10:01:41.972Z,97654.69
2022-09-28T10:06:46.093Z,97661.94
2022-09-28T10:11:52.750Z,97654.16
2022-09-28T10:16:59.791Z,97654.94
2022-09-28T10:22:08.083Z,97657.81
2022-09-28T10:27:17.118Z,97643.00
2022-09-28T10:32:23.933Z,97657.56
2022-09-28T10:37:28.063Z,97662.09
2022-09-28T10:42:36.261Z,97655.47
2022-09-28T10:47:40.604Z,97658.94
2022-09-28T10:52:46.380Z,97648.00
2022-09-28T10:57:52.025Z,97652.94
2022-09-28T11:02:55.453Z,97660.09
2022-09-28T11:08:01.838Z,97655.28
2022-09-28T11:13:10.892Z,97652.31
2022-09-28T11:18:26.679Z,97655.56
2022-09-28T11:23:32.281Z,97651.63
2022-09-28T11:28:39.264Z,97650.00
2022-09-28T11:33:46.138Z,97664.44
2022-09-28T11:38:59.820Z,97662.06
2022-09-28T11:44:29.504Z,97651.44
2022-09-28T11:49:41.960Z,97657.13
2022-09-28T11:54:49.908Z,97659.44
2022-09-28T12:00:00.315Z,97662.47
2022-09-28T12:05:18.497Z,97653.22
2022-09-28T12:10:38.769Z,97655.28
2022-09-28T12:21:35.632Z,97661.81
2022-09-28T12:26:47.618Z,97664.81
2022-09-28T12:32:01.891Z,97670.22
2022-09-28T12:37:21.987Z,97663.75
2022-09-28T12:42:42.493Z,97660.72
2022-09-28T12:48:19.108Z,97675.63
2022-09-28T12:53:42.129Z,97671.72
2022-09-28T12:59:01.129Z,97670.00
2022-09-28T13:04:45.215Z,97657.78
2022-09-28T13:10:02.162Z,97659.81
2022-09-28T13:15:36.636Z,97664.25
2022-09-28T13:20:53.816Z,97660.47
2022-09-28T13:26:05.418Z,97658.97
2022-09-28T13:31:11.137Z,97660.72
2022-09-28T13:36:47.848Z,97659.41
2022-09-28T13:41:52.604Z,97666.97
2022-09-28T13:47:11.028Z,97656.34
2022-09-28T13:52:32.055Z,97666.84
2022-09-28T13:57:45.317Z,97668.13
2022-09-28T14:02:54.451Z,97666.03
2022-09-28T14:08:20.991Z,97667.91
2022-09-28T14:14:07.374Z,97665.19
2022-09-28T14:19:19.060Z,97673.69
2022-09-28T14:24:46.164Z,97671.63
2022-09-28T14:29:56.296Z,97682.94
2022-09-28T14:35:03.776Z,97684.66
2022-09-28T14:40:37.246Z,97691.81
2022-09-28T14:45:46.653Z,97700.13
2022-09-28T14:50:51.099Z,97689.09
2022-09-28T14:56:01.789Z,97699.44
2022-09-28T15:01:09.353Z,97698.75
2022-09-28T15:06:17.081Z,97708.38
2022-09-28T15:11:24.914Z,97729.50
2022-09-28T15:16:33.029Z,97728.16
2022-09-28T15:21:39.133Z,97737.13
2022-09-28T15:26:50.152Z,97737.06
2022-09-28T15:31:54.802Z,97762.34
2022-09-28T15:36:59.653Z,97747.47
2022-09-28T15:42:06.004Z,97757.34
2022-09-28T15:47:14.743Z,97752.59
2022-09-28T15:52:28.783Z,97761.34
2022-09-28T15:57:39.786Z,97762.13
2022-09-28T16:03:00.515Z,97768.06
2022-09-28T16:08:05.161Z,97771.00
2022-09-28T16:13:15.756Z,97770.88
2022-09-28T16:18:24.305Z,97769.19
2022-09-28T16:23:31.322Z,97764.00
2022-09-28T16:28:52.992Z,97760.50
2022-09-28T16:33:59.552Z,97760.47
2022-09-28T16:39:04.188Z,97749.91
2022-09-28T16:44:17.030Z,97748.28
2022-09-28T16:49:21.188Z,97758.69
2022-09-28T16:54:43.739Z,97757.59
2022-09-28T16:59:49.336Z,97760.47
2022-09-28T17:04:52.834Z,97778.88
2022-09-28T17:09:56.326Z,97772.75
2022-09-28T17:15:01.373Z,97782.31
2022-09-28T17:20:18.328Z,97785.66
2022-09-28T17:25:24.119Z,97796.22
2022-09-28T17:30:29.802Z,97799.59
2022-09-28T17:35:37.506Z,97797.94
2022-09-28T17:40:46.627Z,97791.59
2022-09-28T17:45:52.745Z,97797.69
2022-09-28T17:50:57.182Z,97789.25
2022-09-28T17:56:01.408Z,97796.13
2022-09-28T18:01:07.561Z,97797.81
2022-09-28T18:06:20.575Z,97803.13
2022-09-28T18:11:25.205Z,97791.84
2022-09-28T18:16:31.044Z,97793.75
2022-09-28T18:21:35.563Z,97801.41
2022-09-28T18:26:40.130Z,97801.28
2022-09-28T18:31:45.742Z,97798.72
2022-09-28T18:36:49.870Z,97789.59
2022-09-28T18:41:53.906Z,97794.59
2022-09-28T18:46:59.543Z,97789.59
2022-09-28T18:52:03.604Z,97795.06
2022-09-28T18:57:07.947Z,97784.53
2022-09-28T19:02:13.646Z,97791.53
2022-09-28T19:07:18.521Z,97793.31
2022-09-28T19:12:22.103Z,97799.25
2022-09-28T19:17:27.921Z,97803.94
2022-09-28T19:22:31.946Z,97811.00
2022-09-28T19:27:36.107Z,97809.31
2022-09-28T19:32:42.578Z,97804.91
2022-09-28T19:37:47.513Z,97812.94
2022-09-28T19:42:50.892Z,97803.97
2022-09-28T19:47:59.754Z,97811.59
2022-09-28T19:53:04.273Z,97816.00
2022-09-28T19:58:08.476Z,97814.25
2022-09-28T20:03:13.303Z,97814.28
2022-09-28T20:08:16.493Z,97824.91
2022-09-28T20:13:20.168Z,97832.88
2022-09-28T20:18:25.621Z,97835.50
2022-09-28T20:23:29.031Z,97835.56
2022-09-28T20:28:33.712Z,97836.25
2022-09-28T20:33:39.069Z,97844.16
2022-09-28T20:38:43.857Z,97855.59
2022-09-28T20:43:47.799Z,97862.41
2022-09-28T20:48:55.809Z,97862.53
2022-09-28T20:54:00.230Z,97880.41
2022-09-28T20:59:04.210Z,97888.38
2022-09-28T21:04:09.775Z,97880.47
2022-09-28T21:09:13.442Z,97890.72
2022-09-28T21:14:17.289Z,97884.69
2022-09-28T21:19:23.315Z,97877.78
2022-09-28T21:24:26.963Z,97882.41
2022-09-28T21:29:31.092Z,97880.03
2022-09-28T21:34:36.099Z,97878.25
2022-09-28T21:39:40.207Z,97887.63
2022-09-28T21:44:43.485Z,97883.16
2022-09-28T21:49:48.892Z,97874.00
2022-09-28T21:54:52.186Z,97887.91
2022-09-28T21:59:56.906Z,97888.81
2022-09-28T22:05:01.439Z,97899.22
2022-09-28T22:10:04.968Z,97911.53
2022-09-28T22:15:09.531Z,97912.28
2022-09-28T22:20:14.993Z,97921.03
2022-09-28T22:25:19.521Z,97927.09
2022-09-28T22:30:23.612Z,97921.88
2022-09-28T22:35:29.131Z,97914.94
2022-09-28T22:40:33.240Z,97914.88
2022-09-28T22:45:37.223Z,97915.56
2022-09-28T22:50:50.103Z,97916.47
2022-09-28T22:55:54.666Z,97916.63
2022-09-28T23:00:59.095Z,97922.00
2022-09-28T23:06:05.168Z,97917.63
2022-09-28T23:11:09.381Z,97925.38
2022-09-28T23:16:15.082Z,97916.50
2022-09-28T23:21:21.733Z,97916.47
2022-09-28T23:26:28.549Z,97917.31
2022-09-28T23:31:34.680Z,97923.81
2022-09-28T23:36:40.115Z,97925.69
2022-09-28T23:41:44.106Z,97924.06
2022-09-28T23:46:48.234Z,97920.41
2022-09-28T23:51:53.814Z,97928.25
2022-09-28T23:56:57.978Z,97930.25
