createdAt,value
2018-03-31T00:00:30.217Z,8.60
2018-03-31T00:02:56.385Z,8.60
2018-03-31T00:05:24.070Z,8.40
2018-03-31T00:07:50.983Z,8.30
2018-03-31T00:10:17.144Z,8.30
2018-03-31T00:12:44.066Z,8.20
2018-03-31T00:15:11.719Z,8.10
2018-03-31T00:17:39.396Z,8.20
2018-03-31T00:20:05.568Z,8.20
2018-03-31T00:22:31.764Z,8.30
2018-03-31T00:24:58.681Z,8.20
2018-03-31T00:27:24.892Z,8.20
2018-03-31T00:29:51.047Z,8.20
2018-03-31T00:32:17.210Z,8.20
2018-03-31T00:34:43.378Z,8.20
2018-03-31T00:37:09.584Z,8.30
2018-03-31T00:39:35.758Z,8.30
2018-03-31T00:42:02.692Z,8.20
2018-03-31T00:44:30.362Z,8.00
2018-03-31T00:46:56.552Z,7.90
2018-03-31T00:49:23.503Z,8.00
2018-03-31T00:51:49.660Z,8.00
2018-03-31T00:54:16.580Z,8.20
2018-03-31T00:56:42.788Z,8.20
2018-03-31T00:59:08.963Z,8.30
2018-03-31T01:01:36.006Z,8.20
2018-03-31T01:04:02.949Z,8.20
2018-03-31T01:06:29.215Z,8.20
2018-03-31T01:08:55.412Z,8.30
2018-03-31T01:11:23.078Z,8.10
2018-03-31T01:13:50.031Z,8.10
2018-03-31T01:16:16.960Z,8.10
2018-03-31T01:18:43.176Z,8.10
2018-03-31T01:21:09.383Z,8.10
2018-03-31T01:23:35.577Z,8.00
2018-03-31T01:26:01.769Z,8.00
2018-03-31T01:28:28.713Z,7.90
2018-03-31T01:30:55.634Z,7.90
2018-03-31T01:33:21.797Z,7.90
2018-03-31T01:35:48.703Z,7.90
2018-03-31T01:38:14.931Z,7.90
2018-03-31T01:40:41.105Z,7.90
2018-03-31T01:43:08.023Z,8.10
2018-03-31T01:45:34.212Z,8.10
2018-03-31T01:48:00.408Z,8.10
2018-03-31T01:50:27.328Z,8.10
2018-03-31T01:52:53.523Z,8.10
2018-03-31T01:55:19.698Z,8.20
2018-03-31T01:57:46.620Z,8.40
2018-03-31T02:00:14.281Z,8.50
2018-03-31T02:02:40.461Z,8.50
2018-03-31T02:05:06.640Z,8.40
2018-03-31T02:07:32.889Z,8.40
2018-03-31T02:09:59.972Z,8.50
2018-03-31T02:12:26.171Z,8.50
2018-03-31T02:14:53.129Z,8.40
2018-03-31T02:17:19.313Z,8.40
2018-03-31T02:19:45.495Z,8.40
2018-03-31T02:22:11.690Z,8.30
2018-03-31T02:24:38.610Z,8.30
2018-03-31T02:27:06.292Z,8.40
2018-03-31T02:29:37.588Z,8.40
2018-03-31T02:32:03.764Z,8.20
2018-03-31T02:34:30.686Z,8.00
2018-03-31T02:36:56.867Z,8.00
2018-03-31T02:39:23.057Z,8.10
2018-03-31T02:41:49.226Z,8.10
2018-03-31T02:44:15.402Z,8.10
2018-03-31T02:46:47.372Z,8.20
2018-03-31T02:49:13.546Z,8.20
2018-03-31T02:51:39.732Z,8.30
2018-03-31T02:54:06.656Z,8.40
2018-03-31T02:56:32.819Z,8.40
2018-03-31T02:58:59.724Z,8.40
2018-03-31T03:01:25.899Z,8.40
2018-03-31T03:03:52.064Z,8.40
2018-03-31T03:06:18.224Z,8.50
2018-03-31T03:08:45.209Z,8.40
2018-03-31T03:11:11.465Z,8.40
2018-03-31T03:13:37.661Z,8.50
2018-03-31T03:16:03.844Z,8.50
2018-03-31T03:18:31.515Z,8.40
2018-03-31T03:20:58.432Z,8.30
2018-03-31T03:23:24.621Z,8.30
2018-03-31T03:25:50.796Z,8.40
2018-03-31T03:28:17.715Z,8.10
2018-03-31T03:30:43.904Z,8.10
2018-03-31T03:33:10.962Z,8.10
2018-03-31T03:35:37.162Z,8.10
2018-03-31T03:38:04.079Z,8.30
2018-03-31T03:40:30.303Z,8.30
2018-03-31T03:42:56.476Z,8.40
2018-03-31T03:45:22.660Z,8.30
2018-03-31T03:47:48.851Z,8.20
2018-03-31T03:50:15.041Z,8.20
2018-03-31T03:52:41.232Z,8.20
2018-03-31T03:55:07.394Z,8.10
2018-03-31T03:57:33.560Z,8.40
2018-03-31T03:59:59.723Z,8.40
2018-03-31T04:02:25.908Z,8.40
2018-03-31T04:04:52.078Z,8.50
2018-03-31T04:07:19.776Z,8.60
2018-03-31T04:10:00.593Z,8.60
2018-03-31T04:12:40.460Z,8.50
2018-03-31T04:15:06.730Z,8.50
2018-03-31T04:17:32.961Z,8.60
2018-03-31T04:19:59.889Z,8.60
2018-03-31T04:22:26.801Z,8.70
2018-03-31T04:24:52.971Z,8.60
2018-03-31T04:27:19.877Z,8.60
2018-03-31T04:29:46.060Z,8.60
2018-03-31T04:32:12.253Z,8.70
2018-03-31T04:34:39.181Z,8.80
2018-03-31T04:37:05.380Z,8.80
2018-03-31T04:39:31.580Z,8.90
2018-03-31T04:41:57.744Z,9.00
2018-03-31T04:44:23.972Z,9.00
2018-03-31T04:46:50.166Z,9.00
2018-03-31T04:49:16.375Z,8.70
2018-03-31T04:51:43.347Z,9.00
2018-03-31T04:54:09.545Z,8.90
2018-03-31T04:56:36.465Z,9.00
2018-03-31T04:59:03.384Z,9.00
2018-03-31T05:01:29.615Z,9.00
2018-03-31T05:03:55.820Z,9.00
2018-03-31T05:06:22.037Z,9.10
2018-03-31T05:08:48.256Z,9.10
2018-03-31T05:11:15.178Z,9.10
2018-03-31T05:13:41.395Z,9.10
2018-03-31T05:16:09.088Z,8.90
2018-03-31T05:18:36.101Z,9.00
2018-03-31T05:21:02.302Z,9.00
2018-03-31T05:23:28.504Z,9.00
2018-03-31T05:25:54.687Z,9.00
2018-03-31T05:28:22.445Z,9.10
2018-03-31T05:30:50.109Z,8.80
2018-03-31T05:33:17.800Z,8.80
2018-03-31T05:35:44.739Z,8.90
2018-03-31T05:38:11.648Z,9.00
2018-03-31T05:40:37.810Z,9.00
2018-03-31T05:43:04.720Z,9.00
2018-03-31T05:45:30.906Z,9.00
2018-03-31T05:47:57.105Z,9.10
2018-03-31T05:50:24.024Z,9.20
2018-03-31T05:52:50.248Z,9.20
2018-03-31T05:55:16.420Z,9.20
2018-03-31T05:57:43.344Z,9.20
2018-03-31T06:00:09.510Z,9.20
2018-03-31T06:02:35.689Z,9.30
2018-03-31T06:05:01.885Z,9.40
2018-03-31T06:07:28.090Z,9.50
2018-03-31T06:09:54.264Z,9.50
2018-03-31T06:12:20.452Z,9.50
2018-03-31T06:14:47.388Z,9.90
2018-03-31T06:17:13.610Z,9.90
2018-03-31T06:19:39.902Z,9.80
2018-03-31T06:22:06.073Z,10.00
2018-03-31T06:24:32.395Z,10.00
2018-03-31T06:26:58.572Z,10.00
2018-03-31T06:29:38.290Z,10.10
2018-03-31T06:32:18.120Z,10.20
2018-03-31T06:34:44.297Z,10.30
2018-03-31T06:37:10.479Z,10.30
2018-03-31T06:39:36.725Z,10.30
2018-03-31T06:42:02.913Z,10.20
2018-03-31T06:44:29.850Z,10.30
2018-03-31T06:46:56.768Z,10.40
2018-03-31T06:49:22.976Z,10.40
2018-03-31T06:51:49.142Z,10.50
2018-03-31T06:54:15.323Z,10.40
2018-03-31T06:56:41.510Z,10.30
2018-03-31T06:59:08.443Z,10.10
2018-03-31T07:01:34.612Z,10.10
2018-03-31T07:04:00.805Z,10.20
2018-03-31T07:06:27.725Z,9.90
2018-03-31T07:08:53.951Z,9.90
2018-03-31T07:11:20.127Z,10.00
2018-03-31T07:13:46.297Z,10.20
2018-03-31T07:16:12.478Z,10.20
2018-03-31T07:18:38.658Z,10.40
2018-03-31T07:21:04.846Z,10.60
2018-03-31T07:23:31.028Z,10.60
2018-03-31T07:25:57.215Z,10.80
2018-03-31T07:28:23.394Z,11.00
2018-03-31T07:30:50.466Z,11.40
2018-03-31T07:33:16.663Z,11.40
2018-03-31T07:35:43.639Z,11.70
2018-03-31T07:38:09.827Z,11.60
2018-03-31T07:40:36.060Z,11.80
2018-03-31T07:43:02.986Z,12.20
2018-03-31T07:45:29.161Z,12.20
2018-03-31T07:47:55.343Z,12.30
2018-03-31T07:50:21.541Z,12.40
2018-03-31T07:52:47.776Z,12.50
2018-03-31T07:55:13.953Z,12.80
2018-03-31T07:57:40.939Z,13.00
2018-03-31T08:00:07.111Z,13.00
2018-03-31T08:02:33.281Z,13.40
2018-03-31T08:04:59.453Z,13.90
2018-03-31T08:07:25.635Z,14.50
2018-03-31T08:09:51.816Z,14.70
2018-03-31T08:12:17.988Z,14.70
2018-03-31T08:14:44.185Z,14.70
2018-03-31T08:17:10.369Z,14.70
2018-03-31T08:19:36.547Z,15.30
2018-03-31T08:22:03.469Z,16.10
2018-03-31T08:24:29.693Z,16.00
2018-03-31T08:26:55.828Z,16.40
2018-03-31T08:29:22.782Z,16.00
2018-03-31T08:31:49.855Z,15.20
2018-03-31T08:34:16.030Z,15.20
2018-03-31T08:36:42.191Z,14.80
2018-03-31T08:39:09.104Z,14.50
2018-03-31T08:41:35.297Z,14.50
2018-03-31T08:44:01.517Z,14.50
2018-03-31T08:46:27.767Z,14.30
2018-03-31T08:48:53.948Z,14.50
2018-03-31T08:51:20.920Z,14.30
2018-03-31T08:53:47.117Z,14.20
2018-03-31T08:56:14.038Z,14.70
2018-03-31T08:58:40.239Z,14.70
2018-03-31T09:01:06.410Z,14.60
2018-03-31T09:03:33.358Z,15.00
2018-03-31T09:06:00.287Z,14.50
2018-03-31T09:08:26.466Z,14.50
2018-03-31T09:10:52.646Z,14.50
2018-03-31T09:13:18.820Z,14.30
2018-03-31T09:15:44.996Z,14.00
2018-03-31T09:18:11.195Z,14.10
2018-03-31T09:20:37.394Z,13.80
2018-03-31T09:23:03.629Z,14.40
2018-03-31T09:25:30.520Z,15.30
2018-03-31T09:27:56.705Z,15.30
2018-03-31T09:30:22.888Z,15.30
2018-03-31T09:32:49.077Z,14.90
2018-03-31T09:35:15.315Z,14.90
2018-03-31T09:37:41.487Z,14.80
2018-03-31T09:40:07.700Z,14.60
2018-03-31T09:42:34.640Z,14.10
2018-03-31T09:45:00.815Z,14.10
2018-03-31T09:47:27.138Z,13.80
2018-03-31T09:49:53.331Z,13.90
2018-03-31T09:52:20.279Z,13.90
2018-03-31T09:54:47.230Z,14.00
2018-03-31T09:57:13.456Z,14.00
2018-03-31T09:59:40.369Z,14.40
2018-03-31T10:02:06.553Z,14.40
2018-03-31T10:04:32.730Z,14.70
2018-03-31T10:06:58.905Z,14.80
2018-03-31T10:09:25.087Z,15.10
2018-03-31T10:11:51.263Z,15.30
2018-03-31T10:14:17.437Z,15.70
2018-03-31T10:16:43.616Z,16.20
2018-03-31T10:19:09.788Z,16.20
2018-03-31T10:21:35.967Z,16.50
2018-03-31T10:24:02.160Z,16.40
2018-03-31T10:26:28.348Z,16.00
2018-03-31T10:28:54.536Z,15.70
2018-03-31T10:31:21.450Z,15.90
2018-03-31T10:33:47.621Z,15.90
2018-03-31T10:36:13.898Z,15.70
2018-03-31T10:38:40.840Z,15.70
2018-03-31T10:41:07.045Z,15.70
2018-03-31T10:43:33.248Z,15.60
2018-03-31T10:45:59.450Z,16.00
2018-03-31T10:48:26.406Z,16.90
2018-03-31T10:50:53.367Z,16.60
2018-03-31T10:53:19.589Z,16.60
2018-03-31T10:55:45.776Z,16.70
2018-03-31T10:58:11.963Z,16.90
2018-03-31T11:00:38.151Z,17.10
2018-03-31T11:03:05.094Z,17.50
2018-03-31T11:05:32.051Z,17.70
2018-03-31T11:07:58.250Z,17.70
2018-03-31T11:10:25.911Z,16.40
2018-03-31T11:12:52.102Z,16.40
2018-03-31T11:15:18.287Z,16.20
2018-03-31T11:17:44.476Z,16.00
2018-03-31T11:20:11.931Z,16.40
2018-03-31T11:22:38.900Z,17.00
2018-03-31T11:25:05.088Z,16.90
2018-03-31T11:27:31.266Z,17.10
2018-03-31T11:29:57.460Z,16.70
2018-03-31T11:32:23.689Z,16.50
2018-03-31T11:34:49.909Z,16.50
2018-03-31T11:37:16.250Z,16.50
2018-03-31T11:39:42.455Z,16.50
2018-03-31T11:42:08.654Z,16.60
2018-03-31T11:44:34.884Z,16.70
2018-03-31T11:47:01.833Z,16.10
2018-03-31T11:49:28.011Z,16.10
2018-03-31T11:51:54.188Z,16.20
2018-03-31T11:54:20.541Z,16.20
2018-03-31T11:56:46.859Z,16.30
2018-03-31T11:59:13.060Z,16.20
2018-03-31T12:01:40.016Z,15.90
2018-03-31T12:04:06.998Z,15.70
2018-03-31T12:06:33.188Z,15.70
2018-03-31T12:09:00.109Z,15.40
2018-03-31T12:11:27.078Z,15.30
2018-03-31T12:13:53.988Z,15.10
2018-03-31T12:16:20.176Z,15.10
2018-03-31T12:18:46.389Z,15.00
2018-03-31T12:21:13.311Z,14.70
2018-03-31T12:23:39.500Z,14.70
2018-03-31T12:26:05.668Z,14.70
2018-03-31T12:28:32.616Z,14.40
2018-03-31T12:30:59.560Z,14.40
2018-03-31T12:33:27.439Z,14.50
2018-03-31T12:35:54.362Z,14.30
2018-03-31T12:38:20.575Z,14.30
2018-03-31T12:40:46.766Z,14.20
2018-03-31T12:43:12.970Z,14.30
2018-03-31T12:45:39.170Z,14.20
2018-03-31T12:48:05.396Z,14.10
2018-03-31T12:50:32.345Z,13.60
2018-03-31T12:52:59.299Z,13.60
2018-03-31T12:55:25.505Z,13.60
2018-03-31T12:57:51.709Z,13.60
2018-03-31T13:00:18.633Z,12.80
2018-03-31T13:02:44.962Z,12.80
2018-03-31T13:05:11.141Z,12.60
2018-03-31T13:07:37.314Z,12.50
2018-03-31T13:10:03.500Z,12.50
2018-03-31T13:12:30.803Z,12.40
2018-03-31T13:14:57.022Z,12.50
2018-03-31T13:17:23.222Z,12.40
2018-03-31T13:19:49.468Z,12.40
2018-03-31T13:22:16.392Z,12.30
2018-03-31T13:24:42.608Z,12.30
2018-03-31T13:27:08.811Z,12.30
2018-03-31T13:29:34.989Z,12.40
2018-03-31T13:32:02.069Z,12.50
2018-03-31T13:34:28.264Z,12.50
2018-03-31T13:36:55.200Z,12.10
2018-03-31T13:39:22.189Z,12.00
2018-03-31T13:41:48.403Z,11.90
2018-03-31T13:44:14.598Z,11.80
2018-03-31T13:46:41.507Z,11.60
2018-03-31T13:49:07.695Z,11.60
2018-03-31T13:51:33.889Z,11.80
2018-03-31T13:54:00.821Z,11.90
2018-03-31T13:56:27.003Z,11.90
2018-03-31T13:58:53.193Z,11.80
2018-03-31T14:01:19.391Z,11.70
2018-03-31T14:03:45.560Z,11.70
2018-03-31T14:06:12.628Z,11.70
2018-03-31T14:08:38.806Z,11.70
2018-03-31T14:11:05.017Z,11.70
2018-03-31T14:13:31.228Z,11.60
2018-03-31T14:15:57.411Z,11.40
2018-03-31T14:18:24.339Z,11.50
2018-03-31T14:20:50.520Z,11.50
2018-03-31T14:23:16.716Z,11.40
2018-03-31T14:25:43.644Z,11.50
2018-03-31T14:28:09.828Z,11.50
2018-03-31T14:30:36.028Z,11.50
2018-03-31T14:33:02.281Z,11.50
2018-03-31T14:35:29.443Z,11.40
2018-03-31T14:37:56.673Z,11.40
2018-03-31T14:40:22.887Z,11.40
2018-03-31T14:42:49.821Z,11.10
2018-03-31T14:45:16.755Z,10.90
2018-03-31T14:47:42.944Z,10.90
2018-03-31T14:50:10.086Z,10.90
2018-03-31T14:52:36.605Z,10.70
2018-03-31T14:55:03.703Z,10.80
2018-03-31T14:57:29.879Z,10.70
2018-03-31T14:59:56.081Z,10.70
2018-03-31T15:02:23.056Z,10.30
2018-03-31T15:04:49.271Z,10.30
2018-03-31T15:07:16.598Z,10.30
2018-03-31T15:09:43.561Z,10.10
2018-03-31T15:12:09.769Z,10.20
2018-03-31T15:14:36.056Z,10.20
2018-03-31T15:17:02.308Z,10.20
2018-03-31T15:19:29.472Z,10.20
2018-03-31T15:21:55.652Z,10.30
2018-03-31T15:24:21.831Z,10.30
2018-03-31T15:26:48.819Z,10.50
2018-03-31T15:29:15.000Z,10.50
2018-03-31T15:31:41.965Z,10.70
2018-03-31T15:34:08.234Z,10.70
2018-03-31T15:36:34.416Z,10.70
2018-03-31T15:39:01.356Z,11.00
2018-03-31T15:41:27.541Z,11.00
2018-03-31T15:43:53.718Z,11.00
2018-03-31T15:46:20.637Z,11.00
2018-03-31T15:48:46.815Z,11.00
2018-03-31T15:51:13.000Z,10.90
2018-03-31T15:53:39.185Z,11.00
2018-03-31T15:56:05.375Z,11.00
2018-03-31T15:58:32.416Z,10.90
2018-03-31T16:00:59.320Z,10.90
2018-03-31T16:03:25.486Z,10.90
2018-03-31T16:05:52.408Z,10.90
2018-03-31T16:08:18.593Z,10.90
2018-03-31T16:10:44.769Z,10.80
2018-03-31T16:13:10.953Z,10.70
2018-03-31T16:15:37.124Z,10.60
2018-03-31T16:18:04.807Z,10.60
2018-03-31T16:20:32.543Z,10.60
2018-03-31T16:22:58.782Z,10.50
2018-03-31T16:25:25.004Z,10.40
2018-03-31T16:27:51.243Z,10.20
2018-03-31T16:30:17.739Z,10.00
2018-03-31T16:32:43.911Z,9.80
2018-03-31T16:35:10.892Z,9.60
2018-03-31T16:37:37.074Z,9.60
2018-03-31T16:40:03.239Z,9.60
2018-03-31T16:42:29.438Z,9.50
2018-03-31T16:44:56.378Z,9.50
2018-03-31T16:47:22.542Z,9.50
2018-03-31T16:49:48.712Z,9.60
2018-03-31T16:52:14.903Z,9.40
2018-03-31T16:54:41.112Z,9.30
2018-03-31T16:57:07.314Z,9.40
2018-03-31T16:59:34.246Z,9.50
2018-03-31T17:02:00.415Z,9.40
2018-03-31T17:04:26.599Z,9.50
2018-03-31T17:06:52.790Z,9.60
2018-03-31T17:09:19.004Z,9.80
2018-03-31T17:11:45.175Z,9.80
2018-03-31T17:14:11.389Z,10.00
2018-03-31T17:16:37.599Z,10.00
2018-03-31T17:19:03.790Z,10.00
2018-03-31T17:21:30.702Z,10.00
2018-03-31T17:23:56.907Z,10.00
2018-03-31T17:26:23.124Z,10.00
2018-03-31T17:28:49.300Z,10.00
2018-03-31T17:31:15.549Z,10.00
2018-03-31T17:33:42.511Z,9.80
2018-03-31T17:36:08.685Z,9.80
2018-03-31T17:38:34.864Z,9.80
2018-03-31T17:41:01.104Z,9.70
2018-03-31T17:43:27.315Z,9.70
2018-03-31T17:45:53.550Z,9.70
2018-03-31T17:48:19.989Z,9.70
2018-03-31T17:50:46.166Z,9.70
2018-03-31T17:53:12.359Z,9.70
2018-03-31T17:55:38.546Z,9.60
2018-03-31T17:58:05.668Z,9.60
2018-03-31T18:00:32.929Z,9.60
2018-03-31T18:02:59.118Z,9.60
2018-03-31T18:05:25.299Z,9.60
2018-03-31T18:07:52.231Z,9.50
2018-03-31T18:10:19.158Z,9.50
2018-03-31T18:12:45.355Z,9.50
2018-03-31T18:15:11.574Z,9.50
2018-03-31T18:17:37.785Z,9.40
2018-03-31T18:20:04.712Z,9.40
2018-03-31T18:22:31.633Z,9.40
2018-03-31T18:24:57.804Z,9.40
2018-03-31T18:27:23.998Z,9.30
2018-03-31T18:29:50.213Z,9.40
2018-03-31T18:32:16.381Z,9.40
2018-03-31T18:34:43.296Z,9.40
2018-03-31T18:37:09.522Z,9.40
2018-03-31T18:39:36.459Z,9.40
2018-03-31T18:42:03.616Z,9.30
2018-03-31T18:44:30.739Z,9.30
2018-03-31T18:46:56.931Z,9.30
2018-03-31T18:49:23.115Z,9.30
2018-03-31T18:51:49.304Z,9.40
2018-03-31T18:54:15.496Z,9.30
2018-03-31T18:56:42.716Z,9.30
2018-03-31T18:59:08.944Z,9.30
2018-03-31T19:01:35.120Z,9.30
2018-03-31T19:04:02.079Z,9.30
2018-03-31T19:06:29.000Z,9.20
2018-03-31T19:08:55.917Z,9.20
2018-03-31T19:11:22.090Z,9.20
2018-03-31T19:13:48.260Z,9.20
2018-03-31T19:16:14.477Z,9.20
2018-03-31T19:18:40.666Z,9.20
2018-03-31T19:21:06.892Z,9.10
2018-03-31T19:23:33.083Z,9.20
2018-03-31T19:25:59.255Z,9.10
2018-03-31T19:28:25.436Z,9.00
2018-03-31T19:30:51.613Z,9.00
2018-03-31T19:33:17.860Z,8.90
2018-03-31T19:35:50.770Z,8.90
2018-03-31T19:38:16.940Z,8.80
2018-03-31T19:40:43.105Z,8.80
2018-03-31T19:43:09.298Z,8.70
2018-03-31T19:45:35.468Z,8.70
2018-03-31T19:48:01.648Z,8.70
2018-03-31T19:50:27.913Z,8.70
2018-03-31T19:52:54.085Z,8.70
2018-03-31T19:55:21.098Z,8.70
2018-03-31T19:57:47.324Z,8.70
2018-03-31T20:00:13.611Z,8.80
2018-03-31T20:02:39.791Z,8.60
2018-03-31T20:05:07.443Z,8.70
2018-03-31T20:07:33.620Z,8.60
2018-03-31T20:10:00.536Z,8.70
2018-03-31T20:12:27.468Z,8.70
2018-03-31T20:14:53.650Z,8.70
2018-03-31T20:17:19.816Z,8.70
2018-03-31T20:19:46.768Z,8.80
2018-03-31T20:22:14.420Z,8.70
2018-03-31T20:24:40.603Z,8.70
2018-03-31T20:27:06.829Z,8.80
2018-03-31T20:29:32.991Z,8.70
2018-03-31T20:31:59.178Z,8.70
2018-03-31T20:34:25.418Z,8.80
2018-03-31T20:36:51.594Z,8.80
2018-03-31T20:39:19.247Z,9.00
2018-03-31T20:41:45.429Z,9.00
2018-03-31T20:44:11.609Z,9.10
2018-03-31T20:46:39.267Z,9.10
2018-03-31T20:49:05.442Z,9.10
2018-03-31T20:51:31.704Z,9.10
2018-03-31T20:53:57.872Z,9.10
2018-03-31T20:56:24.971Z,9.00
2018-03-31T20:58:51.153Z,8.90
2018-03-31T21:01:18.156Z,9.10
2018-03-31T21:03:44.334Z,9.10
2018-03-31T21:06:11.260Z,9.00
2018-03-31T21:08:37.419Z,9.00
2018-03-31T21:11:03.611Z,8.80
2018-03-31T21:13:29.776Z,8.80
2018-03-31T21:15:55.940Z,8.80
2018-03-31T21:18:22.112Z,8.60
2018-03-31T21:20:49.026Z,8.50
2018-03-31T21:23:16.681Z,8.60
2018-03-31T21:25:42.844Z,8.60
2018-03-31T21:28:09.763Z,8.80
2018-03-31T21:30:36.738Z,8.70
2018-03-31T21:33:03.659Z,8.80
2018-03-31T21:35:29.859Z,8.80
2018-03-31T21:37:56.040Z,8.80
2018-03-31T21:40:22.212Z,8.70
2018-03-31T21:42:48.387Z,8.60
2018-03-31T21:45:15.286Z,8.20
2018-03-31T21:47:41.460Z,8.20
2018-03-31T21:50:07.643Z,8.20
2018-03-31T21:52:33.938Z,8.20
2018-03-31T21:55:00.124Z,8.10
2018-03-31T21:57:27.060Z,8.10
2018-03-31T21:59:53.241Z,8.10
2018-03-31T22:02:19.566Z,8.00
2018-03-31T22:04:45.742Z,8.00
2018-03-31T22:07:13.414Z,7.90
2018-03-31T22:09:39.623Z,7.90
2018-03-31T22:12:05.802Z,7.90
2018-03-31T22:14:37.976Z,7.90
2018-03-31T22:17:04.152Z,7.90
2018-03-31T22:19:30.756Z,7.70
2018-03-31T22:21:56.923Z,7.60
2018-03-31T22:24:23.093Z,7.60
2018-03-31T22:26:49.283Z,7.60
2018-03-31T22:29:15.450Z,7.80
2018-03-31T22:31:41.621Z,7.90
2018-03-31T22:34:07.806Z,8.00
2018-03-31T22:36:33.975Z,8.20
2018-03-31T22:39:00.913Z,8.50
2018-03-31T22:41:27.092Z,8.40
2018-03-31T22:43:53.283Z,8.40
2018-03-31T22:46:19.451Z,8.40
2018-03-31T22:48:45.629Z,8.40
2018-03-31T22:51:11.823Z,8.40
2018-03-31T22:53:38.074Z,8.40
2018-03-31T22:56:04.265Z,8.20
2018-03-31T22:58:30.455Z,8.10
2018-03-31T23:00:57.382Z,7.90
2018-03-31T23:03:23.674Z,7.90
2018-03-31T23:05:49.872Z,7.80
2018-03-31T23:08:16.773Z,7.40
2018-03-31T23:10:42.950Z,7.40
2018-03-31T23:13:09.864Z,7.20
2018-03-31T23:15:37.507Z,7.10
2018-03-31T23:18:03.696Z,7.10
2018-03-31T23:20:29.944Z,7.10
2018-03-31T23:22:56.126Z,7.10
2018-03-31T23:25:23.055Z,7.00
2018-03-31T23:27:50.706Z,7.00
2018-03-31T23:30:17.631Z,7.20
2018-03-31T23:32:43.820Z,7.10
2018-03-31T23:35:09.988Z,7.30
2018-03-31T23:37:36.156Z,7.40
2018-03-31T23:40:03.076Z,7.50
2018-03-31T23:42:29.257Z,7.50
2018-03-31T23:44:55.436Z,7.40
2018-03-31T23:47:23.128Z,7.60
2018-03-31T23:49:50.043Z,7.80
2018-03-31T23:52:17.694Z,8.00
2018-03-31T23:54:43.868Z,7.90
2018-03-31T23:57:10.040Z,8.00
2018-03-31T23:59:36.222Z,8.10
