createdAt,value
2023-02-15T00:00:06.393Z,68
2023-02-15T00:01:12.898Z,68
2023-02-15T00:02:20.134Z,68
2023-02-15T00:03:27.236Z,68
2023-02-15T00:04:34.234Z,68
2023-02-15T00:05:41.437Z,68
2023-02-15T00:06:47.949Z,68
2023-02-15T00:07:54.983Z,68
2023-02-15T00:09:02.087Z,68
2023-02-15T00:10:09.413Z,68
2023-02-15T00:11:16.357Z,68
2023-02-15T00:12:22.925Z,67
2023-02-15T00:13:30.053Z,67
2023-02-15T00:14:37.148Z,67
2023-02-15T00:15:44.336Z,67
2023-02-15T00:16:51.332Z,67
2023-02-15T00:17:57.938Z,67
2023-02-15T00:19:05.015Z,67
2023-02-15T00:20:12.128Z,67
2023-02-15T00:21:19.323Z,67
2023-02-15T00:22:26.390Z,67
2023-02-15T00:23:32.936Z,67
2023-02-15T00:24:40.066Z,67
2023-02-15T00:25:47.862Z,67
2023-02-15T00:26:54.336Z,67
2023-02-15T00:28:01.390Z,67
2023-02-15T00:29:07.974Z,67
2023-02-15T00:30:15.120Z,67
2023-02-15T00:31:22.335Z,67
2023-02-15T00:32:29.274Z,67
2023-02-15T00:33:36.427Z,67
2023-02-15T00:34:42.945Z,67
2023-02-15T00:35:50.071Z,67
2023-02-15T00:36:56.607Z,67
2023-02-15T00:36:57.155Z,67
2023-02-15T00:38:04.296Z,67
2023-02-15T00:39:11.415Z,67
2023-02-15T00:40:18.000Z,67
2023-02-15T00:41:25.385Z,67
2023-02-15T00:42:32.311Z,67
2023-02-15T00:44:46.412Z,67
2023-02-15T00:45:53.011Z,67
2023-02-15T00:47:00.125Z,67
2023-02-15T00:48:07.232Z,67
2023-02-15T00:49:14.289Z,67
2023-02-15T00:50:23.729Z,67
2023-02-15T00:51:28.028Z,66
2023-02-15T00:52:35.112Z,66
2023-02-15T00:53:42.208Z,67
2023-02-15T00:54:49.283Z,66
2023-02-15T00:55:55.879Z,66
2023-02-15T00:57:03.054Z,66
2023-02-15T00:58:10.079Z,66
2023-02-15T00:59:17.209Z,67
2023-02-15T01:00:24.295Z,66
2023-02-15T01:01:30.890Z,66
2023-02-15T01:02:38.089Z,66
2023-02-15T01:03:45.620Z,66
2023-02-15T01:04:52.194Z,66
2023-02-15T01:05:59.639Z,66
2023-02-15T01:07:05.906Z,66
2023-02-15T01:08:13.008Z,66
2023-02-15T01:09:20.140Z,66
2023-02-15T01:10:27.258Z,66
2023-02-15T01:11:34.282Z,66
2023-02-15T01:12:40.908Z,66
2023-02-15T01:13:48.062Z,66
2023-02-15T01:14:55.107Z,66
2023-02-15T01:16:02.551Z,66
2023-02-15T01:17:09.350Z,66
2023-02-15T01:18:15.955Z,66
2023-02-15T01:19:23.107Z,66
2023-02-15T01:20:30.139Z,66
2023-02-15T01:21:37.233Z,66
2023-02-15T01:22:44.340Z,66
2023-02-15T01:23:50.950Z,66
2023-02-15T01:24:58.027Z,66
2023-02-15T01:26:05.134Z,66
2023-02-15T01:27:12.275Z,66
2023-02-15T01:28:19.369Z,66
2023-02-15T01:29:25.927Z,66
2023-02-15T01:30:33.039Z,66
2023-02-15T01:31:40.479Z,66
2023-02-15T01:32:47.298Z,66
2023-02-15T01:33:54.357Z,66
2023-02-15T01:35:00.927Z,66
2023-02-15T01:36:08.049Z,66
2023-02-15T01:37:15.170Z,65
2023-02-15T01:38:22.261Z,65
2023-02-15T01:39:29.347Z,65
2023-02-15T01:40:35.921Z,65
2023-02-15T01:41:43.018Z,65
2023-02-15T01:42:50.200Z,65
2023-02-15T01:43:57.295Z,64
2023-02-15T01:45:03.820Z,63
2023-02-15T01:46:11.005Z,63
2023-02-15T01:47:18.068Z,63
2023-02-15T01:48:25.263Z,63
2023-02-15T01:49:32.255Z,63
2023-02-15T01:50:38.877Z,63
2023-02-15T01:51:45.972Z,63
2023-02-15T01:52:53.083Z,63
2023-02-15T01:54:00.203Z,63
2023-02-15T01:55:08.016Z,63
2023-02-15T01:56:13.958Z,63
2023-02-15T01:57:20.955Z,63
2023-02-15T01:58:28.166Z,63
2023-02-15T01:59:34.665Z,63
2023-02-15T02:00:42.283Z,63
2023-02-15T02:01:48.957Z,63
2023-02-15T02:02:56.059Z,63
2023-02-15T02:04:03.073Z,63
2023-02-15T02:05:10.200Z,63
2023-02-15T02:06:17.306Z,62
2023-02-15T02:07:24.382Z,62
2023-02-15T02:08:31.016Z,62
2023-02-15T02:09:38.151Z,62
2023-02-15T02:10:45.192Z,62
2023-02-15T02:12:58.960Z,62
2023-02-15T02:14:06.053Z,62
2023-02-15T02:15:13.077Z,62
2023-02-15T02:16:20.281Z,62
2023-02-15T02:17:27.308Z,61
2023-02-15T02:18:33.858Z,62
2023-02-15T02:19:40.970Z,61
2023-02-15T02:20:48.147Z,62
2023-02-15T02:21:55.190Z,61
2023-02-15T02:23:02.340Z,61
2023-02-15T02:24:08.938Z,60
2023-02-15T02:25:16.045Z,60
2023-02-15T02:26:23.120Z,61
2023-02-15T02:27:30.289Z,60
2023-02-15T02:28:37.324Z,61
2023-02-15T02:29:43.903Z,61
2023-02-15T02:30:51.244Z,61
2023-02-15T02:31:58.205Z,59
2023-02-15T02:34:12.485Z,60
2023-02-15T02:35:18.898Z,60
2023-02-15T02:36:26.046Z,60
2023-02-15T02:37:33.097Z,60
2023-02-15T02:38:40.285Z,60
2023-02-15T02:39:47.354Z,60
2023-02-15T02:40:53.886Z,60
2023-02-15T02:42:01.018Z,60
2023-02-15T02:43:08.093Z,60
2023-02-15T02:44:15.241Z,60
2023-02-15T02:45:22.314Z,60
2023-02-15T02:46:29.078Z,60
2023-02-15T02:47:36.123Z,60
2023-02-15T02:48:43.117Z,60
2023-02-15T02:49:50.229Z,60
2023-02-15T02:50:56.860Z,60
2023-02-15T02:53:11.074Z,59
2023-02-15T02:54:18.323Z,58
2023-02-15T02:55:25.219Z,59
2023-02-15T02:56:31.881Z,59
2023-02-15T02:57:38.910Z,59
2023-02-15T02:58:46.102Z,59
2023-02-15T02:59:53.158Z,59
2023-02-15T03:01:00.252Z,59
2023-02-15T03:02:06.916Z,59
2023-02-15T03:03:13.987Z,58
2023-02-15T03:04:21.079Z,59
2023-02-15T03:05:28.315Z,58
2023-02-15T03:06:35.268Z,59
2023-02-15T03:07:41.867Z,59
2023-02-15T03:08:48.912Z,58
2023-02-15T03:09:56.064Z,58
2023-02-15T03:11:03.167Z,58
2023-02-15T03:12:10.307Z,58
2023-02-15T03:13:16.958Z,58
2023-02-15T03:14:23.937Z,58
2023-02-15T03:15:31.098Z,58
2023-02-15T03:16:38.191Z,58
2023-02-15T03:17:45.271Z,58
2023-02-15T03:18:51.893Z,59
2023-02-15T03:19:59.384Z,59
2023-02-15T03:21:06.106Z,59
2023-02-15T03:22:12.683Z,59
2023-02-15T03:23:20.285Z,59
2023-02-15T03:24:27.419Z,58
2023-02-15T03:25:33.990Z,58
2023-02-15T03:26:41.104Z,58
2023-02-15T03:27:48.279Z,58
2023-02-15T03:28:55.272Z,58
2023-02-15T03:30:02.007Z,58
2023-02-15T03:31:09.208Z,58
2023-02-15T03:32:16.167Z,59
2023-02-15T03:33:23.208Z,59
2023-02-15T03:34:29.768Z,59
2023-02-15T03:35:36.940Z,59
2023-02-15T03:36:43.960Z,59
2023-02-15T03:37:51.144Z,58
2023-02-15T03:38:58.211Z,59
2023-02-15T03:41:11.921Z,59
2023-02-15T03:42:19.152Z,59
2023-02-15T03:43:26.152Z,59
2023-02-15T03:44:33.259Z,59
2023-02-15T03:45:40.349Z,59
2023-02-15T03:46:46.953Z,59
2023-02-15T03:47:54.016Z,59
2023-02-15T03:49:01.112Z,59
2023-02-15T03:50:08.253Z,60
2023-02-15T03:51:15.328Z,60
2023-02-15T03:52:21.977Z,60
2023-02-15T03:53:29.094Z,60
2023-02-15T03:54:36.173Z,60
2023-02-15T03:56:50.356Z,60
2023-02-15T03:57:56.945Z,60
2023-02-15T03:59:04.029Z,60
2023-02-15T04:00:11.163Z,60
2023-02-15T04:01:18.387Z,60
2023-02-15T04:02:25.346Z,60
2023-02-15T04:03:31.936Z,60
2023-02-15T04:04:39.116Z,60
2023-02-15T04:05:47.857Z,59
2023-02-15T04:06:53.241Z,59
2023-02-15T04:08:00.411Z,59
2023-02-15T04:09:06.955Z,59
2023-02-15T04:10:14.047Z,59
2023-02-15T04:11:21.174Z,59
2023-02-15T04:12:28.284Z,59
2023-02-15T04:13:34.847Z,58
2023-02-15T04:14:42.426Z,58
2023-02-15T04:15:49.085Z,58
2023-02-15T04:16:56.188Z,58
2023-02-15T04:18:03.221Z,58
2023-02-15T04:19:09.958Z,58
2023-02-15T04:20:16.992Z,57
2023-02-15T04:21:24.027Z,57
2023-02-15T04:22:31.161Z,58
2023-02-15T04:23:38.353Z,58
2023-02-15T04:24:44.862Z,58
2023-02-15T04:33:41.208Z,57
2023-02-15T04:34:48.303Z,57
2023-02-15T04:35:54.826Z,57
2023-02-15T04:37:01.982Z,57
2023-02-15T04:38:09.169Z,57
2023-02-15T04:39:16.211Z,57
2023-02-15T04:40:23.303Z,56
2023-02-15T04:41:29.868Z,56
2023-02-15T04:42:36.997Z,57
2023-02-15T04:43:44.038Z,56
2023-02-15T04:44:50.708Z,57
2023-02-15T04:44:51.169Z,57
2023-02-15T04:45:58.381Z,57
2023-02-15T04:47:04.893Z,57
2023-02-15T04:48:12.018Z,57
2023-02-15T04:49:19.112Z,57
2023-02-15T04:50:26.221Z,57
2023-02-15T04:51:33.269Z,56
2023-02-15T04:52:39.902Z,56
2023-02-15T04:53:46.982Z,56
2023-02-15T04:54:54.061Z,56
2023-02-15T04:56:01.577Z,56
2023-02-15T04:57:08.352Z,56
2023-02-15T04:58:14.940Z,56
2023-02-15T05:00:29.157Z,56
2023-02-15T05:01:36.278Z,56
2023-02-15T05:02:42.759Z,56
2023-02-15T05:03:50.019Z,56
2023-02-15T05:04:56.995Z,56
2023-02-15T05:06:04.313Z,56
2023-02-15T05:07:11.307Z,56
2023-02-15T05:09:24.896Z,56
2023-02-15T05:10:32.046Z,56
2023-02-15T05:11:39.141Z,56
2023-02-15T05:12:46.226Z,56
2023-02-15T05:13:52.882Z,56
2023-02-15T05:14:59.956Z,56
2023-02-15T05:16:07.040Z,56
2023-02-15T05:17:14.089Z,56
2023-02-15T05:18:21.371Z,56
2023-02-15T05:19:27.852Z,57
2023-02-15T05:20:34.905Z,57
2023-02-15T05:21:42.025Z,57
2023-02-15T05:22:49.138Z,57
2023-02-15T05:23:56.378Z,57
2023-02-15T05:25:02.835Z,58
2023-02-15T05:26:09.953Z,58
2023-02-15T05:27:17.162Z,58
2023-02-15T05:28:24.107Z,58
2023-02-15T05:29:31.280Z,59
2023-02-15T05:30:38.004Z,59
2023-02-15T05:31:45.245Z,59
2023-02-15T05:32:52.125Z,59
2023-02-15T05:33:59.179Z,59
2023-02-15T05:35:06.265Z,59
2023-02-15T05:36:12.820Z,60
2023-02-15T05:37:19.995Z,60
2023-02-15T05:38:27.133Z,60
2023-02-15T05:39:34.139Z,60
2023-02-15T05:40:41.265Z,60
2023-02-15T05:41:47.856Z,60
2023-02-15T05:42:55.259Z,60
2023-02-15T05:44:02.229Z,60
2023-02-15T05:45:09.177Z,61
2023-02-15T05:46:16.443Z,61
2023-02-15T05:47:22.864Z,61
2023-02-15T05:48:30.063Z,61
2023-02-15T05:49:37.128Z,61
2023-02-15T05:50:44.150Z,61
2023-02-15T05:51:51.308Z,61
2023-02-15T05:52:57.908Z,62
2023-02-15T05:54:05.005Z,62
2023-02-15T05:55:12.103Z,62
2023-02-15T05:56:19.222Z,62
2023-02-15T05:57:26.309Z,62
2023-02-15T05:58:32.874Z,62
2023-02-15T05:59:40.020Z,62
2023-02-15T06:00:47.114Z,62
2023-02-15T06:01:54.185Z,62
2023-02-15T06:04:07.942Z,62
2023-02-15T06:05:14.964Z,63
2023-02-15T06:06:22.093Z,63
2023-02-15T06:07:29.199Z,63
2023-02-15T06:08:36.320Z,63
2023-02-15T06:09:43.128Z,63
2023-02-15T06:10:49.996Z,63
2023-02-15T06:11:57.123Z,63
2023-02-15T06:13:04.210Z,63
2023-02-15T06:14:11.329Z,63
2023-02-15T06:15:17.944Z,63
2023-02-15T06:16:24.979Z,63
2023-02-15T06:17:32.139Z,63
2023-02-15T06:18:39.298Z,64
2023-02-15T06:19:45.791Z,64
2023-02-15T06:20:53.029Z,64
2023-02-15T06:22:00.566Z,64
2023-02-15T06:23:07.082Z,64
2023-02-15T06:24:14.241Z,64
2023-02-15T06:25:20.831Z,64
2023-02-15T06:26:27.924Z,64
2023-02-15T06:27:35.012Z,64
2023-02-15T06:28:42.190Z,65
2023-02-15T06:29:49.254Z,65
2023-02-15T06:30:55.980Z,65
2023-02-15T06:32:03.109Z,65
2023-02-15T06:33:10.053Z,65
2023-02-15T06:34:17.125Z,65
2023-02-15T06:35:24.244Z,65
2023-02-15T06:37:37.939Z,65
2023-02-15T06:38:45.012Z,65
2023-02-15T06:39:52.144Z,65
2023-02-15T06:40:59.314Z,66
2023-02-15T06:42:05.798Z,66
2023-02-15T06:43:12.991Z,66
2023-02-15T06:44:20.085Z,66
2023-02-15T06:45:27.161Z,66
2023-02-15T06:46:34.395Z,66
2023-02-15T06:47:40.831Z,67
2023-02-15T06:48:47.951Z,67
2023-02-15T06:49:55.020Z,67
2023-02-15T06:51:02.172Z,67
2023-02-15T06:52:09.290Z,67
2023-02-15T06:53:15.917Z,67
2023-02-15T06:54:22.926Z,67
2023-02-15T06:55:30.063Z,68
2023-02-15T06:56:37.187Z,68
2023-02-15T06:57:44.258Z,68
2023-02-15T06:58:50.882Z,68
2023-02-15T06:59:57.983Z,68
2023-02-15T07:01:05.081Z,69
2023-02-15T07:02:12.168Z,69
2023-02-15T07:03:19.271Z,69
2023-02-15T07:04:25.968Z,69
2023-02-15T07:05:32.964Z,70
2023-02-15T07:07:47.221Z,70
2023-02-15T07:08:54.482Z,70
2023-02-15T07:10:00.876Z,70
2023-02-15T07:11:08.006Z,71
2023-02-15T07:12:15.052Z,71
2023-02-15T07:13:22.276Z,71
2023-02-15T07:14:29.287Z,71
2023-02-15T07:15:35.899Z,71
2023-02-15T07:16:43.054Z,72
2023-02-15T07:17:50.152Z,72
2023-02-15T07:18:57.237Z,72
2023-02-15T07:20:03.742Z,72
2023-02-15T07:21:10.917Z,72
2023-02-15T07:22:18.230Z,72
2023-02-15T07:23:25.262Z,73
2023-02-15T07:24:32.178Z,73
2023-02-15T07:25:39.323Z,73
2023-02-15T07:26:45.858Z,73
2023-02-15T07:27:52.955Z,73
2023-02-15T07:29:00.198Z,73
2023-02-15T07:30:07.297Z,73
2023-02-15T07:31:14.396Z,74
2023-02-15T07:32:20.933Z,74
2023-02-15T07:33:28.056Z,74
2023-02-15T07:34:35.081Z,74
2023-02-15T07:35:42.227Z,75
2023-02-15T07:36:48.792Z,75
2023-02-15T07:37:55.878Z,75
2023-02-15T07:39:03.032Z,75
2023-02-15T07:40:10.184Z,75
2023-02-15T07:41:17.249Z,75
2023-02-15T07:42:23.780Z,76
2023-02-15T07:43:30.925Z,76
2023-02-15T07:44:38.172Z,76
2023-02-15T07:45:48.011Z,77
2023-02-15T07:46:52.369Z,77
2023-02-15T07:47:58.801Z,77
2023-02-15T07:49:05.934Z,77
2023-02-15T07:50:13.033Z,77
2023-02-15T07:51:20.171Z,77
2023-02-15T07:52:27.275Z,77
2023-02-15T07:53:33.835Z,78
2023-02-15T07:54:40.935Z,78
2023-02-15T07:55:47.998Z,78
2023-02-15T07:56:55.142Z,78
2023-02-15T07:58:02.280Z,78
2023-02-15T07:59:08.899Z,78
2023-02-15T08:00:15.968Z,78
2023-02-15T08:01:23.023Z,78
2023-02-15T08:02:30.186Z,78
2023-02-15T08:03:37.371Z,79
2023-02-15T08:05:50.933Z,79
2023-02-15T08:06:58.061Z,79
2023-02-15T08:08:05.132Z,79
2023-02-15T08:09:12.237Z,79
2023-02-15T08:11:25.972Z,80
2023-02-15T08:12:33.053Z,80
2023-02-15T08:13:40.230Z,80
2023-02-15T08:14:47.267Z,80
2023-02-15T08:15:53.877Z,80
2023-02-15T08:17:00.955Z,80
2023-02-15T08:18:08.095Z,80
2023-02-15T08:19:15.270Z,80
2023-02-15T08:32:39.021Z,82
2023-02-15T08:33:46.195Z,82
2023-02-15T08:34:53.051Z,82
2023-02-15T08:36:00.245Z,82
2023-02-15T08:37:06.922Z,82
2023-02-15T08:38:13.906Z,82
2023-02-15T08:39:21.041Z,82
2023-02-15T08:40:28.249Z,82
2023-02-15T08:41:35.167Z,82
2023-02-15T08:42:42.315Z,82
2023-02-15T08:43:48.979Z,82
2023-02-15T08:44:56.008Z,82
2023-02-15T08:46:03.180Z,82
2023-02-15T08:47:10.265Z,82
2023-02-15T08:48:16.778Z,82
2023-02-15T08:49:23.980Z,82
2023-02-15T08:50:31.021Z,82
2023-02-15T08:51:38.145Z,83
2023-02-15T08:52:45.208Z,83
2023-02-15T08:53:51.891Z,83
2023-02-15T08:54:58.901Z,83
2023-02-15T08:56:06.014Z,83
2023-02-15T08:57:13.083Z,83
2023-02-15T08:58:20.271Z,83
2023-02-15T08:59:26.850Z,83
2023-02-15T09:00:33.915Z,83
2023-02-15T09:01:41.049Z,83
2023-02-15T09:02:48.184Z,83
2023-02-15T09:03:55.196Z,83
2023-02-15T09:05:02.392Z,83
2023-02-15T09:06:08.968Z,83
2023-02-15T09:07:16.054Z,83
2023-02-15T09:08:23.198Z,83
2023-02-15T09:09:30.261Z,83
2023-02-15T09:10:36.820Z,83
2023-02-15T09:11:43.952Z,83
2023-02-15T09:12:51.050Z,84
2023-02-15T09:15:05.270Z,84
2023-02-15T09:16:11.937Z,84
2023-02-15T09:17:18.940Z,84
2023-02-15T09:18:26.103Z,84
2023-02-15T09:19:33.158Z,84
2023-02-15T09:20:40.296Z,84
2023-02-15T09:21:46.873Z,84
2023-02-15T09:22:56.963Z,84
2023-02-15T09:24:01.099Z,84
2023-02-15T09:25:08.207Z,84
2023-02-15T09:26:15.243Z,84
2023-02-15T09:27:21.894Z,84
2023-02-15T09:28:29.022Z,84
2023-02-15T09:29:36.057Z,84
2023-02-15T09:30:43.302Z,84
2023-02-15T09:31:50.452Z,84
2023-02-15T09:34:03.997Z,84
2023-02-15T09:35:11.065Z,85
2023-02-15T09:36:18.200Z,85
2023-02-15T09:37:25.279Z,85
2023-02-15T09:38:31.944Z,85
2023-02-15T09:39:39.028Z,85
2023-02-15T09:40:46.098Z,85
2023-02-15T09:41:53.216Z,85
2023-02-15T09:43:00.296Z,85
2023-02-15T09:44:06.870Z,85
2023-02-15T09:45:13.982Z,85
2023-02-15T09:46:21.087Z,85
2023-02-15T09:47:28.198Z,85
2023-02-15T09:48:35.347Z,85
2023-02-15T09:49:41.910Z,85
2023-02-15T09:50:49.015Z,85
2023-02-15T09:51:56.126Z,85
2023-02-15T09:53:03.201Z,85
2023-02-15T09:54:10.298Z,85
2023-02-15T09:55:16.919Z,85
2023-02-15T09:56:24.015Z,85
2023-02-15T09:57:31.122Z,85
2023-02-15T09:58:38.291Z,85
2023-02-15T09:59:44.842Z,85
2023-02-15T10:00:52.014Z,85
2023-02-15T10:01:59.040Z,85
2023-02-15T10:03:06.232Z,85
2023-02-15T10:04:13.272Z,85
2023-02-15T10:05:19.839Z,85
2023-02-15T10:06:26.937Z,85
2023-02-15T10:07:33.991Z,85
2023-02-15T10:08:41.220Z,85
2023-02-15T10:09:48.220Z,85
2023-02-15T10:10:54.790Z,85
2023-02-15T10:12:01.870Z,85
2023-02-15T10:13:09.065Z,85
2023-02-15T10:14:16.181Z,85
2023-02-15T10:15:23.266Z,85
2023-02-15T10:16:29.929Z,84
2023-02-15T10:18:44.022Z,84
2023-02-15T10:19:51.138Z,84
2023-02-15T10:20:58.225Z,84
2023-02-15T10:22:04.798Z,84
2023-02-15T10:23:11.940Z,84
2023-02-15T10:24:19.324Z,85
2023-02-15T10:25:26.127Z,85
2023-02-15T10:26:33.204Z,85
2023-02-15T10:27:39.835Z,85
2023-02-15T10:28:46.931Z,85
2023-02-15T10:29:54.105Z,85
2023-02-15T10:31:01.650Z,85
2023-02-15T10:32:08.424Z,85
2023-02-15T10:33:14.834Z,85
2023-02-15T10:34:22.103Z,85
2023-02-15T10:35:29.045Z,86
2023-02-15T10:36:36.194Z,86
2023-02-15T10:37:43.263Z,86
2023-02-15T10:38:49.920Z,86
2023-02-15T10:39:56.940Z,86
2023-02-15T10:41:04.416Z,86
2023-02-15T10:42:11.287Z,86
2023-02-15T10:43:18.327Z,86
2023-02-15T10:44:24.918Z,86
2023-02-15T10:45:31.992Z,86
2023-02-15T10:46:39.070Z,86
2023-02-15T10:47:46.159Z,86
2023-02-15T10:48:53.302Z,86
2023-02-15T10:49:59.922Z,86
2023-02-15T10:51:07.027Z,86
2023-02-15T10:52:14.052Z,86
2023-02-15T10:53:21.202Z,86
2023-02-15T10:54:28.361Z,86
2023-02-15T10:55:34.900Z,86
2023-02-15T10:56:41.966Z,86
2023-02-15T10:57:49.148Z,87
2023-02-15T10:58:56.180Z,86
2023-02-15T11:00:03.285Z,87
2023-02-15T11:02:16.967Z,87
2023-02-15T11:03:24.082Z,87
2023-02-15T11:04:31.277Z,87
2023-02-15T11:05:38.319Z,87
2023-02-15T11:06:44.835Z,87
2023-02-15T11:07:52.016Z,87
2023-02-15T11:08:59.129Z,87
2023-02-15T11:10:06.202Z,87
2023-02-15T11:11:13.300Z,87
2023-02-15T11:12:19.911Z,87
2023-02-15T11:13:27.006Z,87
2023-02-15T11:14:33.637Z,87
2023-02-15T11:14:34.108Z,87
2023-02-15T11:15:41.299Z,87
2023-02-15T11:16:48.361Z,87
2023-02-15T11:17:54.855Z,87
2023-02-15T11:19:02.014Z,87
2023-02-15T11:20:09.170Z,87
2023-02-15T11:22:22.795Z,87
2023-02-15T11:23:29.914Z,87
2023-02-15T11:24:37.045Z,87
2023-02-15T11:25:44.123Z,87
2023-02-15T11:26:51.314Z,87
2023-02-15T11:27:57.810Z,87
2023-02-15T11:29:04.918Z,87
2023-02-15T11:30:12.118Z,87
2023-02-15T11:31:19.234Z,87
2023-02-15T11:32:26.229Z,87
2023-02-15T11:33:32.786Z,87
2023-02-15T11:34:39.999Z,87
2023-02-15T11:35:47.911Z,87
2023-02-15T11:36:54.127Z,87
2023-02-15T11:38:01.748Z,87
2023-02-15T11:39:07.849Z,87
2023-02-15T11:40:15.436Z,87
2023-02-15T11:41:22.076Z,87
2023-02-15T11:42:29.167Z,87
2023-02-15T11:43:36.313Z,87
2023-02-15T11:44:42.784Z,87
2023-02-15T11:45:49.967Z,87
2023-02-15T11:46:57.070Z,87
2023-02-15T11:48:04.108Z,87
2023-02-15T11:49:11.323Z,87
2023-02-15T11:50:18.005Z,87
2023-02-15T11:51:24.924Z,87
2023-02-15T11:52:32.074Z,87
2023-02-15T11:53:39.329Z,87
2023-02-15T11:54:46.327Z,87
2023-02-15T11:55:52.843Z,87
2023-02-15T11:57:00.011Z,87
2023-02-15T11:58:07.115Z,87
2023-02-15T11:59:14.291Z,87
2023-02-15T12:00:21.271Z,87
2023-02-15T12:01:27.914Z,87
2023-02-15T12:02:35.313Z,86
2023-02-15T12:03:42.268Z,86
2023-02-15T12:04:49.239Z,86
2023-02-15T12:05:56.260Z,86
2023-02-15T12:07:02.998Z,86
2023-02-15T12:08:09.980Z,86
2023-02-15T12:09:17.102Z,86
2023-02-15T12:10:24.163Z,86
2023-02-15T12:11:31.334Z,86
2023-02-15T12:12:37.910Z,86
2023-02-15T12:13:45.015Z,86
2023-02-15T12:14:52.125Z,86
2023-02-15T12:15:59.244Z,85
2023-02-15T12:17:06.280Z,85
2023-02-15T12:18:12.870Z,85
2023-02-15T12:19:20.078Z,84
2023-02-15T12:20:27.083Z,84
2023-02-15T12:21:34.193Z,84
2023-02-15T12:22:41.335Z,84
2023-02-15T12:23:47.925Z,84
2023-02-15T12:26:02.136Z,83
2023-02-15T12:27:09.200Z,83
2023-02-15T12:28:16.333Z,83
2023-02-15T12:30:30.193Z,83
2023-02-15T12:31:37.236Z,83
2023-02-15T12:32:44.208Z,83
2023-02-15T12:33:51.351Z,83
2023-02-15T12:35:00.440Z,83
2023-02-15T12:36:05.186Z,82
2023-02-15T12:37:12.144Z,82
2023-02-15T12:38:19.217Z,82
2023-02-15T12:39:25.860Z,82
2023-02-15T12:40:32.872Z,82
2023-02-15T12:41:40.038Z,82
2023-02-15T12:42:47.076Z,82
2023-02-15T12:43:54.236Z,82
2023-02-15T12:45:00.831Z,82
2023-02-15T12:46:08.056Z,82
2023-02-15T12:47:14.977Z,82
2023-02-15T12:48:22.168Z,82
2023-02-15T12:49:29.348Z,82
2023-02-15T12:50:35.815Z,82
2023-02-15T12:51:43.257Z,82
2023-02-15T12:52:50.037Z,82
2023-02-15T12:53:57.163Z,82
2023-02-15T12:55:04.264Z,82
2023-02-15T12:56:10.865Z,82
2023-02-15T12:57:17.958Z,82
2023-02-15T12:58:25.004Z,82
2023-02-15T12:59:32.164Z,82
2023-02-15T13:00:39.453Z,81
2023-02-15T13:01:45.873Z,81
2023-02-15T13:02:52.894Z,81
2023-02-15T13:04:00.120Z,81
2023-02-15T13:05:07.170Z,81
2023-02-15T13:06:14.744Z,81
2023-02-15T13:07:20.867Z,81
2023-02-15T13:08:27.979Z,81
2023-02-15T13:09:35.142Z,81
2023-02-15T13:10:42.165Z,81
2023-02-15T13:11:49.267Z,81
2023-02-15T13:12:55.856Z,81
2023-02-15T13:14:02.950Z,81
2023-02-15T13:15:10.090Z,81
2023-02-15T13:16:17.238Z,81
2023-02-15T13:17:24.280Z,81
2023-02-15T13:18:30.902Z,81
2023-02-15T13:19:38.063Z,81
2023-02-15T13:20:45.052Z,81
2023-02-15T13:21:52.187Z,80
2023-02-15T13:22:59.281Z,80
2023-02-15T13:24:05.881Z,80
2023-02-15T13:25:12.981Z,80
2023-02-15T13:26:20.117Z,80
2023-02-15T13:27:27.205Z,80
2023-02-15T13:29:40.959Z,80
2023-02-15T13:30:48.008Z,79
2023-02-15T13:31:55.170Z,79
2023-02-15T13:33:02.211Z,79
2023-02-15T13:34:09.272Z,79
2023-02-15T13:35:15.941Z,78
2023-02-15T13:36:22.964Z,78
2023-02-15T13:37:30.093Z,79
2023-02-15T13:38:37.193Z,79
2023-02-15T13:39:44.376Z,78
2023-02-15T13:40:51.316Z,78
2023-02-15T13:41:58.010Z,78
2023-02-15T13:43:05.107Z,78
2023-02-15T13:44:12.239Z,79
2023-02-15T13:45:19.384Z,79
2023-02-15T13:46:25.921Z,79
2023-02-15T13:47:33.493Z,79
2023-02-15T13:48:48.336Z,79
2023-02-15T13:49:47.330Z,79
2023-02-15T13:50:54.316Z,79
2023-02-15T13:52:00.900Z,79
2023-02-15T13:53:08.069Z,79
2023-02-15T13:54:15.365Z,79
2023-02-15T13:55:22.211Z,79
2023-02-15T13:56:28.846Z,79
2023-02-15T13:58:43.051Z,79
2023-02-15T13:59:50.114Z,79
2023-02-15T14:00:57.310Z,79
2023-02-15T14:02:03.818Z,79
2023-02-15T14:03:10.916Z,79
2023-02-15T14:04:18.206Z,79
2023-02-15T14:05:25.127Z,79
2023-02-15T14:06:32.235Z,79
2023-02-15T14:07:38.830Z,79
2023-02-15T14:08:45.901Z,79
2023-02-15T14:09:53.012Z,79
2023-02-15T14:11:00.706Z,78
2023-02-15T14:12:07.228Z,78
2023-02-15T14:13:13.787Z,78
2023-02-15T14:14:21.031Z,78
2023-02-15T14:15:28.071Z,78
2023-02-15T14:16:35.209Z,78
2023-02-15T14:17:42.291Z,78
2023-02-15T14:18:48.846Z,78
2023-02-15T14:19:55.942Z,78
2023-02-15T14:21:03.580Z,78
2023-02-15T14:22:12.033Z,77
2023-02-15T14:23:17.319Z,77
2023-02-15T14:24:23.855Z,77
2023-02-15T14:25:30.927Z,77
2023-02-15T14:26:38.127Z,77
2023-02-15T14:27:45.117Z,77
2023-02-15T14:28:52.388Z,77
2023-02-15T14:29:58.960Z,77
2023-02-15T14:31:06.505Z,77
2023-02-15T14:33:20.234Z,77
2023-02-15T14:34:27.854Z,77
2023-02-15T14:35:33.809Z,77
2023-02-15T14:36:40.910Z,77
2023-02-15T14:37:48.092Z,77
2023-02-15T14:38:55.131Z,77
2023-02-15T14:40:02.227Z,77
2023-02-15T14:41:08.887Z,77
2023-02-15T14:42:15.948Z,77
2023-02-15T14:43:23.067Z,77
2023-02-15T14:44:30.218Z,77
2023-02-15T14:45:37.304Z,77
2023-02-15T14:46:43.867Z,77
2023-02-15T14:47:50.966Z,77
2023-02-15T14:48:58.121Z,77
2023-02-15T14:50:05.175Z,77
2023-02-15T14:51:12.254Z,77
2023-02-15T14:52:18.895Z,76
2023-02-15T14:53:25.977Z,76
2023-02-15T14:54:33.544Z,76
2023-02-15T14:55:40.234Z,76
2023-02-15T14:56:47.341Z,76
2023-02-15T14:57:53.880Z,76
2023-02-15T14:59:01.111Z,76
2023-02-15T15:00:08.085Z,76
2023-02-15T15:01:15.272Z,76
2023-02-15T15:02:21.810Z,76
2023-02-15T15:03:29.001Z,76
2023-02-15T15:04:36.031Z,76
2023-02-15T15:05:43.086Z,76
2023-02-15T15:06:50.233Z,76
2023-02-15T15:07:56.816Z,76
2023-02-15T15:09:03.922Z,76
2023-02-15T15:10:11.133Z,76
2023-02-15T15:11:18.188Z,76
2023-02-15T15:12:25.241Z,76
2023-02-15T15:13:31.846Z,76
2023-02-15T15:14:38.900Z,77
2023-02-15T15:15:48.014Z,77
2023-02-15T15:16:53.106Z,77
2023-02-15T15:18:00.288Z,76
2023-02-15T15:19:06.899Z,76
2023-02-15T15:20:13.920Z,76
2023-02-15T15:21:21.035Z,76
2023-02-15T15:22:28.156Z,76
2023-02-15T15:23:35.213Z,76
2023-02-15T15:24:41.773Z,76
2023-02-15T15:26:56.017Z,76
2023-02-15T15:28:03.121Z,76
2023-02-15T15:29:10.336Z,76
2023-02-15T15:30:16.946Z,76
2023-02-15T15:31:24.054Z,76
2023-02-15T15:32:31.081Z,77
2023-02-15T15:33:38.146Z,77
2023-02-15T15:34:45.210Z,77
2023-02-15T15:36:58.970Z,77
2023-02-15T15:38:06.021Z,77
2023-02-15T15:39:13.163Z,77
2023-02-15T15:40:20.251Z,78
2023-02-15T15:41:26.884Z,78
2023-02-15T15:42:33.911Z,77
2023-02-15T15:43:41.050Z,77
2023-02-15T15:44:48.225Z,77
2023-02-15T15:45:55.318Z,78
2023-02-15T15:47:01.849Z,78
2023-02-15T15:48:08.977Z,77
2023-02-15T15:49:16.108Z,77
2023-02-15T15:50:23.137Z,77
2023-02-15T15:51:30.288Z,77
2023-02-15T15:52:36.882Z,77
2023-02-15T15:53:43.924Z,77
2023-02-15T15:54:51.660Z,77
2023-02-15T15:55:58.148Z,77
2023-02-15T15:57:05.285Z,77
2023-02-15T15:58:11.876Z,77
2023-02-15T15:59:18.961Z,78
2023-02-15T16:00:26.076Z,78
2023-02-15T16:01:33.167Z,78
2023-02-15T16:02:40.869Z,78
2023-02-15T16:03:46.861Z,78
2023-02-15T16:03:46.887Z,78
2023-02-15T16:04:54.042Z,78
2023-02-15T16:06:01.740Z,78
2023-02-15T16:07:08.243Z,78
2023-02-15T16:08:15.320Z,78
2023-02-15T16:09:21.905Z,78
2023-02-15T16:10:28.994Z,78
2023-02-15T16:11:36.126Z,79
2023-02-15T16:12:43.190Z,78
2023-02-15T16:13:50.327Z,78
2023-02-15T16:14:56.985Z,78
2023-02-15T16:16:04.383Z,78
2023-02-15T16:17:11.148Z,78
2023-02-15T16:18:18.217Z,78
2023-02-15T16:19:25.317Z,78
2023-02-15T16:20:31.921Z,78
2023-02-15T16:21:39.018Z,78
2023-02-15T16:22:46.095Z,79
2023-02-15T16:23:53.194Z,78
2023-02-15T16:24:59.856Z,78
2023-02-15T16:26:06.911Z,78
2023-02-15T16:27:14.006Z,78
2023-02-15T16:28:21.140Z,78
2023-02-15T16:29:28.250Z,78
2023-02-15T16:30:35.656Z,78
2023-02-15T16:31:42.084Z,78
2023-02-15T16:32:49.032Z,78
2023-02-15T16:33:56.159Z,78
2023-02-15T16:35:03.303Z,78
2023-02-15T16:36:09.804Z,78
2023-02-15T16:37:16.933Z,78
2023-02-15T16:38:23.986Z,78