createdAt,value
2023-02-25T00:01:08.463Z,7.00
2023-02-25T00:03:36.235Z,5.87
2023-02-25T00:06:04.196Z,6.40
2023-02-25T00:08:31.031Z,8.47
2023-02-25T00:11:00.021Z,8.33
2023-02-25T00:13:28.002Z,6.60
2023-02-25T00:15:58.149Z,6.50
2023-02-25T00:18:26.916Z,6.37
2023-02-25T00:20:54.187Z,9.03
2023-02-25T00:23:20.961Z,7.13
2023-02-25T00:25:47.791Z,8.00
2023-02-25T00:28:15.309Z,6.90
2023-02-25T00:30:42.789Z,7.83
2023-02-25T00:33:11.654Z,7.43
2023-02-25T00:35:41.527Z,8.70
2023-02-25T00:38:15.812Z,7.33
2023-02-25T00:40:45.512Z,9.37
2023-02-25T00:43:12.320Z,8.43
2023-02-25T00:45:42.690Z,7.73
2023-02-25T00:48:09.447Z,7.40
2023-02-25T00:50:36.709Z,10.77
2023-02-25T00:53:03.461Z,11.27
2023-02-25T00:55:33.255Z,9.43
2023-02-25T00:58:01.573Z,10.87
2023-02-25T01:00:29.314Z,9.63
2023-02-25T01:02:57.933Z,10.47
2023-02-25T01:05:25.153Z,10.57
2023-02-25T01:07:52.962Z,8.60
2023-02-25T01:10:19.775Z,10.60
2023-02-25T01:12:46.735Z,11.17
2023-02-25T01:15:14.701Z,11.10
2023-02-25T01:17:41.546Z,12.27
2023-02-25T01:20:12.642Z,11.70
2023-02-25T01:22:41.794Z,12.40
2023-02-25T01:25:13.062Z,10.57
2023-02-25T01:27:39.943Z,12.47
2023-02-25T01:30:08.264Z,11.43
2023-02-25T01:32:35.494Z,10.60
2023-02-25T01:35:02.493Z,11.20
2023-02-25T01:37:29.967Z,9.63
2023-02-25T01:39:57.111Z,10.63
2023-02-25T01:42:24.032Z,12.30
2023-02-25T01:45:18.230Z,11.80
2023-02-25T01:47:49.259Z,11.73
2023-02-25T01:50:19.478Z,11.93
2023-02-25T01:52:47.183Z,15.47
2023-02-25T01:55:14.216Z,15.57
2023-02-25T01:57:41.113Z,12.20
2023-02-25T02:00:15.903Z,11.60
2023-02-25T02:02:44.930Z,11.37
2023-02-25T02:05:12.427Z,10.60
2023-02-25T02:07:42.395Z,10.30
2023-02-25T02:10:10.225Z,10.40
2023-02-25T02:12:41.352Z,10.30
2023-02-25T02:15:14.048Z,11.13
2023-02-25T02:17:53.684Z,10.70
2023-02-25T02:20:31.818Z,9.83
2023-02-25T02:23:32.620Z,9.90
2023-02-25T02:26:28.508Z,11.80
2023-02-25T02:29:26.320Z,10.83
2023-02-25T02:32:02.127Z,10.77
2023-02-25T02:35:01.756Z,11.17
2023-02-25T02:38:12.166Z,11.77
2023-02-25T02:40:45.048Z,9.30
2023-02-25T02:43:20.779Z,7.03
2023-02-25T02:46:15.807Z,7.73
2023-02-25T02:48:58.814Z,8.10
2023-02-25T02:51:37.429Z,7.83
2023-02-25T02:54:07.747Z,7.30
2023-02-25T02:56:39.138Z,7.43
2023-02-25T02:59:28.052Z,7.60
2023-02-25T03:02:04.432Z,9.93
2023-02-25T03:04:37.876Z,8.93
2023-02-25T03:07:08.636Z,9.77
2023-02-25T03:09:43.794Z,9.63
2023-02-25T03:12:10.641Z,8.77
2023-02-25T03:14:37.775Z,9.47
2023-02-25T03:17:19.731Z,9.30
2023-02-25T03:20:11.405Z,10.13
2023-02-25T03:22:41.050Z,9.57
2023-02-25T03:25:14.382Z,9.63
2023-02-25T03:27:46.188Z,9.40
2023-02-25T03:30:32.836Z,7.20
2023-02-25T03:33:06.666Z,8.40
2023-02-25T03:35:35.270Z,7.27
2023-02-25T03:38:07.990Z,8.70
2023-02-25T03:40:37.707Z,7.77
2023-02-25T03:43:15.433Z,4.23
2023-02-25T03:45:44.741Z,5.43
2023-02-25T03:48:13.977Z,5.20
2023-02-25T03:50:48.781Z,7.33
2023-02-25T03:53:16.335Z,5.87
2023-02-25T03:55:57.735Z,4.20
2023-02-25T03:58:24.863Z,4.63
2023-02-25T04:00:58.042Z,5.73
2023-02-25T04:03:24.864Z,5.63
2023-02-25T04:05:51.738Z,5.37
2023-02-25T04:08:19.630Z,4.80
2023-02-25T04:10:47.946Z,4.20
2023-02-25T04:13:17.121Z,5.60
2023-02-25T04:15:45.691Z,6.23
2023-02-25T04:18:13.271Z,8.00
2023-02-25T04:20:40.972Z,7.50
2023-02-25T04:23:12.164Z,7.93
2023-02-25T04:25:38.997Z,5.47
2023-02-25T04:28:05.754Z,7.40
2023-02-25T04:30:34.313Z,6.17
2023-02-25T04:33:01.525Z,5.33
2023-02-25T04:35:28.364Z,6.70
2023-02-25T04:37:55.129Z,4.67
2023-02-25T04:40:24.097Z,8.37
2023-02-25T04:42:51.101Z,6.97
2023-02-25T04:45:18.017Z,6.97
2023-02-25T04:47:44.854Z,9.97
2023-02-25T04:50:12.656Z,21.30
2023-02-25T04:52:39.424Z,23.37
2023-02-25T04:55:06.883Z,19.80
2023-02-25T04:57:33.630Z,15.37
2023-02-25T05:00:00.353Z,11.00
2023-02-25T05:02:27.101Z,11.97
2023-02-25T05:04:53.878Z,10.00
2023-02-25T05:07:20.638Z,10.77
2023-02-25T05:09:47.335Z,9.40
2023-02-25T05:12:14.700Z,11.77
2023-02-25T05:14:41.569Z,8.17
2023-02-25T05:17:08.441Z,10.63
2023-02-25T05:19:35.514Z,7.27
2023-02-25T05:22:02.254Z,8.83
2023-02-25T05:24:28.995Z,8.57
2023-02-25T05:26:55.784Z,8.33
2023-02-25T05:29:23.576Z,11.67
2023-02-25T05:31:51.790Z,10.10
2023-02-25T05:34:18.836Z,9.03
2023-02-25T05:36:46.874Z,11.60
2023-02-25T05:39:13.944Z,10.20
2023-02-25T05:41:42.055Z,8.27
2023-02-25T05:44:11.310Z,14.30
2023-02-25T05:46:38.141Z,12.70
2023-02-25T05:49:04.957Z,12.33
2023-02-25T05:51:31.721Z,12.37
2023-02-25T05:53:58.569Z,10.87
2023-02-25T05:56:26.022Z,9.03
2023-02-25T05:58:54.286Z,10.23
2023-02-25T06:01:24.069Z,9.17
2023-02-25T06:03:52.039Z,8.97
2023-02-25T06:06:23.286Z,7.67
2023-02-25T06:08:51.263Z,8.50
2023-02-25T06:11:24.951Z,11.63
2023-02-25T06:13:53.876Z,8.63
2023-02-25T06:16:21.225Z,8.00
2023-02-25T06:18:49.807Z,6.53
2023-02-25T06:21:17.081Z,6.37
2023-02-25T06:23:44.953Z,9.33
2023-02-25T06:26:13.614Z,7.53
2023-02-25T06:28:40.723Z,9.40
2023-02-25T06:31:09.884Z,9.13
2023-02-25T06:33:37.463Z,5.93
2023-02-25T06:36:05.108Z,12.27
2023-02-25T06:38:32.812Z,8.90
2023-02-25T06:40:59.939Z,11.37
2023-02-25T06:43:26.870Z,11.87
2023-02-25T06:45:53.961Z,9.37
2023-02-25T06:48:20.703Z,8.80
2023-02-25T06:50:47.538Z,9.33
2023-02-25T06:53:14.309Z,7.80
2023-02-25T06:55:41.340Z,10.37
2023-02-25T06:58:08.102Z,7.93
2023-02-25T07:00:34.868Z,7.50
2023-02-25T07:03:03.070Z,7.67
2023-02-25T07:05:30.005Z,8.97
2023-02-25T07:07:56.813Z,9.70
2023-02-25T07:10:23.561Z,10.13
2023-02-25T07:12:52.002Z,8.23
2023-02-25T07:15:20.243Z,9.43
2023-02-25T07:17:47.323Z,10.07
2023-02-25T07:20:14.168Z,12.63
2023-02-25T07:22:42.038Z,8.50
2023-02-25T07:25:13.176Z,7.33
2023-02-25T07:27:43.537Z,8.63
2023-02-25T07:30:13.147Z,7.53
2023-02-25T07:32:41.379Z,7.17
2023-02-25T07:35:09.430Z,7.80
2023-02-25T07:37:36.121Z,7.60
2023-02-25T07:40:03.942Z,7.10
2023-02-25T07:42:30.809Z,7.83
2023-02-25T07:45:02.045Z,7.53
2023-02-25T07:47:29.126Z,6.17
2023-02-25T07:49:55.851Z,7.63
2023-02-25T07:52:22.847Z,5.53
2023-02-25T07:54:49.597Z,6.10
2023-02-25T07:57:17.410Z,6.27
2023-02-25T07:59:44.257Z,5.30
2023-02-25T08:02:12.266Z,4.73
2023-02-25T08:04:39.091Z,4.40
2023-02-25T08:07:06.701Z,5.57
2023-02-25T08:09:33.406Z,5.70
2023-02-25T08:12:00.188Z,4.90
2023-02-25T08:14:26.956Z,5.43
2023-02-25T08:16:57.918Z,5.93
2023-02-25T08:19:24.778Z,4.20
2023-02-25T08:21:51.543Z,4.43
2023-02-25T08:24:20.557Z,6.40
2023-02-25T08:26:47.828Z,6.30
2023-02-25T08:29:14.691Z,6.53
2023-02-25T08:31:41.670Z,8.70
2023-02-25T08:34:08.538Z,7.90
2023-02-25T08:36:36.177Z,9.60
2023-02-25T08:39:03.274Z,23.33
2023-02-25T08:41:30.518Z,28.43
2023-02-25T08:44:00.202Z,18.73
2023-02-25T08:46:29.379Z,19.97
2023-02-25T08:48:57.115Z,24.07
2023-02-25T08:51:34.068Z,28.77
2023-02-25T08:54:03.965Z,22.13
2023-02-25T08:56:31.407Z,15.87
2023-02-25T08:58:58.204Z,17.37
2023-02-25T09:01:25.333Z,13.37
2023-02-25T09:03:55.039Z,11.70
2023-02-25T09:06:28.038Z,12.13
2023-02-25T09:08:56.793Z,13.07
2023-02-25T09:11:24.640Z,11.57
2023-02-25T09:13:52.558Z,7.97
2023-02-25T09:16:20.158Z,9.47
2023-02-25T09:18:48.289Z,17.70
2023-02-25T09:21:15.570Z,15.30
2023-02-25T09:23:42.945Z,10.17
2023-02-25T09:26:10.115Z,11.67
2023-02-25T09:28:37.119Z,9.77
2023-02-25T09:31:04.185Z,6.47
2023-02-25T09:33:32.276Z,7.57
2023-02-25T09:36:17.225Z,9.53
2023-02-25T09:38:45.576Z,8.17
2023-02-25T09:41:32.265Z,7.33
2023-02-25T09:44:21.973Z,8.10
2023-02-25T09:46:56.496Z,7.80
2023-02-25T09:49:55.106Z,6.30
2023-02-25T09:52:39.964Z,5.33
2023-02-25T09:55:17.783Z,5.33
2023-02-25T09:57:54.174Z,5.87
2023-02-25T10:00:22.194Z,7.53
2023-02-25T10:03:05.376Z,5.87
2023-02-25T10:05:48.343Z,4.37
2023-02-25T10:08:39.020Z,8.37
2023-02-25T10:11:27.498Z,6.73
2023-02-25T10:14:03.128Z,4.07
2023-02-25T10:17:07.008Z,4.13
2023-02-25T10:19:38.856Z,3.93
2023-02-25T10:22:20.985Z,5.23
2023-02-25T10:24:53.232Z,4.43
2023-02-25T10:27:37.523Z,5.83
2023-02-25T10:30:14.716Z,5.47
2023-02-25T10:32:43.744Z,7.13
2023-02-25T10:35:32.585Z,6.93
2023-02-25T10:37:59.370Z,7.47
2023-02-25T10:40:29.322Z,10.83
2023-02-25T10:43:00.705Z,10.90
2023-02-25T10:45:31.860Z,10.93
2023-02-25T10:48:12.726Z,8.73
2023-02-25T10:50:45.885Z,5.47
2023-02-25T10:53:18.150Z,4.97
2023-02-25T10:55:51.863Z,4.90
2023-02-25T10:58:35.354Z,4.77
2023-02-25T11:01:13.954Z,3.33
2023-02-25T11:04:02.909Z,3.53
2023-02-25T11:06:32.357Z,3.87
2023-02-25T11:09:01.023Z,5.13
2023-02-25T11:11:38.592Z,7.70
2023-02-25T11:14:16.177Z,3.07
2023-02-25T11:16:45.470Z,3.00
2023-02-25T11:19:26.567Z,5.03
2023-02-25T11:21:55.694Z,5.47
2023-02-25T11:24:36.166Z,4.30
2023-02-25T11:27:05.796Z,6.07
2023-02-25T11:29:38.323Z,3.57
2023-02-25T11:32:15.794Z,4.30
2023-02-25T11:34:56.121Z,4.57
2023-02-25T11:37:25.700Z,5.33
2023-02-25T11:39:54.581Z,5.13
2023-02-25T11:42:25.053Z,5.03
2023-02-25T11:45:00.185Z,6.10
2023-02-25T11:47:33.421Z,7.73
2023-02-25T11:50:18.465Z,5.87
2023-02-25T11:52:45.172Z,7.00
2023-02-25T11:55:36.953Z,6.30
2023-02-25T11:58:24.933Z,5.70
2023-02-25T12:01:25.996Z,6.23
2023-02-25T12:04:09.712Z,5.63
2023-02-25T12:07:29.576Z,8.30
2023-02-25T12:10:15.177Z,6.00
2023-02-25T12:13:13.685Z,3.97
2023-02-25T12:16:02.679Z,5.73
2023-02-25T12:19:07.954Z,4.23
2023-02-25T12:21:52.862Z,4.70
2023-02-25T12:24:53.600Z,5.03
2023-02-25T12:27:34.045Z,4.60
2023-02-25T12:30:28.020Z,4.97
2023-02-25T12:33:03.534Z,5.00
2023-02-25T12:35:36.029Z,5.47
2023-02-25T12:38:23.153Z,4.40
2023-02-25T12:41:11.692Z,5.03
2023-02-25T12:43:45.011Z,3.70
2023-02-25T12:46:42.039Z,4.37
2023-02-25T12:49:19.940Z,5.00
2023-02-25T12:52:24.825Z,3.10
2023-02-25T12:55:10.250Z,2.80
2023-02-25T12:57:48.951Z,4.13
2023-02-25T13:00:33.791Z,2.80
2023-02-25T13:03:15.416Z,2.77
2023-02-25T13:06:03.218Z,5.30
2023-02-25T13:09:01.341Z,5.33
2023-02-25T13:12:11.025Z,4.20
2023-02-25T13:14:49.973Z,4.23
2023-02-25T13:17:32.413Z,3.97
2023-02-25T13:20:36.893Z,4.17
2023-02-25T13:23:12.635Z,5.27
2023-02-25T13:26:19.850Z,5.87
2023-02-25T13:29:01.773Z,4.40
2023-02-25T13:31:52.003Z,3.73
2023-02-25T13:34:33.242Z,4.47
2023-02-25T13:37:37.973Z,3.67
2023-02-25T13:40:35.782Z,4.47
2023-02-25T13:43:12.627Z,5.97
2023-02-25T13:45:59.380Z,5.20
2023-02-25T13:48:44.618Z,5.20
2023-02-25T13:51:22.022Z,4.73
2023-02-25T13:54:18.967Z,4.70
2023-02-25T13:57:24.700Z,3.40
2023-02-25T14:00:35.115Z,5.40
2023-02-25T14:03:29.524Z,6.03
2023-02-25T14:06:05.659Z,4.20
2023-02-25T14:09:07.830Z,3.73
2023-02-25T14:12:12.128Z,4.70
2023-02-25T14:14:54.876Z,5.87
2023-02-25T14:18:03.532Z,3.93
2023-02-25T14:21:09.130Z,5.57
2023-02-25T14:23:54.619Z,4.00
2023-02-25T14:27:04.242Z,4.37
2023-02-25T14:30:13.726Z,6.00
2023-02-25T14:33:01.739Z,5.00
2023-02-25T14:35:54.722Z,5.23
2023-02-25T14:38:51.481Z,5.53
2023-02-25T14:41:30.374Z,3.53
2023-02-25T14:44:06.366Z,4.47
2023-02-25T14:46:52.716Z,7.67
2023-02-25T14:49:29.106Z,4.83
2023-02-25T14:52:08.324Z,4.93
2023-02-25T14:54:59.926Z,5.90
2023-02-25T14:57:45.827Z,6.20
2023-02-25T15:00:51.897Z,4.87
2023-02-25T15:03:36.260Z,11.03
2023-02-25T15:06:18.297Z,5.33
2023-02-25T15:09:03.007Z,3.90
2023-02-25T15:11:55.138Z,5.27
2023-02-25T15:14:51.752Z,9.17
2023-02-25T15:17:41.555Z,5.87
2023-02-25T15:20:38.724Z,66.17
2023-02-25T15:23:16.512Z,78.73
2023-02-25T15:25:44.967Z,442.73
2023-02-25T15:28:29.725Z,512.27
2023-02-25T15:31:08.258Z,436.10
2023-02-25T15:33:42.514Z,425.80
2023-02-25T15:36:15.492Z,98.27
2023-02-25T15:38:49.205Z,570.80
2023-02-25T15:41:44.716Z,446.03
2023-02-25T15:44:11.413Z,261.97
2023-02-25T15:46:44.433Z,137.20
2023-02-25T15:49:17.490Z,25.07
2023-02-25T15:51:45.534Z,18.23
2023-02-25T15:54:32.192Z,2.30
2023-02-25T15:57:11.195Z,2.33
2023-02-25T15:59:48.246Z,1.30
2023-02-25T16:02:30.109Z,2.17
2023-02-25T16:04:59.948Z,3.33
2023-02-25T16:07:43.494Z,2.00
2023-02-25T16:10:18.959Z,1.77
2023-02-25T16:12:50.808Z,3.13
2023-02-25T16:15:34.755Z,3.73
2023-02-25T16:18:29.570Z,1.80
2023-02-25T16:21:06.761Z,2.60
2023-02-25T16:23:37.961Z,3.07
2023-02-25T16:26:17.977Z,3.20
2023-02-25T16:28:56.113Z,2.50
2023-02-25T16:31:38.948Z,5.67
2023-02-25T16:34:15.337Z,11.60
2023-02-25T16:37:16.732Z,7.77
2023-02-25T16:39:43.642Z,5.17
2023-02-25T16:42:16.963Z,5.70
2023-02-25T16:45:01.659Z,6.40
2023-02-25T16:47:31.911Z,5.57
2023-02-25T16:50:01.826Z,4.13
2023-02-25T16:52:30.979Z,4.53
2023-02-25T16:55:00.802Z,4.43
2023-02-25T16:57:28.347Z,3.70
2023-02-25T17:00:18.922Z,373.03
2023-02-25T17:02:49.030Z,174.27
2023-02-25T17:05:29.520Z,124.40
2023-02-25T17:08:02.305Z,23.83
2023-02-25T17:10:45.240Z,66.20
2023-02-25T17:13:20.712Z,159.63
2023-02-25T17:15:47.612Z,90.83
2023-02-25T17:18:45.124Z,51.10
2023-02-25T17:21:34.703Z,11.80
2023-02-25T17:24:03.303Z,12.93
2023-02-25T17:26:31.411Z,18.47
2023-02-25T17:29:01.861Z,6.40
2023-02-25T17:31:30.128Z,5.37
2023-02-25T17:34:03.390Z,3.90
2023-02-25T17:36:40.951Z,3.17
2023-02-25T17:39:16.465Z,4.23
2023-02-25T17:41:44.582Z,4.23
2023-02-25T17:44:36.292Z,5.33
2023-02-25T17:47:04.325Z,5.20
2023-02-25T17:49:33.875Z,3.50
2023-02-25T17:52:03.692Z,3.83
2023-02-25T17:54:34.933Z,3.90
2023-02-25T17:57:26.177Z,2.57
2023-02-25T18:00:14.030Z,2.30
2023-02-25T18:02:44.454Z,2.80
2023-02-25T18:05:21.835Z,3.10
2023-02-25T18:07:57.645Z,3.53
2023-02-25T18:10:33.363Z,3.77
2023-02-25T18:13:01.981Z,2.73
2023-02-25T18:15:31.679Z,3.10
2023-02-25T18:18:18.300Z,3.27
2023-02-25T18:20:47.377Z,4.00
2023-02-25T18:23:14.037Z,8.77
2023-02-25T18:25:46.383Z,18.60
2023-02-25T18:28:16.202Z,11.37
2023-02-25T18:30:44.328Z,10.37
2023-02-25T18:33:11.700Z,6.30
2023-02-25T18:35:41.886Z,4.90
2023-02-25T18:38:17.092Z,4.17
2023-02-25T18:40:44.268Z,4.70
2023-02-25T18:43:20.041Z,4.57
2023-02-25T18:45:47.561Z,4.60
2023-02-25T18:48:14.597Z,5.23
2023-02-25T18:50:44.436Z,4.63
2023-02-25T18:53:17.138Z,5.20
2023-02-25T18:55:43.886Z,5.33
2023-02-25T18:58:15.911Z,5.73
2023-02-25T19:00:44.427Z,4.97
2023-02-25T19:03:15.747Z,4.00
2023-02-25T19:05:42.812Z,4.23
2023-02-25T19:08:14.688Z,4.83
2023-02-25T19:10:43.564Z,4.73
2023-02-25T19:13:29.307Z,4.20
2023-02-25T19:15:56.242Z,5.87
2023-02-25T19:18:23.050Z,5.03
2023-02-25T19:20:50.039Z,5.10
2023-02-25T19:23:18.320Z,5.43
2023-02-25T19:25:47.262Z,6.07
2023-02-25T19:28:14.138Z,4.93
2023-02-25T19:30:42.948Z,5.03
2023-02-25T19:33:12.085Z,5.23
2023-02-25T19:35:42.055Z,4.57
2023-02-25T19:38:19.624Z,3.93
2023-02-25T19:40:47.706Z,4.23
2023-02-25T19:43:16.172Z,4.70
2023-02-25T19:45:43.660Z,3.80
2023-02-25T19:48:10.938Z,4.37
2023-02-25T19:50:40.876Z,4.50
2023-02-25T19:53:07.741Z,3.17
2023-02-25T19:55:34.727Z,4.00
2023-02-25T19:58:02.107Z,6.57
2023-02-25T20:00:28.935Z,4.57
2023-02-25T20:02:56.261Z,4.00
2023-02-25T20:05:23.824Z,3.97
2023-02-25T20:07:51.269Z,3.33
2023-02-25T20:10:19.083Z,3.50
2023-02-25T20:12:46.905Z,5.00
2023-02-25T20:15:14.645Z,4.57
2023-02-25T20:17:42.860Z,5.80
2023-02-25T20:20:10.500Z,6.17
2023-02-25T20:22:39.197Z,4.10
2023-02-25T20:25:07.668Z,5.83
2023-02-25T20:27:36.871Z,5.40
2023-02-25T20:30:04.656Z,3.87
2023-02-25T20:32:31.600Z,3.93
2023-02-25T20:34:58.594Z,4.47
2023-02-25T20:37:33.640Z,3.80
2023-02-25T20:40:00.681Z,2.83
2023-02-25T20:42:30.315Z,4.67
2023-02-25T20:44:58.908Z,4.33
2023-02-25T20:47:31.938Z,4.57
2023-02-25T20:49:59.241Z,3.40
2023-02-25T20:52:26.986Z,4.87
2023-02-25T20:54:54.428Z,3.33
2023-02-25T20:57:23.503Z,4.20
2023-02-25T20:59:50.822Z,4.17
2023-02-25T21:02:18.355Z,3.47
2023-02-25T21:04:46.613Z,3.47
2023-02-25T21:07:13.570Z,3.17
2023-02-25T21:09:40.688Z,4.10
2023-02-25T21:12:07.668Z,3.97
2023-02-25T21:14:34.726Z,2.83
2023-02-25T21:17:01.467Z,3.17
2023-02-25T21:19:28.287Z,2.87
2023-02-25T21:21:55.593Z,2.47
2023-02-25T21:24:22.645Z,2.03
2023-02-25T21:26:49.656Z,2.50
2023-02-25T21:29:16.584Z,4.83
2023-02-25T21:31:43.986Z,3.00
2023-02-25T21:34:12.852Z,2.93
2023-02-25T21:36:41.022Z,2.53
2023-02-25T21:39:12.550Z,4.30
2023-02-25T21:41:44.397Z,3.90
2023-02-25T21:44:12.266Z,4.97
2023-02-25T21:46:39.659Z,2.73
2023-02-25T21:49:06.501Z,3.07
2023-02-25T21:51:33.325Z,2.60
2023-02-25T21:54:01.157Z,2.83
2023-02-25T21:56:29.599Z,2.40
2023-02-25T21:58:58.474Z,3.27
2023-02-25T22:01:27.996Z,3.73
2023-02-25T22:03:55.365Z,3.37
2023-02-25T22:06:23.895Z,2.83
2023-02-25T22:08:52.261Z,2.67
2023-02-25T22:11:24.728Z,3.17
2023-02-25T22:13:52.636Z,2.77
2023-02-25T22:16:20.761Z,2.83
2023-02-25T22:18:47.574Z,2.93
2023-02-25T22:21:17.798Z,3.63
2023-02-25T22:23:45.525Z,4.63
2023-02-25T22:26:14.903Z,3.97
2023-02-25T22:28:42.954Z,3.27
2023-02-25T22:31:15.892Z,3.83
2023-02-25T22:33:43.464Z,4.33
2023-02-25T22:36:12.309Z,3.63
2023-02-25T22:38:41.140Z,3.90
2023-02-25T22:41:16.858Z,3.40
2023-02-25T22:43:43.772Z,3.83
2023-02-25T22:46:16.360Z,3.50
2023-02-25T22:48:45.093Z,3.23
2023-02-25T22:51:12.510Z,3.13
2023-02-25T22:53:40.638Z,2.23
2023-02-25T22:56:09.652Z,3.07
2023-02-25T22:58:38.991Z,4.33
2023-02-25T23:01:10.324Z,2.30
2023-02-25T23:03:38.555Z,3.33
2023-02-25T23:06:06.948Z,2.40
2023-02-25T23:08:34.649Z,2.27
2023-02-25T23:11:10.289Z,2.10
2023-02-25T23:13:38.245Z,2.23
2023-02-25T23:16:05.577Z,2.63
2023-02-25T23:18:33.551Z,2.73
2023-02-25T23:21:05.606Z,2.10
2023-02-25T23:23:38.423Z,3.70
2023-02-25T23:26:08.326Z,3.53
2023-02-25T23:28:36.041Z,2.33
2023-02-25T23:31:04.238Z,2.17
2023-02-25T23:33:31.560Z,1.87
2023-02-25T23:35:59.078Z,1.80
2023-02-25T23:38:26.162Z,2.63
2023-02-25T23:40:57.836Z,2.00
2023-02-25T23:43:24.633Z,4.93
2023-02-25T23:45:52.466Z,5.07
2023-02-25T23:48:19.209Z,3.77
2023-02-25T23:50:45.988Z,2.70
2023-02-25T23:53:12.850Z,2.93
2023-02-25T23:55:39.783Z,2.13
2023-02-25T23:58:06.521Z,2.20
