createdAt,value
2019-05-26T00:00:07.969Z,11.20
2019-05-26T00:01:05.083Z,11.10
2019-05-26T00:02:05.321Z,11.10
2019-05-26T00:03:08.074Z,11.20
2019-05-26T00:04:07.766Z,11.10
2019-05-26T00:05:04.708Z,11.10
2019-05-26T00:06:04.922Z,11.10
2019-05-26T00:07:07.574Z,11.10
2019-05-26T00:08:05.530Z,11.10
2019-05-26T00:09:08.253Z,11.10
2019-05-26T00:10:08.365Z,11.00
2019-05-26T00:11:05.046Z,11.00
2019-05-26T00:12:05.303Z,11.00
2019-05-26T00:13:05.631Z,11.00
2019-05-26T00:14:09.831Z,10.90
2019-05-26T00:15:07.380Z,10.90
2019-05-26T00:16:05.306Z,11.00
2019-05-26T00:17:05.197Z,10.90
2019-05-26T00:18:05.304Z,10.90
2019-05-26T00:19:07.952Z,10.90
2019-05-26T00:20:04.898Z,10.90
2019-05-26T00:21:04.988Z,10.90
2019-05-26T00:22:17.999Z,10.90
2019-05-26T00:23:05.002Z,10.90
2019-05-26T00:24:07.652Z,10.90
2019-05-26T00:25:05.749Z,10.90
2019-05-26T00:26:04.983Z,10.90
2019-05-26T00:27:05.083Z,10.90
2019-05-26T00:28:05.202Z,10.90
2019-05-26T00:29:05.348Z,10.90
2019-05-26T00:30:05.509Z,10.90
2019-05-26T00:31:05.716Z,10.90
2019-05-26T00:32:04.898Z,11.00
2019-05-26T00:33:05.029Z,10.90
2019-05-26T00:34:07.776Z,10.90
2019-05-26T00:35:04.858Z,10.90
2019-05-26T00:36:05.019Z,10.90
2019-05-26T00:37:05.142Z,10.90
2019-05-26T00:38:05.253Z,10.90
2019-05-26T00:39:05.351Z,10.80
2019-05-26T00:40:05.424Z,10.80
2019-05-26T00:41:05.468Z,10.80
2019-05-26T00:42:05.518Z,10.80
2019-05-26T00:43:05.555Z,10.80
2019-05-26T00:44:04.661Z,10.80
2019-05-26T00:45:07.630Z,10.70
2019-05-26T00:46:05.555Z,10.70
2019-05-26T00:47:07.196Z,10.70
2019-05-26T00:48:05.210Z,10.70
2019-05-26T00:49:07.935Z,10.70
2019-05-26T00:50:05.067Z,10.70
2019-05-26T00:51:10.412Z,10.70
2019-05-26T00:52:07.968Z,10.70
2019-05-26T00:53:07.536Z,10.60
2019-05-26T00:54:08.127Z,10.60
2019-05-26T00:55:05.242Z,10.60
2019-05-26T00:56:07.972Z,10.60
2019-05-26T00:57:07.604Z,10.50
2019-05-26T00:58:05.583Z,10.50
2019-05-26T00:59:04.674Z,10.50
2019-05-26T01:00:07.336Z,10.50
2019-05-26T01:01:05.318Z,10.50
2019-05-26T01:02:05.489Z,10.40
2019-05-26T01:03:08.242Z,10.40
2019-05-26T01:04:05.215Z,10.30
2019-05-26T01:05:07.780Z,10.30
2019-05-26T01:06:04.768Z,10.30
2019-05-26T01:07:04.954Z,10.30
2019-05-26T01:08:06.070Z,10.40
2019-05-26T01:09:07.505Z,10.30
2019-05-26T01:10:05.422Z,10.30
2019-05-26T01:11:08.119Z,10.30
2019-05-26T01:12:07.594Z,10.30
2019-05-26T01:13:05.629Z,10.20
2019-05-26T01:14:04.726Z,10.30
2019-05-26T01:15:04.847Z,10.30
2019-05-26T01:16:07.500Z,10.20
2019-05-26T01:17:07.972Z,10.20
2019-05-26T01:18:07.530Z,10.20
2019-05-26T01:19:10.535Z,10.20
2019-05-26T01:20:05.510Z,10.20
2019-05-26T01:21:08.262Z,10.20
2019-05-26T01:22:07.856Z,10.20
2019-05-26T01:23:07.342Z,10.10
2019-05-26T01:24:05.400Z,10.10
2019-05-26T01:25:05.645Z,10.10
2019-05-26T01:26:04.913Z,10.10
2019-05-26T01:27:07.668Z,10.00
2019-05-26T01:28:04.803Z,10.10
2019-05-26T01:29:05.146Z,10.10
2019-05-26T01:30:05.494Z,10.10
2019-05-26T01:31:08.152Z,10.00
2019-05-26T01:32:05.127Z,10.00
2019-05-26T01:33:05.297Z,10.00
2019-05-26T01:34:05.420Z,10.00
2019-05-26T01:35:08.132Z,10.00
2019-05-26T01:36:07.630Z,10.00
2019-05-26T01:37:05.560Z,9.90
2019-05-26T01:38:04.659Z,10.00
2019-05-26T01:39:07.847Z,9.90
2019-05-26T01:40:04.836Z,9.90
2019-05-26T01:41:07.461Z,9.90
2019-05-26T01:42:05.416Z,9.90
2019-05-26T01:43:08.090Z,9.90
2019-05-26T01:44:07.674Z,9.90
2019-05-26T01:45:04.722Z,9.90
2019-05-26T01:46:07.510Z,9.90
2019-05-26T01:47:05.621Z,9.80
2019-05-26T01:48:04.683Z,9.80
2019-05-26T01:49:07.409Z,9.80
2019-05-26T01:50:05.519Z,9.80
2019-05-26T01:51:04.822Z,9.80
2019-05-26T01:52:07.503Z,9.80
2019-05-26T01:53:05.685Z,9.80
2019-05-26T01:54:04.845Z,9.80
2019-05-26T01:55:04.974Z,9.80
2019-05-26T01:56:05.078Z,9.70
2019-05-26T01:57:10.335Z,9.70
2019-05-26T01:58:05.391Z,9.70
2019-05-26T01:59:08.067Z,9.70
2019-05-26T02:00:05.033Z,9.70
2019-05-26T02:01:10.272Z,9.60
2019-05-26T02:02:05.323Z,9.60
2019-05-26T02:03:04.979Z,9.60
2019-05-26T02:04:07.750Z,9.60
2019-05-26T02:05:04.698Z,9.60
2019-05-26T02:06:05.181Z,9.60
2019-05-26T02:07:07.820Z,9.50
2019-05-26T02:08:04.846Z,9.50
2019-05-26T02:09:07.626Z,9.50
2019-05-26T02:10:08.175Z,9.50
2019-05-26T02:11:05.316Z,9.50
2019-05-26T02:12:05.506Z,9.50
2019-05-26T02:13:05.614Z,9.50
2019-05-26T02:14:09.811Z,9.40
2019-05-26T02:15:07.316Z,9.40
2019-05-26T02:16:05.285Z,9.40
2019-05-26T02:17:07.979Z,9.40
2019-05-26T02:18:07.494Z,9.40
2019-05-26T02:19:08.073Z,9.40
2019-05-26T02:20:08.607Z,9.40
2019-05-26T02:21:04.817Z,9.40
2019-05-26T02:22:07.559Z,9.30
2019-05-26T02:23:08.220Z,9.30
2019-05-26T02:24:05.311Z,9.30
2019-05-26T02:25:08.131Z,9.30
2019-05-26T02:26:07.661Z,9.30
2019-05-26T02:27:05.600Z,9.20
2019-05-26T02:28:07.180Z,9.30
2019-05-26T02:29:05.142Z,9.20
2019-05-26T02:30:07.701Z,9.20
2019-05-26T02:31:04.791Z,9.20
2019-05-26T02:32:07.575Z,9.20
2019-05-26T02:33:05.771Z,9.20
2019-05-26T02:34:05.037Z,9.20
2019-05-26T02:35:05.319Z,9.20
2019-05-26T02:36:10.688Z,9.20
2019-05-26T02:37:09.699Z,9.10
2019-05-26T02:38:07.909Z,9.10
2019-05-26T02:39:04.940Z,9.10
2019-05-26T02:40:04.806Z,9.10
2019-05-26T02:41:05.022Z,9.10
2019-05-26T02:42:05.375Z,9.10
2019-05-26T02:43:05.163Z,9.10
2019-05-26T02:44:05.505Z,9.10
2019-05-26T02:45:09.955Z,9.00
2019-05-26T02:46:07.572Z,9.10
2019-05-26T02:47:05.607Z,9.00
2019-05-26T02:48:04.787Z,9.00
2019-05-26T02:49:04.951Z,9.00
2019-05-26T02:50:05.177Z,9.00
2019-05-26T02:51:05.364Z,9.00
2019-05-26T02:52:05.553Z,9.00
2019-05-26T02:53:07.405Z,9.00
2019-05-26T02:54:05.401Z,9.00
2019-05-26T02:55:07.829Z,9.00
2019-05-26T02:56:05.051Z,8.90
2019-05-26T02:57:08.033Z,8.90
2019-05-26T02:58:05.423Z,8.90
2019-05-26T02:59:05.649Z,8.90
2019-05-26T03:00:04.798Z,8.90
2019-05-26T03:01:07.426Z,8.90
2019-05-26T03:02:07.985Z,8.90
2019-05-26T03:03:04.892Z,8.90
2019-05-26T03:04:07.640Z,8.90
2019-05-26T03:05:04.684Z,8.80
2019-05-26T03:06:04.779Z,8.80
2019-05-26T03:07:05.106Z,8.80
2019-05-26T03:08:05.304Z,8.80
2019-05-26T03:09:21.548Z,8.80
2019-05-26T03:10:07.287Z,8.80
2019-05-26T03:11:07.873Z,8.80
2019-05-26T03:12:07.423Z,8.70
2019-05-26T03:13:05.440Z,8.80
2019-05-26T03:14:05.568Z,8.70
2019-05-26T03:15:08.192Z,8.70
2019-05-26T03:16:05.289Z,8.70
2019-05-26T03:17:05.677Z,8.70
2019-05-26T03:18:04.825Z,8.70
2019-05-26T03:19:04.996Z,8.70
2019-05-26T03:20:07.763Z,8.70
2019-05-26T03:21:07.295Z,8.70
2019-05-26T03:22:05.347Z,8.70
2019-05-26T03:23:08.183Z,8.70
2019-05-26T03:24:10.286Z,8.70
2019-05-26T03:25:05.344Z,8.70
2019-05-26T03:26:05.489Z,8.70
2019-05-26T03:27:08.269Z,8.70
2019-05-26T03:28:05.164Z,8.70
2019-05-26T03:29:05.415Z,8.70
2019-05-26T03:30:08.195Z,8.70
2019-05-26T03:31:05.223Z,8.70
2019-05-26T03:32:08.208Z,8.70
2019-05-26T03:33:07.794Z,8.60
2019-05-26T03:34:04.997Z,8.60
2019-05-26T03:35:05.302Z,8.60
2019-05-26T03:36:10.894Z,8.60
2019-05-26T03:37:07.581Z,8.70
2019-05-26T03:38:08.185Z,8.70
2019-05-26T03:39:07.656Z,8.70
2019-05-26T03:40:04.816Z,8.70
2019-05-26T03:41:08.201Z,8.70
2019-05-26T03:42:07.823Z,8.80
2019-05-26T03:43:07.429Z,8.80
2019-05-26T03:44:10.588Z,8.80
2019-05-26T03:45:07.404Z,8.80
2019-05-26T03:46:05.432Z,8.80
2019-05-26T03:47:05.514Z,8.80
2019-05-26T03:48:05.659Z,8.80
2019-05-26T03:49:04.890Z,8.80
2019-05-26T03:50:05.011Z,8.80
2019-05-26T03:51:07.782Z,8.80
2019-05-26T03:52:07.274Z,8.80
2019-05-26T03:53:05.290Z,8.80
2019-05-26T03:54:08.066Z,8.90
2019-05-26T03:55:05.145Z,8.90
2019-05-26T03:56:07.778Z,9.10
2019-05-26T03:57:04.793Z,9.00
2019-05-26T03:58:05.036Z,9.10
2019-05-26T03:59:07.761Z,9.40
2019-05-26T04:00:04.746Z,9.40
2019-05-26T04:01:07.346Z,9.70
2019-05-26T04:02:05.328Z,9.70
2019-05-26T04:03:05.636Z,9.80
2019-05-26T04:04:04.862Z,10.00
2019-05-26T04:05:05.058Z,10.10
2019-05-26T04:06:05.178Z,10.20
2019-05-26T04:07:07.792Z,10.50
2019-05-26T04:08:05.509Z,10.50
2019-05-26T04:09:04.824Z,10.60
2019-05-26T04:10:06.358Z,10.70
2019-05-26T04:11:07.165Z,10.90
2019-05-26T04:12:05.093Z,10.90
2019-05-26T04:13:05.198Z,11.10
2019-05-26T04:14:05.347Z,11.20
2019-05-26T04:15:08.013Z,11.50
2019-05-26T04:16:05.025Z,11.50
2019-05-26T04:17:05.255Z,11.60
2019-05-26T04:18:05.521Z,11.70
2019-05-26T04:19:04.745Z,11.90
2019-05-26T04:20:07.517Z,12.10
2019-05-26T04:21:05.820Z,12.10
2019-05-26T04:22:05.071Z,12.30
2019-05-26T04:23:05.110Z,12.40
2019-05-26T04:24:10.348Z,12.60
2019-05-26T04:25:06.008Z,12.60
2019-05-26T04:26:05.293Z,12.70
2019-05-26T04:27:05.471Z,12.90
2019-05-26T04:28:04.778Z,13.00
2019-05-26T04:29:04.926Z,13.10
2019-05-26T04:30:07.805Z,13.40
2019-05-26T04:31:04.933Z,13.40
2019-05-26T04:32:05.206Z,13.50
2019-05-26T04:33:05.483Z,13.70
2019-05-26T04:34:07.220Z,13.80
2019-05-26T04:35:05.459Z,13.80
2019-05-26T04:36:12.415Z,14.00
2019-05-26T04:37:05.531Z,14.00
2019-05-26T04:38:04.726Z,14.20
2019-05-26T04:39:04.845Z,14.20
2019-05-26T04:40:24.696Z,14.40
2019-05-26T04:41:05.739Z,14.50
2019-05-26T04:42:09.982Z,14.60
2019-05-26T04:43:04.985Z,14.60
2019-05-26T04:44:05.054Z,14.80
2019-05-26T04:45:04.794Z,14.90
2019-05-26T04:46:07.443Z,15.10
2019-05-26T04:47:06.110Z,15.10
2019-05-26T04:48:12.985Z,15.30
2019-05-26T04:49:07.506Z,15.40
2019-05-26T04:50:05.660Z,15.40
2019-05-26T04:51:07.497Z,15.60
2019-05-26T04:52:05.511Z,15.60
2019-05-26T04:53:07.029Z,15.70
2019-05-26T04:54:05.579Z,15.70
2019-05-26T04:55:04.870Z,15.80
2019-05-26T04:56:05.282Z,15.90
2019-05-26T04:57:07.984Z,16.00
2019-05-26T04:58:07.490Z,16.00
2019-05-26T04:59:05.429Z,16.00
2019-05-26T05:00:05.709Z,16.10
2019-05-26T05:01:05.029Z,16.20
2019-05-26T05:02:07.837Z,16.30
2019-05-26T05:03:04.895Z,16.30
2019-05-26T05:04:05.119Z,16.40
2019-05-26T05:05:07.957Z,16.50
2019-05-26T05:06:05.016Z,16.50
2019-05-26T05:07:05.183Z,16.60
2019-05-26T05:08:07.939Z,16.80
2019-05-26T05:09:07.526Z,16.80
2019-05-26T05:10:05.672Z,16.80
2019-05-26T05:11:05.124Z,16.90
2019-05-26T05:12:05.262Z,16.90
2019-05-26T05:13:08.079Z,16.90
2019-05-26T05:14:07.587Z,17.00
2019-05-26T05:15:05.750Z,17.00
2019-05-26T05:16:04.941Z,17.00
2019-05-26T05:17:05.105Z,17.10
2019-05-26T05:18:07.811Z,17.20
2019-05-26T05:19:04.748Z,17.20
2019-05-26T05:20:07.453Z,17.30
2019-05-26T05:21:08.021Z,17.30
2019-05-26T05:22:05.097Z,17.30
2019-05-26T05:23:07.833Z,17.50
2019-05-26T05:24:04.923Z,17.50
2019-05-26T05:25:09.938Z,17.60
2019-05-26T05:26:08.143Z,17.80
2019-05-26T05:27:05.145Z,17.80
2019-05-26T05:28:07.846Z,17.90
2019-05-26T05:29:07.354Z,18.00
2019-05-26T05:30:07.888Z,18.00
2019-05-26T05:31:10.014Z,18.10
2019-05-26T05:32:07.429Z,18.10
2019-05-26T05:33:08.085Z,18.10
2019-05-26T05:34:05.333Z,18.10
2019-05-26T05:35:05.520Z,18.20
2019-05-26T05:36:07.659Z,18.30
2019-05-26T05:37:04.892Z,18.30
2019-05-26T05:38:07.375Z,18.30
2019-05-26T05:39:07.953Z,18.30
2019-05-26T05:40:10.046Z,18.30
2019-05-26T05:41:07.853Z,18.40
2019-05-26T05:42:07.373Z,18.40
2019-05-26T05:43:10.506Z,18.50
2019-05-26T05:44:05.500Z,18.50
2019-05-26T05:45:05.029Z,18.40
2019-05-26T05:46:05.284Z,18.40
2019-05-26T05:47:05.445Z,18.40
2019-05-26T05:48:05.629Z,18.50
2019-05-26T05:49:15.095Z,18.50
2019-05-26T05:50:05.142Z,18.50
2019-05-26T05:51:04.696Z,18.60
2019-05-26T05:52:04.857Z,18.70
2019-05-26T05:53:08.384Z,18.70
2019-05-26T05:54:13.143Z,18.80
2019-05-26T05:55:05.082Z,18.80
2019-05-26T05:56:05.386Z,18.90
2019-05-26T05:57:05.656Z,18.90
2019-05-26T05:58:07.310Z,19.10
2019-05-26T05:59:07.964Z,19.20
2019-05-26T06:00:04.998Z,19.20
2019-05-26T06:01:10.193Z,19.30
2019-05-26T06:02:07.850Z,19.50
2019-05-26T06:03:08.929Z,19.50
2019-05-26T06:04:11.916Z,19.60
2019-05-26T06:05:04.971Z,19.60
2019-05-26T06:06:12.956Z,19.70
2019-05-26T06:07:05.117Z,19.70
2019-05-26T06:08:05.338Z,19.70
2019-05-26T06:09:08.092Z,19.80
2019-05-26T06:10:05.137Z,19.80
2019-05-26T06:11:15.742Z,19.80
2019-05-26T06:12:10.466Z,20.00
2019-05-26T06:13:07.961Z,20.00
2019-05-26T06:14:07.432Z,20.10
2019-05-26T06:15:07.993Z,20.10
2019-05-26T06:16:07.560Z,20.10
2019-05-26T06:17:10.501Z,20.20
2019-05-26T06:18:04.723Z,20.20
2019-05-26T06:19:07.382Z,20.20
2019-05-26T06:20:05.410Z,20.20
2019-05-26T06:21:08.063Z,20.30
2019-05-26T06:22:05.028Z,20.30
2019-05-26T06:23:05.431Z,20.40
2019-05-26T06:24:10.783Z,20.50
2019-05-26T06:25:10.109Z,20.50
2019-05-26T06:26:07.652Z,20.50
2019-05-26T06:27:08.352Z,20.50
2019-05-26T06:28:05.309Z,20.40
2019-05-26T06:29:08.058Z,20.50
2019-05-26T06:30:07.641Z,20.50
2019-05-26T06:31:05.703Z,20.50
2019-05-26T06:32:04.883Z,20.50
2019-05-26T06:33:05.474Z,20.50
2019-05-26T06:34:08.216Z,20.40
2019-05-26T06:35:05.209Z,20.40
2019-05-26T06:36:07.894Z,20.50
2019-05-26T06:37:07.570Z,20.50
2019-05-26T06:38:08.185Z,20.60
2019-05-26T06:39:05.174Z,20.60
2019-05-26T06:40:07.837Z,20.70
2019-05-26T06:41:09.841Z,20.70
2019-05-26T06:42:07.647Z,20.80
2019-05-26T06:43:04.724Z,20.80
2019-05-26T06:44:05.036Z,20.80
2019-05-26T06:45:07.774Z,20.80
2019-05-26T06:46:04.815Z,20.70
2019-05-26T06:47:04.939Z,20.70
2019-05-26T06:48:10.246Z,20.80
2019-05-26T06:49:07.922Z,20.80
2019-05-26T06:50:05.065Z,20.80
2019-05-26T06:51:07.766Z,20.90
2019-05-26T06:52:04.846Z,20.90
2019-05-26T06:53:07.503Z,21.00
2019-05-26T06:54:08.088Z,21.00
2019-05-26T06:55:08.348Z,20.90
2019-05-26T06:56:05.400Z,20.80
2019-05-26T06:57:05.556Z,20.90
2019-05-26T06:58:09.862Z,20.90
2019-05-26T06:59:08.325Z,20.90
2019-05-26T07:00:05.607Z,20.90
2019-05-26T07:01:07.401Z,20.90
2019-05-26T07:02:05.383Z,20.90
2019-05-26T07:03:05.580Z,20.90
2019-05-26T07:04:04.723Z,21.00
2019-05-26T07:05:05.060Z,20.90
2019-05-26T07:06:05.287Z,21.00
2019-05-26T07:07:05.582Z,21.10
2019-05-26T07:08:07.378Z,21.20
2019-05-26T07:09:08.030Z,21.20
2019-05-26T07:10:05.148Z,21.20
2019-05-26T07:11:05.407Z,21.20
2019-05-26T07:12:11.014Z,21.30
2019-05-26T07:13:05.024Z,21.30
2019-05-26T07:14:10.402Z,21.40
2019-05-26T07:15:08.051Z,21.50
2019-05-26T07:16:05.254Z,21.40
2019-05-26T07:17:08.062Z,21.60
2019-05-26T07:18:07.697Z,21.60
2019-05-26T07:19:07.544Z,21.70
2019-05-26T07:20:05.785Z,21.70
2019-05-26T07:21:07.439Z,21.80
2019-05-26T07:22:08.094Z,21.80
2019-05-26T07:23:10.405Z,21.90
2019-05-26T07:24:05.119Z,21.90
2019-05-26T07:25:05.553Z,21.90
2019-05-26T07:26:04.790Z,22.00
2019-05-26T07:27:05.120Z,22.00
2019-05-26T07:28:05.400Z,22.00
2019-05-26T07:29:08.121Z,22.10
2019-05-26T07:30:07.607Z,22.10
2019-05-26T07:31:05.645Z,22.10
2019-05-26T07:32:07.407Z,22.20
2019-05-26T07:33:08.100Z,22.20
2019-05-26T07:34:05.073Z,22.20
2019-05-26T07:35:05.405Z,22.20
2019-05-26T07:36:05.627Z,22.20
2019-05-26T07:37:07.432Z,22.20
2019-05-26T07:38:05.579Z,22.20
2019-05-26T07:39:04.687Z,22.30
2019-05-26T07:40:07.445Z,22.30
2019-05-26T07:41:05.572Z,22.20
2019-05-26T07:42:10.315Z,22.30
2019-05-26T07:43:05.545Z,22.30
2019-05-26T07:44:04.836Z,22.20
2019-05-26T07:45:05.071Z,22.20
2019-05-26T07:46:07.809Z,22.20
2019-05-26T07:47:10.025Z,22.20
2019-05-26T07:48:05.149Z,22.20
2019-05-26T07:49:05.562Z,22.20
2019-05-26T07:50:10.054Z,22.20
2019-05-26T07:51:10.388Z,22.20
2019-05-26T07:52:10.601Z,22.30
2019-05-26T07:53:05.751Z,22.20
2019-05-26T07:54:05.107Z,22.30
2019-05-26T07:55:05.242Z,22.30
2019-05-26T07:56:05.473Z,22.30
2019-05-26T07:57:08.583Z,22.30
2019-05-26T07:58:12.385Z,22.40
2019-05-26T07:59:05.453Z,22.30
2019-05-26T08:00:07.291Z,22.30
2019-05-26T08:01:05.326Z,22.30
2019-05-26T08:02:07.947Z,22.30
2019-05-26T08:03:05.315Z,22.30
2019-05-26T08:04:08.312Z,22.40
2019-05-26T08:05:05.608Z,22.40
2019-05-26T08:06:07.424Z,22.40
2019-05-26T08:07:08.003Z,22.40
2019-05-26T08:08:12.451Z,22.40
2019-05-26T08:09:04.803Z,22.50
2019-05-26T08:10:07.650Z,22.50
2019-05-26T08:11:04.779Z,22.50
2019-05-26T08:12:07.644Z,22.40
2019-05-26T08:13:04.817Z,22.50
2019-05-26T08:14:05.137Z,22.40
2019-05-26T08:15:05.333Z,22.50
2019-05-26T08:16:05.475Z,22.40
2019-05-26T08:17:05.629Z,22.50
2019-05-26T08:18:04.884Z,22.40
2019-05-26T08:19:13.163Z,22.50
2019-05-26T08:20:05.596Z,22.40
2019-05-26T08:21:07.419Z,22.50
2019-05-26T08:22:07.948Z,22.50
2019-05-26T08:23:05.547Z,22.50
2019-05-26T08:24:07.589Z,22.50
2019-05-26T08:25:07.552Z,22.50
2019-05-26T08:26:04.788Z,22.50
2019-05-26T08:27:05.000Z,22.50
2019-05-26T08:28:05.161Z,22.50
2019-05-26T08:29:05.450Z,22.60
2019-05-26T08:30:05.888Z,22.60
2019-05-26T08:31:13.490Z,22.50
2019-05-26T08:32:08.030Z,22.50
2019-05-26T08:33:05.258Z,22.50
2019-05-26T08:34:05.677Z,22.50
2019-05-26T08:35:07.598Z,22.50
2019-05-26T08:36:08.312Z,22.50
2019-05-26T08:37:05.374Z,22.50
2019-05-26T08:38:05.586Z,22.50
2019-05-26T08:39:07.528Z,22.50
2019-05-26T08:40:10.809Z,22.50
2019-05-26T08:41:07.447Z,22.50
2019-05-26T08:42:05.606Z,22.50
2019-05-26T08:43:07.324Z,22.60
2019-05-26T08:44:05.271Z,22.60
2019-05-26T08:45:07.512Z,22.60
2019-05-26T08:46:05.661Z,22.60
2019-05-26T08:47:09.906Z,22.60
2019-05-26T08:48:07.392Z,22.70
2019-05-26T08:49:05.415Z,22.70
2019-05-26T08:50:05.897Z,22.80
2019-05-26T08:51:05.215Z,22.70
2019-05-26T08:52:10.415Z,22.80
2019-05-26T08:53:07.929Z,22.90
2019-05-26T08:54:05.133Z,22.80
2019-05-26T08:55:05.772Z,22.90
2019-05-26T08:56:07.496Z,22.90
2019-05-26T08:57:10.564Z,22.90
2019-05-26T08:58:04.795Z,22.90
2019-05-26T08:59:05.099Z,22.90
2019-05-26T09:00:05.283Z,22.90
2019-05-26T09:01:08.073Z,22.80
2019-05-26T09:02:05.425Z,22.90
2019-05-26T09:03:05.575Z,22.90
2019-05-26T09:04:07.433Z,22.90
2019-05-26T09:05:07.879Z,22.90
2019-05-26T09:06:07.554Z,22.90
2019-05-26T09:07:04.954Z,22.90
2019-05-26T09:08:08.030Z,22.90
2019-05-26T09:09:05.495Z,22.90
2019-05-26T09:10:07.368Z,23.00
2019-05-26T09:11:05.431Z,23.00
2019-05-26T09:12:05.641Z,23.00
2019-05-26T09:13:05.254Z,23.00
2019-05-26T09:14:04.830Z,23.00
2019-05-26T09:15:05.714Z,23.00
2019-05-26T09:16:07.576Z,23.00
2019-05-26T09:17:08.265Z,23.00
2019-05-26T09:18:05.427Z,23.00
2019-05-26T09:19:08.225Z,23.10
2019-05-26T09:20:05.359Z,23.10
2019-05-26T09:21:08.067Z,23.10
2019-05-26T09:22:10.437Z,23.20
2019-05-26T09:23:07.482Z,23.20
2019-05-26T09:24:05.834Z,23.20
2019-05-26T09:25:05.233Z,23.20
2019-05-26T09:26:10.794Z,23.30
2019-05-26T09:27:10.150Z,23.30
2019-05-26T09:28:05.418Z,23.30
2019-05-26T09:29:07.629Z,23.30
2019-05-26T09:30:04.995Z,23.30
2019-05-26T09:31:05.461Z,23.40
2019-05-26T09:32:07.594Z,23.40
2019-05-26T09:33:05.905Z,23.40
2019-05-26T09:34:05.498Z,23.40
2019-05-26T09:35:07.826Z,23.50
2019-05-26T09:36:08.213Z,23.50
2019-05-26T09:37:08.000Z,23.50
2019-05-26T09:38:07.661Z,23.50
2019-05-26T09:39:08.311Z,23.50
2019-05-26T09:40:05.314Z,23.50
2019-05-26T09:41:05.423Z,23.50
2019-05-26T09:42:04.969Z,23.50
2019-05-26T09:43:15.434Z,23.50
2019-05-26T09:44:04.821Z,23.50
2019-05-26T09:45:07.752Z,23.60
2019-05-26T09:46:04.679Z,23.60
2019-05-26T09:47:07.436Z,23.60
2019-05-26T09:48:05.784Z,23.60
2019-05-26T09:49:07.855Z,23.60
2019-05-26T09:50:07.608Z,23.60
2019-05-26T09:51:05.817Z,23.70
2019-05-26T09:52:05.276Z,23.70
2019-05-26T09:53:08.277Z,23.70
2019-05-26T09:54:08.078Z,23.70
2019-05-26T09:55:05.202Z,23.70
2019-05-26T09:56:05.492Z,23.70
2019-05-26T09:57:04.828Z,23.70
2019-05-26T09:58:05.110Z,23.80
2019-05-26T09:59:08.093Z,23.80
2019-05-26T10:00:05.355Z,23.80
2019-05-26T10:01:04.904Z,23.80
2019-05-26T10:02:05.612Z,23.80
2019-05-26T10:03:04.862Z,23.90
2019-05-26T10:04:08.447Z,23.80
2019-05-26T10:05:08.219Z,23.90
2019-05-26T10:06:05.508Z,23.90
2019-05-26T10:07:05.034Z,23.90
2019-05-26T10:08:08.129Z,24.00
2019-05-26T10:09:05.090Z,24.00
2019-05-26T10:10:07.908Z,24.10
2019-05-26T10:11:05.133Z,24.10
2019-05-26T10:12:05.514Z,24.10
2019-05-26T10:13:10.088Z,24.10
2019-05-26T10:14:05.572Z,24.10
2019-05-26T10:15:04.799Z,24.10
2019-05-26T10:16:07.649Z,24.10
2019-05-26T10:17:05.000Z,24.10
2019-05-26T10:18:05.341Z,24.10
2019-05-26T10:19:10.732Z,24.10
2019-05-26T10:20:04.785Z,24.20
2019-05-26T10:21:05.234Z,24.20
2019-05-26T10:22:05.766Z,24.20
2019-05-26T10:23:05.311Z,24.20
2019-05-26T10:24:04.854Z,24.20
2019-05-26T10:25:07.848Z,24.30
2019-05-26T10:26:05.664Z,24.30
2019-05-26T10:27:08.107Z,24.40
2019-05-26T10:28:08.189Z,24.40
2019-05-26T10:29:05.371Z,24.40
2019-05-26T10:30:05.753Z,24.40
2019-05-26T10:31:05.170Z,24.40
2019-05-26T10:32:08.353Z,24.40
2019-05-26T10:33:05.665Z,24.40
2019-05-26T10:34:05.098Z,24.40
2019-05-26T10:35:05.361Z,24.40
2019-05-26T10:36:04.810Z,24.40
2019-05-26T10:37:05.395Z,24.50
2019-05-26T10:38:05.081Z,24.50
2019-05-26T10:39:04.886Z,24.50
2019-05-26T10:40:05.585Z,24.50
2019-05-26T10:41:05.936Z,24.50
2019-05-26T10:42:05.467Z,24.50
2019-05-26T10:43:07.468Z,24.60
2019-05-26T10:44:05.860Z,24.50
2019-05-26T10:45:07.919Z,24.60
2019-05-26T10:46:05.324Z,24.60
2019-05-26T10:47:05.032Z,24.60
2019-05-26T10:48:10.591Z,24.60
2019-05-26T10:49:10.061Z,24.60
2019-05-26T10:50:05.502Z,24.60
2019-05-26T10:51:06.926Z,24.60
2019-05-26T10:52:05.674Z,24.60
2019-05-26T10:53:12.985Z,24.60
2019-05-26T10:54:05.537Z,24.60
2019-05-26T10:55:05.358Z,24.70
2019-05-26T10:56:05.073Z,24.70
2019-05-26T10:57:05.705Z,24.70
2019-05-26T10:58:10.452Z,24.60
2019-05-26T10:59:07.519Z,24.60
2019-05-26T11:00:05.226Z,24.60
2019-05-26T11:01:08.334Z,24.60
2019-05-26T11:02:09.954Z,24.60
2019-05-26T11:03:05.455Z,24.60
2019-05-26T11:04:05.153Z,24.60
2019-05-26T11:05:05.920Z,24.60
2019-05-26T11:06:05.882Z,24.60
2019-05-26T11:07:05.312Z,24.60
2019-05-26T11:08:10.382Z,24.60
2019-05-26T11:09:05.085Z,24.70
2019-05-26T11:10:06.055Z,24.70
2019-05-26T11:11:06.147Z,24.70
2019-05-26T11:12:04.901Z,24.70
2019-05-26T11:13:05.233Z,24.80
2019-05-26T11:14:05.271Z,24.70
2019-05-26T11:15:07.753Z,24.60
2019-05-26T11:16:05.480Z,24.60
2019-05-26T11:17:05.925Z,24.60
2019-05-26T11:18:10.945Z,24.50
2019-05-26T11:19:10.797Z,24.50
2019-05-26T11:20:05.558Z,24.60
2019-05-26T11:21:05.391Z,24.50
2019-05-26T11:22:05.306Z,24.60
2019-05-26T11:23:05.136Z,24.60
2019-05-26T11:24:05.909Z,24.60
2019-05-26T11:25:08.373Z,24.70
2019-05-26T11:26:05.093Z,24.70
2019-05-26T11:27:10.506Z,24.70
2019-05-26T11:28:05.230Z,24.70
2019-05-26T11:29:05.861Z,24.70
2019-05-26T11:30:08.242Z,24.70
2019-05-26T11:31:05.091Z,24.80
2019-05-26T11:32:06.007Z,24.70
2019-05-26T11:33:05.874Z,24.70
2019-05-26T11:34:05.632Z,24.80
2019-05-26T11:35:05.184Z,24.70
2019-05-26T11:36:08.527Z,24.80
2019-05-26T11:37:05.179Z,24.70
2019-05-26T11:38:04.987Z,24.70
2019-05-26T11:39:05.750Z,24.80
2019-05-26T11:40:05.722Z,24.80
2019-05-26T11:41:05.486Z,24.80
2019-05-26T11:42:14.066Z,24.80
2019-05-26T11:43:16.035Z,24.90
2019-05-26T11:44:17.276Z,24.90
2019-05-26T11:45:06.305Z,24.90
2019-05-26T11:46:05.139Z,24.90
2019-05-26T11:47:10.995Z,24.90
2019-05-26T11:48:05.830Z,24.90
2019-05-26T11:49:05.683Z,24.90
2019-05-26T11:50:05.654Z,24.90
2019-05-26T11:51:06.014Z,24.90
2019-05-26T11:52:05.963Z,24.90
2019-05-26T11:53:05.857Z,24.80
2019-05-26T11:54:08.235Z,24.80
2019-05-26T11:55:06.064Z,24.80
2019-05-26T11:56:05.181Z,24.80
2019-05-26T11:57:05.999Z,24.80
2019-05-26T11:58:08.426Z,24.80
2019-05-26T11:59:05.079Z,24.80
2019-05-26T12:00:09.421Z,24.80
2019-05-26T12:01:05.341Z,24.80
2019-05-26T12:02:05.076Z,24.90
2019-05-26T12:03:05.847Z,24.90
2019-05-26T12:04:05.526Z,24.90
2019-05-26T12:05:16.623Z,25.00
2019-05-26T12:06:05.307Z,25.00
2019-05-26T12:07:05.164Z,25.00
2019-05-26T12:08:05.149Z,25.00
2019-05-26T12:09:05.993Z,25.00
2019-05-26T12:10:05.754Z,25.00
2019-05-26T12:11:05.403Z,25.00
2019-05-26T12:12:07.677Z,25.10
2019-05-26T12:13:05.187Z,25.00
2019-05-26T12:14:08.260Z,25.10
2019-05-26T12:15:05.981Z,25.00
2019-05-26T12:16:10.819Z,25.10
2019-05-26T12:17:05.109Z,25.10
2019-05-26T12:18:05.475Z,25.10
2019-05-26T12:19:05.747Z,25.10
2019-05-26T12:20:05.570Z,25.10
2019-05-26T12:21:05.259Z,25.10
2019-05-26T12:22:05.606Z,25.10
2019-05-26T12:23:04.992Z,25.10
2019-05-26T12:24:13.358Z,25.10
2019-05-26T12:25:05.841Z,25.10
2019-05-26T12:26:05.205Z,25.10
2019-05-26T12:27:08.369Z,25.10
2019-05-26T12:28:05.769Z,25.10
2019-05-26T12:29:07.808Z,25.10
2019-05-26T12:30:05.274Z,25.10
2019-05-26T12:31:05.998Z,25.10
2019-05-26T12:32:05.415Z,25.10
2019-05-26T12:33:07.612Z,25.10
2019-05-26T12:34:04.989Z,25.00
2019-05-26T12:35:05.193Z,25.10
2019-05-26T12:36:08.197Z,25.00
2019-05-26T12:37:08.167Z,24.90
2019-05-26T12:38:05.607Z,24.90
2019-05-26T12:39:07.844Z,24.80
2019-05-26T12:40:05.350Z,24.80
2019-05-26T12:41:08.186Z,24.70
2019-05-26T12:42:05.457Z,24.70
2019-05-26T12:43:04.973Z,24.60
2019-05-26T12:44:05.542Z,24.60
2019-05-26T12:45:07.715Z,24.60
2019-05-26T12:46:05.016Z,24.60
2019-05-26T12:47:07.902Z,24.60
2019-05-26T12:48:05.353Z,24.50
2019-05-26T12:49:05.253Z,24.60
2019-05-26T12:50:07.380Z,24.50
2019-05-26T12:51:05.731Z,24.50
2019-05-26T12:52:05.633Z,24.60
2019-05-26T12:53:05.106Z,24.60
2019-05-26T12:54:07.885Z,24.60
2019-05-26T12:55:09.150Z,24.60
2019-05-26T12:56:05.183Z,24.60
2019-05-26T12:57:05.696Z,24.60