createdAt,value
2023-03-29T00:00:08.206Z,4.60
2023-03-29T00:02:40.989Z,3.38
2023-03-29T00:05:10.043Z,4.25
2023-03-29T00:10:05.870Z,4.72
2023-03-29T00:12:33.778Z,4.65
2023-03-29T00:15:01.926Z,3.97
2023-03-29T00:17:29.625Z,4.90
2023-03-29T00:19:58.866Z,5.03
2023-03-29T00:22:26.432Z,5.57
2023-03-29T00:24:54.300Z,3.55
2023-03-29T00:27:22.216Z,3.28
2023-03-29T00:29:49.796Z,3.50
2023-03-29T00:32:17.271Z,3.13
2023-03-29T00:34:45.933Z,3.90
2023-03-29T00:37:14.861Z,4.97
2023-03-29T00:39:42.607Z,5.65
2023-03-29T00:42:12.988Z,3.70
2023-03-29T00:45:02.149Z,3.38
2023-03-29T00:47:34.999Z,4.78
2023-03-29T00:50:08.429Z,4.30
2023-03-29T00:52:39.556Z,4.18
2023-03-29T00:55:12.197Z,5.10
2023-03-29T00:57:43.274Z,4.07
2023-03-29T01:00:13.890Z,4.53
2023-03-29T01:02:51.016Z,3.10
2023-03-29T01:05:22.572Z,4.05
2023-03-29T01:07:58.057Z,4.65
2023-03-29T01:10:31.766Z,4.57
2023-03-29T01:13:04.817Z,4.43
2023-03-29T01:15:33.686Z,3.92
2023-03-29T01:20:51.523Z,4.32
2023-03-29T01:26:02.969Z,6.03
2023-03-29T01:28:36.155Z,3.22
2023-03-29T01:31:08.468Z,3.40
2023-03-29T01:33:40.625Z,2.63
2023-03-29T01:36:16.464Z,3.67
2023-03-29T01:38:49.577Z,4.47
2023-03-29T01:41:17.325Z,4.03
2023-03-29T01:43:50.588Z,3.45
2023-03-29T01:46:26.660Z,4.90
2023-03-29T01:48:59.777Z,3.78
2023-03-29T01:51:35.847Z,4.25
2023-03-29T01:54:07.773Z,3.83
2023-03-29T01:56:38.710Z,5.70
2023-03-29T01:59:11.937Z,3.83
2023-03-29T02:01:49.410Z,3.78
2023-03-29T02:04:21.279Z,3.05
2023-03-29T02:06:54.188Z,3.63
2023-03-29T02:09:23.357Z,5.10
2023-03-29T02:11:51.819Z,5.68
2023-03-29T02:14:21.236Z,3.08
2023-03-29T02:16:49.972Z,3.53
2023-03-29T02:19:18.710Z,5.55
2023-03-29T02:21:53.370Z,4.50
2023-03-29T02:24:24.261Z,4.50
2023-03-29T02:26:51.911Z,4.47
2023-03-29T02:29:20.701Z,4.55
2023-03-29T02:31:53.564Z,3.75
2023-03-29T02:34:28.187Z,4.82
2023-03-29T02:37:00.121Z,3.92
2023-03-29T02:39:29.459Z,3.63
2023-03-29T02:41:59.498Z,4.40
2023-03-29T02:44:31.977Z,4.45
2023-03-29T02:47:05.698Z,4.20
2023-03-29T02:49:34.764Z,4.25
2023-03-29T02:52:08.823Z,4.47
2023-03-29T02:54:42.978Z,4.53
2023-03-29T02:57:11.371Z,3.80
2023-03-29T02:59:43.726Z,4.38
2023-03-29T03:02:11.748Z,5.72
2023-03-29T03:04:39.432Z,4.72
2023-03-29T03:07:06.876Z,4.60
2023-03-29T03:09:34.353Z,5.47
2023-03-29T03:12:02.048Z,3.38
2023-03-29T03:14:29.621Z,5.38
2023-03-29T03:17:03.873Z,4.07
2023-03-29T03:19:32.120Z,4.78
2023-03-29T03:21:59.821Z,3.92
2023-03-29T03:24:28.104Z,4.40
2023-03-29T03:29:25.342Z,4.68
2023-03-29T03:32:14.383Z,3.72
2023-03-29T03:35:05.621Z,4.30
2023-03-29T03:37:33.845Z,4.35
2023-03-29T03:40:01.389Z,3.95
2023-03-29T03:42:30.046Z,4.47
2023-03-29T03:44:58.595Z,4.38
2023-03-29T03:47:46.230Z,3.03
2023-03-29T03:50:40.333Z,3.45
2023-03-29T03:53:09.345Z,4.13
2023-03-29T03:56:16.322Z,4.55
2023-03-29T03:59:02.735Z,3.33
2023-03-29T04:01:35.518Z,5.28
2023-03-29T04:04:14.528Z,4.75
2023-03-29T04:06:52.833Z,3.97
2023-03-29T04:09:36.266Z,3.58
2023-03-29T04:12:23.215Z,4.00
2023-03-29T04:14:51.670Z,4.20
2023-03-29T04:17:23.252Z,3.88
2023-03-29T04:20:12.860Z,5.28
2023-03-29T04:22:41.753Z,4.68
2023-03-29T04:25:10.468Z,6.63
2023-03-29T04:27:41.125Z,4.68
2023-03-29T04:30:28.669Z,4.13
2023-03-29T04:33:25.264Z,4.07
2023-03-29T04:36:01.230Z,4.57
2023-03-29T04:38:30.736Z,5.60
2023-03-29T04:41:01.080Z,4.85
2023-03-29T04:43:47.674Z,6.40
2023-03-29T04:46:25.484Z,4.15
2023-03-29T04:51:43.575Z,6.53
2023-03-29T04:54:11.957Z,5.00
2023-03-29T04:56:56.623Z,5.82
2023-03-29T04:59:44.440Z,6.57
2023-03-29T05:02:32.351Z,3.72
2023-03-29T05:05:00.141Z,5.13
2023-03-29T05:07:29.767Z,4.90
2023-03-29T05:09:57.287Z,3.75
2023-03-29T05:12:24.704Z,4.50
2023-03-29T05:17:26.727Z,4.93
2023-03-29T05:19:57.044Z,3.95
2023-03-29T05:22:26.497Z,4.45
2023-03-29T05:24:55.516Z,3.60
2023-03-29T05:27:23.904Z,3.78
2023-03-29T05:30:01.736Z,5.13
2023-03-29T05:32:36.799Z,6.00
2023-03-29T05:35:05.826Z,3.67
2023-03-29T05:37:34.816Z,3.38
2023-03-29T05:40:08.504Z,5.38
2023-03-29T05:42:48.615Z,3.10
2023-03-29T05:45:17.183Z,4.03
2023-03-29T05:47:45.300Z,4.25
2023-03-29T05:50:13.308Z,4.40
2023-03-29T05:52:41.511Z,3.10
2023-03-29T05:55:11.032Z,5.65
2023-03-29T05:57:38.834Z,3.95
2023-03-29T06:00:23.028Z,4.25
2023-03-29T06:03:03.701Z,6.82
2023-03-29T06:05:41.247Z,4.65
2023-03-29T06:08:09.911Z,3.58
2023-03-29T06:10:59.669Z,5.05
2023-03-29T06:13:48.076Z,5.03
2023-03-29T06:16:16.523Z,4.78
2023-03-29T06:18:44.866Z,4.50
2023-03-29T06:21:12.679Z,9.00
2023-03-29T06:23:41.784Z,3.67
2023-03-29T06:26:10.988Z,6.95
2023-03-29T06:28:39.648Z,8.88
2023-03-29T06:31:07.232Z,14.80
2023-03-29T06:33:40.216Z,9.90
2023-03-29T06:36:22.430Z,7.45
2023-03-29T06:38:50.001Z,9.38
2023-03-29T06:41:30.467Z,3.80
2023-03-29T06:44:06.691Z,5.53
2023-03-29T06:46:38.669Z,6.88
2023-03-29T06:49:08.318Z,4.07
2023-03-29T06:51:46.991Z,5.97
2023-03-29T06:54:14.619Z,4.60
2023-03-29T06:56:52.484Z,7.72
2023-03-29T06:59:22.324Z,4.38
2023-03-29T07:01:58.884Z,9.88
2023-03-29T07:04:52.479Z,5.45
2023-03-29T07:07:33.174Z,5.45
2023-03-29T07:10:13.902Z,10.07
2023-03-29T07:13:12.144Z,3.97
2023-03-29T07:15:40.198Z,5.30
2023-03-29T07:18:27.863Z,5.97
2023-03-29T07:20:55.292Z,5.10
2023-03-29T07:23:23.644Z,6.45
2023-03-29T07:25:51.768Z,6.43
2023-03-29T07:28:21.400Z,4.30
2023-03-29T07:30:49.673Z,10.48
2023-03-29T07:33:20.115Z,4.88
2023-03-29T07:35:53.943Z,4.50
2023-03-29T07:38:21.641Z,5.07
2023-03-29T07:40:58.201Z,6.13
2023-03-29T07:43:43.252Z,7.28
2023-03-29T07:46:12.758Z,5.72
2023-03-29T07:48:40.267Z,4.30
2023-03-29T07:51:14.114Z,5.85
2023-03-29T07:53:46.293Z,3.28
2023-03-29T07:56:34.386Z,6.43
2023-03-29T07:59:32.488Z,3.22
2023-03-29T08:02:13.140Z,3.47
2023-03-29T08:04:44.937Z,2.30
2023-03-29T08:07:21.810Z,3.75
2023-03-29T08:10:09.720Z,2.42
2023-03-29T08:12:55.619Z,4.05
2023-03-29T08:15:47.302Z,2.53
2023-03-29T08:18:24.850Z,3.58
2023-03-29T08:20:52.746Z,2.85
2023-03-29T08:23:20.182Z,1.80
2023-03-29T08:26:10.250Z,3.28
2023-03-29T08:28:38.743Z,2.95
2023-03-29T08:31:10.021Z,5.43
2023-03-29T08:33:42.247Z,5.10
2023-03-29T08:36:44.654Z,3.50
2023-03-29T08:39:28.283Z,3.25
2023-03-29T08:42:37.780Z,2.42
2023-03-29T08:45:14.716Z,3.05
2023-03-29T08:47:53.458Z,3.42
2023-03-29T08:50:32.459Z,2.75
2023-03-29T08:53:05.503Z,3.17
2023-03-29T08:56:02.457Z,5.47
2023-03-29T08:59:03.242Z,3.35
2023-03-29T09:01:36.253Z,2.72
2023-03-29T09:04:10.005Z,4.38
2023-03-29T09:06:50.161Z,3.72
2023-03-29T09:09:24.202Z,2.72
2023-03-29T09:12:06.069Z,2.28
2023-03-29T09:14:48.872Z,3.90
2023-03-29T09:17:35.661Z,2.72
2023-03-29T09:20:21.283Z,3.53
2023-03-29T09:22:57.842Z,7.78
2023-03-29T09:25:50.840Z,4.47
2023-03-29T09:28:29.516Z,5.13
2023-03-29T09:31:03.916Z,2.08
2023-03-29T09:33:42.796Z,2.95
2023-03-29T09:36:22.972Z,5.70
2023-03-29T09:38:54.538Z,2.55
2023-03-29T09:41:31.208Z,3.15
2023-03-29T09:44:10.939Z,2.30
2023-03-29T09:46:47.489Z,2.80
2023-03-29T09:49:20.508Z,3.45
2023-03-29T09:51:50.357Z,3.45
2023-03-29T09:54:20.145Z,3.42
2023-03-29T09:57:06.889Z,3.70
2023-03-29T09:59:36.082Z,3.75
2023-03-29T10:02:08.623Z,2.70
2023-03-29T10:04:36.890Z,3.20
2023-03-29T10:07:08.649Z,3.95
2023-03-29T10:09:36.663Z,5.72
2023-03-29T10:12:16.027Z,3.78
2023-03-29T10:14:46.472Z,2.28
2023-03-29T10:17:18.643Z,3.28
2023-03-29T10:19:51.088Z,2.97
2023-03-29T10:22:23.699Z,2.50
2023-03-29T10:24:53.146Z,4.47
2023-03-29T10:27:23.594Z,2.53
2023-03-29T10:29:51.916Z,3.28
2023-03-29T10:32:28.240Z,3.38
2023-03-29T10:35:03.770Z,2.42
2023-03-29T10:37:32.714Z,2.60
2023-03-29T10:40:00.278Z,4.50
2023-03-29T10:42:28.650Z,3.38
2023-03-29T10:44:58.266Z,4.65
2023-03-29T10:47:26.882Z,2.00
2023-03-29T10:49:57.194Z,2.40
2023-03-29T10:52:25.844Z,3.08
2023-03-29T10:54:56.430Z,4.80
2023-03-29T10:57:30.440Z,3.65
2023-03-29T11:00:05.130Z,3.03
2023-03-29T11:02:59.673Z,5.07
2023-03-29T11:05:36.814Z,3.28
2023-03-29T11:08:19.427Z,4.28
2023-03-29T11:10:58.966Z,3.70
2023-03-29T11:13:37.423Z,4.10
2023-03-29T11:16:16.534Z,3.95
2023-03-29T11:18:58.594Z,5.20
2023-03-29T11:24:21.977Z,4.30
2023-03-29T11:27:05.623Z,3.40
2023-03-29T11:29:39.444Z,4.78
2023-03-29T11:32:13.262Z,5.90
2023-03-29T11:34:53.212Z,8.82
2023-03-29T11:37:28.023Z,3.20
2023-03-29T11:40:09.519Z,6.88
2023-03-29T11:42:43.122Z,2.40
2023-03-29T11:45:17.567Z,3.17
2023-03-29T11:47:47.475Z,3.33
2023-03-29T11:50:19.626Z,5.82
2023-03-29T11:52:53.330Z,6.40
2023-03-29T11:55:26.151Z,3.78
2023-03-29T11:57:58.946Z,3.90
2023-03-29T12:00:31.072Z,3.08
2023-03-29T12:03:03.392Z,3.88
2023-03-29T12:05:33.939Z,5.90
2023-03-29T12:08:07.151Z,5.70
2023-03-29T12:10:40.565Z,3.85
2023-03-29T12:13:16.760Z,3.60
2023-03-29T12:15:50.679Z,2.90
2023-03-29T12:18:22.867Z,2.95
2023-03-29T12:20:57.488Z,2.90
2023-03-29T12:23:29.744Z,4.93
2023-03-29T12:26:03.798Z,4.18
2023-03-29T12:28:50.204Z,3.00
2023-03-29T12:31:27.605Z,4.70
2023-03-29T12:34:30.950Z,5.72
2023-03-29T12:40:14.107Z,7.03
2023-03-29T12:43:03.347Z,5.00
2023-03-29T12:45:57.020Z,7.63
2023-03-29T12:48:27.651Z,6.97
2023-03-29T12:51:01.213Z,3.28
2023-03-29T12:53:34.412Z,2.53
2023-03-29T12:56:15.177Z,2.08
2023-03-29T12:58:53.011Z,3.50
2023-03-29T13:01:30.368Z,2.35
2023-03-29T13:04:14.432Z,2.38
2023-03-29T13:07:02.686Z,2.53
2023-03-29T13:09:36.729Z,3.08
2023-03-29T13:12:08.869Z,4.90
2023-03-29T13:14:42.615Z,2.13
2023-03-29T13:17:27.444Z,2.88
2023-03-29T13:20:33.525Z,4.93
2023-03-29T13:23:18.041Z,6.28
2023-03-29T13:26:01.780Z,3.20
2023-03-29T13:28:37.576Z,1.88
2023-03-29T13:31:15.789Z,2.40
2023-03-29T13:33:57.149Z,2.90
2023-03-29T13:36:44.640Z,2.28
2023-03-29T13:39:19.339Z,3.58
2023-03-29T13:41:51.011Z,3.90
2023-03-29T13:44:26.074Z,2.50
2023-03-29T13:47:06.516Z,3.15
2023-03-29T13:49:35.944Z,1.45
2023-03-29T13:52:13.162Z,2.30
2023-03-29T13:54:45.747Z,2.35
2023-03-29T13:57:17.689Z,2.60
2023-03-29T13:59:57.203Z,2.38
2023-03-29T14:02:45.122Z,2.38
2023-03-29T14:05:17.726Z,3.55
2023-03-29T14:07:50.070Z,4.32
2023-03-29T14:10:21.656Z,2.65
2023-03-29T14:12:49.636Z,2.83
2023-03-29T14:15:24.622Z,2.28
2023-03-29T14:17:58.955Z,3.28
2023-03-29T14:20:32.888Z,3.33
2023-03-29T14:23:00.409Z,5.07
2023-03-29T14:25:29.375Z,3.70
2023-03-29T14:27:56.866Z,3.75
2023-03-29T14:30:27.560Z,3.70
2023-03-29T14:32:56.660Z,5.10
2023-03-29T14:35:32.324Z,5.03
2023-03-29T14:38:00.548Z,3.13
2023-03-29T14:40:30.832Z,5.18
2023-03-29T14:43:00.812Z,1.88
2023-03-29T14:45:28.863Z,4.15
2023-03-29T14:47:56.665Z,6.70
2023-03-29T14:50:28.118Z,3.53
2023-03-29T14:53:00.599Z,6.43
2023-03-29T14:55:28.236Z,6.68
2023-03-29T14:57:57.331Z,6.78
2023-03-29T15:00:30.151Z,2.90
2023-03-29T15:03:00.538Z,4.32
2023-03-29T15:05:34.775Z,5.00
2023-03-29T15:08:07.230Z,4.00
2023-03-29T15:10:36.700Z,3.70
2023-03-29T15:13:06.744Z,3.67
2023-03-29T15:15:37.140Z,4.22
2023-03-29T15:18:07.293Z,3.13
2023-03-29T15:20:38.247Z,3.42
2023-03-29T15:23:21.584Z,2.83
2023-03-29T15:25:54.409Z,3.85
2023-03-29T15:28:29.015Z,3.60
2023-03-29T15:31:07.643Z,2.78
2023-03-29T15:33:38.308Z,3.53
2023-03-29T15:36:08.870Z,3.30
2023-03-29T15:38:44.570Z,5.25
2023-03-29T15:41:14.366Z,3.53
2023-03-29T15:43:42.546Z,2.88
2023-03-29T15:46:12.795Z,3.05
2023-03-29T15:48:40.837Z,5.65
2023-03-29T15:51:10.927Z,3.97
2023-03-29T15:53:40.858Z,4.63
2023-03-29T15:56:11.535Z,3.65
2023-03-29T15:58:39.277Z,2.42
2023-03-29T16:01:13.623Z,3.80
2023-03-29T16:03:41.714Z,5.07
2023-03-29T16:06:11.160Z,3.33
2023-03-29T16:08:41.373Z,3.45
2023-03-29T16:11:09.166Z,4.30
2023-03-29T16:13:36.668Z,5.95
2023-03-29T16:16:04.981Z,8.20
2023-03-29T16:18:32.623Z,4.93
2023-03-29T16:21:00.117Z,6.55
2023-03-29T16:23:27.513Z,3.30
2023-03-29T16:25:56.750Z,4.75
2023-03-29T16:28:24.194Z,4.53
2023-03-29T16:30:51.789Z,3.35
2023-03-29T16:33:19.340Z,3.47
2023-03-29T16:35:47.346Z,4.20
2023-03-29T16:38:14.929Z,5.60
2023-03-29T16:40:42.719Z,5.85
2023-03-29T16:43:18.685Z,3.67
2023-03-29T16:45:46.359Z,3.25
2023-03-29T16:48:17.167Z,4.35
2023-03-29T16:50:45.071Z,3.35
2023-03-29T16:53:12.653Z,4.40
2023-03-29T16:55:40.291Z,3.63
2023-03-29T16:58:08.506Z,4.20
2023-03-29T17:00:37.952Z,4.35
2023-03-29T17:03:08.897Z,5.50
2023-03-29T17:05:41.694Z,4.35
2023-03-29T17:08:10.185Z,6.70
2023-03-29T17:13:08.077Z,4.43
2023-03-29T17:18:07.325Z,4.35
2023-03-29T17:20:38.053Z,5.63
2023-03-29T17:23:05.660Z,6.32
2023-03-29T17:25:33.113Z,6.80
2023-03-29T17:28:00.826Z,7.20
2023-03-29T17:30:28.434Z,4.93
2023-03-29T17:32:57.328Z,5.07
2023-03-29T17:35:26.447Z,4.68
2023-03-29T17:37:54.812Z,7.65
2023-03-29T17:40:22.496Z,7.45
2023-03-29T17:42:52.452Z,3.72
2023-03-29T17:45:20.219Z,3.33
2023-03-29T17:47:47.745Z,4.47
2023-03-29T17:50:17.171Z,5.68
2023-03-29T17:52:45.112Z,6.40
2023-03-29T17:55:16.215Z,4.07
2023-03-29T17:57:43.898Z,5.18
2023-03-29T18:00:13.748Z,4.80
2023-03-29T18:02:41.847Z,8.45
2023-03-29T18:05:10.183Z,4.30
2023-03-29T18:07:39.239Z,6.28
2023-03-29T18:10:08.161Z,9.93
2023-03-29T18:12:36.731Z,14.07
2023-03-29T18:17:31.813Z,9.48
2023-03-29T18:19:59.297Z,8.90
2023-03-29T18:22:26.760Z,4.72
2023-03-29T18:24:56.463Z,13.00
2023-03-29T18:27:23.920Z,6.85
2023-03-29T18:29:51.419Z,6.50
2023-03-29T18:32:19.030Z,8.32
2023-03-29T18:34:46.546Z,6.05
2023-03-29T18:37:15.100Z,7.28
2023-03-29T18:39:43.015Z,7.50
2023-03-29T18:42:12.791Z,6.45
2023-03-29T18:44:40.652Z,8.57
2023-03-29T18:47:08.418Z,6.82
2023-03-29T18:49:36.620Z,7.03
2023-03-29T18:52:05.769Z,7.45
2023-03-29T18:54:33.201Z,7.78
2023-03-29T18:57:00.782Z,5.30
2023-03-29T18:59:29.757Z,7.53
2023-03-29T19:01:57.279Z,12.80
2023-03-29T19:04:26.806Z,12.90
2023-03-29T19:06:55.588Z,8.02
2023-03-29T19:09:23.171Z,6.75
2023-03-29T19:11:50.727Z,8.07
2023-03-29T19:14:23.330Z,6.43
2023-03-29T19:16:53.285Z,7.47
2023-03-29T19:19:23.283Z,7.45
2023-03-29T19:21:50.772Z,7.60
2023-03-29T19:24:18.163Z,6.95
2023-03-29T19:26:47.911Z,8.20
2023-03-29T19:29:15.461Z,7.78
2023-03-29T19:31:43.167Z,9.40
2023-03-29T19:34:12.337Z,9.02
2023-03-29T19:36:39.936Z,7.03
2023-03-29T19:39:08.053Z,10.23
2023-03-29T19:41:35.642Z,7.55
2023-03-29T19:44:03.681Z,8.05
2023-03-29T19:46:31.304Z,9.45
2023-03-29T19:49:00.421Z,8.70
2023-03-29T19:51:29.373Z,8.40
2023-03-29T19:53:57.042Z,6.25
2023-03-29T19:56:25.784Z,9.80
2023-03-29T19:58:53.559Z,7.10
2023-03-29T20:01:22.137Z,5.70
2023-03-29T20:06:18.518Z,8.73
2023-03-29T20:11:15.754Z,6.60
2023-03-29T20:16:13.119Z,6.78
2023-03-29T20:18:40.658Z,8.90
2023-03-29T20:21:09.224Z,5.78
2023-03-29T20:26:07.318Z,7.90
2023-03-29T20:28:37.477Z,10.70
2023-03-29T20:31:06.795Z,5.47
2023-03-29T20:33:34.377Z,5.78
2023-03-29T20:36:01.919Z,5.30
2023-03-29T20:38:29.427Z,6.75
2023-03-29T20:40:56.884Z,5.70
2023-03-29T20:43:25.803Z,9.93
2023-03-29T20:45:54.463Z,9.10
2023-03-29T20:48:24.160Z,9.93
2023-03-29T20:50:51.947Z,7.15
2023-03-29T20:53:20.539Z,7.95
2023-03-29T20:55:48.394Z,8.50
2023-03-29T20:58:16.036Z,7.45
2023-03-29T21:00:45.296Z,7.72
2023-03-29T21:03:12.785Z,11.27
2023-03-29T21:05:40.265Z,7.65
2023-03-29T21:08:08.437Z,8.93
2023-03-29T21:10:36.462Z,10.18
2023-03-29T21:13:03.895Z,13.77
2023-03-29T21:15:31.886Z,7.78
2023-03-29T21:18:01.247Z,15.07
2023-03-29T21:20:28.685Z,12.25
2023-03-29T21:22:56.541Z,9.38
2023-03-29T21:25:23.996Z,6.60
2023-03-29T21:27:51.399Z,6.82
2023-03-29T21:30:18.778Z,5.72
2023-03-29T21:32:46.922Z,5.57
2023-03-29T21:35:16.035Z,8.18
2023-03-29T21:37:43.507Z,7.97
2023-03-29T21:40:12.610Z,5.57
2023-03-29T21:42:40.419Z,9.57
2023-03-29T21:45:09.614Z,7.55
2023-03-29T21:47:37.164Z,11.25
2023-03-29T21:50:05.442Z,9.57
2023-03-29T21:52:34.219Z,8.20
2023-03-29T21:55:01.731Z,9.77
2023-03-29T21:57:29.602Z,9.55
2023-03-29T21:59:57.369Z,5.78
2023-03-29T22:02:24.996Z,6.40
2023-03-29T22:04:52.593Z,5.53
2023-03-29T22:07:22.550Z,6.82
2023-03-29T22:09:51.448Z,5.55
2023-03-29T22:12:19.013Z,8.30
2023-03-29T22:14:46.616Z,5.70
2023-03-29T22:19:43.445Z,6.15
2023-03-29T22:22:14.176Z,10.15
2023-03-29T22:24:42.333Z,7.25
2023-03-29T22:27:11.661Z,6.75
2023-03-29T22:29:39.141Z,8.00
2023-03-29T22:32:06.854Z,5.20
2023-03-29T22:34:34.503Z,13.77
2023-03-29T22:37:02.014Z,8.52
2023-03-29T22:39:29.884Z,9.40
2023-03-29T22:41:57.450Z,9.55
2023-03-29T22:44:26.951Z,10.63
2023-03-29T22:46:54.468Z,6.90
2023-03-29T22:49:22.036Z,7.70
2023-03-29T22:51:49.532Z,8.43
2023-03-29T22:54:17.009Z,8.68
2023-03-29T22:56:44.438Z,8.23
2023-03-29T22:59:12.131Z,6.50
2023-03-29T23:01:40.983Z,8.50
2023-03-29T23:04:08.478Z,8.63
2023-03-29T23:06:36.083Z,6.45
2023-03-29T23:09:03.757Z,8.57
2023-03-29T23:11:31.160Z,7.55
2023-03-29T23:13:58.915Z,8.18
2023-03-29T23:16:26.679Z,6.10
2023-03-29T23:18:56.470Z,6.88
2023-03-29T23:21:24.126Z,5.82
2023-03-29T23:23:51.589Z,11.82
2023-03-29T23:26:19.084Z,8.80
2023-03-29T23:28:46.594Z,9.77
2023-03-29T23:31:17.845Z,10.02
2023-03-29T23:33:45.671Z,5.00
2023-03-29T23:36:15.731Z,10.27
2023-03-29T23:38:44.810Z,4.90
2023-03-29T23:41:13.165Z,4.57
2023-03-29T23:43:42.863Z,7.63
2023-03-29T23:46:13.069Z,5.55
2023-03-29T23:48:43.422Z,6.75
2023-03-29T23:51:11.843Z,6.53
2023-03-29T23:53:41.215Z,6.13
2023-03-29T23:56:09.099Z,5.47
2023-03-29T23:58:38.067Z,7.88
