createdAt,value
2022-10-23T00:00:48.789Z,15.75
2022-10-23T00:01:49.007Z,15.74
2022-10-23T00:02:49.392Z,15.74
2022-10-23T00:03:49.665Z,15.72
2022-10-23T00:04:49.942Z,15.70
2022-10-23T00:05:50.285Z,15.67
2022-10-23T00:06:51.456Z,15.66
2022-10-23T00:07:51.018Z,15.67
2022-10-23T00:08:51.206Z,15.68
2022-10-23T00:09:51.500Z,15.66
2022-10-23T00:10:51.861Z,15.61
2022-10-23T00:11:52.163Z,15.60
2022-10-23T00:12:52.471Z,15.57
2022-10-23T00:13:52.866Z,15.54
2022-10-23T00:14:53.011Z,15.51
2022-10-23T00:15:53.343Z,15.51
2022-10-23T00:16:53.634Z,15.48
2022-10-23T00:17:53.918Z,15.49
2022-10-23T00:18:54.216Z,15.49
2022-10-23T00:19:54.500Z,15.48
2022-10-23T00:20:54.715Z,15.49
2022-10-23T00:21:55.065Z,15.48
2022-10-23T00:22:55.302Z,15.43
2022-10-23T00:23:55.624Z,15.43
2022-10-23T00:24:55.826Z,15.41
2022-10-23T00:25:56.168Z,15.39
2022-10-23T00:26:56.411Z,15.36
2022-10-23T00:27:56.687Z,15.38
2022-10-23T00:28:57.012Z,15.35
2022-10-23T00:29:57.299Z,15.31
2022-10-23T00:30:57.643Z,15.28
2022-10-23T00:31:58.107Z,15.26
2022-10-23T00:32:58.240Z,15.19
2022-10-23T00:33:58.553Z,15.15
2022-10-23T00:34:58.839Z,15.12
2022-10-23T00:35:59.057Z,15.11
2022-10-23T00:36:59.367Z,15.08
2022-10-23T00:37:59.685Z,15.09
2022-10-23T00:38:59.968Z,15.05
2022-10-23T00:40:00.289Z,15.03
2022-10-23T00:41:00.605Z,15.08
2022-10-23T00:42:00.780Z,15.08
2022-10-23T00:43:01.110Z,15.08
2022-10-23T00:44:01.460Z,15.08
2022-10-23T00:45:01.630Z,15.11
2022-10-23T00:46:01.983Z,15.12
2022-10-23T00:47:02.351Z,15.11
2022-10-23T00:48:02.636Z,15.11
2022-10-23T00:49:03.020Z,15.12
2022-10-23T00:50:03.279Z,15.11
2022-10-23T00:51:03.550Z,15.11
2022-10-23T00:52:03.840Z,15.09
2022-10-23T00:53:04.099Z,15.12
2022-10-23T00:54:23.993Z,15.15
2022-10-23T00:55:05.673Z,15.15
2022-10-23T00:56:05.013Z,15.13
2022-10-23T00:57:05.323Z,15.13
2022-10-23T00:58:05.685Z,15.06
2022-10-23T00:59:05.853Z,15.06
2022-10-23T01:00:06.176Z,15.03
2022-10-23T01:01:06.580Z,15.05
2022-10-23T01:02:06.840Z,15.05
2022-10-23T01:03:07.100Z,15.02
2022-10-23T01:04:07.398Z,15.01
2022-10-23T01:05:07.689Z,14.98
2022-10-23T01:06:08.030Z,15.01
2022-10-23T01:07:08.401Z,15.01
2022-10-23T01:08:08.621Z,15.01
2022-10-23T01:09:08.938Z,15.03
2022-10-23T01:10:09.158Z,14.99
2022-10-23T01:11:09.517Z,15.01
2022-10-23T01:12:09.854Z,15.03
2022-10-23T01:13:10.130Z,15.03
2022-10-23T01:14:10.437Z,14.98
2022-10-23T01:15:10.703Z,15.01
2022-10-23T01:16:11.097Z,15.05
2022-10-23T01:17:11.266Z,15.12
2022-10-23T01:18:11.611Z,15.12
2022-10-23T01:19:11.865Z,15.13
2022-10-23T01:20:12.157Z,15.20
2022-10-23T01:21:12.369Z,15.17
2022-10-23T01:22:12.711Z,15.19
2022-10-23T01:23:12.998Z,15.19
2022-10-23T01:24:13.318Z,15.19
2022-10-23T01:25:13.547Z,15.21
2022-10-23T01:26:13.870Z,15.19
2022-10-23T01:27:14.147Z,15.19
2022-10-23T01:28:14.480Z,15.19
2022-10-23T01:29:15.205Z,15.17
2022-10-23T01:30:15.066Z,15.17
2022-10-23T01:31:15.360Z,15.15
2022-10-23T01:32:15.658Z,15.11
2022-10-23T01:33:15.982Z,15.13
2022-10-23T01:34:16.315Z,15.13
2022-10-23T01:35:16.650Z,15.15
2022-10-23T01:36:16.912Z,15.19
2022-10-23T01:37:17.213Z,15.19
2022-10-23T01:38:17.540Z,15.13
2022-10-23T01:39:17.826Z,15.15
2022-10-23T01:40:18.127Z,15.15
2022-10-23T01:41:18.496Z,15.17
2022-10-23T01:42:18.668Z,15.19
2022-10-23T01:43:19.006Z,15.13
2022-10-23T01:44:19.214Z,15.12
2022-10-23T01:45:19.589Z,15.09
2022-10-23T01:46:19.843Z,15.09
2022-10-23T01:48:20.385Z,15.01
2022-10-23T01:49:20.700Z,14.99
2022-10-23T01:50:20.979Z,14.94
2022-10-23T01:51:21.278Z,14.90
2022-10-23T01:52:21.618Z,14.86
2022-10-23T01:53:21.904Z,14.83
2022-10-23T01:54:22.068Z,14.80
2022-10-23T01:55:22.403Z,14.78
2022-10-23T01:56:23.116Z,14.72
2022-10-23T01:57:22.981Z,14.68
2022-10-23T01:58:23.300Z,14.62
2022-10-23T01:59:23.590Z,14.62
2022-10-23T02:00:24.017Z,14.60
2022-10-23T02:01:24.394Z,14.61
2022-10-23T02:02:24.646Z,14.64
2022-10-23T02:03:24.819Z,14.64
2022-10-23T02:04:25.078Z,14.65
2022-10-23T02:05:25.392Z,14.67
2022-10-23T02:06:25.701Z,14.68
2022-10-23T02:07:26.044Z,14.68
2022-10-23T02:08:26.261Z,14.68
2022-10-23T02:09:26.553Z,14.68
2022-10-23T02:10:26.864Z,14.69
2022-10-23T02:11:27.171Z,14.74
2022-10-23T02:13:27.768Z,14.75
2022-10-23T02:14:28.057Z,14.74
2022-10-23T02:15:28.384Z,14.75
2022-10-23T02:16:28.668Z,14.80
2022-10-23T02:17:28.999Z,14.74
2022-10-23T02:18:29.307Z,14.72
2022-10-23T02:19:29.617Z,14.71
2022-10-23T02:20:29.942Z,14.69
2022-10-23T02:21:30.153Z,14.69
2022-10-23T02:22:30.522Z,14.71
2022-10-23T02:23:30.725Z,14.74
2022-10-23T02:24:31.010Z,14.74
2022-10-23T02:25:31.291Z,14.68
2022-10-23T02:26:31.541Z,14.67
2022-10-23T02:27:31.867Z,14.71
2022-10-23T02:28:32.146Z,14.72
2022-10-23T02:29:32.524Z,14.75
2022-10-23T02:30:32.823Z,14.78
2022-10-23T02:31:33.116Z,14.74
2022-10-23T02:32:33.449Z,14.74
2022-10-23T02:33:33.619Z,14.72
2022-10-23T02:34:33.977Z,14.72
2022-10-23T02:35:35.234Z,14.69
2022-10-23T02:36:34.564Z,14.62
2022-10-23T02:37:34.854Z,14.60
2022-10-23T02:38:35.161Z,14.54
2022-10-23T02:39:35.281Z,14.52
2022-10-23T02:40:35.594Z,14.52
2022-10-23T02:41:35.924Z,14.49
2022-10-23T02:42:36.296Z,14.49
2022-10-23T02:43:36.610Z,14.44
2022-10-23T02:44:36.952Z,14.39
2022-10-23T02:45:37.191Z,14.37
2022-10-23T02:46:37.391Z,14.35
2022-10-23T02:47:37.675Z,14.34
2022-10-23T02:48:37.965Z,14.29
2022-10-23T02:49:38.244Z,14.31
2022-10-23T02:50:38.599Z,14.28
2022-10-23T02:51:38.913Z,14.25
2022-10-23T02:52:39.262Z,14.25
2022-10-23T02:53:39.538Z,14.27
2022-10-23T02:54:40.085Z,14.27
2022-10-23T02:55:40.098Z,14.28
2022-10-23T02:56:40.347Z,14.29
2022-10-23T02:57:40.974Z,14.31
2022-10-23T02:58:40.904Z,14.31
2022-10-23T02:59:41.159Z,14.35
2022-10-23T03:00:41.535Z,14.34
2022-10-23T03:01:41.898Z,14.32
2022-10-23T03:02:42.085Z,14.34
2022-10-23T03:03:42.414Z,14.32
2022-10-23T03:04:42.656Z,14.31
2022-10-23T03:05:43.029Z,14.31
2022-10-23T03:06:43.344Z,14.34
2022-10-23T03:07:43.825Z,14.32
2022-10-23T03:08:43.845Z,14.31
2022-10-23T03:09:44.157Z,14.31
2022-10-23T03:10:44.551Z,14.29
2022-10-23T03:11:44.776Z,14.29
2022-10-23T03:12:45.246Z,14.28
2022-10-23T03:13:45.220Z,14.31
2022-10-23T03:14:45.542Z,14.31
2022-10-23T03:15:45.844Z,14.29
2022-10-23T03:16:46.204Z,14.35
2022-10-23T03:17:46.392Z,14.34
2022-10-23T03:18:46.756Z,14.32
2022-10-23T03:19:47.458Z,14.34
2022-10-23T03:20:47.308Z,14.37
2022-10-23T03:21:47.618Z,14.39
2022-10-23T03:22:47.958Z,14.37
2022-10-23T03:23:48.266Z,14.35
2022-10-23T03:24:48.525Z,14.38
2022-10-23T03:25:48.844Z,14.35
2022-10-23T03:26:49.127Z,14.39
2022-10-23T03:27:49.450Z,14.37
2022-10-23T03:28:49.817Z,14.38
2022-10-23T03:29:50.032Z,14.39
2022-10-23T03:30:50.368Z,14.37
2022-10-23T03:31:50.659Z,14.42
2022-10-23T03:32:50.942Z,14.39
2022-10-23T03:33:51.206Z,14.43
2022-10-23T03:34:51.567Z,14.42
2022-10-23T03:35:51.890Z,14.38
2022-10-23T03:36:52.161Z,14.39
2022-10-23T03:37:52.513Z,14.38
2022-10-23T03:38:52.781Z,14.38
2022-10-23T03:39:53.083Z,14.42
2022-10-23T03:40:53.423Z,14.44
2022-10-23T03:41:53.696Z,14.39
2022-10-23T03:42:54.029Z,14.43
2022-10-23T03:43:54.488Z,14.42
2022-10-23T03:44:54.645Z,14.46
2022-10-23T03:45:54.954Z,14.47
2022-10-23T03:46:55.274Z,14.47
2022-10-23T03:47:55.558Z,14.46
2022-10-23T03:48:55.906Z,14.47
2022-10-23T03:49:56.245Z,14.47
2022-10-23T03:50:56.528Z,14.44
2022-10-23T03:51:56.829Z,14.44
2022-10-23T03:52:57.180Z,14.43
2022-10-23T03:53:57.558Z,14.42
2022-10-23T03:54:57.724Z,14.39
2022-10-23T03:55:58.049Z,14.38
2022-10-23T03:56:58.313Z,14.39
2022-10-23T03:57:58.619Z,14.42
2022-10-23T03:58:58.961Z,14.42
2022-10-23T03:59:59.250Z,14.42
2022-10-23T04:00:59.600Z,14.39
2022-10-23T04:02:00.094Z,14.39
2022-10-23T04:03:00.238Z,14.38
2022-10-23T04:04:00.539Z,14.38
2022-10-23T04:05:00.819Z,14.43
2022-10-23T04:06:01.129Z,14.38
2022-10-23T04:07:01.486Z,14.35
2022-10-23T04:08:01.789Z,14.35
2022-10-23T04:09:02.153Z,14.35
2022-10-23T04:10:02.383Z,14.35
2022-10-23T04:11:02.680Z,14.37
2022-10-23T04:12:03.015Z,14.32
2022-10-23T04:13:03.298Z,14.31
2022-10-23T04:14:03.568Z,14.32
2022-10-23T04:15:03.906Z,14.34
2022-10-23T04:16:04.219Z,14.35
2022-10-23T04:17:04.566Z,14.34
2022-10-23T04:18:04.844Z,14.34
2022-10-23T04:19:05.171Z,14.35
2022-10-23T04:20:05.553Z,14.32
2022-10-23T04:21:05.846Z,14.32
2022-10-23T04:22:06.148Z,14.31
2022-10-23T04:23:06.466Z,14.28
2022-10-23T04:24:06.705Z,14.27
2022-10-23T04:25:06.966Z,14.28
2022-10-23T04:26:07.225Z,14.25
2022-10-23T04:27:07.480Z,14.21
2022-10-23T04:28:07.848Z,14.19
2022-10-23T04:29:08.127Z,14.14
2022-10-23T04:30:08.391Z,14.12
2022-10-23T04:31:08.766Z,14.12
2022-10-23T04:32:09.035Z,14.10
2022-10-23T04:33:09.392Z,14.09
2022-10-23T04:34:09.742Z,14.07
2022-10-23T04:35:10.017Z,14.04
2022-10-23T04:36:10.312Z,14.07
2022-10-23T04:37:10.701Z,14.07
2022-10-23T04:38:10.892Z,14.06
2022-10-23T04:39:11.631Z,14.07
2022-10-23T04:40:11.444Z,14.07
2022-10-23T04:41:11.829Z,14.06
2022-10-23T04:42:12.090Z,14.04
2022-10-23T04:43:12.401Z,14.02
2022-10-23T04:44:12.736Z,13.99
2022-10-23T04:45:13.080Z,13.98
2022-10-23T04:46:13.305Z,13.98
2022-10-23T04:47:14.520Z,13.95
2022-10-23T04:48:14.658Z,13.92
2022-10-23T04:49:14.252Z,13.92
2022-10-23T04:50:14.549Z,13.88
2022-10-23T04:51:14.928Z,13.87
2022-10-23T04:52:15.112Z,13.87
2022-10-23T04:53:15.414Z,13.84
2022-10-23T04:54:16.589Z,13.81
2022-10-23T04:55:16.013Z,13.83
2022-10-23T04:56:16.344Z,13.77
2022-10-23T04:57:16.674Z,13.77
2022-10-23T04:58:16.967Z,13.80
2022-10-23T04:59:17.188Z,13.77
2022-10-23T05:00:17.488Z,13.79
2022-10-23T05:01:18.048Z,13.80
2022-10-23T05:02:18.124Z,13.80
2022-10-23T05:03:18.439Z,13.83
2022-10-23T05:04:18.648Z,13.87
2022-10-23T05:05:18.991Z,13.83
2022-10-23T05:06:19.289Z,13.84
2022-10-23T05:07:19.578Z,13.87
2022-10-23T05:08:19.845Z,13.88
2022-10-23T05:09:20.540Z,13.91
2022-10-23T05:10:20.382Z,13.91
2022-10-23T05:11:20.676Z,13.91
2022-10-23T05:12:20.957Z,13.92
2022-10-23T05:13:21.246Z,13.92
2022-10-23T05:14:22.893Z,13.92
2022-10-23T05:15:21.897Z,13.95
2022-10-23T05:16:22.210Z,13.94
2022-10-23T05:17:22.545Z,13.91
2022-10-23T05:18:22.848Z,13.95
2022-10-23T05:19:24.351Z,13.95
2022-10-23T05:20:23.376Z,13.99
2022-10-23T05:21:23.686Z,14.01
2022-10-23T05:22:24.026Z,14.01
2022-10-23T05:23:24.318Z,14.06
2022-10-23T05:24:24.612Z,14.07
2022-10-23T05:25:24.881Z,14.12
2022-10-23T05:26:25.218Z,14.09
2022-10-23T05:27:25.494Z,14.09
2022-10-23T05:28:25.851Z,14.07
2022-10-23T05:29:26.147Z,14.07
2022-10-23T05:30:26.340Z,14.04
2022-10-23T05:31:26.583Z,14.06
2022-10-23T05:32:26.866Z,14.02
2022-10-23T05:33:27.120Z,14.02
2022-10-23T05:34:27.402Z,14.01
2022-10-23T05:35:27.761Z,14.02
2022-10-23T05:36:28.110Z,14.01
2022-10-23T05:37:28.340Z,14.04
2022-10-23T05:38:28.618Z,14.04
2022-10-23T05:39:28.917Z,14.02
2022-10-23T05:40:29.276Z,13.99
2022-10-23T05:41:29.412Z,13.99
2022-10-23T05:42:29.749Z,13.98
2022-10-23T05:43:30.074Z,14.01
2022-10-23T05:44:30.286Z,13.99
2022-10-23T05:45:30.621Z,13.99
2022-10-23T05:46:31.014Z,13.99
2022-10-23T05:47:31.276Z,14.02
2022-10-23T05:48:34.681Z,13.99
2022-10-23T05:49:32.734Z,13.96
2022-10-23T05:50:32.104Z,13.96
2022-10-23T05:51:32.319Z,13.99
2022-10-23T05:52:32.755Z,13.98
2022-10-23T05:53:33.016Z,13.96
2022-10-23T05:54:33.203Z,13.98
2022-10-23T05:55:33.531Z,13.98
2022-10-23T05:56:33.794Z,13.99
2022-10-23T05:57:34.114Z,13.99
2022-10-23T05:58:34.309Z,14.01
2022-10-23T05:59:34.649Z,13.99
2022-10-23T06:00:35.022Z,13.98
2022-10-23T06:01:35.447Z,13.94
2022-10-23T06:02:35.630Z,13.91
2022-10-23T06:03:35.807Z,13.89
2022-10-23T06:04:36.051Z,13.87
2022-10-23T06:05:36.354Z,13.83
2022-10-23T06:06:36.590Z,13.80
2022-10-23T06:07:36.782Z,13.80
2022-10-23T06:08:37.074Z,13.79
2022-10-23T06:09:37.248Z,13.79
2022-10-23T06:10:37.580Z,13.79
2022-10-23T06:11:38.291Z,13.77
2022-10-23T06:12:38.219Z,13.76
2022-10-23T06:13:38.448Z,13.76
2022-10-23T06:14:38.813Z,13.76
2022-10-23T06:15:39.062Z,13.73
2022-10-23T06:16:39.280Z,13.71
2022-10-23T06:17:39.661Z,13.67
2022-10-23T06:18:39.882Z,13.63
2022-10-23T06:19:40.162Z,13.63
2022-10-23T06:20:40.376Z,13.62
2022-10-23T06:21:40.610Z,13.62
2022-10-23T06:22:41.200Z,13.67
2022-10-23T06:23:41.142Z,13.67
2022-10-23T06:24:41.430Z,13.63
2022-10-23T06:25:41.665Z,13.67
2022-10-23T06:26:41.928Z,13.70
2022-10-23T06:27:42.174Z,13.69
2022-10-23T06:28:42.450Z,13.69
2022-10-23T06:29:42.676Z,13.73
2022-10-23T06:30:43.024Z,13.76
2022-10-23T06:31:43.295Z,13.79
2022-10-23T06:32:43.953Z,13.83
2022-10-23T06:33:43.879Z,13.84
2022-10-23T06:34:44.182Z,13.84
2022-10-23T06:35:44.390Z,13.87
2022-10-23T06:36:44.638Z,13.87
2022-10-23T06:37:44.928Z,13.84
2022-10-23T06:38:45.184Z,13.83
2022-10-23T06:39:46.359Z,13.83
2022-10-23T06:40:45.731Z,13.77
2022-10-23T06:41:45.961Z,13.74
2022-10-23T06:42:46.268Z,13.73
2022-10-23T06:43:46.451Z,13.73
2022-10-23T06:44:46.807Z,13.76
2022-10-23T06:45:47.087Z,13.77
2022-10-23T06:46:47.358Z,13.79
2022-10-23T06:47:47.710Z,13.80
2022-10-23T06:48:47.890Z,13.80
2022-10-23T06:49:48.347Z,13.77
2022-10-23T06:50:48.558Z,13.76
2022-10-23T06:51:48.810Z,13.71
2022-10-23T06:52:49.085Z,13.67
2022-10-23T06:53:49.393Z,13.70
2022-10-23T06:54:49.690Z,13.70
2022-10-23T06:55:52.905Z,13.73
2022-10-23T06:56:51.215Z,13.71
2022-10-23T06:57:50.492Z,13.74
2022-10-23T06:58:50.738Z,13.71
2022-10-23T06:59:51.009Z,13.69
2022-10-23T07:00:51.307Z,13.65
2022-10-23T07:01:51.745Z,13.65
2022-10-23T07:02:51.827Z,13.65
2022-10-23T07:03:52.039Z,13.70
2022-10-23T07:04:52.311Z,13.73
2022-10-23T07:05:52.555Z,13.74
2022-10-23T07:06:52.803Z,13.74
2022-10-23T07:07:53.060Z,13.77
2022-10-23T07:08:53.304Z,13.80
2022-10-23T07:09:53.611Z,13.84
2022-10-23T07:10:53.862Z,13.92
2022-10-23T07:11:54.127Z,13.92
2022-10-23T07:12:55.252Z,13.96
2022-10-23T07:13:54.684Z,14.01
2022-10-23T07:14:54.944Z,13.96
2022-10-23T07:15:55.246Z,13.96
2022-10-23T07:16:55.496Z,13.98
2022-10-23T07:17:55.790Z,13.98
2022-10-23T07:18:56.047Z,13.94
2022-10-23T07:19:56.282Z,13.95
2022-10-23T07:20:56.537Z,13.98
2022-10-23T07:21:56.905Z,14.01
2022-10-23T07:22:57.088Z,14.02
2022-10-23T07:23:57.361Z,14.06
2022-10-23T07:24:57.607Z,14.02
2022-10-23T07:25:57.891Z,14.04
2022-10-23T07:26:58.139Z,14.09
2022-10-23T07:27:58.423Z,14.06
2022-10-23T07:28:58.667Z,14.01
2022-10-23T07:29:58.931Z,14.02
2022-10-23T07:30:59.216Z,14.01
2022-10-23T07:31:59.457Z,14.02
2022-10-23T07:32:59.751Z,14.09
2022-10-23T07:33:59.984Z,14.07
2022-10-23T07:35:00.356Z,14.07
2022-10-23T07:36:00.507Z,14.09
2022-10-23T07:37:00.755Z,14.10
2022-10-23T07:38:01.004Z,14.14
2022-10-23T07:39:01.273Z,14.13
2022-10-23T07:40:01.642Z,14.16
2022-10-23T07:41:02.971Z,14.19
2022-10-23T07:42:02.233Z,14.25
2022-10-23T07:43:02.448Z,14.27
2022-10-23T07:44:02.757Z,14.31
2022-10-23T07:45:03.006Z,14.35
2022-10-23T07:46:03.232Z,14.38
2022-10-23T07:47:03.476Z,14.39
2022-10-23T07:48:03.837Z,14.43
2022-10-23T07:49:04.090Z,14.44
2022-10-23T07:50:04.367Z,14.47
2022-10-23T07:51:04.654Z,14.49
2022-10-23T07:52:05.079Z,14.49
2022-10-23T07:53:05.177Z,14.46
2022-10-23T07:54:05.439Z,14.47
2022-10-23T07:55:05.797Z,14.52
2022-10-23T07:56:05.994Z,14.56
2022-10-23T07:57:06.263Z,14.56
2022-10-23T07:58:06.497Z,14.62
2022-10-23T07:59:06.787Z,14.62
2022-10-23T08:00:07.142Z,14.67
2022-10-23T08:01:07.381Z,14.71
2022-10-23T08:02:07.699Z,14.74
2022-10-23T08:03:07.922Z,14.75
2022-10-23T08:04:08.199Z,14.78
2022-10-23T08:05:08.502Z,14.81
2022-10-23T08:06:08.754Z,14.84
2022-10-23T08:07:09.012Z,14.88
2022-10-23T08:08:09.911Z,14.90
2022-10-23T08:09:09.543Z,14.90
2022-10-23T08:10:09.842Z,14.88
2022-10-23T08:11:10.074Z,14.84
2022-10-23T08:12:10.976Z,14.81
2022-10-23T08:13:10.955Z,14.86
2022-10-23T08:14:14.352Z,14.93
2022-10-23T08:15:12.964Z,14.98
2022-10-23T08:16:11.627Z,15.02
2022-10-23T08:17:12.825Z,15.03
2022-10-23T08:18:12.323Z,15.06
2022-10-23T08:19:12.776Z,15.11
2022-10-23T08:20:12.748Z,15.15
2022-10-23T08:21:13.009Z,15.21
2022-10-23T08:22:13.461Z,15.27
2022-10-23T08:23:14.294Z,15.31
2022-10-23T08:24:13.896Z,15.31
2022-10-23T08:25:14.200Z,15.30
2022-10-23T08:26:14.493Z,15.35
2022-10-23T08:27:14.719Z,15.39
2022-10-23T08:28:14.968Z,15.41
2022-10-23T08:29:15.273Z,15.42
2022-10-23T08:30:15.534Z,15.45
2022-10-23T08:31:15.793Z,15.54
2022-10-23T08:32:16.078Z,15.63
2022-10-23T08:33:16.339Z,15.74
2022-10-23T08:34:16.606Z,15.79
2022-10-23T08:35:16.869Z,15.81
2022-10-23T08:36:17.157Z,15.85
2022-10-23T08:37:17.414Z,15.86
2022-10-23T08:38:17.678Z,15.86
2022-10-23T08:39:17.952Z,15.89
2022-10-23T08:40:18.252Z,15.92
2022-10-23T08:41:18.520Z,15.94
2022-10-23T08:42:18.769Z,15.97
2022-10-23T08:43:19.041Z,15.97
2022-10-23T08:44:19.308Z,15.99
2022-10-23T08:45:19.560Z,16.04
2022-10-23T08:46:19.902Z,16.15
2022-10-23T08:47:20.136Z,16.12
2022-10-23T08:48:20.386Z,16.18
2022-10-23T08:49:20.672Z,16.27
2022-10-23T08:50:21.010Z,16.35
2022-10-23T08:51:21.303Z,16.41
2022-10-23T08:52:21.621Z,16.48
2022-10-23T08:53:21.881Z,16.59
2022-10-23T08:54:22.190Z,16.68
2022-10-23T08:55:22.451Z,16.68
2022-10-23T08:56:22.742Z,16.75
2022-10-23T08:57:23.027Z,16.78
2022-10-23T08:58:23.319Z,16.81
2022-10-23T08:59:23.591Z,16.83
2022-10-23T09:00:23.860Z,16.86
2022-10-23T09:01:25.158Z,16.92
2022-10-23T09:02:24.460Z,16.93
2022-10-23T09:03:24.669Z,16.96
2022-10-23T09:04:24.948Z,16.96
2022-10-23T09:05:25.208Z,16.98
2022-10-23T09:06:25.476Z,16.89
2022-10-23T09:07:25.753Z,16.89
2022-10-23T09:08:26.043Z,16.89
2022-10-23T09:09:26.320Z,16.96
2022-10-23T09:10:26.772Z,16.92
2022-10-23T09:11:26.882Z,16.99
2022-10-23T09:12:27.124Z,17.10
2022-10-23T09:13:27.417Z,17.08
2022-10-23T09:14:27.697Z,17.10
2022-10-23T09:15:27.963Z,17.03
2022-10-23T09:16:28.244Z,16.96
2022-10-23T09:17:28.486Z,16.98
2022-10-23T09:18:28.767Z,17.04
2022-10-23T09:19:29.019Z,17.06
2022-10-23T09:20:29.307Z,17.06
2022-10-23T09:21:29.585Z,17.07
2022-10-23T09:22:29.838Z,17.14
2022-10-23T09:23:30.547Z,17.29
2022-10-23T09:24:30.392Z,17.32
2022-10-23T09:25:30.763Z,17.38
2022-10-23T09:26:30.957Z,17.48
2022-10-23T09:27:31.240Z,17.44
2022-10-23T09:28:31.483Z,17.50
2022-10-23T09:29:31.739Z,17.50
2022-10-23T09:30:32.112Z,17.59
2022-10-23T09:31:32.326Z,17.48
2022-10-23T09:32:32.588Z,17.44
2022-10-23T09:33:33.290Z,17.54
2022-10-23T09:34:33.130Z,17.63
2022-10-23T09:35:33.407Z,17.66
2022-10-23T09:36:33.636Z,17.82
2022-10-23T09:37:33.882Z,17.92
2022-10-23T09:38:34.151Z,18.03
2022-10-23T09:39:34.397Z,18.03
2022-10-23T09:40:34.655Z,18.09
2022-10-23T09:41:34.949Z,18.12
2022-10-23T09:42:35.194Z,18.04
2022-10-23T09:43:35.492Z,18.07
2022-10-23T09:44:35.700Z,18.06
2022-10-23T09:45:35.913Z,18.07
2022-10-23T09:46:36.290Z,18.06
2022-10-23T09:47:36.513Z,17.99
2022-10-23T09:48:36.807Z,18.00
2022-10-23T09:49:37.094Z,18.06
2022-10-23T09:50:37.815Z,18.06
2022-10-23T09:51:37.646Z,18.09
2022-10-23T09:52:37.878Z,18.12
2022-10-23T09:53:38.125Z,18.13
2022-10-23T09:54:38.384Z,18.18
2022-10-23T09:55:38.715Z,18.22
2022-10-23T09:56:39.037Z,18.27
2022-10-23T09:57:39.173Z,18.27
2022-10-23T09:58:39.459Z,18.33
2022-10-23T09:59:39.669Z,18.33
2022-10-23T10:00:40.105Z,18.42
2022-10-23T10:01:40.377Z,18.44
2022-10-23T10:02:40.607Z,18.46
2022-10-23T10:03:40.890Z,18.44
2022-10-23T10:04:41.118Z,18.40
2022-10-23T10:05:41.469Z,18.40
2022-10-23T10:07:42.206Z,18.43
2022-10-23T10:08:42.441Z,18.54
2022-10-23T10:09:42.652Z,18.55
2022-10-23T10:10:43.019Z,18.58
2022-10-23T10:11:43.307Z,18.52
2022-10-23T10:12:43.522Z,18.47
2022-10-23T10:13:43.884Z,18.49
2022-10-23T10:14:44.218Z,18.50
2022-10-23T10:15:44.514Z,18.50
2022-10-23T10:16:44.745Z,18.47
2022-10-23T10:17:45.282Z,18.42
2022-10-23T10:18:45.271Z,18.42
2022-10-23T10:19:45.526Z,18.37
2022-10-23T10:20:45.780Z,18.34
2022-10-23T10:21:46.872Z,18.37
2022-10-23T10:22:46.674Z,18.28
2022-10-23T10:23:46.600Z,18.36
2022-10-23T10:24:46.834Z,18.34
2022-10-23T10:25:51.376Z,18.39
2022-10-23T10:26:48.510Z,18.40
2022-10-23T10:27:47.749Z,18.47
2022-10-23T10:28:48.111Z,18.46
2022-10-23T10:29:48.352Z,18.47
2022-10-23T10:30:48.808Z,18.49
2022-10-23T10:31:50.768Z,18.54
2022-10-23T10:32:49.207Z,18.54
2022-10-23T10:33:49.466Z,18.54
2022-10-23T10:34:49.700Z,18.54
2022-10-23T10:35:50.051Z,18.55
2022-10-23T10:36:50.301Z,18.61
2022-10-23T10:37:50.837Z,18.72
2022-10-23T10:38:50.880Z,18.84
2022-10-23T10:39:51.132Z,18.83
2022-10-23T10:40:51.436Z,18.84
2022-10-23T10:41:51.653Z,18.86
2022-10-23T10:42:51.998Z,18.83
2022-10-23T10:43:52.190Z,18.79
2022-10-23T10:44:52.499Z,18.82
2022-10-23T10:45:52.702Z,18.87
2022-10-23T10:46:53.039Z,18.95
2022-10-23T10:47:53.283Z,19.01
2022-10-23T10:48:53.472Z,19.11
2022-10-23T10:49:53.732Z,19.23
2022-10-23T10:50:54.106Z,19.31
2022-10-23T10:51:54.393Z,19.39
2022-10-23T10:52:54.587Z,19.69
2022-10-23T10:53:54.849Z,20.06
2022-10-23T10:54:55.129Z,20.43
2022-10-23T10:55:55.380Z,20.35
2022-10-23T10:56:55.653Z,20.38
2022-10-23T10:57:57.987Z,20.49
2022-10-23T10:58:56.261Z,20.69
2022-10-23T10:59:56.488Z,20.89
2022-10-23T11:00:56.951Z,20.99
2022-10-23T11:01:57.161Z,21.08
2022-10-23T11:02:57.368Z,21.05
2022-10-23T11:03:57.652Z,21.06
2022-10-23T11:04:58.307Z,21.20
2022-10-23T11:06:58.529Z,21.34
2022-10-23T11:07:58.664Z,21.34
2022-10-23T11:09:19.362Z,21.32
2022-10-23T11:10:00.606Z,21.35
2022-10-23T11:10:59.435Z,21.32
2022-10-23T11:11:59.649Z,21.20
2022-10-23T11:12:59.975Z,21.19
2022-10-23T11:14:00.376Z,20.98
2022-10-23T11:15:00.591Z,20.89
2022-10-23T11:16:00.980Z,20.95
2022-10-23T11:17:01.222Z,21.32
2022-10-23T11:18:01.499Z,21.30
2022-10-23T11:19:01.740Z,21.23
2022-10-23T11:20:02.066Z,21.14
2022-10-23T11:21:02.443Z,21.13
2022-10-23T11:22:02.715Z,21.13
2022-10-23T11:23:02.900Z,21.04
2022-10-23T11:24:03.167Z,20.95
2022-10-23T11:25:03.456Z,20.80
2022-10-23T11:26:03.615Z,20.56
2022-10-23T11:27:03.881Z,20.47
2022-10-23T11:28:07.227Z,20.31
2022-10-23T11:29:05.591Z,20.24
2022-10-23T11:30:04.753Z,20.50
2022-10-23T11:31:09.435Z,20.79
2022-10-23T11:32:06.378Z,21.06
2022-10-23T11:33:05.678Z,21.09
2022-10-23T11:34:05.871Z,21.45
2022-10-23T11:35:06.133Z,21.79
2022-10-23T11:36:06.344Z,21.66
2022-10-23T11:37:06.611Z,21.74
2022-10-23T11:38:06.907Z,22.09
2022-10-23T11:39:07.217Z,22.44
2022-10-23T11:40:07.408Z,22.84
2022-10-23T11:41:07.680Z,23.15
2022-10-23T11:42:07.894Z,23.01
2022-10-23T11:43:08.244Z,22.77
2022-10-23T11:44:08.501Z,22.74
2022-10-23T11:45:08.809Z,22.52
2022-10-23T11:46:09.015Z,22.23
2022-10-23T11:47:09.262Z,21.90
2022-10-23T11:48:09.499Z,21.79
2022-10-23T11:49:09.861Z,21.99
2022-10-23T11:50:10.068Z,22.25
2022-10-23T11:51:10.350Z,22.39
2022-10-23T11:52:10.551Z,22.28
2022-10-23T11:53:15.162Z,22.54
2022-10-23T11:54:12.187Z,22.68
2022-10-23T11:55:11.377Z,22.49
2022-10-23T11:56:11.640Z,22.28
2022-10-23T11:57:11.847Z,22.23
2022-10-23T11:58:12.171Z,22.27
2022-10-23T11:59:12.356Z,22.38
2022-10-23T12:00:12.656Z,22.38
2022-10-23T12:01:12.923Z,22.50
2022-10-23T12:02:13.753Z,22.71
2022-10-23T12:03:13.521Z,23.17
2022-10-23T12:04:13.847Z,23.12
2022-10-23T12:05:14.154Z,23.40
2022-10-23T12:06:14.335Z,23.80
2022-10-23T12:07:15.104Z,24.12
2022-10-23T12:08:15.041Z,24.49
2022-10-23T12:09:15.189Z,24.79
2022-10-23T12:10:15.484Z,25.02
2022-10-23T12:11:15.708Z,25.10
2022-10-23T12:12:16.010Z,25.16
2022-10-23T12:13:16.268Z,25.10
2022-10-23T12:14:16.528Z,25.10
2022-10-23T12:15:16.808Z,25.47
2022-10-23T12:16:17.137Z,24.85
2022-10-23T12:17:17.346Z,24.60
2022-10-23T12:18:17.574Z,24.57
2022-10-23T12:19:17.825Z,24.50
2022-10-23T12:20:18.062Z,24.23
2022-10-23T12:21:18.296Z,23.71
2022-10-23T12:22:18.562Z,23.38
2022-10-23T12:23:18.790Z,23.11
2022-10-23T12:24:19.045Z,23.12
2022-10-23T12:25:19.304Z,23.12
2022-10-23T12:26:19.584Z,23.01
2022-10-23T12:27:19.849Z,23.05
2022-10-23T12:28:20.147Z,22.84
2022-10-23T12:29:20.320Z,22.74
2022-10-23T12:30:20.664Z,22.77
2022-10-23T12:31:21.053Z,22.72
2022-10-23T12:32:21.303Z,22.52
2022-10-23T12:33:21.523Z,22.49
2022-10-23T12:34:21.870Z,22.39
2022-10-23T12:35:22.248Z,22.49
2022-10-23T12:36:22.537Z,22.52
2022-10-23T12:37:22.778Z,22.67
2022-10-23T12:38:23.013Z,22.69
2022-10-23T12:39:23.258Z,22.78
2022-10-23T12:40:23.464Z,22.68
2022-10-23T12:41:23.840Z,22.56
2022-10-23T12:42:24.070Z,22.37
2022-10-23T12:43:24.412Z,22.35
2022-10-23T12:44:24.671Z,22.35
2022-10-23T12:45:24.922Z,22.39
2022-10-23T12:46:25.151Z,22.49
2022-10-23T12:47:25.409Z,22.72
2022-10-23T12:48:25.612Z,22.92
2022-10-23T12:49:26.005Z,22.93
2022-10-23T12:50:26.228Z,22.74
2022-10-23T12:51:26.483Z,22.64
2022-10-23T12:52:26.856Z,22.50
2022-10-23T12:53:27.129Z,22.44
2022-10-23T12:54:27.368Z,22.50
2022-10-23T12:55:29.758Z,22.47
2022-10-23T12:56:29.531Z,22.41
2022-10-23T12:57:28.310Z,22.56
2022-10-23T12:58:28.573Z,22.71
2022-10-23T12:59:28.799Z,22.87
2022-10-23T13:00:29.006Z,22.97