createdAt,value
2018-12-31T00:00:44.955Z,24.52
2018-12-31T00:03:11.431Z,19.50
2018-12-31T00:05:37.883Z,22.93
2018-12-31T00:08:04.339Z,19.17
2018-12-31T00:10:30.815Z,22.22
2018-12-31T00:12:57.264Z,18.60
2018-12-31T00:15:23.933Z,18.87
2018-12-31T00:17:50.380Z,25.20
2018-12-31T00:20:16.746Z,17.52
2018-12-31T00:22:43.103Z,21.87
2018-12-31T00:25:09.476Z,21.55
2018-12-31T00:27:35.920Z,19.52
2018-12-31T00:30:05.479Z,18.62
2018-12-31T00:32:31.934Z,19.98
2018-12-31T00:34:58.451Z,21.42
2018-12-31T00:37:24.899Z,20.35
2018-12-31T00:39:51.439Z,24.47
2018-12-31T00:42:17.860Z,22.02
2018-12-31T00:44:44.310Z,23.25
2018-12-31T00:47:10.787Z,20.15
2018-12-31T00:49:37.235Z,18.77
2018-12-31T00:52:03.709Z,18.73
2018-12-31T00:54:30.163Z,17.55
2018-12-31T00:56:56.642Z,18.67
2018-12-31T00:59:23.081Z,24.07
2018-12-31T01:01:49.721Z,16.62
2018-12-31T01:04:16.272Z,15.63
2018-12-31T01:06:43.001Z,16.42
2018-12-31T01:09:09.468Z,13.13
2018-12-31T01:11:36.019Z,16.57
2018-12-31T01:14:02.683Z,14.43
2018-12-31T01:16:29.396Z,13.43
2018-12-31T01:18:55.961Z,15.63
2018-12-31T01:21:22.425Z,13.58
2018-12-31T01:23:48.879Z,16.62
2018-12-31T01:26:15.329Z,15.40
2018-12-31T01:28:41.804Z,16.02
2018-12-31T01:31:08.258Z,13.48
2018-12-31T01:33:34.743Z,13.72
2018-12-31T01:36:01.211Z,15.60
2018-12-31T01:38:27.579Z,15.63
2018-12-31T01:40:54.050Z,13.98
2018-12-31T01:43:20.530Z,18.10
2018-12-31T01:45:47.932Z,14.03
2018-12-31T01:48:14.400Z,16.65
2018-12-31T01:50:40.865Z,13.55
2018-12-31T01:53:07.305Z,16.45
2018-12-31T01:55:33.771Z,14.45
2018-12-31T01:58:00.233Z,14.13
2018-12-31T02:00:26.787Z,13.22
2018-12-31T02:02:53.196Z,16.12
2018-12-31T02:05:19.595Z,19.05
2018-12-31T02:07:46.068Z,13.25
2018-12-31T02:10:12.559Z,14.45
2018-12-31T02:12:39.025Z,14.07
2018-12-31T02:15:05.997Z,14.18
2018-12-31T02:17:32.576Z,11.85
2018-12-31T02:19:59.159Z,13.35
2018-12-31T02:22:25.804Z,12.78
2018-12-31T02:24:52.441Z,13.25
2018-12-31T02:27:18.904Z,12.10
2018-12-31T02:29:45.472Z,10.28
2018-12-31T02:32:12.219Z,13.58
2018-12-31T02:34:38.567Z,14.50
2018-12-31T02:37:05.046Z,13.22
2018-12-31T02:39:31.580Z,8.98
2018-12-31T02:41:58.045Z,11.48
2018-12-31T02:44:24.505Z,12.50
2018-12-31T02:46:50.960Z,9.25
2018-12-31T02:49:17.413Z,10.60
2018-12-31T02:51:43.867Z,8.08
2018-12-31T02:54:10.320Z,8.83
2018-12-31T02:56:36.685Z,9.28
2018-12-31T02:59:03.240Z,10.45
2018-12-31T03:01:29.808Z,10.20
2018-12-31T03:03:56.388Z,9.50
2018-12-31T03:06:23.026Z,8.85
2018-12-31T03:08:49.501Z,8.25
2018-12-31T03:11:16.039Z,8.93
2018-12-31T03:13:42.426Z,7.37
2018-12-31T03:16:08.871Z,9.55
2018-12-31T03:18:35.444Z,12.07
2018-12-31T03:21:01.892Z,9.70
2018-12-31T03:23:28.369Z,9.40
2018-12-31T03:25:55.091Z,7.20
2018-12-31T03:28:21.661Z,8.25
2018-12-31T03:30:48.121Z,7.85
2018-12-31T03:33:14.699Z,8.45
2018-12-31T03:35:41.314Z,6.30
2018-12-31T03:38:07.772Z,6.20
2018-12-31T03:40:34.282Z,8.43
2018-12-31T03:43:00.725Z,8.55
2018-12-31T03:45:27.387Z,6.65
2018-12-31T03:47:53.841Z,6.28
2018-12-31T03:50:20.316Z,10.05
2018-12-31T03:52:46.755Z,8.03
2018-12-31T03:55:13.131Z,8.13
2018-12-31T03:57:39.586Z,11.28
2018-12-31T04:00:06.352Z,9.80
2018-12-31T04:02:32.791Z,12.90
2018-12-31T04:04:59.176Z,9.63
2018-12-31T04:07:25.620Z,13.15
2018-12-31T04:09:52.084Z,12.93
2018-12-31T04:12:18.528Z,8.10
2018-12-31T04:14:44.900Z,10.03
2018-12-31T04:17:11.252Z,11.48
2018-12-31T04:19:37.731Z,11.48
2018-12-31T04:22:04.443Z,17.02
2018-12-31T04:24:31.005Z,14.83
2018-12-31T04:26:57.447Z,15.40
2018-12-31T04:29:23.837Z,18.25
2018-12-31T04:31:50.295Z,14.50
2018-12-31T04:34:16.735Z,16.62
2018-12-31T04:36:43.314Z,17.48
2018-12-31T04:39:09.667Z,19.37
2018-12-31T04:41:36.141Z,17.80
2018-12-31T04:44:02.784Z,17.70
2018-12-31T04:46:29.251Z,22.02
2018-12-31T04:48:55.868Z,19.92
2018-12-31T04:51:24.428Z,22.27
2018-12-31T04:53:51.010Z,20.20
2018-12-31T04:56:17.755Z,26.17
2018-12-31T04:58:44.113Z,18.50
2018-12-31T05:01:10.576Z,21.68
2018-12-31T05:03:36.981Z,23.07
2018-12-31T05:06:03.458Z,21.20
2018-12-31T05:08:30.254Z,23.55
2018-12-31T05:10:56.725Z,25.08
2018-12-31T05:13:23.160Z,32.58
2018-12-31T05:15:49.636Z,26.30
2018-12-31T05:18:15.988Z,28.40
2018-12-31T05:20:42.430Z,29.92
2018-12-31T05:23:08.904Z,27.02
2018-12-31T05:25:35.343Z,24.92
2018-12-31T05:28:01.735Z,24.45
2018-12-31T05:30:28.192Z,31.10
2018-12-31T05:32:54.645Z,26.07
2018-12-31T05:35:21.100Z,29.05
2018-12-31T05:37:47.465Z,34.55
2018-12-31T05:40:13.912Z,25.62
2018-12-31T05:42:40.378Z,24.63
2018-12-31T05:45:06.840Z,26.33
2018-12-31T05:47:33.674Z,25.17
2018-12-31T05:50:00.042Z,26.42
2018-12-31T05:52:26.522Z,21.90
2018-12-31T05:54:52.879Z,24.85
2018-12-31T05:57:19.620Z,22.62
2018-12-31T05:59:46.444Z,23.62
2018-12-31T06:02:13.204Z,26.97
2018-12-31T06:04:39.662Z,22.52
2018-12-31T06:07:06.008Z,23.75
2018-12-31T06:09:32.478Z,24.67
2018-12-31T06:11:58.913Z,26.42
2018-12-31T06:14:25.601Z,24.20
2018-12-31T06:16:52.016Z,24.72
2018-12-31T06:19:18.470Z,28.75
2018-12-31T06:21:44.836Z,28.55
2018-12-31T06:24:11.317Z,25.37
2018-12-31T06:26:37.752Z,27.48
2018-12-31T06:29:04.143Z,28.87
2018-12-31T06:31:30.590Z,30.02
2018-12-31T06:33:56.975Z,24.50
2018-12-31T06:36:23.408Z,28.42
2018-12-31T06:38:49.975Z,32.80
2018-12-31T06:41:16.432Z,29.45
2018-12-31T06:43:42.902Z,33.18
2018-12-31T06:46:09.348Z,26.05
2018-12-31T06:48:35.783Z,31.35
2018-12-31T06:51:02.252Z,26.75
2018-12-31T06:53:28.597Z,26.30
2018-12-31T06:55:55.184Z,28.30
2018-12-31T06:58:21.580Z,25.50
2018-12-31T07:00:48.032Z,24.63
2018-12-31T07:03:14.482Z,24.40
2018-12-31T07:05:40.934Z,27.17
2018-12-31T07:08:07.275Z,22.22
2018-12-31T07:10:33.735Z,27.40
2018-12-31T07:13:00.192Z,30.32
2018-12-31T07:15:26.918Z,32.00
2018-12-31T07:17:53.362Z,34.63
2018-12-31T07:20:19.739Z,29.67
2018-12-31T07:22:46.187Z,39.90
2018-12-31T07:25:12.655Z,30.70
2018-12-31T07:27:39.408Z,32.67
2018-12-31T07:30:06.090Z,29.32
2018-12-31T07:32:32.713Z,32.20
2018-12-31T07:34:59.180Z,29.25
2018-12-31T07:37:25.631Z,32.20
2018-12-31T07:39:52.080Z,29.67
2018-12-31T07:42:18.554Z,37.83
2018-12-31T07:44:45.028Z,35.73
2018-12-31T07:47:11.476Z,37.17
2018-12-31T07:49:37.824Z,37.28
2018-12-31T07:52:04.293Z,32.88
2018-12-31T07:54:30.742Z,33.15
2018-12-31T07:56:57.220Z,37.25
2018-12-31T07:59:23.765Z,30.25
2018-12-31T08:01:50.231Z,43.08
2018-12-31T08:04:16.584Z,40.33
2018-12-31T08:06:43.159Z,38.70
2018-12-31T08:09:09.604Z,49.65
2018-12-31T08:11:36.062Z,36.08
2018-12-31T08:14:02.508Z,43.65
2018-12-31T08:16:28.883Z,51.08
2018-12-31T08:18:55.500Z,50.80
2018-12-31T08:21:21.976Z,46.63
2018-12-31T08:23:48.516Z,56.60
2018-12-31T08:26:15.095Z,51.58
2018-12-31T08:28:41.672Z,50.55
2018-12-31T08:31:08.111Z,51.13
2018-12-31T08:33:34.578Z,49.85
2018-12-31T08:36:01.123Z,56.77
2018-12-31T08:38:27.540Z,55.48
2018-12-31T08:40:53.972Z,53.00
2018-12-31T08:43:20.336Z,56.83
2018-12-31T08:45:46.688Z,57.20
2018-12-31T08:48:13.160Z,52.67
2018-12-31T08:50:39.614Z,51.02
2018-12-31T08:53:05.983Z,46.92
2018-12-31T08:55:32.344Z,44.65
2018-12-31T08:57:58.803Z,46.58
2018-12-31T09:00:25.157Z,44.93
2018-12-31T09:02:51.697Z,45.33
2018-12-31T09:05:18.168Z,49.05
2018-12-31T09:07:44.627Z,45.75
2018-12-31T09:10:10.993Z,50.73
2018-12-31T09:12:37.460Z,49.83
2018-12-31T09:15:04.211Z,44.55
2018-12-31T09:17:30.661Z,51.37
2018-12-31T09:19:57.133Z,39.58
2018-12-31T09:22:23.572Z,44.27
2018-12-31T09:24:50.211Z,48.68
2018-12-31T09:27:16.748Z,43.08
2018-12-31T09:29:43.156Z,48.25
2018-12-31T09:32:09.604Z,41.10
2018-12-31T09:34:35.971Z,39.48
2018-12-31T09:37:02.529Z,50.92
2018-12-31T09:39:29.012Z,46.83
2018-12-31T09:41:55.552Z,43.90
2018-12-31T09:44:22.043Z,45.80
2018-12-31T09:46:48.739Z,47.35
2018-12-31T09:49:15.094Z,45.65
2018-12-31T09:51:41.464Z,48.08
2018-12-31T09:54:07.907Z,42.20
2018-12-31T09:56:34.519Z,46.18
2018-12-31T09:59:01.038Z,48.73
2018-12-31T10:01:27.677Z,46.23
2018-12-31T10:03:54.150Z,52.17
2018-12-31T10:06:20.612Z,73.72
2018-12-31T10:08:49.415Z,57.10
2018-12-31T10:11:15.430Z,50.40
2018-12-31T10:13:41.893Z,54.20
2018-12-31T10:16:08.356Z,54.15
2018-12-31T10:18:35.072Z,55.92
2018-12-31T10:21:01.536Z,52.88
2018-12-31T10:23:28.016Z,46.95
2018-12-31T10:25:55.554Z,44.23
2018-12-31T10:28:22.330Z,70.95
2018-12-31T10:30:48.967Z,58.50
2018-12-31T10:33:15.440Z,45.63
2018-12-31T10:35:41.884Z,56.53
2018-12-31T10:38:08.614Z,50.35
2018-12-31T10:40:35.059Z,50.05
2018-12-31T10:43:01.527Z,48.20
2018-12-31T10:45:27.887Z,51.35
2018-12-31T10:47:54.347Z,50.33
2018-12-31T10:50:20.712Z,54.13
2018-12-31T10:52:47.183Z,44.75
2018-12-31T10:55:13.640Z,41.58
2018-12-31T10:57:40.110Z,47.58
2018-12-31T11:00:07.467Z,54.70
2018-12-31T11:02:34.220Z,53.20
2018-12-31T11:05:00.676Z,45.40
2018-12-31T11:07:27.060Z,46.35
2018-12-31T11:09:53.513Z,50.58
2018-12-31T11:12:19.956Z,59.38
2018-12-31T11:14:46.323Z,48.55
2018-12-31T11:17:12.685Z,57.25
2018-12-31T11:19:39.185Z,46.02
2018-12-31T11:22:05.626Z,45.80
2018-12-31T11:24:32.120Z,55.50
2018-12-31T11:26:58.579Z,43.23
2018-12-31T11:29:24.954Z,58.08
2018-12-31T11:31:51.416Z,45.58
2018-12-31T11:34:17.875Z,45.80
2018-12-31T11:36:44.232Z,51.50
2018-12-31T11:39:10.725Z,59.65
2018-12-31T11:41:37.268Z,41.08
2018-12-31T11:44:03.751Z,38.67
2018-12-31T11:46:30.455Z,46.85
2018-12-31T11:48:56.928Z,47.48
2018-12-31T11:51:23.557Z,58.50
2018-12-31T11:53:50.040Z,45.85
2018-12-31T11:56:16.475Z,43.33
2018-12-31T11:58:42.948Z,42.00
2018-12-31T12:01:09.500Z,44.03
2018-12-31T12:03:35.971Z,48.80
2018-12-31T12:06:02.787Z,39.60
2018-12-31T12:08:29.264Z,41.60
2018-12-31T12:10:55.813Z,49.27
2018-12-31T12:13:22.308Z,50.67
2018-12-31T12:15:48.856Z,45.92
2018-12-31T12:18:15.566Z,48.55
2018-12-31T12:20:42.349Z,48.78
2018-12-31T12:23:08.795Z,51.90
2018-12-31T12:25:38.224Z,48.55
2018-12-31T12:28:05.258Z,50.83
2018-12-31T12:30:31.769Z,58.75
2018-12-31T12:32:58.223Z,46.20
2018-12-31T12:35:24.621Z,49.08
2018-12-31T12:37:51.055Z,48.02
2018-12-31T12:40:17.536Z,53.87
2018-12-31T12:42:44.091Z,48.48
2018-12-31T12:45:10.546Z,49.25
2018-12-31T12:47:37.108Z,47.40
2018-12-31T12:50:04.183Z,46.75
2018-12-31T12:52:30.668Z,52.80
2018-12-31T12:54:57.142Z,48.38
2018-12-31T12:57:23.595Z,52.73
2018-12-31T12:59:50.352Z,48.40
2018-12-31T13:02:16.809Z,44.08
2018-12-31T13:04:43.267Z,49.77
2018-12-31T13:07:09.736Z,56.10
2018-12-31T13:09:36.185Z,36.98
2018-12-31T13:12:02.860Z,42.90
2018-12-31T13:14:29.331Z,47.10
2018-12-31T13:16:56.004Z,49.48
2018-12-31T13:19:22.538Z,44.30
2018-12-31T13:21:48.922Z,39.55
2018-12-31T13:24:15.468Z,43.17
2018-12-31T13:26:43.697Z,45.78
2018-12-31T13:29:10.219Z,42.55
2018-12-31T13:31:36.995Z,37.83
2018-12-31T13:34:03.557Z,46.73
2018-12-31T13:36:30.289Z,43.28
2018-12-31T13:38:56.784Z,47.50
2018-12-31T13:41:23.434Z,38.10
2018-12-31T13:43:50.000Z,46.10
2018-12-31T13:46:16.459Z,46.02
2018-12-31T13:48:43.219Z,47.08
2018-12-31T13:51:09.865Z,42.20
2018-12-31T13:53:36.549Z,53.87
2018-12-31T13:56:03.201Z,43.00
2018-12-31T13:58:31.567Z,43.42
2018-12-31T14:00:58.111Z,40.25
2018-12-31T14:03:24.616Z,43.08
2018-12-31T14:05:51.084Z,44.83
2018-12-31T14:08:17.555Z,40.90
2018-12-31T14:10:44.205Z,41.20
2018-12-31T14:13:10.691Z,39.03
2018-12-31T14:15:37.237Z,38.42
2018-12-31T14:18:04.051Z,41.50
2018-12-31T14:20:30.516Z,43.70
2018-12-31T14:22:58.867Z,56.53
2018-12-31T14:25:25.539Z,50.12
2018-12-31T14:27:51.999Z,41.15
2018-12-31T14:30:18.561Z,34.45
2018-12-31T14:32:47.940Z,37.08
2018-12-31T14:35:14.914Z,31.33
2018-12-31T14:37:41.602Z,45.88
2018-12-31T14:40:10.223Z,40.78
2018-12-31T14:42:36.677Z,33.67
2018-12-31T14:45:04.256Z,35.25
2018-12-31T14:47:30.704Z,34.00
2018-12-31T14:49:57.473Z,32.00
2018-12-31T14:52:23.917Z,35.85
2018-12-31T14:54:50.396Z,43.13
2018-12-31T14:57:16.848Z,41.50
2018-12-31T14:59:43.443Z,37.67
2018-12-31T15:02:09.987Z,37.40
2018-12-31T15:04:36.800Z,41.37
2018-12-31T15:07:03.391Z,42.50
2018-12-31T15:09:29.828Z,31.62
2018-12-31T15:11:56.563Z,35.55
2018-12-31T15:14:23.588Z,35.38
2018-12-31T15:16:50.595Z,41.13
2018-12-31T15:19:17.308Z,35.88
2018-12-31T15:21:44.158Z,39.13
2018-12-31T15:24:11.067Z,35.80
2018-12-31T15:26:37.669Z,38.83
2018-12-31T15:29:04.400Z,39.40
2018-12-31T15:31:30.990Z,37.63
2018-12-31T15:33:57.543Z,44.60
2018-12-31T15:36:24.116Z,38.85
2018-12-31T15:38:50.795Z,37.30
2018-12-31T15:41:17.259Z,37.48
2018-12-31T15:43:43.719Z,43.45
2018-12-31T15:46:10.159Z,41.13
2018-12-31T15:48:36.630Z,46.80
2018-12-31T15:51:03.460Z,42.70
2018-12-31T15:53:30.235Z,34.88
2018-12-31T15:55:56.705Z,44.27
2018-12-31T15:58:23.180Z,43.65
2018-12-31T16:00:49.639Z,37.42
2018-12-31T16:03:16.107Z,43.30
2018-12-31T16:05:42.611Z,38.10
2018-12-31T16:08:09.391Z,49.48
2018-12-31T16:10:35.840Z,43.35
2018-12-31T16:13:02.727Z,39.10
2018-12-31T16:15:29.213Z,42.62
2018-12-31T16:17:55.930Z,39.18
2018-12-31T16:20:22.396Z,51.68
2018-12-31T16:22:49.439Z,44.25
2018-12-31T16:25:16.212Z,35.30
2018-12-31T16:27:44.822Z,49.18
2018-12-31T16:30:11.552Z,34.58
2018-12-31T16:32:38.156Z,47.50
2018-12-31T16:35:04.940Z,46.48
2018-12-31T16:37:31.705Z,47.88
2018-12-31T16:39:58.632Z,45.95
2018-12-31T16:42:25.188Z,41.90
2018-12-31T16:44:51.669Z,54.15
2018-12-31T16:47:18.125Z,43.50
2018-12-31T16:49:44.588Z,44.23
2018-12-31T16:52:11.049Z,42.65
2018-12-31T16:54:37.767Z,44.77
2018-12-31T16:57:05.865Z,39.35
2018-12-31T16:59:32.356Z,47.17
2018-12-31T17:01:59.183Z,46.90
2018-12-31T17:04:25.620Z,48.90
2018-12-31T17:06:52.200Z,52.48
2018-12-31T17:09:18.665Z,53.08
2018-12-31T17:11:45.150Z,44.05
2018-12-31T17:14:15.172Z,45.92
2018-12-31T17:16:41.581Z,44.05
2018-12-31T17:19:11.051Z,49.08
2018-12-31T17:21:37.543Z,46.45
2018-12-31T17:24:04.028Z,57.17
2018-12-31T17:26:30.751Z,53.80
2018-12-31T17:28:57.228Z,49.10
2018-12-31T17:31:23.668Z,49.83
2018-12-31T17:33:50.223Z,49.63
2018-12-31T17:36:17.723Z,47.40
2018-12-31T17:38:44.437Z,42.90
2018-12-31T17:41:10.889Z,53.60
2018-12-31T17:43:37.372Z,52.95
2018-12-31T17:46:03.832Z,50.20
2018-12-31T17:48:30.303Z,52.85
2018-12-31T17:50:56.859Z,48.30
2018-12-31T17:53:23.635Z,44.15
2018-12-31T17:55:50.080Z,53.30
2018-12-31T17:58:16.584Z,46.95
2018-12-31T18:00:43.018Z,47.40
2018-12-31T18:03:09.523Z,51.42
2018-12-31T18:05:35.964Z,48.68
2018-12-31T18:08:04.828Z,52.03
2018-12-31T18:10:31.129Z,58.52
2018-12-31T18:12:57.632Z,57.40
2018-12-31T18:15:24.038Z,52.80
2018-12-31T18:17:51.727Z,48.45
2018-12-31T18:20:18.199Z,56.02
2018-12-31T18:22:44.762Z,53.60
2018-12-31T18:25:11.355Z,54.35
2018-12-31T18:27:37.807Z,52.78
2018-12-31T18:30:06.469Z,53.50
2018-12-31T18:32:33.220Z,56.33
2018-12-31T18:35:05.912Z,52.05
2018-12-31T18:37:32.355Z,47.85
2018-12-31T18:39:58.843Z,57.65
2018-12-31T18:42:25.356Z,49.20
2018-12-31T18:44:51.920Z,51.55
2018-12-31T18:47:18.467Z,56.53
2018-12-31T18:49:44.928Z,59.45
2018-12-31T18:52:11.379Z,71.35
2018-12-31T18:54:38.023Z,47.10
2018-12-31T18:57:04.840Z,51.48
2018-12-31T18:59:31.407Z,52.30
2018-12-31T19:01:57.887Z,49.13
2018-12-31T19:04:24.452Z,43.45
2018-12-31T19:06:51.096Z,63.75
2018-12-31T19:09:17.582Z,48.73
2018-12-31T19:11:44.034Z,52.15
2018-12-31T19:14:10.473Z,56.60
2018-12-31T19:16:37.080Z,54.18
2018-12-31T19:19:03.470Z,56.28
2018-12-31T19:21:29.934Z,61.50
2018-12-31T19:23:56.754Z,61.18
2018-12-31T19:26:23.511Z,81.47
2018-12-31T19:28:50.125Z,115.08
2018-12-31T19:31:16.599Z,66.40
2018-12-31T19:33:44.981Z,53.60
2018-12-31T19:36:11.463Z,63.58
2018-12-31T19:38:37.946Z,54.35
2018-12-31T19:41:10.107Z,58.17
2018-12-31T19:43:36.595Z,59.67
2018-12-31T19:46:03.091Z,58.55
2018-12-31T19:48:29.551Z,57.35
2018-12-31T19:50:56.017Z,60.38
2018-12-31T19:53:22.491Z,66.60
2018-12-31T19:55:48.931Z,62.83
2018-12-31T19:58:15.408Z,57.13
2018-12-31T20:00:41.961Z,70.50
2018-12-31T20:03:08.440Z,57.93
2018-12-31T20:05:34.897Z,68.05
2018-12-31T20:08:01.363Z,59.75
2018-12-31T20:10:27.917Z,73.28
2018-12-31T20:12:54.650Z,57.23
2018-12-31T20:15:21.100Z,56.35
2018-12-31T20:17:49.420Z,60.52
2018-12-31T20:20:16.096Z,53.85
2018-12-31T20:22:42.828Z,52.62
2018-12-31T20:25:09.420Z,49.23
2018-12-31T20:27:35.869Z,67.60
2018-12-31T20:30:03.391Z,51.15
2018-12-31T20:32:29.934Z,55.55
2018-12-31T20:34:56.516Z,51.90
2018-12-31T20:37:22.957Z,61.10
2018-12-31T20:39:49.511Z,57.53
2018-12-31T20:42:15.984Z,59.35
2018-12-31T20:44:42.431Z,53.60
2018-12-31T20:47:08.908Z,57.83
2018-12-31T20:49:35.353Z,62.98
2018-12-31T20:52:01.922Z,61.85
2018-12-31T20:54:28.388Z,54.35
2018-12-31T20:56:54.848Z,58.25
2018-12-31T20:59:21.392Z,65.80
2018-12-31T21:01:47.847Z,58.70
2018-12-31T21:04:14.403Z,55.73
2018-12-31T21:06:41.129Z,50.75
2018-12-31T21:09:07.573Z,58.90
2018-12-31T21:11:34.324Z,51.90
2018-12-31T21:14:00.999Z,50.30
2018-12-31T21:16:27.440Z,47.03
2018-12-31T21:18:53.917Z,43.25
2018-12-31T21:21:20.361Z,46.92
2018-12-31T21:23:46.851Z,46.25
2018-12-31T21:26:13.299Z,54.55
2018-12-31T21:28:39.790Z,56.53
2018-12-31T21:31:06.336Z,53.73
2018-12-31T21:33:32.907Z,49.35
2018-12-31T21:35:59.364Z,43.45
2018-12-31T21:38:26.091Z,78.95
2018-12-31T21:40:52.680Z,51.98
2018-12-31T21:43:19.622Z,43.10
2018-12-31T21:45:46.183Z,44.33
2018-12-31T21:48:12.632Z,41.53
2018-12-31T21:50:39.360Z,42.40
2018-12-31T21:53:06.090Z,44.63
2018-12-31T21:55:32.657Z,40.73
2018-12-31T21:58:01.841Z,50.60
2018-12-31T22:00:28.315Z,39.65
2018-12-31T22:02:57.215Z,41.35
2018-12-31T22:05:23.407Z,38.10
2018-12-31T22:07:49.975Z,42.98
2018-12-31T22:10:16.531Z,41.00
2018-12-31T22:12:42.980Z,49.05
2018-12-31T22:15:09.454Z,45.50
2018-12-31T22:17:35.903Z,44.63
2018-12-31T22:20:04.973Z,41.90
2018-12-31T22:22:31.440Z,40.08
2018-12-31T22:24:57.878Z,41.80
2018-12-31T22:27:24.253Z,46.55
2018-12-31T22:29:51.099Z,47.55
2018-12-31T22:32:17.680Z,51.35
2018-12-31T22:34:44.219Z,43.00
2018-12-31T22:37:10.793Z,50.85
2018-12-31T22:39:37.499Z,49.23
2018-12-31T22:42:04.434Z,42.30
2018-12-31T22:44:31.415Z,47.50
2018-12-31T22:46:57.952Z,47.93
2018-12-31T22:49:24.400Z,55.55
2018-12-31T22:51:50.872Z,46.33
2018-12-31T22:54:17.368Z,48.80
2018-12-31T22:56:43.795Z,54.45
2018-12-31T22:59:10.461Z,48.63
2018-12-31T23:01:36.928Z,68.85
2018-12-31T23:04:03.408Z,79.03
2018-12-31T23:06:29.865Z,148.53
2018-12-31T23:08:56.327Z,208.20
2018-12-31T23:11:22.771Z,332.92
2018-12-31T23:13:49.235Z,381.60
2018-12-31T23:16:15.894Z,367.30
2018-12-31T23:18:42.376Z,394.23
2018-12-31T23:21:09.071Z,425.05
2018-12-31T23:23:35.560Z,317.55
2018-12-31T23:26:02.022Z,313.68
2018-12-31T23:28:28.482Z,302.40
2018-12-31T23:30:55.336Z,317.70
2018-12-31T23:33:21.803Z,278.70
2018-12-31T23:35:48.270Z,270.42
2018-12-31T23:38:14.976Z,239.68
2018-12-31T23:40:41.798Z,275.20
2018-12-31T23:43:08.283Z,286.00
2018-12-31T23:45:35.128Z,279.68
2018-12-31T23:48:01.585Z,216.20
2018-12-31T23:50:28.031Z,318.02
2018-12-31T23:52:54.512Z,208.07
2018-12-31T23:55:21.066Z,183.35
2018-12-31T23:57:47.544Z,152.10
