createdAt,value
2018-07-08T00:01:21.753Z,83.40
2018-07-08T00:05:26.057Z,81.60
2018-07-08T00:09:30.293Z,83.40
2018-07-08T00:13:34.744Z,82.60
2018-07-08T00:17:39.033Z,85.10
2018-07-08T00:21:43.375Z,85.30
2018-07-08T00:25:47.753Z,85.90
2018-07-08T00:29:51.991Z,85.30
2018-07-08T00:33:56.260Z,85.30
2018-07-08T00:38:00.640Z,85.80
2018-07-08T00:42:04.881Z,87.50
2018-07-08T00:46:09.234Z,87.20
2018-07-08T00:50:13.536Z,89.40
2018-07-08T00:54:17.909Z,90.50
2018-07-08T00:58:22.270Z,89.90
2018-07-08T01:02:26.500Z,90.90
2018-07-08T01:06:30.908Z,90.70
2018-07-08T01:10:35.284Z,91.20
2018-07-08T01:14:39.497Z,90.60
2018-07-08T01:18:44.129Z,91.20
2018-07-08T01:22:48.372Z,91.50
2018-07-08T01:26:52.798Z,92.00
2018-07-08T01:30:57.096Z,91.90
2018-07-08T01:35:01.557Z,91.90
2018-07-08T01:39:07.501Z,92.20
2018-07-08T01:43:11.792Z,92.80
2018-07-08T01:47:16.119Z,92.30
2018-07-08T01:51:20.360Z,92.50
2018-07-08T01:55:24.805Z,92.60
2018-07-08T01:59:28.989Z,92.70
2018-07-08T02:03:33.313Z,93.20
2018-07-08T02:07:37.797Z,94.00
2018-07-08T02:11:42.080Z,94.50
2018-07-08T02:15:46.427Z,94.40
2018-07-08T02:19:50.848Z,94.60
2018-07-08T02:23:55.253Z,95.00
2018-07-08T02:27:59.745Z,95.00
2018-07-08T02:32:04.096Z,95.10
2018-07-08T02:36:08.319Z,95.70
2018-07-08T02:40:13.139Z,95.60
2018-07-08T02:44:17.427Z,95.80
2018-07-08T02:48:21.773Z,95.40
2018-07-08T02:52:26.184Z,95.90
2018-07-08T02:56:30.539Z,96.40
2018-07-08T03:00:34.772Z,95.90
2018-07-08T03:04:39.101Z,96.00
2018-07-08T03:08:43.460Z,96.70
2018-07-08T03:12:47.798Z,96.50
2018-07-08T03:16:52.164Z,96.70
2018-07-08T03:20:56.400Z,97.10
2018-07-08T03:25:00.752Z,97.60
2018-07-08T03:29:04.945Z,97.00
2018-07-08T03:33:09.292Z,96.60
2018-07-08T03:37:13.635Z,96.30
2018-07-08T03:41:18.051Z,96.70
2018-07-08T03:45:22.285Z,97.10
2018-07-08T03:49:26.693Z,97.10
2018-07-08T03:53:30.906Z,97.70
2018-07-08T03:57:35.137Z,97.70
2018-07-08T04:01:39.472Z,96.80
2018-07-08T04:05:43.785Z,96.80
2018-07-08T04:09:48.265Z,96.80
2018-07-08T04:13:52.630Z,97.10
2018-07-08T04:18:02.192Z,96.80
2018-07-08T04:22:06.497Z,97.10
2018-07-08T04:26:10.813Z,97.10
2018-07-08T04:30:15.057Z,96.90
2018-07-08T04:34:19.581Z,96.60
2018-07-08T04:38:23.978Z,96.20
2018-07-08T04:42:28.193Z,96.40
2018-07-08T04:46:32.928Z,96.30
2018-07-08T04:50:37.349Z,96.30
2018-07-08T04:54:41.741Z,96.40
2018-07-08T04:58:45.958Z,96.40
2018-07-08T05:02:50.233Z,96.20
2018-07-08T05:06:54.557Z,95.70
2018-07-08T05:10:58.896Z,95.00
2018-07-08T05:15:03.357Z,95.60
2018-07-08T05:19:07.638Z,94.90
2018-07-08T05:23:11.930Z,94.90
2018-07-08T05:27:16.217Z,94.60
2018-07-08T05:31:20.544Z,94.20
2018-07-08T05:35:24.997Z,92.80
2018-07-08T05:39:29.605Z,91.50
2018-07-08T05:43:33.855Z,91.60
2018-07-08T05:47:38.117Z,91.30
2018-07-08T05:51:42.702Z,90.70
2018-07-08T05:55:46.894Z,88.40
2018-07-08T05:59:51.300Z,89.20
2018-07-08T06:03:55.582Z,87.10
2018-07-08T06:07:59.883Z,85.30
2018-07-08T06:12:04.261Z,81.20
2018-07-08T06:16:08.721Z,82.50
2018-07-08T06:20:13.218Z,79.00
2018-07-08T06:24:17.433Z,79.20
2018-07-08T06:28:21.658Z,74.30
2018-07-08T06:32:26.073Z,74.50
2018-07-08T06:36:30.379Z,75.40
2018-07-08T06:40:34.740Z,76.40
2018-07-08T06:44:38.987Z,74.30
2018-07-08T06:48:43.433Z,72.50
2018-07-08T06:52:48.016Z,66.80
2018-07-08T06:56:52.231Z,63.40
2018-07-08T07:00:56.488Z,62.20
2018-07-08T07:05:01.107Z,65.70
2018-07-08T07:09:07.659Z,61.20
2018-07-08T07:13:11.897Z,59.40
2018-07-08T07:17:16.182Z,52.20
2018-07-08T07:21:21.572Z,51.60
2018-07-08T07:25:26.867Z,48.60
2018-07-08T07:29:31.537Z,55.90
2018-07-08T07:33:36.277Z,57.40
2018-07-08T07:37:40.538Z,59.00
2018-07-08T07:41:44.937Z,62.10
2018-07-08T07:45:49.483Z,62.10
2018-07-08T07:49:53.758Z,65.70
2018-07-08T07:53:58.125Z,60.10
2018-07-08T07:58:02.830Z,59.70
2018-07-08T08:02:07.548Z,60.00
2018-07-08T08:06:12.456Z,60.20
2018-07-08T08:10:17.119Z,57.50
2018-07-08T08:14:21.602Z,52.40
2018-07-08T08:18:26.000Z,47.50
2018-07-08T08:22:30.411Z,46.50
2018-07-08T08:26:34.645Z,46.20
2018-07-08T08:30:38.937Z,42.50
2018-07-08T08:34:53.456Z,38.90
2018-07-08T08:38:57.875Z,38.40
2018-07-08T08:43:02.449Z,37.90
2018-07-08T08:47:06.676Z,39.30
2018-07-08T08:51:11.177Z,41.20
2018-07-08T08:55:15.865Z,39.00
2018-07-08T08:59:20.407Z,49.90
2018-07-08T09:03:24.783Z,47.60
2018-07-08T09:07:29.146Z,48.00
2018-07-08T09:11:33.741Z,39.50
2018-07-08T09:15:38.554Z,40.10
2018-07-08T09:19:44.727Z,36.30
2018-07-08T09:23:51.740Z,35.50
2018-07-08T09:27:56.325Z,37.70
2018-07-08T09:32:00.591Z,36.00
2018-07-08T09:36:04.879Z,36.40
2018-07-08T09:40:09.185Z,33.00
2018-07-08T09:44:14.359Z,30.30
2018-07-08T09:48:18.660Z,31.90
2018-07-08T09:52:23.156Z,36.20
2018-07-08T09:56:27.685Z,34.70
2018-07-08T10:00:31.973Z,37.70
2018-07-08T10:04:36.384Z,33.70
2018-07-08T10:08:40.724Z,34.60
2018-07-08T10:12:45.164Z,39.80
2018-07-08T10:16:49.390Z,42.20
2018-07-08T10:20:53.649Z,39.50
2018-07-08T10:24:57.887Z,37.60
2018-07-08T10:29:02.498Z,37.50
2018-07-08T10:33:07.225Z,37.30
2018-07-08T10:37:11.624Z,42.30
2018-07-08T10:41:15.890Z,46.00
2018-07-08T10:45:20.113Z,47.70
2018-07-08T10:49:24.537Z,49.70
2018-07-08T10:53:28.883Z,54.50
2018-07-08T10:57:33.537Z,49.70
2018-07-08T11:01:38.149Z,39.30
2018-07-08T11:05:42.395Z,35.40
2018-07-08T11:09:46.713Z,36.60
2018-07-08T11:13:51.283Z,37.00
2018-07-08T11:17:55.629Z,33.80
2018-07-08T11:22:00.085Z,35.20
2018-07-08T11:26:04.316Z,39.20
2018-07-08T11:30:08.804Z,34.40
2018-07-08T11:34:13.262Z,36.40
2018-07-08T11:38:17.780Z,31.40
2018-07-08T11:42:22.023Z,30.60
2018-07-08T11:46:26.363Z,31.10
2018-07-08T11:50:30.597Z,36.90
2018-07-08T11:54:34.929Z,34.20
2018-07-08T11:58:39.149Z,32.30
2018-07-08T12:02:45.656Z,35.30
2018-07-08T12:06:50.422Z,38.10
2018-07-08T12:10:55.692Z,36.90
2018-07-08T12:14:59.964Z,35.60
2018-07-08T12:19:05.176Z,38.20
2018-07-08T12:23:09.505Z,41.10
2018-07-08T12:27:13.869Z,43.40
2018-07-08T12:31:18.076Z,35.70
2018-07-08T12:35:22.516Z,36.60
2018-07-08T12:39:26.764Z,41.50
2018-07-08T12:43:31.071Z,38.20
2018-07-08T12:47:35.448Z,41.40
2018-07-08T12:51:39.697Z,39.70
2018-07-08T12:55:44.063Z,35.30
2018-07-08T12:59:48.436Z,33.50
2018-07-08T13:03:52.895Z,28.10
2018-07-08T13:07:57.246Z,26.60
2018-07-08T13:12:01.537Z,23.60
2018-07-08T13:16:05.958Z,24.00
2018-07-08T13:20:10.262Z,25.00
2018-07-08T13:24:14.481Z,28.50
2018-07-08T13:28:18.851Z,30.70
2018-07-08T13:32:23.202Z,27.90
2018-07-08T13:36:27.479Z,31.20
2018-07-08T13:40:32.001Z,35.10
2018-07-08T13:44:36.385Z,37.70
2018-07-08T13:48:40.795Z,42.70
2018-07-08T13:52:45.080Z,46.00
2018-07-08T13:56:49.646Z,45.10
2018-07-08T14:00:54.115Z,43.70
2018-07-08T14:04:58.409Z,32.60
2018-07-08T14:09:02.758Z,31.40
2018-07-08T14:13:07.309Z,29.80
2018-07-08T14:17:11.569Z,36.60
2018-07-08T14:21:15.850Z,38.80
2018-07-08T14:25:20.274Z,37.30
2018-07-08T14:29:24.555Z,33.70
2018-07-08T14:33:29.003Z,32.90
2018-07-08T14:37:33.308Z,36.10
2018-07-08T14:41:37.810Z,35.50
2018-07-08T14:45:42.142Z,31.40
2018-07-08T14:49:46.444Z,27.20
2018-07-08T14:53:50.737Z,25.80
2018-07-08T14:57:55.043Z,25.60
2018-07-08T15:01:59.313Z,23.30
2018-07-08T15:06:03.583Z,24.00
2018-07-08T15:10:07.961Z,21.90
2018-07-08T15:14:12.287Z,21.40
2018-07-08T15:18:16.629Z,22.80
2018-07-08T15:22:20.945Z,22.00
2018-07-08T15:26:25.153Z,19.70
2018-07-08T15:30:29.461Z,22.60
2018-07-08T15:34:33.721Z,24.20
2018-07-08T15:38:38.006Z,24.30
2018-07-08T15:42:43.505Z,28.40
2018-07-08T15:46:47.901Z,33.10
2018-07-08T15:50:52.126Z,31.80
2018-07-08T15:54:56.378Z,27.30
2018-07-08T15:59:00.623Z,29.30
2018-07-08T16:03:04.899Z,24.60
2018-07-08T16:07:09.210Z,23.10
2018-07-08T16:11:13.487Z,25.40
2018-07-08T16:15:17.780Z,23.70
2018-07-08T16:19:22.028Z,25.30
2018-07-08T16:23:26.309Z,31.20
2018-07-08T16:27:30.793Z,32.00
2018-07-08T16:31:35.028Z,30.50
2018-07-08T16:35:45.312Z,32.90
2018-07-08T16:39:49.682Z,33.80
2018-07-08T16:43:54.062Z,40.50
2018-07-08T16:47:58.517Z,41.40
2018-07-08T16:52:02.736Z,42.30
2018-07-08T16:56:07.141Z,39.00
2018-07-08T17:00:11.376Z,42.20
2018-07-08T17:04:15.812Z,47.30
2018-07-08T17:08:20.113Z,40.60
2018-07-08T17:12:24.363Z,40.70
2018-07-08T17:16:28.624Z,44.40
2018-07-08T17:20:32.981Z,40.80
2018-07-08T17:24:37.281Z,37.60
2018-07-08T17:28:42.049Z,38.70
2018-07-08T17:32:46.600Z,39.70
2018-07-08T17:36:50.915Z,39.40
2018-07-08T17:40:55.411Z,40.10
2018-07-08T17:44:59.818Z,40.30
2018-07-08T17:49:04.568Z,41.40
2018-07-08T17:53:08.850Z,42.40
2018-07-08T17:57:13.111Z,42.80
2018-07-08T18:01:18.344Z,44.00
2018-07-08T18:05:22.670Z,45.90
2018-07-08T18:09:26.949Z,51.60
2018-07-08T18:13:31.373Z,52.20
2018-07-08T18:17:35.809Z,48.10
2018-07-08T18:21:40.156Z,50.30
2018-07-08T18:25:44.445Z,52.00
2018-07-08T18:29:48.710Z,53.10
2018-07-08T18:33:53.044Z,56.80
2018-07-08T18:37:57.316Z,59.10
2018-07-08T18:42:01.677Z,58.50
2018-07-08T18:46:06.048Z,57.40
2018-07-08T18:50:10.664Z,58.80
2018-07-08T18:54:14.866Z,59.10
2018-07-08T18:58:19.092Z,62.90
2018-07-08T19:02:23.523Z,61.90
2018-07-08T19:06:27.768Z,63.20
2018-07-08T19:10:32.055Z,62.40
2018-07-08T19:14:36.535Z,63.80
2018-07-08T19:18:41.708Z,64.40
2018-07-08T19:22:47.108Z,66.10
2018-07-08T19:26:51.476Z,66.60
2018-07-08T19:30:55.773Z,67.20
2018-07-08T19:35:00.533Z,67.20
2018-07-08T19:39:05.712Z,66.30
2018-07-08T19:43:09.957Z,68.30
2018-07-08T19:47:14.301Z,68.60
2018-07-08T19:51:18.648Z,69.50
2018-07-08T19:55:22.991Z,69.00
2018-07-08T19:59:27.202Z,70.50
2018-07-08T20:03:31.656Z,72.00
2018-07-08T20:07:35.982Z,70.80
2018-07-08T20:11:40.290Z,73.10
2018-07-08T20:15:44.665Z,73.70
2018-07-08T20:19:48.939Z,74.30
2018-07-08T20:23:53.444Z,74.20
2018-07-08T20:27:58.089Z,73.80
2018-07-08T20:32:02.435Z,75.40
2018-07-08T20:36:06.978Z,69.80
2018-07-08T20:40:11.298Z,72.80
2018-07-08T20:44:16.732Z,73.80
2018-07-08T20:48:21.064Z,73.90
2018-07-08T20:52:25.361Z,73.80
2018-07-08T20:56:29.668Z,74.60
2018-07-08T21:00:34.705Z,75.40
2018-07-08T21:04:39.248Z,76.90
2018-07-08T21:08:43.609Z,77.00
2018-07-08T21:12:47.893Z,78.50
2018-07-08T21:16:52.265Z,78.50
2018-07-08T21:20:56.634Z,78.40
2018-07-08T21:25:01.550Z,80.50
2018-07-08T21:29:08.753Z,79.20
2018-07-08T21:33:15.666Z,80.40
2018-07-08T21:37:20.697Z,81.70
2018-07-08T21:41:25.209Z,81.30
2018-07-08T21:45:29.560Z,81.90
2018-07-08T21:49:34.068Z,82.70
2018-07-08T21:53:38.349Z,82.70
2018-07-08T21:57:42.711Z,82.90
2018-07-08T22:02:04.673Z,83.10
2018-07-08T22:06:08.919Z,83.30
2018-07-08T22:10:13.333Z,83.70
2018-07-08T22:14:17.614Z,83.90
2018-07-08T22:18:21.924Z,84.30
2018-07-08T22:22:26.470Z,83.30
2018-07-08T22:26:30.799Z,85.30
2018-07-08T22:30:35.205Z,84.10
2018-07-08T22:34:39.841Z,84.10
2018-07-08T22:38:44.097Z,85.50
2018-07-08T22:42:48.444Z,85.30
2018-07-08T22:46:52.702Z,86.30
2018-07-08T22:50:56.988Z,86.30
2018-07-08T22:55:01.359Z,86.30
2018-07-08T22:59:05.796Z,88.10
2018-07-08T23:03:54.236Z,90.10
2018-07-08T23:07:58.500Z,88.70
2018-07-08T23:12:02.877Z,89.60
2018-07-08T23:16:07.247Z,90.80
2018-07-08T23:20:11.695Z,91.30
2018-07-08T23:24:16.381Z,92.50
2018-07-08T23:28:20.812Z,93.00
2018-07-08T23:32:25.329Z,93.20
2018-07-08T23:36:29.595Z,93.00
2018-07-08T23:40:33.933Z,92.90
2018-07-08T23:44:38.282Z,93.40
2018-07-08T23:48:42.503Z,93.50
2018-07-08T23:52:47.802Z,93.90
2018-07-08T23:56:52.218Z,94.80
