createdAt,value
2023-02-17T00:01:48.953Z,9.44
2023-02-17T00:05:31.671Z,9.44
2023-02-17T00:09:15.876Z,9.41
2023-02-17T00:12:58.514Z,9.32
2023-02-17T00:16:41.568Z,9.32
2023-02-17T00:20:24.314Z,9.32
2023-02-17T00:24:07.531Z,9.30
2023-02-17T00:27:51.536Z,9.33
2023-02-17T00:31:34.879Z,9.26
2023-02-17T00:35:17.839Z,9.28
2023-02-17T00:39:00.533Z,9.25
2023-02-17T00:42:43.469Z,9.21
2023-02-17T00:46:28.215Z,9.18
2023-02-17T00:50:11.317Z,9.17
2023-02-17T00:53:54.109Z,9.18
2023-02-17T00:57:36.909Z,9.15
2023-02-17T01:01:19.612Z,9.16
2023-02-17T01:05:03.660Z,9.08
2023-02-17T01:08:46.342Z,9.05
2023-02-17T01:12:29.052Z,9.01
2023-02-17T01:16:18.621Z,8.95
2023-02-17T01:20:01.291Z,8.91
2023-02-17T01:23:45.429Z,8.81
2023-02-17T01:27:28.081Z,8.79
2023-02-17T01:31:12.071Z,8.75
2023-02-17T01:34:54.816Z,8.71
2023-02-17T01:38:38.115Z,8.68
2023-02-17T01:42:22.117Z,8.66
2023-02-17T01:46:06.590Z,8.68
2023-02-17T01:49:49.424Z,8.67
2023-02-17T01:53:37.112Z,8.69
2023-02-17T01:57:23.575Z,8.70
2023-02-17T02:01:06.808Z,8.71
2023-02-17T02:04:52.690Z,8.74
2023-02-17T02:08:39.908Z,8.87
2023-02-17T02:12:26.446Z,9.01
2023-02-17T02:16:14.532Z,8.91
2023-02-17T02:20:21.747Z,8.95
2023-02-17T02:24:20.973Z,9.01
2023-02-17T02:28:13.466Z,9.08
2023-02-17T02:32:03.185Z,9.13
2023-02-17T02:35:56.117Z,9.07
2023-02-17T02:39:40.832Z,9.14
2023-02-17T02:43:24.763Z,9.15
2023-02-17T02:47:28.787Z,9.19
2023-02-17T02:51:30.078Z,9.17
2023-02-17T02:55:16.690Z,9.22
2023-02-17T02:59:07.692Z,9.18
2023-02-17T03:02:53.342Z,9.23
2023-02-17T03:06:42.303Z,9.35
2023-02-17T03:10:25.275Z,9.35
2023-02-17T03:14:10.057Z,9.30
2023-02-17T03:17:52.892Z,9.31
2023-02-17T03:21:39.743Z,9.39
2023-02-17T03:25:22.514Z,9.35
2023-02-17T03:29:05.451Z,9.36
2023-02-17T03:32:48.213Z,9.32
2023-02-17T03:36:30.958Z,9.28
2023-02-17T03:40:15.110Z,9.25
2023-02-17T03:43:57.820Z,9.35
2023-02-17T03:47:40.496Z,9.37
2023-02-17T03:51:26.584Z,9.38
2023-02-17T03:55:09.509Z,9.35
2023-02-17T03:58:53.991Z,9.33
2023-02-17T04:02:37.016Z,9.30
2023-02-17T04:06:19.987Z,9.30
2023-02-17T04:10:05.204Z,9.35
2023-02-17T04:13:48.615Z,9.35
2023-02-17T04:17:32.648Z,9.34
2023-02-17T04:21:15.355Z,9.41
2023-02-17T04:24:58.033Z,9.45
2023-02-17T04:28:42.247Z,9.48
2023-02-17T04:32:24.904Z,9.48
2023-02-17T04:36:12.200Z,9.55
2023-02-17T04:39:54.832Z,9.59
2023-02-17T04:43:37.600Z,9.68
2023-02-17T04:47:20.290Z,9.67
2023-02-17T04:51:03.054Z,9.72
2023-02-17T04:54:47.204Z,9.70
2023-02-17T04:58:30.632Z,9.77
2023-02-17T05:02:13.506Z,9.68
2023-02-17T05:05:56.361Z,9.78
2023-02-17T05:09:39.055Z,9.71
2023-02-17T05:13:23.236Z,9.68
2023-02-17T05:17:08.485Z,9.75
2023-02-17T05:20:51.202Z,9.73
2023-02-17T05:24:34.126Z,9.66
2023-02-17T05:28:16.881Z,9.70
2023-02-17T05:32:00.962Z,9.72
2023-02-17T05:35:43.714Z,9.74
2023-02-17T05:39:26.515Z,9.69
2023-02-17T05:43:09.139Z,9.72
2023-02-17T05:46:51.973Z,9.75
2023-02-17T05:50:36.066Z,9.74
2023-02-17T05:54:18.746Z,9.73
2023-02-17T05:58:01.477Z,9.80
2023-02-17T06:01:44.245Z,9.77
2023-02-17T06:05:26.972Z,9.73
2023-02-17T06:09:11.089Z,9.72
2023-02-17T06:12:53.930Z,9.70
2023-02-17T06:16:36.575Z,9.79
2023-02-17T06:20:19.559Z,9.83
2023-02-17T06:24:02.514Z,9.86
2023-02-17T06:27:46.590Z,9.89
2023-02-17T06:31:30.001Z,9.80
2023-02-17T06:35:14.439Z,9.79
2023-02-17T06:38:58.609Z,9.81
2023-02-17T06:42:41.439Z,9.73
2023-02-17T06:46:25.457Z,9.70
2023-02-17T06:50:09.539Z,9.69
2023-02-17T06:53:52.448Z,9.74
2023-02-17T06:57:35.164Z,9.82
2023-02-17T07:01:19.906Z,9.80
2023-02-17T07:05:03.943Z,9.91
2023-02-17T07:08:46.735Z,9.98
2023-02-17T07:12:29.624Z,10.03
2023-02-17T07:16:13.836Z,10.10
2023-02-17T07:19:56.526Z,10.19
2023-02-17T07:23:40.575Z,10.24
2023-02-17T07:27:23.223Z,10.33
2023-02-17T07:31:07.608Z,10.37
2023-02-17T07:34:50.397Z,10.52
2023-02-17T07:38:33.538Z,10.59
2023-02-17T07:42:17.785Z,10.66
2023-02-17T07:46:00.543Z,10.75
2023-02-17T07:49:43.229Z,10.76
2023-02-17T07:53:25.943Z,10.72
2023-02-17T07:57:08.707Z,10.71
2023-02-17T08:00:52.781Z,10.83
2023-02-17T08:04:35.499Z,10.89
2023-02-17T08:08:36.331Z,10.89
2023-02-17T08:12:38.241Z,10.83
2023-02-17T08:16:22.406Z,10.94
2023-02-17T08:20:08.996Z,10.91
2023-02-17T08:23:52.175Z,10.90
2023-02-17T08:27:34.916Z,10.92
2023-02-17T08:31:18.604Z,10.99
2023-02-17T08:35:02.990Z,11.04
2023-02-17T08:38:50.267Z,11.13
2023-02-17T08:42:34.933Z,11.14
2023-02-17T08:46:18.957Z,11.13
2023-02-17T08:50:04.258Z,11.21
2023-02-17T08:53:47.388Z,11.16
2023-02-17T08:57:30.093Z,11.21
2023-02-17T09:01:13.237Z,11.28
2023-02-17T09:04:56.161Z,11.21
2023-02-17T09:08:41.055Z,11.19
2023-02-17T09:12:23.818Z,11.17
2023-02-17T09:16:07.301Z,11.15
2023-02-17T09:19:50.275Z,11.02
2023-02-17T09:23:33.024Z,10.86
2023-02-17T09:27:17.138Z,10.83
2023-02-17T09:31:00.153Z,10.86
2023-02-17T09:34:49.529Z,10.97
2023-02-17T09:38:32.304Z,11.02
2023-02-17T09:42:20.364Z,11.06
2023-02-17T09:46:09.551Z,11.02
2023-02-17T09:49:54.728Z,11.04
2023-02-17T09:53:41.405Z,11.06
2023-02-17T09:57:28.554Z,11.08
2023-02-17T10:01:19.348Z,11.17
2023-02-17T10:05:05.109Z,11.33
2023-02-17T10:08:50.639Z,11.43
2023-02-17T10:12:38.603Z,11.48
2023-02-17T10:16:24.085Z,11.53
2023-02-17T10:20:11.168Z,11.56
2023-02-17T10:23:54.012Z,11.55
2023-02-17T10:27:43.187Z,11.62
2023-02-17T10:31:36.324Z,11.61
2023-02-17T10:35:24.416Z,11.72
2023-02-17T10:39:17.708Z,11.86
2023-02-17T10:43:07.327Z,12.12
2023-02-17T10:46:51.194Z,12.17
2023-02-17T10:50:34.098Z,12.21
2023-02-17T10:54:24.279Z,12.10
2023-02-17T10:58:14.780Z,12.27
2023-02-17T11:02:00.238Z,12.56
2023-02-17T11:05:42.960Z,12.64
2023-02-17T11:09:28.811Z,12.76
2023-02-17T11:13:31.224Z,12.93
2023-02-17T11:17:25.429Z,12.93
2023-02-17T11:21:11.301Z,12.99
2023-02-17T11:24:59.020Z,13.06
2023-02-17T11:28:43.091Z,13.03
2023-02-17T11:32:31.755Z,13.01
2023-02-17T11:36:24.183Z,13.06
2023-02-17T11:40:20.943Z,13.09
2023-02-17T11:44:06.060Z,13.26
2023-02-17T11:47:57.166Z,13.18
2023-02-17T11:51:50.246Z,13.26
2023-02-17T11:55:37.542Z,13.17
2023-02-17T11:59:34.936Z,13.21
2023-02-17T12:03:39.794Z,13.23
2023-02-17T12:07:46.639Z,13.20
2023-02-17T12:11:35.423Z,13.15
2023-02-17T12:15:30.394Z,13.22
2023-02-17T12:19:25.994Z,13.49
2023-02-17T12:23:26.687Z,13.59
2023-02-17T12:27:15.517Z,13.59
2023-02-17T12:31:05.113Z,13.46
2023-02-17T12:34:52.972Z,13.29
2023-02-17T12:38:38.352Z,13.35
2023-02-17T12:42:24.133Z,13.21
2023-02-17T12:46:11.654Z,13.04
2023-02-17T12:49:58.300Z,12.93
2023-02-17T12:53:45.208Z,12.94
2023-02-17T12:57:35.128Z,12.82
2023-02-17T13:01:21.807Z,12.84
2023-02-17T13:05:07.910Z,12.98
2023-02-17T13:08:54.575Z,13.12
2023-02-17T13:12:41.478Z,13.03
2023-02-17T13:16:25.658Z,12.88
2023-02-17T13:24:35.493Z,12.88
2023-02-17T13:28:21.979Z,12.77
2023-02-17T13:32:08.001Z,12.77
2023-02-17T13:35:51.042Z,12.80
2023-02-17T13:39:36.584Z,12.80
2023-02-17T13:43:24.017Z,12.79
2023-02-17T13:47:15.003Z,12.90
2023-02-17T13:50:58.727Z,12.87
2023-02-17T13:54:41.892Z,12.77
2023-02-17T13:58:27.952Z,12.75
2023-02-17T14:02:35.073Z,12.71
2023-02-17T14:06:24.668Z,12.64
2023-02-17T14:10:19.184Z,12.66
2023-02-17T14:14:02.074Z,12.65
2023-02-17T14:17:46.118Z,12.63
2023-02-17T14:21:28.808Z,12.63
2023-02-17T14:25:13.859Z,12.54
2023-02-17T14:28:58.578Z,12.51
2023-02-17T14:32:41.749Z,12.53
2023-02-17T14:36:35.089Z,12.52
2023-02-17T14:40:20.766Z,12.51
2023-02-17T14:44:03.463Z,12.56
2023-02-17T14:47:46.915Z,12.59
2023-02-17T14:51:34.984Z,12.57
2023-02-17T14:55:26.888Z,12.60
2023-02-17T14:59:11.080Z,12.59
2023-02-17T15:02:53.782Z,12.49
2023-02-17T15:06:40.766Z,12.52
2023-02-17T15:10:27.197Z,12.46
2023-02-17T15:14:14.202Z,12.48
2023-02-17T15:17:56.864Z,12.45
2023-02-17T15:21:41.913Z,12.39
2023-02-17T15:25:25.257Z,12.39
2023-02-17T15:29:09.914Z,12.42
2023-02-17T15:32:52.610Z,12.46
2023-02-17T15:36:35.282Z,12.37
2023-02-17T15:40:22.182Z,12.37
2023-02-17T15:44:07.489Z,12.41
2023-02-17T15:47:51.996Z,12.31
2023-02-17T15:51:34.690Z,12.24
2023-02-17T15:55:20.356Z,12.19
2023-02-17T15:59:08.156Z,12.16
2023-02-17T16:02:51.089Z,12.16
2023-02-17T16:06:34.045Z,12.12
2023-02-17T16:10:20.162Z,12.09
2023-02-17T16:14:03.199Z,12.08
2023-02-17T16:17:47.598Z,12.08
2023-02-17T16:21:30.249Z,12.11
2023-02-17T16:25:14.592Z,12.08
2023-02-17T16:28:59.815Z,12.07
2023-02-17T16:32:43.044Z,12.02
2023-02-17T16:36:27.540Z,11.94
2023-02-17T16:40:20.875Z,11.83
2023-02-17T16:44:06.769Z,11.75
2023-02-17T16:47:52.051Z,11.69
2023-02-17T16:51:34.750Z,11.64
2023-02-17T16:55:18.453Z,11.59
2023-02-17T16:59:01.098Z,11.45
2023-02-17T17:02:45.871Z,11.43
2023-02-17T17:06:30.307Z,11.44
2023-02-17T17:10:17.222Z,11.35
2023-02-17T17:14:00.296Z,11.27
2023-02-17T17:17:46.338Z,11.23
2023-02-17T17:21:29.374Z,11.18
2023-02-17T17:25:12.017Z,11.12
2023-02-17T17:28:55.288Z,11.16
2023-02-17T17:32:37.977Z,11.07
2023-02-17T17:36:28.272Z,11.06
2023-02-17T17:40:16.673Z,11.04
2023-02-17T17:43:59.388Z,11.03
2023-02-17T17:47:45.151Z,11.03
2023-02-17T17:51:30.387Z,11.02
2023-02-17T17:55:13.733Z,11.00
2023-02-17T17:58:57.239Z,11.05
2023-02-17T18:02:39.946Z,11.00
2023-02-17T18:06:25.892Z,10.94
2023-02-17T18:10:12.346Z,10.99
2023-02-17T18:13:58.195Z,11.47
2023-02-17T18:17:42.638Z,11.48
2023-02-17T18:21:25.525Z,11.41
2023-02-17T18:25:10.232Z,11.38
2023-02-17T18:28:52.842Z,11.30
2023-02-17T18:32:35.568Z,11.22
2023-02-17T18:36:21.214Z,11.08
2023-02-17T18:40:05.521Z,11.00
2023-02-17T18:43:49.534Z,11.00
2023-02-17T18:47:32.248Z,11.00
2023-02-17T18:51:16.710Z,11.02
2023-02-17T18:54:59.537Z,11.03
2023-02-17T18:58:42.581Z,11.03
2023-02-17T19:02:26.883Z,11.05
2023-02-17T19:06:10.574Z,11.02
2023-02-17T19:09:54.521Z,11.03
2023-02-17T19:13:37.805Z,11.07
2023-02-17T19:17:20.593Z,11.08
2023-02-17T19:21:05.317Z,11.09
2023-02-17T19:24:51.476Z,11.14
2023-02-17T19:28:34.537Z,11.11
2023-02-17T19:32:17.287Z,11.14
2023-02-17T19:36:00.087Z,11.20
2023-02-17T19:39:44.293Z,11.19
2023-02-17T19:43:26.977Z,11.23
2023-02-17T19:47:09.656Z,11.23
2023-02-17T19:50:52.786Z,11.23
2023-02-17T19:54:35.485Z,11.22
2023-02-17T19:58:19.571Z,11.20
2023-02-17T20:02:02.438Z,11.24
2023-02-17T20:05:53.001Z,11.25
2023-02-17T20:09:35.987Z,11.27
2023-02-17T20:13:20.084Z,11.29
2023-02-17T20:17:02.780Z,11.33
2023-02-17T20:20:53.163Z,11.33
2023-02-17T20:24:36.296Z,11.34
2023-02-17T20:28:21.643Z,11.32
2023-02-17T20:32:04.757Z,11.33
2023-02-17T20:35:47.574Z,11.29
2023-02-17T20:39:30.295Z,11.28
2023-02-17T20:43:13.194Z,11.34
2023-02-17T20:46:58.103Z,11.32
2023-02-17T20:50:41.010Z,11.23
2023-02-17T20:54:25.428Z,11.32
2023-02-17T20:58:08.203Z,11.41
2023-02-17T21:01:50.984Z,11.37
2023-02-17T21:05:35.049Z,11.32
2023-02-17T21:09:19.448Z,11.32
2023-02-17T21:13:02.310Z,11.35
2023-02-17T21:16:45.304Z,11.36
2023-02-17T21:20:28.018Z,11.45
2023-02-17T21:24:12.260Z,11.44
2023-02-17T21:27:54.971Z,11.51
2023-02-17T21:31:37.736Z,11.57
2023-02-17T21:35:20.429Z,11.57
2023-02-17T21:39:04.423Z,11.58
2023-02-17T21:43:06.121Z,11.59
2023-02-17T21:46:48.789Z,11.61
2023-02-17T21:50:31.430Z,11.61
2023-02-17T21:54:14.192Z,11.65
2023-02-17T21:57:58.194Z,11.64
2023-02-17T22:01:40.896Z,11.69
2023-02-17T22:05:23.585Z,11.66
2023-02-17T22:09:07.119Z,11.64
2023-02-17T22:12:51.523Z,11.65
2023-02-17T22:16:37.249Z,11.69
2023-02-17T22:20:20.305Z,11.65
2023-02-17T22:24:03.709Z,11.67
2023-02-17T22:27:46.471Z,11.63
2023-02-17T22:31:30.597Z,11.65
2023-02-17T22:35:15.131Z,11.64
2023-02-17T22:38:57.817Z,11.61
2023-02-17T22:42:40.536Z,11.62
2023-02-17T22:46:25.294Z,11.60
2023-02-17T22:50:07.951Z,11.53
2023-02-17T22:53:52.340Z,11.49
2023-02-17T22:57:34.989Z,11.53
2023-02-17T23:01:20.609Z,11.53
2023-02-17T23:05:03.809Z,11.49
2023-02-17T23:08:47.626Z,11.52
2023-02-17T23:12:32.107Z,11.52
2023-02-17T23:16:19.960Z,11.50
2023-02-17T23:20:02.659Z,11.52
2023-02-17T23:23:45.357Z,11.51
2023-02-17T23:27:28.094Z,11.50
2023-02-17T23:31:12.541Z,11.47
2023-02-17T23:34:55.324Z,11.49
2023-02-17T23:38:38.061Z,11.41
2023-02-17T23:42:20.762Z,11.34
2023-02-17T23:46:03.645Z,11.29
2023-02-17T23:49:47.727Z,11.27
2023-02-17T23:53:31.086Z,11.23
2023-02-17T23:57:13.718Z,11.21
