createdAt,value
2022-10-26T00:01:14.156Z,77.60
2022-10-26T00:03:42.195Z,77.40
2022-10-26T00:06:19.423Z,78.00
2022-10-26T00:08:46.754Z,78.00
2022-10-26T00:11:14.086Z,78.20
2022-10-26T00:13:41.620Z,79.10
2022-10-26T00:16:26.524Z,79.60
2022-10-26T00:18:53.456Z,80.00
2022-10-26T00:21:20.263Z,79.80
2022-10-26T00:23:47.027Z,80.80
2022-10-26T00:26:14.120Z,80.90
2022-10-26T00:28:41.353Z,81.00
2022-10-26T00:31:13.736Z,80.90
2022-10-26T00:33:40.644Z,80.30
2022-10-26T00:36:09.418Z,79.70
2022-10-26T00:38:36.649Z,79.20
2022-10-26T00:41:03.424Z,80.40
2022-10-26T00:43:30.105Z,80.40
2022-10-26T00:45:58.861Z,80.20
2022-10-26T00:48:30.881Z,79.50
2022-10-26T00:51:00.906Z,80.70
2022-10-26T00:53:28.944Z,81.00
2022-10-26T00:55:57.110Z,81.00
2022-10-26T00:58:26.152Z,82.20
2022-10-26T01:00:53.232Z,82.20
2022-10-26T01:03:20.996Z,82.00
2022-10-26T01:05:49.488Z,81.90
2022-10-26T01:08:17.116Z,82.80
2022-10-26T01:10:44.173Z,82.60
2022-10-26T01:13:12.621Z,81.90
2022-10-26T01:16:03.707Z,82.20
2022-10-26T01:18:36.521Z,82.90
2022-10-26T01:21:18.144Z,83.10
2022-10-26T01:24:09.698Z,83.20
2022-10-26T01:26:59.573Z,83.70
2022-10-26T01:29:49.764Z,83.50
2022-10-26T01:32:26.585Z,83.30
2022-10-26T01:35:06.546Z,83.10
2022-10-26T01:37:39.240Z,83.20
2022-10-26T01:40:09.173Z,83.90
2022-10-26T01:42:38.419Z,83.30
2022-10-26T01:45:08.259Z,83.40
2022-10-26T01:47:37.855Z,83.00
2022-10-26T01:50:06.261Z,83.10
2022-10-26T01:52:33.468Z,82.80
2022-10-26T01:55:24.460Z,83.60
2022-10-26T01:57:52.686Z,83.20
2022-10-26T02:00:19.602Z,83.80
2022-10-26T02:02:49.111Z,83.60
2022-10-26T02:05:35.814Z,84.30
2022-10-26T02:08:17.809Z,84.20
2022-10-26T02:10:50.225Z,84.50
2022-10-26T02:13:46.957Z,84.00
2022-10-26T02:16:13.635Z,84.50
2022-10-26T02:19:03.131Z,84.90
2022-10-26T02:21:39.585Z,84.10
2022-10-26T02:24:10.480Z,83.60
2022-10-26T02:26:40.733Z,84.00
2022-10-26T02:29:11.863Z,84.80
2022-10-26T02:31:41.270Z,86.80
2022-10-26T02:34:13.331Z,88.40
2022-10-26T02:36:45.306Z,87.90
2022-10-26T02:39:14.924Z,88.00
2022-10-26T02:41:44.158Z,87.50
2022-10-26T02:44:18.635Z,86.80
2022-10-26T02:46:45.621Z,86.00
2022-10-26T02:49:12.394Z,86.00
2022-10-26T02:54:35.052Z,84.90
2022-10-26T02:57:12.956Z,86.30
2022-10-26T02:59:43.698Z,86.80
2022-10-26T03:02:11.941Z,86.70
2022-10-26T03:04:38.742Z,86.00
2022-10-26T03:07:05.584Z,86.80
2022-10-26T03:09:32.402Z,86.50
2022-10-26T03:11:59.264Z,87.90
2022-10-26T03:14:26.045Z,89.20
2022-10-26T03:16:52.851Z,89.00
2022-10-26T03:19:19.735Z,88.80
2022-10-26T03:21:46.479Z,88.10
2022-10-26T03:24:13.252Z,87.90
2022-10-26T03:26:40.001Z,88.00
2022-10-26T03:29:06.824Z,88.10
2022-10-26T03:31:33.507Z,87.60
2022-10-26T03:34:00.371Z,86.90
2022-10-26T03:36:27.135Z,86.80
2022-10-26T03:38:53.875Z,86.50
2022-10-26T03:41:20.631Z,86.60
2022-10-26T03:43:48.415Z,86.20
2022-10-26T03:46:15.259Z,86.70
2022-10-26T03:48:42.039Z,86.50
2022-10-26T03:51:08.871Z,86.50
2022-10-26T03:53:35.580Z,86.60
2022-10-26T03:56:02.277Z,85.50
2022-10-26T03:58:28.956Z,86.30
2022-10-26T04:00:55.718Z,86.30
2022-10-26T04:03:22.518Z,86.30
2022-10-26T04:05:49.474Z,86.20
2022-10-26T04:08:16.398Z,85.60
2022-10-26T04:10:45.397Z,85.20
2022-10-26T04:13:12.515Z,84.60
2022-10-26T04:15:39.324Z,84.30
2022-10-26T04:18:06.036Z,83.90
2022-10-26T04:20:35.084Z,84.10
2022-10-26T04:23:03.888Z,84.10
2022-10-26T04:25:33.062Z,84.50
2022-10-26T04:28:02.008Z,84.50
2022-10-26T04:30:28.766Z,84.60
2022-10-26T04:32:55.465Z,85.70
2022-10-26T04:35:22.325Z,85.70
2022-10-26T04:37:49.025Z,85.90
2022-10-26T04:40:16.849Z,86.00
2022-10-26T04:42:47.789Z,86.40
2022-10-26T04:45:16.293Z,85.90
2022-10-26T04:47:43.538Z,85.80
2022-10-26T04:50:12.188Z,85.80
2022-10-26T04:52:39.434Z,86.10
2022-10-26T04:55:07.996Z,85.90
2022-10-26T04:57:35.382Z,86.70
2022-10-26T05:00:04.363Z,87.30
2022-10-26T05:02:31.128Z,87.20
2022-10-26T05:04:58.042Z,87.50
2022-10-26T05:07:24.849Z,87.60
2022-10-26T05:09:51.609Z,87.20
2022-10-26T05:12:18.371Z,88.70
2022-10-26T05:14:45.184Z,90.20
2022-10-26T05:17:11.950Z,90.70
2022-10-26T05:19:38.814Z,90.70
2022-10-26T05:22:05.675Z,91.10
2022-10-26T05:24:32.398Z,91.30
2022-10-26T05:26:59.842Z,91.20
2022-10-26T05:29:26.599Z,90.90
2022-10-26T05:31:53.366Z,91.70
2022-10-26T05:34:20.159Z,92.60
2022-10-26T05:36:47.019Z,93.10
2022-10-26T05:39:13.880Z,92.90
2022-10-26T05:41:40.621Z,93.20
2022-10-26T05:44:07.335Z,93.70
2022-10-26T05:46:34.112Z,93.80
2022-10-26T05:49:00.901Z,94.10
2022-10-26T05:51:27.671Z,93.50
2022-10-26T05:53:54.771Z,92.90
2022-10-26T05:56:37.791Z,93.10
2022-10-26T05:59:10.388Z,93.40
2022-10-26T06:02:09.131Z,93.70
2022-10-26T06:04:41.437Z,93.90
2022-10-26T06:07:12.223Z,94.10
2022-10-26T06:09:40.318Z,93.80
2022-10-26T06:12:08.560Z,93.70
2022-10-26T06:14:36.824Z,93.60
2022-10-26T06:17:09.555Z,93.80
2022-10-26T06:20:00.996Z,93.70
2022-10-26T06:22:39.319Z,93.80
2022-10-26T06:25:17.815Z,93.60
2022-10-26T06:27:50.078Z,93.50
2022-10-26T06:30:17.047Z,93.30
2022-10-26T06:32:47.381Z,93.00
2022-10-26T06:35:37.457Z,92.60
2022-10-26T06:38:12.049Z,92.20
2022-10-26T06:40:42.508Z,91.70
2022-10-26T06:43:16.986Z,91.80
2022-10-26T06:45:47.659Z,91.70
2022-10-26T06:48:20.752Z,91.70
2022-10-26T06:50:52.975Z,91.50
2022-10-26T06:53:31.037Z,91.20
2022-10-26T06:55:59.560Z,90.80
2022-10-26T06:58:30.384Z,90.70
2022-10-26T07:00:57.594Z,90.10
2022-10-26T07:03:24.373Z,90.10
2022-10-26T07:05:51.275Z,90.10
2022-10-26T07:08:18.418Z,89.60
2022-10-26T07:10:46.817Z,89.00
2022-10-26T07:13:13.613Z,89.50
2022-10-26T07:15:41.386Z,89.70
2022-10-26T07:18:08.854Z,89.20
2022-10-26T07:20:40.570Z,88.40
2022-10-26T07:23:08.582Z,88.20
2022-10-26T07:25:38.881Z,88.70
2022-10-26T07:28:10.536Z,90.00
2022-10-26T07:30:39.216Z,88.90
2022-10-26T07:33:11.848Z,87.60
2022-10-26T07:35:39.054Z,88.80
2022-10-26T07:38:06.459Z,87.70
2022-10-26T07:40:33.661Z,88.20
2022-10-26T07:43:01.112Z,88.60
2022-10-26T07:45:28.928Z,89.20
2022-10-26T07:47:56.119Z,88.60
2022-10-26T07:50:23.994Z,87.80
2022-10-26T07:52:51.091Z,86.20
2022-10-26T07:55:18.169Z,84.80
2022-10-26T07:57:44.968Z,84.30
2022-10-26T08:00:12.869Z,84.30
2022-10-26T08:02:39.617Z,82.00
2022-10-26T08:05:06.827Z,80.50
2022-10-26T08:07:33.562Z,79.90
2022-10-26T08:10:00.915Z,78.60
2022-10-26T08:12:27.676Z,79.10
2022-10-26T08:14:54.448Z,79.00
2022-10-26T08:17:21.587Z,79.60
2022-10-26T08:19:49.137Z,78.70
2022-10-26T08:22:15.948Z,77.70
2022-10-26T08:24:44.194Z,76.00
2022-10-26T08:27:10.968Z,74.60
2022-10-26T08:29:37.734Z,73.20
2022-10-26T08:32:04.754Z,72.70
2022-10-26T08:34:31.554Z,72.00
2022-10-26T08:36:58.320Z,72.00
2022-10-26T08:39:27.405Z,72.20
2022-10-26T08:42:03.462Z,71.70
2022-10-26T08:44:42.196Z,71.30
2022-10-26T08:47:20.870Z,70.60
2022-10-26T08:49:58.198Z,68.60
2022-10-26T08:52:41.860Z,66.90
2022-10-26T08:55:16.001Z,66.10
2022-10-26T08:57:43.208Z,66.00
2022-10-26T09:00:18.812Z,64.50
2022-10-26T09:02:49.293Z,65.00
2022-10-26T09:05:21.713Z,64.60
2022-10-26T09:08:07.431Z,64.80
2022-10-26T09:10:55.829Z,62.40
2022-10-26T09:13:45.475Z,61.90
2022-10-26T09:16:25.479Z,61.00
2022-10-26T09:19:14.197Z,61.00
2022-10-26T09:21:54.937Z,59.50
2022-10-26T09:24:32.339Z,58.40
2022-10-26T09:27:21.299Z,58.20
2022-10-26T09:29:49.810Z,57.90
2022-10-26T09:32:23.684Z,57.60
2022-10-26T09:34:55.118Z,57.70
2022-10-26T09:37:29.861Z,56.50
2022-10-26T09:40:12.579Z,55.90
2022-10-26T09:42:39.256Z,55.90
2022-10-26T09:45:21.214Z,56.00
2022-10-26T09:47:53.823Z,55.70
2022-10-26T09:50:34.537Z,54.90
2022-10-26T09:53:01.373Z,55.00
2022-10-26T09:55:30.472Z,54.40
2022-10-26T09:58:02.074Z,53.20
2022-10-26T10:00:29.627Z,53.30
2022-10-26T10:02:58.330Z,53.10
2022-10-26T10:06:02.675Z,52.90
2022-10-26T10:08:20.112Z,52.00
2022-10-26T10:11:05.938Z,52.10
2022-10-26T10:13:38.321Z,52.60
2022-10-26T10:16:14.230Z,52.40
2022-10-26T10:18:42.280Z,52.10
2022-10-26T10:21:10.188Z,52.30
2022-10-26T10:23:47.805Z,52.10
2022-10-26T10:26:14.681Z,52.20
2022-10-26T10:28:42.716Z,52.30
2022-10-26T10:31:20.362Z,52.40
2022-10-26T10:33:49.301Z,52.30
2022-10-26T10:36:20.072Z,52.20
2022-10-26T10:38:48.994Z,52.30
2022-10-26T10:41:17.076Z,52.20
2022-10-26T10:43:49.952Z,51.70
2022-10-26T10:46:24.206Z,51.10
2022-10-26T10:49:32.406Z,51.70
2022-10-26T10:51:59.995Z,52.20
2022-10-26T10:54:38.951Z,52.20
2022-10-26T10:57:39.633Z,52.50
2022-10-26T11:00:09.850Z,52.90
2022-10-26T11:02:54.362Z,53.20
2022-10-26T11:05:42.668Z,53.30
2022-10-26T11:08:25.989Z,53.40
2022-10-26T11:11:00.975Z,53.30
2022-10-26T11:13:36.380Z,53.40
2022-10-26T11:16:07.406Z,54.00
2022-10-26T11:18:52.012Z,54.10
2022-10-26T11:21:30.006Z,53.60
2022-10-26T11:24:23.078Z,54.00
2022-10-26T11:26:55.596Z,53.80
2022-10-26T11:29:39.884Z,53.60
2022-10-26T11:32:30.347Z,53.30
2022-10-26T11:34:59.886Z,53.50
2022-10-26T11:37:49.824Z,53.70
2022-10-26T11:40:42.795Z,53.10
2022-10-26T11:43:31.006Z,52.50
2022-10-26T11:46:09.351Z,51.70
2022-10-26T11:48:44.648Z,52.30
2022-10-26T11:51:46.807Z,51.70
2022-10-26T11:56:55.883Z,50.70
2022-10-26T11:59:29.261Z,49.40
2022-10-26T12:02:05.918Z,50.10
2022-10-26T12:04:36.482Z,50.80
2022-10-26T12:07:10.451Z,51.10
2022-10-26T12:09:41.520Z,50.60
2022-10-26T12:12:17.686Z,50.60
2022-10-26T12:15:20.147Z,50.80
2022-10-26T12:17:52.295Z,50.90
2022-10-26T12:20:37.773Z,50.30
2022-10-26T12:23:06.369Z,50.00
2022-10-26T12:25:33.086Z,50.00
2022-10-26T12:28:00.448Z,49.90
2022-10-26T12:30:30.329Z,50.00
2022-10-26T12:33:02.065Z,49.70
2022-10-26T12:35:32.520Z,49.40
2022-10-26T12:38:00.519Z,50.00
2022-10-26T12:40:33.420Z,49.70
2022-10-26T12:43:36.386Z,50.00
2022-10-26T12:46:15.133Z,50.00
2022-10-26T12:48:44.377Z,50.10
2022-10-26T12:51:23.280Z,49.70
2022-10-26T12:54:30.849Z,50.10
2022-10-26T12:57:34.766Z,50.30
2022-10-26T13:00:06.548Z,49.40
2022-10-26T13:03:10.233Z,49.40
2022-10-26T13:05:58.392Z,48.70
2022-10-26T13:08:25.631Z,48.80
2022-10-26T13:11:26.205Z,49.00
2022-10-26T13:13:55.711Z,48.30
2022-10-26T13:16:26.293Z,48.20
2022-10-26T13:18:53.178Z,48.10
2022-10-26T13:21:21.513Z,47.50
2022-10-26T13:23:54.020Z,47.30
2022-10-26T13:26:24.441Z,47.30
2022-10-26T13:29:01.845Z,47.30
2022-10-26T13:31:31.604Z,47.50
2022-10-26T13:34:20.733Z,47.80
2022-10-26T13:36:59.443Z,48.10
2022-10-26T13:39:37.438Z,48.60
2022-10-26T13:42:07.203Z,48.70
2022-10-26T13:44:52.050Z,49.00
2022-10-26T13:47:52.969Z,48.90
2022-10-26T13:50:26.541Z,48.90
2022-10-26T13:52:59.806Z,48.80
2022-10-26T13:55:52.292Z,48.90
2022-10-26T13:58:43.300Z,48.70
2022-10-26T14:01:10.319Z,48.80
2022-10-26T14:03:37.560Z,48.70
2022-10-26T14:06:14.994Z,48.90
2022-10-26T14:08:43.576Z,48.70
2022-10-26T14:11:14.937Z,48.70
2022-10-26T14:13:42.902Z,48.70
2022-10-26T14:16:13.047Z,48.70
2022-10-26T14:18:43.030Z,48.10
2022-10-26T14:21:21.394Z,48.10
2022-10-26T14:23:56.931Z,47.60
2022-10-26T14:26:28.473Z,47.60
2022-10-26T14:29:01.301Z,48.10
2022-10-26T14:31:29.993Z,48.10
2022-10-26T14:33:58.427Z,47.90
2022-10-26T14:36:35.235Z,47.80
2022-10-26T14:39:06.384Z,47.80
2022-10-26T14:41:35.841Z,47.50
2022-10-26T14:44:02.973Z,46.90
2022-10-26T14:46:35.761Z,47.40
2022-10-26T14:49:03.547Z,47.20
2022-10-26T14:51:35.232Z,47.60
2022-10-26T14:54:03.583Z,47.90
2022-10-26T14:56:36.107Z,48.00
2022-10-26T14:59:13.064Z,48.40
2022-10-26T15:02:11.903Z,48.40
2022-10-26T15:04:41.001Z,48.70
2022-10-26T15:07:09.075Z,48.80
2022-10-26T15:09:49.355Z,49.20
2022-10-26T15:12:20.618Z,49.60
2022-10-26T15:14:47.884Z,49.70
2022-10-26T15:17:23.372Z,49.60
2022-10-26T15:19:51.997Z,49.90
2022-10-26T15:22:30.929Z,50.20
2022-10-26T15:25:03.335Z,50.60
2022-10-26T15:27:30.557Z,50.90
2022-10-26T15:30:15.195Z,51.30
2022-10-26T15:32:42.057Z,51.10
2022-10-26T15:35:11.721Z,51.30
2022-10-26T15:37:39.069Z,51.30
2022-10-26T15:40:06.840Z,51.60
2022-10-26T15:42:38.183Z,51.90
2022-10-26T15:45:22.534Z,52.10
2022-10-26T15:47:52.216Z,52.20
2022-10-26T15:50:25.379Z,53.00
2022-10-26T15:53:01.003Z,52.30
2022-10-26T15:55:31.004Z,52.60
2022-10-26T15:57:57.892Z,52.80
2022-10-26T16:00:24.634Z,52.80
2022-10-26T16:02:51.439Z,53.20
2022-10-26T16:05:18.354Z,53.30
2022-10-26T16:07:47.835Z,54.70
2022-10-26T16:10:22.127Z,55.10
2022-10-26T16:12:50.479Z,55.10
2022-10-26T16:15:24.768Z,55.20
2022-10-26T16:17:52.392Z,55.00
2022-10-26T16:20:27.310Z,54.80
2022-10-26T16:22:55.165Z,55.30
2022-10-26T16:25:24.518Z,55.60
2022-10-26T16:27:52.928Z,55.90
2022-10-26T16:30:20.554Z,56.70
2022-10-26T16:32:47.757Z,57.60
2022-10-26T16:35:15.144Z,58.40
2022-10-26T16:37:42.155Z,58.50
2022-10-26T16:40:10.023Z,59.00
2022-10-26T16:42:36.785Z,59.40
2022-10-26T16:45:04.064Z,59.60
2022-10-26T16:47:35.637Z,61.30
2022-10-26T16:50:03.451Z,61.70
2022-10-26T16:52:30.332Z,61.20
2022-10-26T16:54:57.087Z,61.30
2022-10-26T16:57:23.935Z,62.60
2022-10-26T16:59:50.670Z,64.50
2022-10-26T17:02:17.609Z,66.00
2022-10-26T17:04:44.435Z,67.00
2022-10-26T17:07:11.804Z,67.10
2022-10-26T17:09:38.637Z,67.30
2022-10-26T17:12:05.723Z,67.60
2022-10-26T17:14:32.738Z,68.70
2022-10-26T17:17:00.946Z,69.10
2022-10-26T17:19:27.705Z,69.30
2022-10-26T17:21:54.395Z,69.80
2022-10-26T17:24:21.516Z,70.60
2022-10-26T17:26:48.295Z,71.20
2022-10-26T17:29:15.397Z,72.40
2022-10-26T17:31:42.166Z,73.80
2022-10-26T17:34:08.965Z,76.00
2022-10-26T17:36:35.811Z,77.30
2022-10-26T17:39:02.676Z,78.30
2022-10-26T17:41:30.110Z,79.00
2022-10-26T17:43:57.030Z,79.60
2022-10-26T17:46:25.791Z,79.60
2022-10-26T17:48:57.442Z,80.00
2022-10-26T17:51:24.738Z,80.00
2022-10-26T17:53:51.883Z,80.70
2022-10-26T17:56:23.946Z,80.90
2022-10-26T17:58:59.499Z,82.50
2022-10-26T18:01:27.297Z,83.90
2022-10-26T18:03:54.450Z,84.60
2022-10-26T18:06:22.236Z,84.70
2022-10-26T18:08:49.060Z,85.40
2022-10-26T18:11:23.876Z,85.70
2022-10-26T18:13:53.965Z,85.70
2022-10-26T18:16:22.249Z,85.90
2022-10-26T18:18:50.347Z,86.20
2022-10-26T18:21:19.432Z,86.40
2022-10-26T18:23:47.069Z,87.50
2022-10-26T18:26:19.317Z,87.50
2022-10-26T18:28:46.562Z,89.30
2022-10-26T18:31:19.640Z,89.80
2022-10-26T18:33:46.764Z,90.40
2022-10-26T18:36:18.699Z,90.50
2022-10-26T18:38:48.601Z,90.20
2022-10-26T18:41:16.923Z,90.20
2022-10-26T18:43:45.500Z,89.50
2022-10-26T18:46:20.731Z,89.80
2022-10-26T18:48:48.437Z,89.50
2022-10-26T18:51:17.460Z,89.10
2022-10-26T18:53:45.389Z,88.20
2022-10-26T18:56:17.640Z,87.60
2022-10-26T18:58:47.009Z,87.90
2022-10-26T19:01:17.958Z,88.20
2022-10-26T19:03:46.078Z,88.20
2022-10-26T19:06:22.181Z,88.20
2022-10-26T19:08:49.059Z,88.20
2022-10-26T19:11:18.499Z,87.30
2022-10-26T19:13:45.848Z,87.90
2022-10-26T19:16:21.963Z,88.60
2022-10-26T19:19:00.805Z,88.20
2022-10-26T19:21:29.495Z,88.70
2022-10-26T19:23:58.656Z,88.80
2022-10-26T19:26:33.417Z,88.90
2022-10-26T19:29:07.065Z,89.50
2022-10-26T19:31:35.814Z,90.10
2022-10-26T19:34:03.610Z,90.00
2022-10-26T19:36:30.682Z,90.90
2022-10-26T19:38:57.681Z,91.10
2022-10-26T19:41:26.877Z,90.90
2022-10-26T19:46:27.403Z,91.00
2022-10-26T19:48:56.221Z,91.10
2022-10-26T19:51:24.249Z,91.20
2022-10-26T19:53:51.190Z,91.20
2022-10-26T19:56:20.499Z,91.10
2022-10-26T19:58:48.069Z,91.20
2022-10-26T20:01:15.790Z,91.30
2022-10-26T20:03:42.946Z,91.10
2022-10-26T20:06:13.600Z,91.20
2022-10-26T20:08:42.414Z,90.90
2022-10-26T20:11:14.660Z,90.90
2022-10-26T20:13:43.766Z,90.50
2022-10-26T20:16:10.915Z,90.50
2022-10-26T20:18:41.182Z,90.50
2022-10-26T20:21:14.108Z,90.40
2022-10-26T20:23:41.243Z,90.80
2022-10-26T20:26:08.864Z,90.80
2022-10-26T20:28:35.644Z,90.80
2022-10-26T20:31:02.855Z,90.70
2022-10-26T20:33:29.580Z,91.00
2022-10-26T20:36:00.165Z,90.70
2022-10-26T20:38:27.455Z,90.90
2022-10-26T20:40:59.022Z,91.20
2022-10-26T20:43:27.083Z,91.20
2022-10-26T20:45:56.056Z,91.50
2022-10-26T20:48:23.391Z,91.80
2022-10-26T20:50:59.686Z,91.60
2022-10-26T20:53:28.660Z,91.30
2022-10-26T20:56:00.044Z,91.30
2022-10-26T20:58:44.269Z,91.20
2022-10-26T21:01:27.723Z,91.30
2022-10-26T21:03:56.623Z,91.40
2022-10-26T21:06:23.995Z,90.90
2022-10-26T21:08:52.407Z,91.00
2022-10-26T21:11:20.617Z,90.70
2022-10-26T21:13:48.807Z,91.00
2022-10-26T21:16:17.170Z,91.00
2022-10-26T21:18:44.319Z,91.00
2022-10-26T21:21:11.645Z,90.90
2022-10-26T21:23:40.436Z,91.10
2022-10-26T21:26:08.302Z,91.30
2022-10-26T21:28:45.743Z,91.50
2022-10-26T21:31:17.375Z,91.50
2022-10-26T21:33:45.925Z,91.40
2022-10-26T21:36:13.490Z,91.40
2022-10-26T21:38:42.123Z,91.20
2022-10-26T21:41:11.429Z,91.20
2022-10-26T21:43:39.663Z,91.50
2022-10-26T21:46:07.116Z,91.30
2022-10-26T21:48:35.189Z,91.30
2022-10-26T21:51:04.120Z,91.40
2022-10-26T21:53:30.873Z,91.40
2022-10-26T21:56:05.315Z,91.30
2022-10-26T21:58:32.123Z,91.30
2022-10-26T22:01:06.086Z,91.40
2022-10-26T22:03:33.038Z,91.50
2022-10-26T22:05:59.985Z,91.40
2022-10-26T22:08:27.072Z,91.00
2022-10-26T22:10:53.896Z,91.10
2022-10-26T22:13:20.681Z,90.50
2022-10-26T22:15:47.607Z,90.40
2022-10-26T22:18:14.664Z,90.50
2022-10-26T22:20:41.440Z,90.50
2022-10-26T22:23:08.945Z,90.40
2022-10-26T22:25:35.847Z,90.60
2022-10-26T22:28:02.572Z,90.60
2022-10-26T22:30:29.276Z,91.10
2022-10-26T22:32:57.007Z,91.00
2022-10-26T22:35:29.447Z,91.20
2022-10-26T22:37:57.296Z,91.30
2022-10-26T22:40:24.104Z,90.70
2022-10-26T22:42:52.360Z,91.10
2022-10-26T22:45:19.420Z,91.30
2022-10-26T22:47:46.128Z,91.00
2022-10-26T22:50:12.876Z,91.00
2022-10-26T22:52:39.656Z,90.80
2022-10-26T22:55:06.887Z,90.80
2022-10-26T22:57:33.597Z,90.80
2022-10-26T23:00:00.346Z,90.80
2022-10-26T23:02:27.157Z,90.60
2022-10-26T23:04:53.857Z,90.30
2022-10-26T23:07:20.617Z,90.10
2022-10-26T23:09:47.455Z,89.70
2022-10-26T23:12:14.217Z,89.80
2022-10-26T23:14:40.913Z,89.70
2022-10-26T23:17:07.729Z,88.70
2022-10-26T23:19:34.470Z,88.80
2022-10-26T23:22:01.215Z,89.30
2022-10-26T23:24:27.934Z,89.00
2022-10-26T23:26:54.696Z,89.50
2022-10-26T23:29:21.429Z,90.50
2022-10-26T23:31:48.187Z,90.60
2022-10-26T23:34:14.999Z,91.00
2022-10-26T23:36:41.723Z,91.40
2022-10-26T23:39:08.423Z,92.20
2022-10-26T23:41:35.267Z,92.40
2022-10-26T23:44:01.990Z,92.40
2022-10-26T23:46:28.800Z,92.70
2022-10-26T23:48:55.505Z,92.90
2022-10-26T23:51:22.631Z,93.00
2022-10-26T23:53:49.348Z,92.80
2022-10-26T23:56:16.069Z,92.50
2022-10-26T23:58:42.770Z,92.20
