createdAt,value
2019-03-03T00:02:45.864Z,4.80
2019-03-03T00:05:28.332Z,4.80
2019-03-03T00:08:18.129Z,4.80
2019-03-03T00:11:00.674Z,4.90
2019-03-03T00:13:50.476Z,4.90
2019-03-03T00:16:32.939Z,5.10
2019-03-03T00:19:22.743Z,5.20
2019-03-03T00:22:05.093Z,5.20
2019-03-03T00:28:02.453Z,5.10
2019-03-03T00:30:52.524Z,5.10
2019-03-03T00:33:33.488Z,5.30
2019-03-03T00:36:14.483Z,5.30
2019-03-03T00:42:15.586Z,5.30
2019-03-03T00:45:45.490Z,5.40
2019-03-03T00:48:35.221Z,5.50
2019-03-03T00:55:11.403Z,5.50
2019-03-03T00:58:20.805Z,5.50
2019-03-03T01:04:44.808Z,5.60
2019-03-03T01:11:08.429Z,5.80
2019-03-03T01:13:57.639Z,5.70
2019-03-03T01:16:59.271Z,5.70
2019-03-03T01:20:08.593Z,5.70
2019-03-03T01:22:53.260Z,5.80
2019-03-03T01:25:43.384Z,5.90
2019-03-03T01:28:25.762Z,6.00
2019-03-03T01:31:15.986Z,6.10
2019-03-03T01:33:58.988Z,6.10
2019-03-03T01:39:50.983Z,6.20
2019-03-03T01:46:07.538Z,6.20
2019-03-03T01:48:50.752Z,6.40
2019-03-03T01:51:40.541Z,6.30
2019-03-03T01:54:23.261Z,6.30
2019-03-03T01:57:32.297Z,6.40
2019-03-03T02:03:21.233Z,6.30
2019-03-03T02:06:07.189Z,6.30
2019-03-03T02:08:57.618Z,6.30
2019-03-03T02:11:40.325Z,6.30
2019-03-03T02:17:37.889Z,6.30
2019-03-03T02:20:28.023Z,6.30
2019-03-03T02:23:08.681Z,6.30
2019-03-03T02:25:51.293Z,6.50
2019-03-03T02:28:41.727Z,6.50
2019-03-03T02:31:27.008Z,6.60
2019-03-03T02:34:16.792Z,6.60
2019-03-03T02:36:59.788Z,6.60
2019-03-03T02:43:12.965Z,6.80
2019-03-03T02:46:02.749Z,6.70
2019-03-03T02:48:45.140Z,6.80
2019-03-03T02:51:34.896Z,6.90
2019-03-03T02:54:19.445Z,6.90
2019-03-03T02:57:09.790Z,7.00
2019-03-03T02:59:54.414Z,7.00
2019-03-03T03:03:03.594Z,7.00
2019-03-03T03:06:07.297Z,6.90
2019-03-03T03:12:23.193Z,7.00
2019-03-03T03:15:09.403Z,7.00
2019-03-03T03:18:18.304Z,7.00
2019-03-03T03:21:03.173Z,6.90
2019-03-03T03:24:12.376Z,7.00
2019-03-03T03:27:13.944Z,7.00
2019-03-03T03:33:37.170Z,6.90
2019-03-03T03:36:47.741Z,6.90
2019-03-03T03:39:50.809Z,6.90
2019-03-03T03:46:07.849Z,6.90
2019-03-03T03:49:16.741Z,7.00
2019-03-03T03:52:01.291Z,7.00
2019-03-03T04:01:41.977Z,7.00
2019-03-03T04:04:29.435Z,7.10
2019-03-03T04:07:15.003Z,7.00
2019-03-03T04:12:59.807Z,7.00
2019-03-03T04:15:46.929Z,7.00
2019-03-03T04:18:48.518Z,7.00
2019-03-03T04:21:57.375Z,6.90
2019-03-03T04:24:41.371Z,6.90
2019-03-03T04:27:50.653Z,6.90
2019-03-03T04:30:35.452Z,6.90
2019-03-03T04:40:08.882Z,7.00
2019-03-03T04:46:23.215Z,7.00
2019-03-03T04:52:55.038Z,7.10
2019-03-03T04:56:04.218Z,7.10
2019-03-03T04:58:51.359Z,7.00
2019-03-03T05:05:23.072Z,7.30
2019-03-03T05:12:03.064Z,7.40
2019-03-03T05:15:13.875Z,7.50
2019-03-03T05:18:00.530Z,7.40
2019-03-03T05:23:53.325Z,7.60
2019-03-03T05:26:43.373Z,7.70
2019-03-03T05:29:28.246Z,7.70
2019-03-03T05:32:18.105Z,7.70
2019-03-03T05:35:02.812Z,7.80
2019-03-03T05:37:45.992Z,7.80
2019-03-03T05:40:35.792Z,7.70
2019-03-03T05:43:18.189Z,7.70
2019-03-03T05:46:08.316Z,7.80
2019-03-03T05:48:52.860Z,7.80
2019-03-03T05:51:42.651Z,7.80
2019-03-03T05:54:25.566Z,7.80
2019-03-03T05:57:15.986Z,7.80
2019-03-03T05:59:56.983Z,7.80
2019-03-03T06:02:40.417Z,7.80
2019-03-03T06:05:30.475Z,7.80
2019-03-03T06:08:13.788Z,7.80
2019-03-03T06:11:03.889Z,7.90
2019-03-03T06:13:46.249Z,7.90
2019-03-03T06:16:36.307Z,8.00
2019-03-03T06:19:18.974Z,8.10
2019-03-03T06:22:09.297Z,8.10
2019-03-03T06:24:52.483Z,8.10
2019-03-03T06:27:42.627Z,8.10
2019-03-03T06:30:26.038Z,8.20
2019-03-03T06:33:16.074Z,8.20
2019-03-03T06:35:59.102Z,8.20
2019-03-03T06:38:49.160Z,8.40
2019-03-03T06:41:32.076Z,8.40
2019-03-03T06:44:22.208Z,8.50
2019-03-03T06:47:06.590Z,8.50
2019-03-03T06:49:56.362Z,8.60
2019-03-03T06:52:40.461Z,8.60
2019-03-03T06:55:30.404Z,8.50
2019-03-03T06:58:13.436Z,8.60
2019-03-03T07:01:03.222Z,8.60
2019-03-03T07:03:48.840Z,8.80
2019-03-03T07:09:40.496Z,8.80
2019-03-03T07:12:30.294Z,8.80
2019-03-03T07:15:15.857Z,8.90
2019-03-03T07:18:06.293Z,9.00
2019-03-03T07:20:49.327Z,9.10
2019-03-03T07:23:39.134Z,9.10
2019-03-03T07:26:22.246Z,9.20
2019-03-03T07:29:12.007Z,9.30
2019-03-03T07:31:55.421Z,9.30
2019-03-03T07:34:47.072Z,9.40
2019-03-03T07:37:49.119Z,9.50
2019-03-03T07:40:39.228Z,9.60
2019-03-03T07:43:21.978Z,9.60
2019-03-03T07:46:12.098Z,9.70
2019-03-03T07:48:55.460Z,9.80
2019-03-03T07:51:45.217Z,9.80
2019-03-03T07:54:28.516Z,9.90
2019-03-03T07:57:18.685Z,10.00
2019-03-03T08:00:01.913Z,10.10
2019-03-03T08:02:55.197Z,10.20
2019-03-03T08:05:37.764Z,10.20
2019-03-03T08:11:29.839Z,10.30
2019-03-03T08:14:12.132Z,10.20
2019-03-03T08:17:02.064Z,10.40
2019-03-03T08:19:45.111Z,10.50
2019-03-03T08:22:34.912Z,10.60
2019-03-03T08:25:18.811Z,10.70
2019-03-03T08:28:01.736Z,10.80
2019-03-03T08:30:51.599Z,10.90
2019-03-03T08:33:34.430Z,11.10
2019-03-03T08:36:24.338Z,11.10
2019-03-03T08:39:07.303Z,11.30
2019-03-03T08:51:39.712Z,11.60
2019-03-03T08:57:54.002Z,11.60
2019-03-03T09:01:03.793Z,11.60
2019-03-03T09:03:50.315Z,11.60
2019-03-03T09:10:26.213Z,11.50
2019-03-03T09:16:50.572Z,11.50
2019-03-03T09:19:37.757Z,11.40
2019-03-03T09:22:27.172Z,11.50
2019-03-03T09:25:36.367Z,11.50
2019-03-03T09:28:38.668Z,11.50
2019-03-03T09:31:47.609Z,11.40
2019-03-03T09:34:35.767Z,11.60
2019-03-03T09:40:55.500Z,11.50
2019-03-03T09:47:20.470Z,11.60
2019-03-03T09:50:08.256Z,11.70
2019-03-03T09:53:17.250Z,11.60
2019-03-03T09:56:20.811Z,11.70
2019-03-03T09:59:30.018Z,11.70
2019-03-03T10:02:31.847Z,11.80
2019-03-03T10:05:41.307Z,11.80
2019-03-03T10:08:43.717Z,11.80
2019-03-03T10:14:28.134Z,11.80
2019-03-03T10:21:03.223Z,11.90
2019-03-03T10:24:12.215Z,11.90
2019-03-03T10:26:58.814Z,11.90
2019-03-03T10:30:08.046Z,11.90
2019-03-03T10:33:11.607Z,11.90
2019-03-03T10:36:20.492Z,11.80
2019-03-03T10:42:44.407Z,12.00
2019-03-03T10:45:46.198Z,12.00
2019-03-03T10:51:33.255Z,12.00
2019-03-03T10:54:42.154Z,12.10
2019-03-03T10:57:46.031Z,12.00
2019-03-03T11:00:54.891Z,12.20
2019-03-03T11:09:53.405Z,12.10
2019-03-03T11:13:02.539Z,12.20
2019-03-03T11:16:05.069Z,12.10
2019-03-03T11:19:14.280Z,12.30
2019-03-03T11:22:15.716Z,12.30
2019-03-03T11:25:45.668Z,12.40
2019-03-03T11:28:47.384Z,12.50
2019-03-03T11:31:56.315Z,12.40
2019-03-03T11:38:20.683Z,12.50
2019-03-03T11:41:05.782Z,12.50
2019-03-03T11:47:22.902Z,12.50
2019-03-03T11:50:31.784Z,12.50
2019-03-03T11:53:19.500Z,12.50
2019-03-03T11:56:28.561Z,12.50
2019-03-03T11:59:16.224Z,12.50
2019-03-03T12:05:53.695Z,12.40
2019-03-03T12:12:02.374Z,12.30
2019-03-03T12:14:50.762Z,12.30
2019-03-03T12:18:12.068Z,12.40
2019-03-03T12:21:21.392Z,12.30
2019-03-03T12:30:57.394Z,12.20
2019-03-03T12:37:28.937Z,12.10
2019-03-03T12:40:37.894Z,12.10
2019-03-03T12:43:22.183Z,12.20
2019-03-03T12:49:54.010Z,12.30
2019-03-03T12:53:03.315Z,12.20
2019-03-03T12:56:07.347Z,12.20
2019-03-03T12:59:16.307Z,12.10
2019-03-03T13:02:20.372Z,12.30
2019-03-03T13:05:29.308Z,12.40
2019-03-03T13:08:31.284Z,12.40
2019-03-03T13:14:50.726Z,12.50
2019-03-03T13:21:19.913Z,12.50
2019-03-03T13:27:28.514Z,12.60
2019-03-03T13:30:15.158Z,12.50
2019-03-03T13:33:24.068Z,12.60
2019-03-03T13:36:25.474Z,12.50
2019-03-03T13:42:26.497Z,12.40
2019-03-03T13:48:18.952Z,12.50
2019-03-03T13:51:08.756Z,12.50
2019-03-03T13:54:10.986Z,12.50
2019-03-03T13:57:00.748Z,12.60
2019-03-03T13:59:45.200Z,12.50
2019-03-03T14:02:28.092Z,12.50
2019-03-03T14:08:47.294Z,12.50
2019-03-03T14:11:37.074Z,12.50
2019-03-03T14:14:19.898Z,12.40
2019-03-03T14:17:10.062Z,12.60
2019-03-03T14:19:52.932Z,12.50
2019-03-03T14:26:10.171Z,12.50
2019-03-03T14:29:00.322Z,12.50
2019-03-03T14:31:40.974Z,12.50
2019-03-03T14:34:32.869Z,12.50
2019-03-03T14:37:34.653Z,12.40
2019-03-03T14:40:24.811Z,12.30
2019-03-03T14:43:05.773Z,12.30
2019-03-03T14:45:57.985Z,12.20
2019-03-03T14:49:00.043Z,12.20
2019-03-03T14:51:49.806Z,12.30
2019-03-03T14:54:34.653Z,12.30
2019-03-03T15:00:51.864Z,12.10
2019-03-03T15:03:41.949Z,12.00
2019-03-03T15:06:31.783Z,12.00
2019-03-03T15:09:17.207Z,11.90
2019-03-03T15:12:00.247Z,11.80
2019-03-03T15:14:50.038Z,11.80
2019-03-03T15:17:32.982Z,11.80
2019-03-03T15:20:23.355Z,11.80
2019-03-03T15:23:06.246Z,11.80
2019-03-03T15:25:56.346Z,11.80
2019-03-03T15:28:39.116Z,11.70
2019-03-03T15:31:37.434Z,11.60
2019-03-03T15:34:33.652Z,11.50
2019-03-03T15:40:46.144Z,11.40
2019-03-03T15:43:36.193Z,11.30
2019-03-03T15:46:16.949Z,11.20
2019-03-03T15:49:06.751Z,11.30
2019-03-03T15:51:51.413Z,11.20
2019-03-03T15:54:41.521Z,11.20
2019-03-03T15:57:31.711Z,11.00
2019-03-03T16:00:18.696Z,11.00
2019-03-03T16:03:08.494Z,10.90
2019-03-03T16:05:51.593Z,10.90
2019-03-03T16:09:00.489Z,10.90
2019-03-03T16:11:42.752Z,10.80
2019-03-03T16:14:32.568Z,10.90
2019-03-03T16:17:13.299Z,10.90
2019-03-03T16:19:56.053Z,11.00
2019-03-03T16:22:46.137Z,10.80
2019-03-03T16:25:29.450Z,10.80
2019-03-03T16:31:46.145Z,10.70
2019-03-03T16:34:35.922Z,10.60
2019-03-03T16:37:25.709Z,10.60
2019-03-03T16:40:09.955Z,10.60
2019-03-03T16:42:52.457Z,10.60
2019-03-03T16:45:42.234Z,10.50
2019-03-03T16:48:27.390Z,10.60
2019-03-03T16:51:17.178Z,10.50
2019-03-03T16:53:58.196Z,10.50
2019-03-03T16:56:47.947Z,10.50
2019-03-03T16:59:31.274Z,10.30
2019-03-03T17:02:21.668Z,10.40
2019-03-03T17:05:06.205Z,10.40
2019-03-03T17:07:56.336Z,10.40
2019-03-03T17:10:39.461Z,10.40
2019-03-03T17:13:29.849Z,10.40
2019-03-03T17:16:13.227Z,10.40
2019-03-03T17:19:03.366Z,10.30
2019-03-03T17:21:46.483Z,10.30
2019-03-03T17:24:36.221Z,10.40
2019-03-03T17:27:21.129Z,10.30
2019-03-03T17:30:31.927Z,10.30
2019-03-03T17:33:14.393Z,10.40
2019-03-03T17:36:04.193Z,10.40
2019-03-03T17:38:48.982Z,10.50
2019-03-03T17:41:39.110Z,10.50
2019-03-03T17:44:24.795Z,10.40
2019-03-03T17:50:39.199Z,10.30
2019-03-03T17:53:22.179Z,10.40
2019-03-03T17:56:11.972Z,10.40
2019-03-03T17:58:55.146Z,10.30
2019-03-03T18:01:45.291Z,10.30
2019-03-03T18:04:28.289Z,10.20
2019-03-03T18:07:18.549Z,10.30
2019-03-03T18:10:02.919Z,10.30
2019-03-03T18:12:53.126Z,10.40
2019-03-03T18:15:35.665Z,10.40
2019-03-03T18:18:25.978Z,10.40
2019-03-03T18:21:09.397Z,10.50
2019-03-03T18:23:59.478Z,10.40
2019-03-03T18:26:42.449Z,10.40
2019-03-03T18:29:32.262Z,10.40
2019-03-03T18:32:15.640Z,10.40
2019-03-03T18:38:34.694Z,10.30
2019-03-03T18:44:26.903Z,10.50
2019-03-03T18:47:16.662Z,10.60
2019-03-03T18:49:59.366Z,10.40
2019-03-03T18:52:49.473Z,10.50
2019-03-03T18:55:33.236Z,10.50
2019-03-03T18:58:23.522Z,10.40
2019-03-03T19:01:06.364Z,10.40
2019-03-03T19:03:56.502Z,10.40
2019-03-03T19:06:41.236Z,10.40
2019-03-03T19:09:31.290Z,10.40
2019-03-03T19:12:14.583Z,10.30
2019-03-03T19:15:25.794Z,10.30
2019-03-03T19:18:06.784Z,10.30
2019-03-03T19:23:57.940Z,10.40
2019-03-03T19:26:47.871Z,10.40
2019-03-03T19:29:28.514Z,10.40
2019-03-03T19:32:18.276Z,10.40
2019-03-03T19:35:01.131Z,10.40
2019-03-03T19:37:51.279Z,10.40
2019-03-03T19:40:34.482Z,10.40
2019-03-03T19:43:24.236Z,10.40
2019-03-03T19:46:08.526Z,10.40
2019-03-03T19:48:58.582Z,10.40
2019-03-03T19:51:41.436Z,10.40
2019-03-03T19:54:31.466Z,10.40
2019-03-03T19:57:15.955Z,10.30
2019-03-03T20:03:50.013Z,10.30
2019-03-03T20:09:41.497Z,10.30
2019-03-03T20:12:31.348Z,10.20
2019-03-03T20:15:14.195Z,10.30
2019-03-03T20:21:31.717Z,10.20
2019-03-03T20:24:21.477Z,10.40
2019-03-03T20:27:06.258Z,10.40
2019-03-03T20:33:20.957Z,10.40
2019-03-03T20:36:03.370Z,10.30
2019-03-03T20:38:53.155Z,10.40
2019-03-03T20:41:35.515Z,10.40
2019-03-03T20:44:25.761Z,10.50
2019-03-03T20:47:09.720Z,10.40
2019-03-03T20:50:18.933Z,10.40
2019-03-03T20:53:01.753Z,10.30
2019-03-03T20:55:51.695Z,10.50
2019-03-03T20:58:22.026Z,10.40
2019-03-03T21:01:11.820Z,10.40
2019-03-03T21:04:03.229Z,10.40
2019-03-03T21:06:45.662Z,10.50
2019-03-03T21:09:35.870Z,10.50
2019-03-03T21:12:18.795Z,10.50
2019-03-03T21:15:29.614Z,10.50
2019-03-03T21:18:12.225Z,10.50
2019-03-03T21:21:01.990Z,10.50
2019-03-03T21:23:44.270Z,10.40
2019-03-03T21:30:01.007Z,10.40
2019-03-03T21:32:51.200Z,10.50
2019-03-03T21:35:41.422Z,10.50
2019-03-03T21:38:24.508Z,10.60
2019-03-03T21:44:23.119Z,10.40
2019-03-03T21:47:12.909Z,10.50
2019-03-03T21:49:55.944Z,10.50
2019-03-03T21:52:46.048Z,10.60
2019-03-03T21:55:29.243Z,10.60
2019-03-03T21:58:19.791Z,10.60
2019-03-03T22:01:02.403Z,10.60
2019-03-03T22:03:52.198Z,10.50
2019-03-03T22:06:35.260Z,10.40
2019-03-03T22:09:25.343Z,10.50
2019-03-03T22:12:08.523Z,10.50
2019-03-03T22:14:58.607Z,10.60
2019-03-03T22:17:41.041Z,10.50
2019-03-03T22:20:30.854Z,10.50
2019-03-03T22:23:13.705Z,10.60
2019-03-03T22:26:03.517Z,10.50
2019-03-03T22:28:46.721Z,10.50
2019-03-03T22:31:29.361Z,10.50
2019-03-03T22:34:19.118Z,10.50
2019-03-03T22:37:01.746Z,10.50
2019-03-03T22:39:51.544Z,10.30
2019-03-03T22:42:34.526Z,10.40
2019-03-03T22:48:51.115Z,10.30
2019-03-03T22:51:41.296Z,10.20
2019-03-03T22:54:31.471Z,10.10
2019-03-03T22:57:16.171Z,10.20
2019-03-03T23:00:45.913Z,10.10
2019-03-03T23:03:30.147Z,10.20
2019-03-03T23:06:41.269Z,10.20
2019-03-03T23:09:43.327Z,10.00
2019-03-03T23:12:54.418Z,10.10
2019-03-03T23:15:39.283Z,10.10
2019-03-03T23:18:50.134Z,10.10
2019-03-03T23:25:20.979Z,10.10
2019-03-03T23:28:03.968Z,10.10
2019-03-03T23:30:46.891Z,10.10
2019-03-03T23:33:36.693Z,10.20
2019-03-03T23:36:19.591Z,10.20
2019-03-03T23:39:09.351Z,10.30
2019-03-03T23:41:52.805Z,10.20
2019-03-03T23:44:42.940Z,10.20
2019-03-03T23:47:23.592Z,10.30
2019-03-03T23:50:13.559Z,10.20
2019-03-03T23:52:56.707Z,10.20
2019-03-03T23:59:14.102Z,10.20
