createdAt,value
2019-04-28T00:01:31.485Z,7.18
2019-04-28T00:04:41.516Z,7.26
2019-04-28T00:07:11.927Z,7.44
2019-04-28T00:09:42.398Z,7.43
2019-04-28T00:12:11.655Z,7.53
2019-04-28T00:14:41.898Z,7.67
2019-04-28T00:17:12.184Z,7.75
2019-04-28T00:19:41.444Z,7.72
2019-04-28T00:25:53.808Z,7.47
2019-04-28T00:28:23.362Z,7.35
2019-04-28T00:30:52.968Z,7.13
2019-04-28T00:33:22.685Z,7.16
2019-04-28T00:35:53.792Z,7.11
2019-04-28T00:38:23.073Z,7.07
2019-04-28T00:40:52.838Z,7.17
2019-04-28T00:43:23.233Z,7.23
2019-04-28T00:45:52.767Z,7.37
2019-04-28T00:48:22.243Z,7.23
2019-04-28T00:50:52.290Z,7.07
2019-04-28T00:53:23.076Z,6.81
2019-04-28T00:55:54.034Z,6.71
2019-04-28T00:58:24.017Z,6.69
2019-04-28T01:03:51.977Z,6.90
2019-04-28T01:06:22.367Z,6.97
2019-04-28T01:08:51.709Z,7.06
2019-04-28T01:11:21.758Z,7.00
2019-04-28T01:13:51.903Z,6.86
2019-04-28T01:16:27.922Z,6.99
2019-04-28T01:19:16.027Z,6.98
2019-04-28T01:22:04.213Z,7.11
2019-04-28T01:24:33.844Z,7.26
2019-04-28T01:29:40.288Z,7.37
2019-04-28T01:32:30.250Z,7.40
2019-04-28T01:35:00.706Z,7.42
2019-04-28T01:37:30.051Z,7.47
2019-04-28T01:39:59.738Z,7.44
2019-04-28T01:42:30.311Z,7.44
2019-04-28T01:45:00.652Z,7.42
2019-04-28T01:47:30.791Z,7.45
2019-04-28T01:50:02.047Z,7.47
2019-04-28T01:52:31.332Z,7.35
2019-04-28T01:55:00.635Z,7.14
2019-04-28T01:57:30.078Z,6.93
2019-04-28T02:00:00.724Z,6.93
2019-04-28T02:05:40.490Z,7.00
2019-04-28T02:08:10.290Z,6.91
2019-04-28T02:10:40.980Z,7.07
2019-04-28T02:13:11.428Z,7.02
2019-04-28T02:15:41.799Z,7.12
2019-04-28T02:18:11.376Z,6.98
2019-04-28T02:26:07.573Z,6.65
2019-04-28T02:28:40.619Z,6.79
2019-04-28T02:31:11.447Z,6.82
2019-04-28T02:33:41.101Z,6.93
2019-04-28T02:36:12.318Z,6.89
2019-04-28T02:38:41.667Z,6.91
2019-04-28T02:41:12.231Z,6.80
2019-04-28T02:43:41.854Z,6.87
2019-04-28T02:46:50.847Z,6.88
2019-04-28T02:54:45.029Z,6.50
2019-04-28T02:57:14.197Z,6.45
2019-04-28T02:59:44.733Z,6.37
2019-04-28T03:02:14.361Z,6.58
2019-04-28T03:04:43.597Z,6.46
2019-04-28T03:07:14.636Z,6.60
2019-04-28T03:09:44.069Z,6.68
2019-04-28T03:12:13.586Z,6.64
2019-04-28T03:14:44.009Z,6.73
2019-04-28T03:17:13.741Z,6.63
2019-04-28T03:22:37.632Z,6.53
2019-04-28T03:28:03.372Z,6.51
2019-04-28T03:30:53.799Z,6.53
2019-04-28T03:36:15.372Z,6.37
2019-04-28T03:38:44.031Z,6.46
2019-04-28T03:41:13.297Z,6.52
2019-04-28T03:43:42.565Z,6.67
2019-04-28T03:48:52.290Z,6.50
2019-04-28T03:51:21.957Z,6.42
2019-04-28T03:53:51.147Z,6.26
2019-04-28T03:56:21.011Z,6.19
2019-04-28T03:58:51.317Z,6.06
2019-04-28T04:01:20.971Z,6.18
2019-04-28T04:03:51.598Z,6.18
2019-04-28T04:06:22.625Z,6.21
2019-04-28T04:08:52.381Z,6.25
2019-04-28T04:11:41.150Z,6.36
2019-04-28T04:14:31.120Z,6.26
2019-04-28T04:22:31.380Z,6.22
2019-04-28T04:25:01.448Z,6.08
2019-04-28T04:27:32.418Z,6.22
2019-04-28T04:30:02.086Z,6.10
2019-04-28T04:32:33.996Z,5.99
2019-04-28T04:35:04.176Z,5.99
2019-04-28T04:37:34.123Z,6.01
2019-04-28T04:40:03.378Z,6.08
2019-04-28T04:42:51.631Z,6.13
2019-04-28T04:45:21.184Z,6.33
2019-04-28T04:47:50.483Z,6.32
2019-04-28T04:50:20.929Z,6.25
2019-04-28T04:52:50.615Z,6.25
2019-04-28T04:55:21.207Z,6.34
2019-04-28T05:01:04.327Z,6.23
2019-04-28T05:06:42.869Z,6.41
2019-04-28T05:09:12.046Z,6.37
2019-04-28T05:11:41.225Z,6.47
2019-04-28T05:14:12.120Z,6.65
2019-04-28T05:16:42.164Z,6.67
2019-04-28T05:19:11.345Z,6.72
2019-04-28T05:21:40.874Z,6.76
2019-04-28T05:24:30.376Z,6.66
2019-04-28T05:27:00.417Z,6.59
2019-04-28T05:29:30.595Z,6.67
2019-04-28T05:32:03.286Z,6.71
2019-04-28T05:34:31.842Z,6.72
2019-04-28T05:37:01.196Z,6.79
2019-04-28T05:39:30.378Z,6.62
2019-04-28T05:42:00.790Z,6.67
2019-04-28T05:44:32.018Z,6.84
2019-04-28T05:47:01.891Z,7.04
2019-04-28T05:52:43.853Z,7.17
2019-04-28T05:58:25.250Z,7.45
2019-04-28T06:01:13.375Z,7.58
2019-04-28T06:09:20.265Z,7.70
2019-04-28T06:11:49.602Z,7.76
2019-04-28T06:14:20.675Z,7.90
2019-04-28T06:16:50.689Z,7.87
2019-04-28T06:19:21.126Z,8.04
2019-04-28T06:21:50.625Z,8.15
2019-04-28T06:24:20.196Z,8.29
2019-04-28T06:26:49.380Z,8.48
2019-04-28T06:29:18.637Z,8.52
2019-04-28T06:31:47.805Z,8.54
2019-04-28T06:34:17.052Z,8.51
2019-04-28T06:36:46.316Z,8.65
2019-04-28T06:39:16.234Z,8.65
2019-04-28T06:41:46.315Z,8.51
2019-04-28T06:44:15.562Z,8.70
2019-04-28T06:46:44.748Z,8.73
2019-04-28T06:49:14.324Z,8.79
2019-04-28T06:51:43.832Z,8.62
2019-04-28T06:54:13.439Z,8.64
2019-04-28T06:56:42.939Z,8.59
2019-04-28T06:59:12.121Z,8.56
2019-04-28T07:01:41.368Z,8.58
2019-04-28T07:04:10.840Z,8.33
2019-04-28T07:06:40.443Z,8.48
2019-04-28T07:09:09.652Z,8.40
2019-04-28T07:14:13.982Z,8.76
2019-04-28T07:16:43.255Z,8.99
2019-04-28T07:19:12.783Z,9.28
2019-04-28T07:22:01.342Z,9.34
2019-04-28T07:24:30.517Z,9.25
2019-04-28T07:26:59.770Z,8.87
2019-04-28T07:29:28.944Z,8.58
2019-04-28T07:31:58.118Z,8.59
2019-04-28T07:34:27.734Z,8.76
2019-04-28T07:36:57.340Z,9.11
2019-04-28T07:42:01.089Z,9.72
2019-04-28T07:44:30.338Z,10.04
2019-04-28T07:46:59.865Z,10.31
2019-04-28T07:49:29.160Z,10.25
2019-04-28T07:52:17.265Z,9.99
2019-04-28T07:54:47.221Z,10.01
2019-04-28T07:57:16.733Z,10.74
2019-04-28T08:00:05.591Z,11.02
2019-04-28T08:02:35.093Z,10.87
2019-04-28T08:05:04.900Z,10.66
2019-04-28T08:07:34.090Z,11.03
2019-04-28T08:10:03.808Z,11.64
2019-04-28T08:12:33.317Z,11.81
2019-04-28T08:15:03.050Z,12.07
2019-04-28T08:17:32.206Z,12.16
2019-04-28T08:20:01.728Z,12.15
2019-04-28T08:22:31.332Z,12.12
2019-04-28T08:25:00.515Z,11.90
2019-04-28T08:27:29.773Z,11.54
2019-04-28T08:29:59.071Z,11.46
2019-04-28T08:32:47.623Z,11.52
2019-04-28T08:35:16.756Z,11.52
2019-04-28T08:37:46.123Z,11.44
2019-04-28T08:40:15.530Z,11.60
2019-04-28T08:42:45.207Z,11.89
2019-04-28T08:45:53.780Z,11.96
2019-04-28T08:48:23.857Z,12.00
2019-04-28T08:50:53.061Z,11.72
2019-04-28T08:53:22.633Z,11.32
2019-04-28T08:55:52.140Z,11.23
2019-04-28T08:58:21.419Z,11.04
2019-04-28T09:00:51.357Z,11.03
2019-04-28T09:03:20.542Z,10.82
2019-04-28T09:05:49.810Z,10.43
2019-04-28T09:08:18.983Z,10.83
2019-04-28T09:10:48.258Z,11.16
2019-04-28T09:13:17.450Z,11.43
2019-04-28T09:15:47.770Z,11.16
2019-04-28T09:18:17.072Z,10.97
2019-04-28T09:20:46.328Z,10.97
2019-04-28T09:23:15.500Z,11.13
2019-04-28T09:25:52.143Z,11.29
2019-04-28T09:28:21.700Z,11.28
2019-04-28T09:30:51.321Z,11.56
2019-04-28T09:33:20.500Z,11.89
2019-04-28T09:35:49.769Z,12.09
2019-04-28T09:38:19.031Z,12.03
2019-04-28T09:40:48.552Z,11.63
2019-04-28T09:46:16.445Z,10.79
2019-04-28T09:48:45.634Z,10.87
2019-04-28T09:51:15.165Z,10.83
2019-04-28T09:53:44.861Z,10.81
2019-04-28T09:56:14.357Z,11.03
2019-04-28T09:58:43.661Z,10.94
2019-04-28T10:01:13.427Z,10.95
2019-04-28T10:03:43.409Z,11.02
2019-04-28T10:06:13.095Z,11.37
2019-04-28T10:08:42.350Z,11.69
2019-04-28T10:11:11.545Z,12.06
2019-04-28T10:13:41.320Z,11.62
2019-04-28T10:16:10.497Z,11.54
2019-04-28T10:18:40.205Z,11.67
2019-04-28T10:21:09.387Z,11.86
2019-04-28T10:23:38.689Z,12.32
2019-04-28T10:28:43.094Z,12.26
2019-04-28T10:31:13.511Z,11.76
2019-04-28T10:39:30.595Z,11.80
2019-04-28T10:41:59.860Z,11.84
2019-04-28T10:47:40.208Z,12.74
2019-04-28T10:53:18.735Z,13.38
2019-04-28T10:55:47.932Z,12.77
2019-04-28T10:58:17.232Z,12.72
2019-04-28T11:00:46.378Z,12.64
2019-04-28T11:03:15.626Z,12.76
2019-04-28T11:05:45.555Z,12.89
2019-04-28T11:08:33.854Z,13.04
2019-04-28T11:13:58.604Z,13.08
2019-04-28T11:19:22.191Z,12.43
2019-04-28T11:21:51.686Z,12.28
2019-04-28T11:24:21.291Z,12.18
2019-04-28T11:27:09.404Z,12.01
2019-04-28T11:29:38.969Z,12.24
2019-04-28T11:35:21.960Z,12.32
2019-04-28T11:37:48.825Z,12.61
2019-04-28T11:40:18.182Z,12.92
2019-04-28T11:42:47.479Z,13.10
2019-04-28T11:47:51.217Z,13.23
2019-04-28T11:50:20.548Z,13.31
2019-04-28T11:52:50.092Z,13.18
2019-04-28T11:55:19.269Z,12.97
2019-04-28T12:00:42.662Z,13.10
2019-04-28T12:03:12.136Z,13.09
2019-04-28T12:08:19.948Z,13.05
2019-04-28T12:11:08.161Z,13.10
2019-04-28T12:13:56.262Z,13.16
2019-04-28T12:16:44.454Z,13.18
2019-04-28T12:19:32.838Z,13.24
2019-04-28T12:22:02.537Z,13.39
2019-04-28T12:24:32.042Z,13.43
2019-04-28T12:27:01.311Z,13.41
2019-04-28T12:29:31.491Z,13.39
2019-04-28T12:32:00.666Z,13.32
2019-04-28T12:34:29.928Z,13.43
2019-04-28T12:36:59.110Z,13.57
2019-04-28T12:39:28.559Z,13.66
2019-04-28T12:41:57.735Z,13.63
2019-04-28T12:44:27.010Z,13.35
2019-04-28T12:46:56.186Z,12.86
2019-04-28T12:49:44.379Z,12.56
2019-04-28T12:57:40.325Z,13.02
2019-04-28T13:03:24.098Z,13.18
2019-04-28T13:08:29.770Z,12.92
2019-04-28T13:10:59.028Z,12.93
2019-04-28T13:13:28.210Z,13.01
2019-04-28T13:15:58.038Z,13.13
2019-04-28T13:18:27.572Z,12.82
2019-04-28T13:20:59.084Z,12.45
2019-04-28T13:23:28.852Z,12.27
2019-04-28T13:25:58.601Z,12.13
2019-04-28T13:31:16.345Z,13.57
2019-04-28T13:33:55.832Z,15.03
2019-04-28T13:36:16.853Z,15.29
2019-04-28T13:38:46.493Z,14.94
2019-04-28T13:41:16.072Z,13.81
2019-04-28T13:43:45.369Z,13.42
2019-04-28T13:46:14.540Z,13.45
2019-04-28T13:48:43.809Z,13.65
2019-04-28T13:51:12.970Z,13.85
2019-04-28T13:53:42.572Z,14.03
2019-04-28T13:59:18.910Z,14.02
2019-04-28T14:09:59.836Z,13.86
2019-04-28T14:12:29.069Z,13.76
2019-04-28T14:14:58.362Z,13.63
2019-04-28T14:17:27.539Z,13.78
2019-04-28T14:19:57.176Z,13.44
2019-04-28T14:22:26.309Z,13.12
2019-04-28T14:24:55.565Z,12.82
2019-04-28T14:27:25.182Z,12.71
2019-04-28T14:29:54.449Z,12.57
2019-04-28T14:32:23.668Z,12.29
2019-04-28T14:34:52.901Z,12.37
2019-04-28T14:37:22.155Z,12.53
2019-04-28T14:39:51.426Z,12.73
2019-04-28T14:42:21.401Z,12.40
2019-04-28T14:44:50.639Z,12.18
2019-04-28T14:47:19.899Z,11.99
2019-04-28T14:49:49.071Z,12.03
2019-04-28T14:52:18.340Z,11.95
2019-04-28T14:54:47.917Z,11.88
2019-04-28T14:57:17.503Z,11.84
2019-04-28T14:59:46.805Z,11.79
2019-04-28T15:02:35.097Z,11.84
2019-04-28T15:08:31.882Z,11.83
2019-04-28T15:11:20.786Z,11.62
2019-04-28T15:13:50.390Z,11.64
2019-04-28T15:16:19.567Z,11.76
2019-04-28T15:18:49.296Z,11.85
2019-04-28T15:21:18.532Z,11.77
2019-04-28T15:23:47.754Z,11.57
2019-04-28T15:26:16.937Z,11.35
2019-04-28T15:28:46.489Z,11.38
2019-04-28T15:31:15.668Z,11.49
2019-04-28T15:33:45.397Z,11.74
2019-04-28T15:42:00.812Z,11.63
2019-04-28T15:44:30.074Z,11.35
2019-04-28T15:46:59.266Z,11.43
2019-04-28T15:49:28.576Z,11.54
2019-04-28T15:51:57.835Z,11.77
2019-04-28T15:54:27.558Z,11.93
2019-04-28T15:56:57.144Z,11.65
2019-04-28T15:59:26.742Z,11.38
2019-04-28T16:01:55.915Z,11.40
2019-04-28T16:04:25.205Z,11.50
2019-04-28T16:06:54.407Z,11.56
2019-04-28T16:09:24.038Z,11.68
2019-04-28T16:11:53.548Z,11.81
2019-04-28T16:14:22.821Z,11.94
2019-04-28T16:16:52.098Z,11.89
2019-04-28T16:19:21.956Z,12.10
2019-04-28T16:21:51.277Z,12.19
2019-04-28T16:24:20.886Z,12.13
2019-04-28T16:29:25.213Z,12.04
2019-04-28T16:31:55.513Z,11.94
2019-04-28T16:34:25.438Z,11.69
2019-04-28T16:36:55.054Z,11.76
2019-04-28T16:39:24.305Z,11.88
2019-04-28T16:42:33.462Z,12.03
2019-04-28T16:45:03.289Z,11.81
2019-04-28T16:47:32.552Z,11.41
2019-04-28T16:50:02.089Z,11.12
2019-04-28T16:52:31.706Z,11.11
2019-04-28T16:55:19.817Z,11.09
2019-04-28T16:58:08.014Z,11.27
2019-04-28T17:00:56.134Z,11.37
2019-04-28T17:06:01.677Z,11.45
2019-04-28T17:08:30.941Z,11.57
2019-04-28T17:11:00.483Z,11.66
2019-04-28T17:13:29.741Z,11.79
2019-04-28T17:15:59.290Z,11.82
2019-04-28T17:18:28.909Z,11.90
2019-04-28T17:20:58.495Z,11.92
2019-04-28T17:23:27.755Z,11.87
2019-04-28T17:25:57.077Z,11.60
2019-04-28T17:28:26.348Z,11.37
2019-04-28T17:30:55.649Z,11.30
2019-04-28T17:33:25.003Z,11.18
2019-04-28T17:35:54.268Z,11.01
2019-04-28T17:38:23.619Z,10.86
2019-04-28T17:40:52.815Z,10.63
2019-04-28T17:43:22.355Z,10.47
2019-04-28T17:45:51.919Z,10.14
2019-04-28T17:48:40.775Z,9.96
2019-04-28T17:53:59.882Z,9.69
2019-04-28T17:56:29.872Z,9.49
2019-04-28T17:58:59.077Z,9.59
2019-04-28T18:01:47.299Z,9.56
2019-04-28T18:04:35.520Z,9.47
2019-04-28T18:09:59.237Z,9.21
2019-04-28T18:12:28.954Z,9.14
2019-04-28T18:17:59.125Z,9.04
2019-04-28T18:20:28.483Z,8.99
2019-04-28T18:22:57.682Z,9.03
2019-04-28T18:25:26.868Z,9.03
2019-04-28T18:27:56.178Z,8.92
2019-04-28T18:33:34.711Z,9.02
2019-04-28T18:41:47.881Z,8.82
2019-04-28T18:47:10.040Z,8.87
2019-04-28T18:49:39.234Z,8.92
2019-04-28T18:52:08.496Z,8.92
2019-04-28T18:54:38.039Z,8.82
2019-04-28T18:57:07.310Z,8.87
2019-04-28T18:59:36.505Z,8.96
2019-04-28T19:05:02.275Z,8.92
2019-04-28T19:10:49.526Z,8.62
2019-04-28T19:13:22.197Z,8.52
2019-04-28T19:21:15.550Z,8.63
2019-04-28T19:23:44.757Z,8.65
2019-04-28T19:26:14.043Z,8.65
2019-04-28T19:28:43.544Z,8.83
2019-04-28T19:31:13.508Z,8.63
2019-04-28T19:33:43.019Z,8.68
2019-04-28T19:36:12.283Z,8.80
2019-04-28T19:38:41.569Z,9.01
2019-04-28T19:41:11.159Z,9.19
2019-04-28T19:43:40.724Z,9.19
2019-04-28T19:48:47.723Z,9.19
2019-04-28T19:53:54.364Z,9.09
2019-04-28T19:56:42.544Z,9.18
2019-04-28T20:02:05.743Z,9.28
2019-04-28T20:04:35.231Z,9.24
2019-04-28T20:07:04.523Z,9.20
2019-04-28T20:09:33.719Z,9.13
2019-04-28T20:12:02.943Z,8.94
2019-04-28T20:14:32.235Z,8.90
2019-04-28T20:17:01.737Z,8.99
2019-04-28T20:19:31.303Z,9.07
2019-04-28T20:22:00.480Z,9.08
2019-04-28T20:24:29.810Z,8.99
2019-04-28T20:26:59.006Z,9.00
2019-04-28T20:29:28.259Z,9.03
2019-04-28T20:31:57.448Z,8.89
2019-04-28T20:34:27.965Z,8.71
2019-04-28T20:37:16.225Z,8.44
2019-04-28T20:42:45.482Z,8.37
2019-04-28T20:47:54.573Z,8.55
2019-04-28T20:50:24.117Z,8.53
2019-04-28T20:52:53.680Z,8.43
2019-04-28T20:55:22.866Z,8.59
2019-04-28T20:57:52.485Z,8.54
2019-04-28T21:00:21.656Z,8.58
2019-04-28T21:02:51.183Z,8.75
2019-04-28T21:05:20.791Z,8.81
2019-04-28T21:07:49.966Z,8.78
2019-04-28T21:10:19.359Z,8.50
2019-04-28T21:12:48.819Z,8.19
2019-04-28T21:15:18.492Z,8.08
2019-04-28T21:17:48.114Z,8.15
2019-04-28T21:20:17.381Z,8.20
2019-04-28T21:22:46.568Z,8.30
2019-04-28T21:25:16.216Z,8.10
2019-04-28T21:27:45.397Z,7.91
2019-04-28T21:30:14.748Z,8.02
2019-04-28T21:32:43.927Z,8.20
2019-04-28T21:35:13.306Z,8.23
2019-04-28T21:37:42.505Z,8.07
2019-04-28T21:40:51.258Z,8.03
2019-04-28T21:43:39.683Z,8.05
2019-04-28T21:46:28.133Z,8.12
2019-04-28T21:49:01.004Z,8.14
2019-04-28T21:51:30.933Z,8.15
2019-04-28T21:54:00.185Z,8.20
2019-04-28T21:56:29.724Z,8.18
2019-04-28T21:58:59.449Z,8.37
2019-04-28T22:01:28.641Z,8.43
2019-04-28T22:03:57.824Z,8.42
2019-04-28T22:06:27.079Z,8.45
2019-04-28T22:08:56.263Z,8.51
2019-04-28T22:11:25.513Z,8.46
2019-04-28T22:13:54.688Z,8.57
2019-04-28T22:16:23.947Z,8.48
2019-04-28T22:18:53.126Z,8.47
2019-04-28T22:21:22.380Z,8.44
2019-04-28T22:24:10.833Z,8.43
2019-04-28T22:26:58.939Z,8.46
2019-04-28T22:29:28.540Z,8.50
2019-04-28T22:31:57.717Z,8.48
2019-04-28T22:34:26.987Z,8.32
2019-04-28T22:36:56.167Z,8.44
2019-04-28T22:39:25.731Z,8.51
2019-04-28T22:41:54.985Z,8.43
2019-04-28T22:44:24.169Z,8.46
2019-04-28T22:46:53.422Z,8.53
2019-04-28T22:49:22.588Z,8.44
2019-04-28T22:51:51.834Z,8.38
2019-04-28T22:54:39.936Z,8.46
2019-04-28T22:57:28.149Z,8.40
2019-04-28T23:02:47.284Z,8.44
2019-04-28T23:05:16.790Z,8.40
2019-04-28T23:07:46.391Z,8.36
2019-04-28T23:10:15.565Z,8.36
2019-04-28T23:12:45.096Z,8.45
2019-04-28T23:15:14.273Z,8.60
2019-04-28T23:17:43.901Z,8.46
2019-04-28T23:20:52.485Z,8.49
2019-04-28T23:23:22.023Z,8.38
2019-04-28T23:25:51.229Z,8.44
2019-04-28T23:28:20.491Z,8.40
2019-04-28T23:30:50.034Z,8.43
2019-04-28T23:33:19.638Z,8.24
2019-04-28T23:35:48.814Z,8.07
2019-04-28T23:38:18.140Z,8.08
2019-04-28T23:41:06.250Z,8.12
2019-04-28T23:43:35.863Z,8.18
2019-04-28T23:46:05.394Z,8.26
2019-04-28T23:48:34.653Z,8.33
2019-04-28T23:56:40.273Z,8.26
2019-04-28T23:59:09.536Z,8.32
