createdAt,value
2023-04-16T00:01:35.079Z,14.70
2023-04-16T00:04:01.872Z,11.02
2023-04-16T00:06:28.784Z,14.77
2023-04-16T00:08:55.452Z,8.13
2023-04-16T00:11:22.431Z,8.85
2023-04-16T00:13:49.105Z,7.97
2023-04-16T00:16:16.092Z,14.13
2023-04-16T00:18:42.816Z,14.07
2023-04-16T00:21:09.545Z,10.45
2023-04-16T00:23:36.291Z,10.82
2023-04-16T00:26:06.237Z,7.47
2023-04-16T00:28:32.889Z,7.97
2023-04-16T00:31:01.738Z,7.40
2023-04-16T00:33:30.089Z,6.82
2023-04-16T00:35:56.791Z,6.38
2023-04-16T00:38:23.475Z,7.63
2023-04-16T00:40:50.581Z,8.63
2023-04-16T00:43:22.958Z,9.70
2023-04-16T00:45:50.322Z,5.53
2023-04-16T00:48:17.570Z,6.25
2023-04-16T00:50:44.295Z,5.13
2023-04-16T00:53:11.196Z,5.05
2023-04-16T00:55:38.485Z,8.57
2023-04-16T00:58:05.264Z,7.20
2023-04-16T01:00:32.038Z,5.45
2023-04-16T01:03:00.393Z,6.30
2023-04-16T01:05:27.178Z,5.05
2023-04-16T01:07:53.871Z,8.23
2023-04-16T01:10:20.603Z,10.07
2023-04-16T01:12:47.256Z,9.40
2023-04-16T01:15:13.963Z,10.32
2023-04-16T01:17:40.730Z,7.22
2023-04-16T01:20:07.654Z,7.38
2023-04-16T01:22:34.381Z,7.68
2023-04-16T01:25:01.090Z,8.80
2023-04-16T01:27:27.808Z,8.23
2023-04-16T01:29:56.234Z,9.23
2023-04-16T01:32:22.958Z,7.53
2023-04-16T01:34:49.653Z,7.53
2023-04-16T01:37:17.683Z,7.13
2023-04-16T01:39:44.402Z,6.18
2023-04-16T01:42:11.421Z,8.75
2023-04-16T01:44:38.260Z,6.72
2023-04-16T01:47:05.050Z,5.65
2023-04-16T01:49:31.850Z,5.65
2023-04-16T01:51:58.620Z,6.18
2023-04-16T01:54:26.074Z,11.73
2023-04-16T01:56:52.708Z,8.43
2023-04-16T01:59:19.385Z,6.55
2023-04-16T02:01:46.325Z,5.20
2023-04-16T02:04:13.077Z,5.55
2023-04-16T02:06:39.945Z,2.97
2023-04-16T02:09:06.786Z,5.90
2023-04-16T02:11:33.511Z,3.95
2023-04-16T02:14:00.405Z,3.90
2023-04-16T02:16:27.164Z,4.25
2023-04-16T02:18:53.848Z,4.45
2023-04-16T02:21:20.602Z,4.53
2023-04-16T02:23:51.478Z,5.90
2023-04-16T02:26:18.220Z,4.95
2023-04-16T02:28:44.961Z,5.28
2023-04-16T02:31:11.748Z,3.35
2023-04-16T02:33:38.455Z,4.40
2023-04-16T02:36:05.489Z,3.35
2023-04-16T02:38:32.266Z,6.65
2023-04-16T02:40:59.381Z,5.32
2023-04-16T02:43:26.106Z,3.58
2023-04-16T02:45:52.879Z,7.22
2023-04-16T02:48:19.646Z,2.70
2023-04-16T02:50:46.348Z,2.67
2023-04-16T02:53:13.031Z,2.85
2023-04-16T02:55:39.717Z,2.63
2023-04-16T02:58:06.435Z,4.10
2023-04-16T03:00:33.161Z,3.58
2023-04-16T03:02:59.875Z,6.43
2023-04-16T03:05:26.614Z,2.22
2023-04-16T03:07:56.650Z,4.50
2023-04-16T03:10:24.121Z,8.98
2023-04-16T03:12:50.907Z,4.32
2023-04-16T03:15:17.781Z,2.95
2023-04-16T03:17:44.626Z,4.13
2023-04-16T03:20:11.684Z,4.03
2023-04-16T03:22:41.219Z,6.55
2023-04-16T03:25:08.479Z,4.65
2023-04-16T03:27:35.680Z,4.50
2023-04-16T03:30:03.294Z,4.88
2023-04-16T03:32:30.342Z,4.88
2023-04-16T03:34:57.052Z,5.72
2023-04-16T03:37:23.779Z,10.10
2023-04-16T03:39:50.534Z,4.95
2023-04-16T03:42:17.257Z,4.93
2023-04-16T03:44:44.069Z,4.53
2023-04-16T03:47:10.785Z,5.80
2023-04-16T03:49:37.432Z,3.08
2023-04-16T03:52:04.238Z,5.55
2023-04-16T03:54:30.918Z,4.55
2023-04-16T03:56:57.596Z,6.47
2023-04-16T03:59:24.300Z,5.00
2023-04-16T04:01:51.162Z,2.92
2023-04-16T04:04:18.195Z,6.00
2023-04-16T04:06:46.456Z,5.20
2023-04-16T04:09:13.811Z,4.28
2023-04-16T04:11:40.479Z,10.00
2023-04-16T04:14:07.165Z,4.28
2023-04-16T04:16:34.022Z,19.88
2023-04-16T04:19:00.898Z,7.20
2023-04-16T04:21:28.988Z,10.80
2023-04-16T04:23:56.191Z,8.18
2023-04-16T04:26:23.028Z,5.00
2023-04-16T04:28:49.777Z,6.45
2023-04-16T04:31:16.532Z,10.23
2023-04-16T04:33:43.233Z,7.90
2023-04-16T04:36:09.897Z,5.90
2023-04-16T04:38:36.550Z,8.60
2023-04-16T04:41:03.277Z,8.98
2023-04-16T04:43:29.994Z,5.43
2023-04-16T04:45:56.729Z,7.65
2023-04-16T04:48:26.534Z,4.78
2023-04-16T04:50:53.875Z,8.80
2023-04-16T04:53:20.688Z,4.25
2023-04-16T04:55:50.839Z,6.13
2023-04-16T04:58:18.892Z,6.95
2023-04-16T05:00:45.846Z,5.30
2023-04-16T05:03:12.719Z,6.28
2023-04-16T05:05:40.576Z,7.03
2023-04-16T05:08:07.544Z,10.98
2023-04-16T05:10:34.300Z,6.28
2023-04-16T05:13:01.211Z,11.57
2023-04-16T05:15:27.930Z,8.40
2023-04-16T05:17:56.188Z,9.85
2023-04-16T05:20:26.198Z,6.85
2023-04-16T05:22:52.965Z,17.65
2023-04-16T05:25:19.751Z,8.32
2023-04-16T05:27:46.461Z,9.93
2023-04-16T05:30:13.163Z,9.15
2023-04-16T05:32:41.029Z,11.77
2023-04-16T05:35:08.132Z,11.48
2023-04-16T05:37:34.780Z,8.75
2023-04-16T05:40:01.449Z,9.88
2023-04-16T05:42:28.348Z,10.32
2023-04-16T05:44:55.016Z,14.93
2023-04-16T05:47:21.893Z,14.60
2023-04-16T05:49:48.570Z,11.13
2023-04-16T05:52:15.374Z,12.52
2023-04-16T05:54:42.053Z,11.02
2023-04-16T05:57:08.916Z,12.07
2023-04-16T05:59:35.565Z,10.55
2023-04-16T06:02:02.350Z,14.68
2023-04-16T06:04:30.982Z,13.93
2023-04-16T06:06:57.643Z,10.85
2023-04-16T06:09:24.804Z,12.30
2023-04-16T06:11:51.484Z,8.70
2023-04-16T06:14:18.299Z,13.40
2023-04-16T06:16:45.000Z,8.93
2023-04-16T06:19:11.865Z,8.48
2023-04-16T06:21:38.679Z,13.98
2023-04-16T06:24:05.688Z,13.20
2023-04-16T06:26:32.444Z,8.10
2023-04-16T06:28:59.113Z,10.18
2023-04-16T06:31:26.296Z,7.22
2023-04-16T06:33:52.978Z,12.65
2023-04-16T06:36:19.655Z,7.95
2023-04-16T06:38:46.529Z,7.35
2023-04-16T06:41:14.576Z,7.60
2023-04-16T06:43:41.523Z,7.40
2023-04-16T06:46:08.206Z,7.72
2023-04-16T06:48:34.897Z,7.35
2023-04-16T06:51:01.891Z,8.02
2023-04-16T06:53:28.636Z,10.45
2023-04-16T06:55:55.647Z,8.63
2023-04-16T06:58:22.480Z,5.35
2023-04-16T07:00:49.211Z,13.38
2023-04-16T07:03:16.190Z,9.15
2023-04-16T07:05:42.989Z,8.98
2023-04-16T07:08:09.898Z,9.40
2023-04-16T07:10:36.584Z,11.60
2023-04-16T07:13:03.276Z,7.00
2023-04-16T07:15:29.986Z,7.20
2023-04-16T07:17:56.749Z,7.63
2023-04-16T07:20:23.743Z,6.63
2023-04-16T07:22:50.585Z,10.55
2023-04-16T07:25:17.318Z,6.80
2023-04-16T07:27:44.091Z,7.75
2023-04-16T07:30:11.170Z,7.10
2023-04-16T07:32:38.074Z,6.05
2023-04-16T07:35:05.084Z,6.43
2023-04-16T07:37:31.833Z,6.88
2023-04-16T07:39:58.502Z,7.15
2023-04-16T07:42:25.392Z,6.05
2023-04-16T07:44:52.075Z,5.85
2023-04-16T07:47:18.822Z,7.40
2023-04-16T07:49:45.696Z,7.40
2023-04-16T07:52:12.504Z,13.15
2023-04-16T07:54:39.181Z,3.45
2023-04-16T07:57:05.854Z,5.13
2023-04-16T07:59:32.604Z,5.55
2023-04-16T08:01:59.525Z,6.18
2023-04-16T08:04:26.743Z,4.60
2023-04-16T08:06:54.355Z,6.47
2023-04-16T08:09:22.300Z,4.40
2023-04-16T08:11:49.867Z,4.70
2023-04-16T08:14:17.435Z,2.92
2023-04-16T08:16:44.308Z,3.78
2023-04-16T08:19:11.251Z,3.28
2023-04-16T08:21:38.213Z,5.13
2023-04-16T08:24:04.996Z,4.03
2023-04-16T08:26:31.680Z,3.78
2023-04-16T08:28:58.337Z,3.58
2023-04-16T08:31:25.128Z,4.55
2023-04-16T08:33:51.826Z,3.83
2023-04-16T08:36:18.494Z,5.43
2023-04-16T08:38:45.259Z,4.30
2023-04-16T08:41:13.255Z,5.13
2023-04-16T08:43:45.378Z,4.53
2023-04-16T08:46:12.621Z,4.25
2023-04-16T08:48:43.372Z,5.15
2023-04-16T08:51:11.945Z,5.38
2023-04-16T08:53:52.224Z,4.25
2023-04-16T08:56:22.684Z,2.95
2023-04-16T08:58:51.165Z,5.22
2023-04-16T09:01:18.980Z,6.63
2023-04-16T09:03:49.199Z,6.28
2023-04-16T09:06:16.977Z,6.97
2023-04-16T09:08:45.617Z,3.70
2023-04-16T09:11:13.887Z,6.20
2023-04-16T09:13:40.823Z,3.25
2023-04-16T09:16:09.329Z,4.57
2023-04-16T09:18:36.175Z,4.00
2023-04-16T09:21:03.093Z,3.05
2023-04-16T09:23:30.006Z,3.20
2023-04-16T09:25:59.061Z,5.43
2023-04-16T09:28:43.865Z,3.05
2023-04-16T09:31:18.272Z,4.38
2023-04-16T09:34:07.430Z,3.83
2023-04-16T09:36:35.334Z,2.08
2023-04-16T09:39:03.759Z,2.75
2023-04-16T09:41:32.627Z,4.07
2023-04-16T09:44:04.531Z,4.15
2023-04-16T09:46:34.144Z,3.50
2023-04-16T09:49:14.633Z,2.53
2023-04-16T09:51:42.801Z,6.15
2023-04-16T09:54:09.927Z,3.95
2023-04-16T09:56:44.537Z,4.72
2023-04-16T09:59:25.642Z,3.72
2023-04-16T10:02:14.906Z,1.70
2023-04-16T10:04:51.253Z,4.55
2023-04-16T10:07:19.020Z,3.70
2023-04-16T10:09:48.489Z,2.08
2023-04-16T10:12:16.135Z,1.90
2023-04-16T10:14:43.409Z,2.10
2023-04-16T10:17:10.277Z,2.05
2023-04-16T10:19:37.405Z,3.05
2023-04-16T10:22:04.923Z,2.05
2023-04-16T10:24:33.765Z,1.33
2023-04-16T10:27:00.694Z,2.50
2023-04-16T10:29:29.604Z,1.30
2023-04-16T10:31:56.977Z,0.98
2023-04-16T10:34:24.994Z,1.60
2023-04-16T10:36:53.117Z,2.45
2023-04-16T10:39:22.928Z,2.67
2023-04-16T10:41:50.634Z,1.67
2023-04-16T10:44:19.112Z,3.85
2023-04-16T10:46:52.108Z,4.93
2023-04-16T10:49:20.475Z,2.25
2023-04-16T10:52:07.307Z,1.17
2023-04-16T10:54:36.481Z,1.20
2023-04-16T10:57:21.332Z,1.10
2023-04-16T10:59:49.379Z,2.47
2023-04-16T11:02:19.928Z,2.33
2023-04-16T11:04:50.735Z,1.13
2023-04-16T11:07:20.587Z,2.22
2023-04-16T11:09:56.632Z,2.47
2023-04-16T11:12:38.078Z,1.25
2023-04-16T11:15:10.698Z,2.30
2023-04-16T11:17:46.022Z,1.80
2023-04-16T11:20:19.676Z,1.33
2023-04-16T11:22:51.065Z,1.25
2023-04-16T11:25:29.922Z,2.28
2023-04-16T11:27:59.101Z,1.95
2023-04-16T11:30:31.175Z,5.85
2023-04-16T11:32:58.140Z,2.38
2023-04-16T11:35:25.020Z,0.80
2023-04-16T11:37:57.126Z,0.68
2023-04-16T11:40:25.267Z,4.55
2023-04-16T11:42:52.086Z,1.13
2023-04-16T11:45:19.480Z,3.42
2023-04-16T11:47:52.389Z,2.92
2023-04-16T11:50:20.312Z,2.50
2023-04-16T11:52:48.314Z,2.97
2023-04-16T11:55:15.579Z,1.10
2023-04-16T11:57:42.654Z,1.02
2023-04-16T12:00:16.046Z,1.10
2023-04-16T12:03:09.385Z,0.93
2023-04-16T12:05:41.494Z,1.45
2023-04-16T12:08:10.218Z,0.95
2023-04-16T12:10:52.942Z,2.40
2023-04-16T12:13:19.856Z,1.05
2023-04-16T12:15:52.142Z,1.23
2023-04-16T12:18:21.376Z,1.77
2023-04-16T12:20:48.268Z,3.80
2023-04-16T12:23:32.200Z,1.27
2023-04-16T12:26:02.708Z,1.02
2023-04-16T12:28:33.635Z,1.02
2023-04-16T12:31:01.093Z,2.95
2023-04-16T12:33:28.332Z,0.80
2023-04-16T12:35:55.388Z,1.60
2023-04-16T12:38:24.737Z,2.25
2023-04-16T12:40:52.228Z,1.92
2023-04-16T12:43:19.871Z,1.60
2023-04-16T12:45:46.799Z,1.80
2023-04-16T12:48:13.663Z,3.60
2023-04-16T12:50:40.453Z,3.65
2023-04-16T12:53:07.250Z,2.65
2023-04-16T12:55:34.022Z,1.50
2023-04-16T12:58:01.074Z,0.95
2023-04-16T13:00:27.920Z,0.65
2023-04-16T13:02:54.922Z,1.08
2023-04-16T13:05:21.846Z,1.77
2023-04-16T13:07:48.730Z,0.95
2023-04-16T13:10:16.687Z,1.85
2023-04-16T13:12:43.538Z,1.02
2023-04-16T13:15:10.770Z,1.85
2023-04-16T13:17:37.938Z,7.63
2023-04-16T13:20:05.166Z,3.20
2023-04-16T13:22:31.976Z,2.05
2023-04-16T13:24:58.817Z,2.30
2023-04-16T13:27:25.613Z,2.25
2023-04-16T13:29:52.431Z,1.25
2023-04-16T13:32:19.317Z,1.08
2023-04-16T13:34:46.414Z,1.40
2023-04-16T13:37:14.299Z,1.77
2023-04-16T13:39:41.318Z,5.60
2023-04-16T13:42:08.128Z,0.70
2023-04-16T13:44:34.855Z,3.15
2023-04-16T13:47:01.670Z,1.00
2023-04-16T13:49:28.696Z,3.22
2023-04-16T13:51:55.429Z,5.93
2023-04-16T13:54:22.124Z,1.50
2023-04-16T13:56:51.975Z,2.33
2023-04-16T13:59:18.942Z,1.40
2023-04-16T14:01:45.642Z,1.95
2023-04-16T14:04:12.538Z,9.10
2023-04-16T14:06:39.326Z,1.10
2023-04-16T14:09:06.137Z,2.65
2023-04-16T14:11:32.954Z,1.50
2023-04-16T14:13:59.795Z,3.75
2023-04-16T14:16:27.399Z,1.42
2023-04-16T14:18:54.374Z,1.67
2023-04-16T14:21:22.167Z,1.52
2023-04-16T14:23:49.604Z,1.63
2023-04-16T14:26:16.588Z,1.23
2023-04-16T14:28:43.384Z,1.40
2023-04-16T14:31:10.553Z,1.38
2023-04-16T14:33:37.360Z,3.20
2023-04-16T14:36:04.469Z,0.95
2023-04-16T14:38:31.941Z,1.45
2023-04-16T14:41:00.245Z,3.45
2023-04-16T14:43:27.314Z,0.88
2023-04-16T14:45:54.139Z,1.50
2023-04-16T14:48:22.046Z,2.63
2023-04-16T14:50:49.071Z,1.38
2023-04-16T14:53:16.073Z,1.27
2023-04-16T14:55:42.827Z,0.82
2023-04-16T14:58:10.872Z,1.45
2023-04-16T15:00:37.952Z,5.03
2023-04-16T15:03:05.161Z,1.25
2023-04-16T15:05:32.134Z,0.80
2023-04-16T15:07:58.984Z,0.68
2023-04-16T15:10:25.973Z,1.42
2023-04-16T15:12:52.783Z,1.35
2023-04-16T15:15:19.746Z,0.85
2023-04-16T15:17:46.619Z,1.77
2023-04-16T15:20:13.568Z,4.43
2023-04-16T15:22:43.028Z,1.58
2023-04-16T15:25:09.938Z,3.15
2023-04-16T15:27:36.631Z,0.98
2023-04-16T15:30:03.705Z,1.30
2023-04-16T15:32:31.313Z,1.25
2023-04-16T15:34:58.150Z,2.45
2023-04-16T15:37:24.873Z,1.15
2023-04-16T15:39:51.633Z,1.40
2023-04-16T15:42:18.388Z,1.98
2023-04-16T15:44:45.363Z,1.38
2023-04-16T15:47:12.388Z,1.30
2023-04-16T15:49:39.409Z,2.63
2023-04-16T15:52:06.810Z,1.27
2023-04-16T15:54:33.947Z,2.72
2023-04-16T15:59:29.758Z,1.35
2023-04-16T16:01:56.718Z,1.05
2023-04-16T16:04:26.100Z,1.95
2023-04-16T16:06:53.828Z,4.30
2023-04-16T16:09:25.792Z,2.17
2023-04-16T16:11:54.437Z,6.22
2023-04-16T16:14:22.207Z,2.20
2023-04-16T16:16:49.183Z,1.27
2023-04-16T16:19:16.725Z,1.13
2023-04-16T16:21:43.776Z,3.42
2023-04-16T16:24:10.770Z,3.45
2023-04-16T16:26:37.832Z,2.60
2023-04-16T16:29:05.964Z,0.90
2023-04-16T16:31:32.911Z,0.82
2023-04-16T16:33:59.635Z,2.28
2023-04-16T16:36:26.552Z,1.13
2023-04-16T16:38:53.431Z,1.73
2023-04-16T16:41:20.562Z,4.47
2023-04-16T16:43:47.299Z,1.25
2023-04-16T16:46:14.076Z,2.53
2023-04-16T16:48:40.805Z,1.80
2023-04-16T16:51:11.027Z,1.92
2023-04-16T16:53:37.889Z,0.80
2023-04-16T16:56:04.833Z,4.05
2023-04-16T16:58:31.609Z,1.98
2023-04-16T17:00:58.803Z,2.80
2023-04-16T17:03:25.722Z,0.60
2023-04-16T17:05:52.508Z,3.05
2023-04-16T17:08:19.225Z,1.33
2023-04-16T17:10:45.963Z,2.92
2023-04-16T17:13:15.050Z,1.00
2023-04-16T17:15:42.018Z,1.00
2023-04-16T17:18:08.857Z,2.58
2023-04-16T17:20:35.977Z,1.58
2023-04-16T17:23:03.063Z,1.75
2023-04-16T17:25:30.011Z,1.75
2023-04-16T17:27:56.744Z,4.35
2023-04-16T17:30:25.870Z,7.45
2023-04-16T17:32:52.739Z,2.53
2023-04-16T17:35:19.633Z,2.90
2023-04-16T17:37:46.576Z,1.33
2023-04-16T17:40:15.527Z,1.95
2023-04-16T17:42:42.657Z,1.63
2023-04-16T17:45:09.932Z,1.80
2023-04-16T17:47:37.077Z,1.75
2023-04-16T17:50:04.980Z,3.53
2023-04-16T17:52:31.934Z,2.90
2023-04-16T17:55:01.427Z,1.00
2023-04-16T17:57:28.488Z,3.47
2023-04-16T17:59:55.664Z,1.40
2023-04-16T18:02:22.904Z,3.42
2023-04-16T18:04:49.975Z,1.65
2023-04-16T18:07:16.948Z,1.65
2023-04-16T18:09:43.650Z,1.75
2023-04-16T18:12:10.346Z,2.35
2023-04-16T18:14:38.789Z,3.00
2023-04-16T18:17:06.624Z,3.65
2023-04-16T18:19:33.626Z,2.65
2023-04-16T18:22:00.665Z,5.55
2023-04-16T18:24:27.370Z,1.60
2023-04-16T18:26:55.281Z,3.22
2023-04-16T18:29:25.080Z,1.63
2023-04-16T18:31:52.339Z,4.05
2023-04-16T18:34:19.202Z,4.70
2023-04-16T18:36:46.171Z,3.00
2023-04-16T18:39:12.916Z,2.42
2023-04-16T18:41:40.808Z,1.20
2023-04-16T18:44:07.689Z,1.52
2023-04-16T18:46:34.425Z,3.42
2023-04-16T18:49:01.430Z,1.73
2023-04-16T18:51:28.344Z,0.93
2023-04-16T18:53:55.152Z,1.60
2023-04-16T18:56:21.867Z,4.43
2023-04-16T18:58:49.394Z,2.10
2023-04-16T19:01:16.769Z,2.22
2023-04-16T19:03:43.965Z,1.05
2023-04-16T19:06:10.939Z,2.67
2023-04-16T19:08:37.709Z,3.55
2023-04-16T19:11:04.517Z,5.78
2023-04-16T19:13:32.323Z,2.60
2023-04-16T19:16:00.504Z,5.68
2023-04-16T19:18:27.508Z,2.08
2023-04-16T19:21:01.252Z,2.97
2023-04-16T19:23:28.388Z,0.88
2023-04-16T19:25:58.285Z,2.08
2023-04-16T19:28:25.549Z,1.48
2023-04-16T19:30:53.485Z,3.50
2023-04-16T19:33:20.565Z,1.88
2023-04-16T19:35:47.853Z,1.65
2023-04-16T19:38:14.789Z,3.20
2023-04-16T19:40:45.477Z,2.50
2023-04-16T19:43:12.685Z,3.28
2023-04-16T19:45:46.517Z,4.85
2023-04-16T19:48:13.750Z,3.80
2023-04-16T19:50:41.957Z,3.25
2023-04-16T19:53:09.075Z,3.00
2023-04-16T19:55:36.472Z,3.97
2023-04-16T19:58:06.490Z,8.85
2023-04-16T20:00:35.864Z,3.25
2023-04-16T20:03:03.254Z,3.15
2023-04-16T20:05:30.184Z,2.70
2023-04-16T20:07:57.291Z,4.13
2023-04-16T20:10:24.496Z,6.68
2023-04-16T20:12:51.388Z,4.97
2023-04-16T20:15:18.588Z,4.78
2023-04-16T20:17:46.077Z,3.75
2023-04-16T20:20:15.928Z,3.05
2023-04-16T20:22:43.723Z,3.45
2023-04-16T20:25:10.872Z,2.75
2023-04-16T20:27:37.846Z,2.30
2023-04-16T20:30:06.261Z,4.45
2023-04-16T20:32:33.368Z,2.65
2023-04-16T20:35:00.298Z,1.83
2023-04-16T20:37:29.027Z,2.67
2023-04-16T20:39:56.505Z,1.77
2023-04-16T20:42:26.333Z,1.90
2023-04-16T20:44:56.249Z,1.98
2023-04-16T20:47:23.313Z,2.45
2023-04-16T20:49:50.482Z,3.03
2023-04-16T20:52:17.280Z,2.17
2023-04-16T20:54:44.242Z,2.50
2023-04-16T20:57:11.268Z,4.35
2023-04-16T20:59:38.127Z,2.20
2023-04-16T21:02:04.979Z,4.53
2023-04-16T21:04:31.973Z,3.50
2023-04-16T21:06:58.834Z,1.83
2023-04-16T21:09:25.638Z,4.60
2023-04-16T21:11:52.380Z,6.10
2023-04-16T21:14:19.238Z,4.68
2023-04-16T21:16:46.165Z,1.70
2023-04-16T21:19:13.215Z,6.28
2023-04-16T21:21:40.302Z,2.95
2023-04-16T21:24:07.371Z,3.40
2023-04-16T21:26:34.125Z,3.28
2023-04-16T21:29:00.872Z,4.47
2023-04-16T21:31:28.155Z,2.05
2023-04-16T21:33:54.999Z,2.83
2023-04-16T21:36:21.815Z,3.28
2023-04-16T21:38:48.572Z,1.88
2023-04-16T21:41:19.707Z,3.10
2023-04-16T21:43:47.415Z,3.92
2023-04-16T21:46:14.210Z,2.95
2023-04-16T21:48:41.231Z,1.85
2023-04-16T21:51:08.252Z,1.08
2023-04-16T21:53:35.291Z,5.45
2023-04-16T21:56:02.304Z,1.85
2023-04-16T21:58:29.212Z,2.80
2023-04-16T22:00:56.142Z,1.67
2023-04-16T22:03:26.724Z,2.88
2023-04-16T22:06:03.332Z,3.53
2023-04-16T22:08:30.443Z,1.45
2023-04-16T22:11:02.253Z,1.60
2023-04-16T22:13:32.427Z,5.43
2023-04-16T22:16:02.701Z,1.45
2023-04-16T22:18:32.978Z,2.67
2023-04-16T22:21:00.206Z,4.43
2023-04-16T22:23:27.026Z,6.22
2023-04-16T22:25:55.417Z,2.05
2023-04-16T22:28:22.296Z,4.20
2023-04-16T22:30:49.279Z,3.75
2023-04-16T22:33:16.293Z,2.42
2023-04-16T22:35:43.124Z,3.28
2023-04-16T22:38:10.370Z,1.52
2023-04-16T22:40:37.284Z,5.35
2023-04-16T22:43:04.436Z,2.65
2023-04-16T22:45:31.325Z,3.15
2023-04-16T22:47:58.149Z,1.83
2023-04-16T22:50:24.952Z,3.08
2023-04-16T22:52:51.721Z,3.63
2023-04-16T22:55:18.641Z,3.10
2023-04-16T22:57:45.871Z,3.45
2023-04-16T23:00:17.784Z,3.03
2023-04-16T23:02:45.272Z,5.57
2023-04-16T23:05:12.479Z,7.05
2023-04-16T23:07:39.313Z,4.60
2023-04-16T23:10:08.399Z,6.72
2023-04-16T23:12:37.586Z,3.90
2023-04-16T23:15:06.457Z,2.95
2023-04-16T23:17:33.882Z,2.78
2023-04-16T23:20:00.997Z,4.72
2023-04-16T23:22:28.152Z,2.67
2023-04-16T23:24:55.089Z,3.20
2023-04-16T23:27:21.980Z,2.55
2023-04-16T23:29:48.849Z,3.05
2023-04-16T23:32:16.065Z,3.50
2023-04-16T23:34:42.862Z,1.98
2023-04-16T23:37:09.695Z,2.15
2023-04-16T23:39:37.047Z,4.65
2023-04-16T23:42:03.931Z,1.95
2023-04-16T23:44:30.792Z,5.00
2023-04-16T23:46:57.836Z,1.27
2023-04-16T23:49:25.254Z,2.40
2023-04-16T23:51:52.026Z,1.73
2023-04-16T23:54:18.807Z,1.73
2023-04-16T23:56:45.629Z,2.53
2023-04-16T23:59:12.891Z,2.97
