createdAt,value
2017-10-12T00:04:42.206Z,0
2017-10-12T00:09:47.990Z,0
2017-10-12T00:14:54.114Z,0
2017-10-12T00:19:58.860Z,0
2017-10-12T00:25:03.943Z,0
2017-10-12T00:30:09.031Z,0
2017-10-12T00:35:14.121Z,0
2017-10-12T00:40:19.895Z,0
2017-10-12T00:45:25.324Z,0
2017-10-12T00:50:30.075Z,0
2017-10-12T00:55:35.848Z,0
2017-10-12T01:00:41.282Z,0
2017-10-12T01:05:46.025Z,0
2017-10-12T02:23:00.320Z,0
2017-10-12T02:28:06.096Z,0
2017-10-12T02:33:11.528Z,0
2017-10-12T02:38:16.963Z,0
2017-10-12T02:43:22.739Z,0
2017-10-12T02:48:27.825Z,0
2017-10-12T02:53:32.907Z,0
2017-10-12T02:58:38.197Z,0
2017-10-12T03:03:43.288Z,0
2017-10-12T03:08:48.034Z,0
2017-10-12T03:13:53.122Z,0
2017-10-12T03:18:57.520Z,0
2017-10-12T03:24:03.297Z,0
2017-10-12T03:29:08.035Z,0
2017-10-12T03:34:12.780Z,0
2017-10-12T03:39:18.218Z,0
2017-10-12T03:44:23.296Z,0
2017-10-12T03:49:28.384Z,0
2017-10-12T03:54:33.811Z,0
2017-10-12T03:59:38.552Z,0
2017-10-12T04:04:43.980Z,0
2017-10-12T04:09:49.405Z,0
2017-10-12T04:14:54.489Z,0
2017-10-12T04:19:59.580Z,0
2017-10-12T04:25:05.712Z,0
2017-10-12T04:30:10.454Z,0
2017-10-12T04:35:16.230Z,0
2017-10-12T04:40:21.706Z,0
2017-10-12T04:45:26.797Z,0
2017-10-12T04:50:31.883Z,0
2017-10-12T04:55:37.543Z,0
2017-10-12T05:00:42.285Z,0
2017-10-12T05:05:48.060Z,0
2017-10-12T05:10:53.494Z,0
2017-10-12T05:15:58.622Z,1
2017-10-12T05:21:04.374Z,2
2017-10-12T05:26:09.482Z,5
2017-10-12T05:31:14.234Z,10
2017-10-12T05:36:20.006Z,15
2017-10-12T05:41:25.437Z,21
2017-10-12T05:46:29.492Z,26
2017-10-12T05:51:34.926Z,68
2017-10-12T05:56:40.408Z,101
2017-10-12T06:01:45.837Z,128
2017-10-12T06:06:51.613Z,186
2017-10-12T06:11:56.015Z,262
2017-10-12T06:17:01.105Z,298
2017-10-12T06:22:05.511Z,771
2017-10-12T06:27:11.287Z,1128
2017-10-12T06:32:16.714Z,819
2017-10-12T06:37:22.493Z,556
2017-10-12T06:42:27.930Z,910
2017-10-12T06:47:32.335Z,1110
2017-10-12T06:52:37.778Z,730
2017-10-12T06:57:42.521Z,828
2017-10-12T07:02:47.962Z,1124
2017-10-12T07:07:52.359Z,420
2017-10-12T07:12:57.791Z,218
2017-10-12T07:18:03.224Z,245
2017-10-12T07:23:08.664Z,551
2017-10-12T07:28:13.758Z,1819
2017-10-12T07:33:19.537Z,2163
2017-10-12T07:38:23.941Z,1967
2017-10-12T07:43:28.687Z,4900
2017-10-12T07:48:33.779Z,2237
2017-10-12T07:53:39.218Z,5030
2017-10-12T07:58:44.654Z,5149
2017-10-12T08:03:49.754Z,4540
2017-10-12T08:08:53.813Z,3934
2017-10-12T08:13:58.899Z,3787
2017-10-12T08:19:03.994Z,3243
2017-10-12T08:24:09.441Z,3584
2017-10-12T08:29:14.887Z,3591
2017-10-12T08:34:20.674Z,1665
2017-10-12T08:39:26.455Z,2814
2017-10-12T08:44:32.238Z,2495
2017-10-12T08:49:37.333Z,3656
2017-10-12T08:54:42.425Z,2199
2017-10-12T08:59:47.869Z,2894
2017-10-12T09:04:52.620Z,4024
2017-10-12T09:09:57.371Z,4215
2017-10-12T09:15:03.498Z,2724
2017-10-12T09:20:08.279Z,3059
2017-10-12T09:25:14.069Z,5334
2017-10-12T09:30:19.711Z,3769
2017-10-12T09:35:25.508Z,2231
2017-10-12T09:40:30.599Z,1801
2017-10-12T09:45:35.699Z,1555
2017-10-12T09:50:41.176Z,2188
2017-10-12T09:55:46.991Z,3216
2017-10-12T10:00:52.428Z,2051
2017-10-12T10:05:58.213Z,1928
2017-10-12T10:11:03.651Z,2065
2017-10-12T10:16:09.115Z,1396
2017-10-12T10:21:14.579Z,2737
2017-10-12T10:26:20.025Z,1278
2017-10-12T10:31:25.120Z,2282
2017-10-12T10:36:29.889Z,2604
2017-10-12T10:41:35.320Z,3037
2017-10-12T10:46:41.559Z,2381
2017-10-12T10:51:46.997Z,1878
2017-10-12T10:56:52.092Z,2486
2017-10-12T11:01:57.530Z,1909
2017-10-12T11:07:02.975Z,1745
2017-10-12T11:12:07.798Z,2263
2017-10-12T11:17:12.890Z,1517
2017-10-12T11:22:17.638Z,2674
2017-10-12T11:27:23.289Z,982
2017-10-12T11:32:29.088Z,1980
2017-10-12T11:37:33.848Z,1567
2017-10-12T11:42:39.627Z,918
2017-10-12T11:47:44.723Z,729
2017-10-12T11:52:49.815Z,2447
2017-10-12T11:57:54.568Z,2202
2017-10-12T12:02:59.659Z,1823
2017-10-12T12:08:04.757Z,1716
2017-10-12T12:13:09.513Z,1667
2017-10-12T12:18:14.954Z,1372
2017-10-12T12:23:19.714Z,1446
2017-10-12T12:28:25.491Z,1390
2017-10-12T12:33:30.587Z,1546
2017-10-12T12:38:34.989Z,1539
2017-10-12T12:43:39.738Z,1582
2017-10-12T12:48:45.521Z,1470
2017-10-12T12:53:51.305Z,596
2017-10-12T12:58:56.401Z,1042
2017-10-12T13:04:02.178Z,1119
2017-10-12T13:09:07.616Z,403
2017-10-12T13:14:13.046Z,438
2017-10-12T13:19:18.486Z,474
2017-10-12T13:24:23.955Z,444
2017-10-12T13:29:30.056Z,1361
2017-10-12T13:34:35.840Z,1229
2017-10-12T13:39:40.939Z,1079
2017-10-12T13:44:46.025Z,773
2017-10-12T13:49:51.116Z,500
2017-10-12T13:54:55.862Z,971
2017-10-12T14:00:01.301Z,822
2017-10-12T14:05:06.450Z,1046
2017-10-12T14:10:11.555Z,581
2017-10-12T14:15:16.302Z,729
2017-10-12T14:20:21.394Z,658
2017-10-12T14:25:26.828Z,544
2017-10-12T14:30:32.266Z,296
2017-10-12T14:35:37.722Z,538
2017-10-12T14:40:42.822Z,428
2017-10-12T14:45:48.605Z,604
2017-10-12T14:50:53.358Z,496
2017-10-12T14:55:58.793Z,480
2017-10-12T15:01:04.239Z,396
2017-10-12T15:06:10.024Z,249
2017-10-12T15:11:15.112Z,453
2017-10-12T15:16:20.204Z,367
2017-10-12T15:21:25.298Z,350
2017-10-12T15:26:30.594Z,284
2017-10-12T15:31:36.029Z,215
2017-10-12T15:36:41.461Z,174
2017-10-12T15:41:46.895Z,227
2017-10-12T15:46:52.043Z,208
2017-10-12T15:51:57.248Z,172
2017-10-12T15:57:02.686Z,124
2017-10-12T16:02:40.288Z,97
2017-10-12T16:07:45.076Z,74
2017-10-12T16:12:50.554Z,65
2017-10-12T16:17:56.022Z,48
2017-10-12T16:23:02.007Z,31
2017-10-12T16:28:07.141Z,21
2017-10-12T16:33:12.939Z,14
2017-10-12T16:38:18.787Z,9
2017-10-12T16:43:23.876Z,5
2017-10-12T16:48:29.308Z,2
2017-10-12T16:53:33.758Z,1
2017-10-12T16:58:39.609Z,1
2017-10-12T17:03:44.363Z,0
2017-10-12T17:08:49.796Z,0
2017-10-12T17:13:55.583Z,0
2017-10-12T17:19:00.671Z,0
2017-10-12T17:24:06.473Z,0
2017-10-12T17:29:11.909Z,0
2017-10-12T17:34:16.655Z,0
2017-10-12T17:39:21.951Z,0
2017-10-12T17:44:27.404Z,0
2017-10-12T17:49:33.533Z,0
2017-10-12T17:54:37.612Z,0
2017-10-12T17:59:43.054Z,0
2017-10-12T18:04:48.728Z,0
2017-10-12T18:09:53.840Z,4
2017-10-12T18:14:58.668Z,3
2017-10-12T18:20:04.109Z,0
2017-10-12T18:25:09.544Z,0
2017-10-12T18:30:14.988Z,0
2017-10-12T18:35:20.420Z,0
2017-10-12T18:40:25.184Z,2
2017-10-12T18:45:29.581Z,0
2017-10-12T18:50:35.365Z,0
2017-10-12T18:55:40.452Z,0
2017-10-12T19:00:45.205Z,0
2017-10-12T19:05:50.651Z,0
2017-10-12T19:10:55.737Z,0
2017-10-12T19:16:00.831Z,0
2017-10-12T19:21:05.583Z,0
2017-10-12T19:26:11.015Z,0
2017-10-12T19:31:16.453Z,0
2017-10-12T19:36:21.890Z,0
2017-10-12T19:41:28.072Z,0
2017-10-12T19:46:33.507Z,0
2017-10-12T19:51:38.602Z,0
2017-10-12T19:56:43.697Z,0
2017-10-12T20:01:48.794Z,0
2017-10-12T20:06:53.546Z,0
2017-10-12T20:11:58.979Z,0
2017-10-12T20:17:04.083Z,0
2017-10-12T20:22:08.844Z,0
2017-10-12T20:27:14.279Z,0
2017-10-12T20:32:19.380Z,0
2017-10-12T20:37:24.488Z,0
2017-10-12T20:42:30.288Z,0
2017-10-12T20:47:35.725Z,0
2017-10-12T20:52:40.821Z,0
2017-10-12T20:57:46.603Z,0
2017-10-12T21:02:52.388Z,0
2017-10-12T21:07:57.483Z,0
2017-10-12T21:13:02.236Z,0
2017-10-12T21:18:07.545Z,0
2017-10-12T21:23:12.992Z,0
2017-10-12T21:28:18.439Z,0
2017-10-12T21:33:23.886Z,0
2017-10-12T21:38:29.668Z,0
2017-10-12T21:43:35.102Z,0
2017-10-12T21:48:40.535Z,0
2017-10-12T21:53:45.618Z,0
2017-10-12T21:58:50.356Z,0
2017-10-12T22:03:56.131Z,0
2017-10-12T22:09:01.223Z,0
2017-10-12T22:14:06.651Z,0
2017-10-12T22:19:12.428Z,0
2017-10-12T22:24:17.522Z,0
2017-10-12T22:29:23.636Z,0
2017-10-12T22:34:28.730Z,0
2017-10-12T22:39:33.477Z,0
2017-10-12T22:44:38.222Z,0
2017-10-12T22:49:42.971Z,0
2017-10-12T22:54:48.401Z,0
2017-10-12T22:59:53.843Z,0
2017-10-12T23:04:59.263Z,0
2017-10-12T23:10:04.003Z,0
2017-10-12T23:15:08.742Z,0
2017-10-12T23:20:13.828Z,0
2017-10-12T23:25:18.224Z,0
2017-10-12T23:30:23.663Z,0
2017-10-12T23:35:29.432Z,0
2017-10-12T23:40:34.857Z,0
2017-10-12T23:45:39.257Z,0
2017-10-12T23:50:44.685Z,0
2017-10-12T23:55:50.117Z,0
