createdAt,value
2023-02-18T01:01:07.914Z,0.66
2023-02-18T01:02:07.875Z,0.69
2023-02-18T01:03:07.931Z,0.68
2023-02-18T01:04:07.987Z,0.69
2023-02-18T01:05:08.048Z,0.68
2023-02-18T01:06:08.427Z,0.66
2023-02-18T01:07:08.153Z,0.69
2023-02-18T01:08:08.216Z,0.67
2023-02-18T01:09:08.276Z,0.67
2023-02-18T01:10:08.336Z,0.66
2023-02-18T01:11:08.382Z,0.67
2023-02-18T01:12:08.451Z,0.67
2023-02-18T01:13:08.494Z,0.70
2023-02-18T01:14:08.554Z,0.67
2023-02-18T01:15:08.616Z,0.67
2023-02-18T02:45:12.932Z,0.66
2023-02-18T02:46:13.187Z,0.66
2023-02-18T02:47:13.032Z,0.65
2023-02-18T02:48:13.074Z,0.66
2023-02-18T02:49:13.124Z,0.66
2023-02-18T02:50:13.167Z,0.65
2023-02-18T02:51:13.214Z,0.65
2023-02-18T02:52:13.258Z,0.66
2023-02-18T02:53:13.325Z,0.66
2023-02-18T02:54:13.361Z,0.65
2023-02-18T02:55:13.404Z,0.64
2023-02-18T02:56:13.455Z,0.65
2023-02-18T02:57:13.504Z,0.65
2023-02-18T02:58:13.539Z,0.67
2023-02-18T02:59:13.596Z,0.66
2023-02-18T03:00:13.659Z,0.64
2023-02-18T03:01:13.714Z,0.66
2023-02-18T03:02:13.724Z,0.67
2023-02-18T03:03:13.778Z,0.66
2023-02-18T03:04:13.818Z,0.65
2023-02-18T03:05:13.906Z,0.65
2023-02-18T03:06:13.903Z,0.66
2023-02-18T03:07:13.940Z,0.66
2023-02-18T03:08:13.982Z,0.66
2023-02-18T03:09:14.057Z,0.65
2023-02-18T03:10:14.069Z,0.65
2023-02-18T03:11:14.110Z,0.66
2023-02-18T03:13:14.201Z,0.65
2023-02-18T03:14:14.251Z,0.65
2023-02-18T03:15:14.293Z,0.67
2023-02-18T03:16:14.481Z,0.66
2023-02-18T03:17:14.385Z,0.67
2023-02-18T03:18:14.485Z,0.66
2023-02-18T03:19:14.477Z,0.67
2023-02-18T03:20:14.510Z,0.66
2023-02-18T03:21:15.176Z,0.65
2023-02-18T03:22:14.589Z,0.67
2023-02-18T03:23:14.634Z,0.67
2023-02-18T03:24:14.678Z,0.65
2023-02-18T03:25:14.720Z,0.67
2023-02-18T03:26:14.752Z,0.67
2023-02-18T03:27:14.780Z,0.66
2023-02-18T03:28:14.824Z,0.67
2023-02-18T03:29:14.858Z,0.67
2023-02-18T03:30:14.918Z,0.66
2023-02-18T03:31:14.961Z,0.67
2023-02-18T03:32:15.037Z,0.68
2023-02-18T03:33:15.003Z,0.68
2023-02-18T03:34:15.035Z,0.67
2023-02-18T03:35:15.073Z,0.67
2023-02-18T03:36:15.113Z,0.69
2023-02-18T03:37:15.142Z,0.68
2023-02-18T03:38:15.180Z,0.68
2023-02-18T03:39:15.214Z,0.68
2023-02-18T03:40:15.248Z,0.67
2023-02-18T03:41:15.272Z,0.66
2023-02-18T03:42:15.311Z,0.67
2023-02-18T03:43:15.341Z,0.66
2023-02-18T03:44:15.389Z,0.66
2023-02-18T03:45:15.432Z,0.66
2023-02-18T03:46:15.556Z,0.68
2023-02-18T03:47:15.496Z,0.67
2023-02-18T03:48:15.530Z,0.67
2023-02-18T03:49:15.566Z,0.68
2023-02-18T03:50:15.612Z,0.66
2023-02-18T03:51:15.674Z,0.65
2023-02-18T03:52:15.722Z,0.66
2023-02-18T03:53:16.694Z,0.67
2023-02-18T03:54:15.716Z,0.66
2023-02-18T03:55:15.768Z,0.66
2023-02-18T03:56:15.786Z,0.66
2023-02-18T03:57:15.818Z,0.66
2023-02-18T03:58:15.848Z,0.67
2023-02-18T03:59:15.876Z,0.64
2023-02-18T04:00:16.004Z,0.64
2023-02-18T04:01:15.991Z,0.63
2023-02-18T04:02:15.994Z,0.64
2023-02-18T04:03:16.021Z,0.63
2023-02-18T04:04:16.084Z,0.65
2023-02-18T04:05:16.621Z,0.64
2023-02-18T04:06:16.123Z,0.64
2023-02-18T04:07:16.159Z,0.64
2023-02-18T04:08:17.128Z,0.63
2023-02-18T04:09:16.240Z,0.63
2023-02-18T04:10:16.288Z,0.64
2023-02-18T04:11:16.312Z,0.64
2023-02-18T04:12:17.120Z,0.64
2023-02-18T04:13:16.388Z,0.64
2023-02-18T04:14:16.456Z,0.64
2023-02-18T04:15:16.487Z,0.63
2023-02-18T04:16:16.537Z,0.65
2023-02-18T04:17:16.550Z,0.63
2023-02-18T04:18:17.119Z,0.64
2023-02-18T04:19:16.635Z,0.64
2023-02-18T04:20:16.707Z,0.65
2023-02-18T04:21:16.714Z,0.64
2023-02-18T04:22:16.763Z,0.64
2023-02-18T04:23:16.792Z,0.64
2023-02-18T04:24:16.830Z,0.64
2023-02-18T04:25:16.864Z,0.63
2023-02-18T04:26:16.904Z,0.62
2023-02-18T04:27:16.942Z,0.64
2023-02-18T04:28:16.971Z,0.66
2023-02-18T04:29:17.020Z,0.63
2023-02-18T04:30:18.908Z,0.64
2023-02-18T04:31:17.260Z,0.62
2023-02-18T04:32:17.138Z,0.66
2023-02-18T04:33:17.189Z,0.65
2023-02-18T04:34:17.260Z,0.62
2023-02-18T04:35:17.288Z,0.62
2023-02-18T04:36:17.393Z,0.62
2023-02-18T04:37:17.364Z,0.64
2023-02-18T04:38:17.408Z,0.62
2023-02-18T04:39:17.446Z,0.63
2023-02-18T04:40:17.514Z,0.64
2023-02-18T04:41:17.538Z,0.64
2023-02-18T04:42:17.573Z,0.63
2023-02-18T04:43:17.637Z,0.64
2023-02-18T04:44:17.655Z,0.64
2023-02-18T04:45:17.707Z,0.64
2023-02-18T04:46:17.781Z,0.65
2023-02-18T04:47:17.779Z,0.64
2023-02-18T04:48:17.818Z,0.64
2023-02-18T04:49:17.864Z,0.65
2023-02-18T04:50:17.917Z,0.64
2023-02-18T04:51:17.970Z,0.65
2023-02-18T04:52:18.002Z,0.64
2023-02-18T04:53:18.050Z,0.64
2023-02-18T04:54:18.086Z,0.64
2023-02-18T04:55:18.130Z,0.64
2023-02-18T04:56:19.124Z,0.65
2023-02-18T04:57:18.208Z,0.64
2023-02-18T04:58:18.245Z,0.63
2023-02-18T04:59:18.287Z,0.64
2023-02-18T05:00:18.346Z,0.62
2023-02-18T05:01:18.460Z,0.63
2023-02-18T05:02:18.458Z,0.64
2023-02-18T05:03:18.452Z,0.63
2023-02-18T05:04:18.524Z,0.64
2023-02-18T05:05:18.531Z,0.63
2023-02-18T05:06:19.622Z,0.63
2023-02-18T05:07:18.602Z,0.63
2023-02-18T05:08:18.652Z,0.63
2023-02-18T05:09:18.678Z,0.65
2023-02-18T05:10:18.728Z,0.64
2023-02-18T05:11:18.752Z,0.64
2023-02-18T05:12:18.809Z,0.64
2023-02-18T05:13:18.832Z,0.62
2023-02-18T05:14:18.870Z,0.63
2023-02-18T05:15:18.926Z,0.65
2023-02-18T05:16:18.959Z,0.65
2023-02-18T05:17:19.006Z,0.64
2023-02-18T05:18:19.130Z,0.63
2023-02-18T05:19:19.071Z,0.64
2023-02-18T05:20:19.112Z,0.64
2023-02-18T05:21:19.157Z,0.64
2023-02-18T05:22:19.194Z,0.63
2023-02-18T05:23:19.237Z,0.62
2023-02-18T05:24:19.265Z,0.63
2023-02-18T05:25:19.309Z,0.63
2023-02-18T05:26:19.390Z,0.63
2023-02-18T05:27:20.118Z,0.64
2023-02-18T05:28:19.438Z,0.63
2023-02-18T05:29:19.477Z,0.64
2023-02-18T05:30:19.586Z,0.62
2023-02-18T05:31:19.672Z,0.64
2023-02-18T05:32:19.615Z,0.64
2023-02-18T05:33:19.656Z,0.64
2023-02-18T05:34:19.703Z,0.63
2023-02-18T05:35:19.741Z,0.63
2023-02-18T05:36:19.788Z,0.64
2023-02-18T05:37:19.834Z,0.64
2023-02-18T05:38:19.875Z,0.63
2023-02-18T05:39:19.919Z,0.62
2023-02-18T05:40:19.953Z,0.63
2023-02-18T05:41:20.007Z,0.62
2023-02-18T05:42:20.042Z,0.62
2023-02-18T05:43:20.082Z,0.63
2023-02-18T05:44:20.222Z,0.62
2023-02-18T05:45:20.165Z,0.63
2023-02-18T05:46:20.300Z,0.63
2023-02-18T05:47:20.263Z,0.64
2023-02-18T05:48:20.302Z,0.65
2023-02-18T05:49:20.348Z,0.64
2023-02-18T05:50:20.382Z,0.64
2023-02-18T05:51:20.422Z,0.64
2023-02-18T05:52:20.470Z,0.64
2023-02-18T05:53:20.587Z,0.64
2023-02-18T05:54:20.549Z,0.64
2023-02-18T05:55:20.636Z,0.65
2023-02-18T05:56:20.631Z,0.63
2023-02-18T09:01:27.860Z,0.62
2023-02-18T09:02:27.841Z,0.63
2023-02-18T09:03:27.886Z,0.64
2023-02-18T09:04:27.992Z,0.63
2023-02-18T09:05:28.592Z,0.63
2023-02-18T09:06:27.977Z,0.61
2023-02-18T09:07:28.009Z,0.61
2023-02-18T09:08:28.046Z,0.64
2023-02-18T09:09:28.084Z,0.63
2023-02-18T09:10:28.114Z,0.64
2023-02-18T09:11:28.142Z,0.64
2023-02-18T09:12:28.178Z,0.62
2023-02-18T09:13:28.243Z,0.64
2023-02-18T09:14:28.238Z,0.64
2023-02-18T09:15:28.281Z,0.64
2023-02-18T09:16:28.312Z,0.64
2023-02-18T09:17:28.334Z,0.64
2023-02-18T09:18:28.362Z,0.63
2023-02-18T09:19:28.396Z,0.65
2023-02-18T09:20:28.425Z,0.65
2023-02-18T09:21:28.450Z,0.64
2023-02-18T09:22:28.483Z,0.65
2023-02-18T09:23:28.508Z,0.66
2023-02-18T09:24:28.533Z,0.64
2023-02-18T09:25:28.590Z,0.64
2023-02-18T09:26:28.595Z,0.65
2023-02-18T09:27:28.613Z,0.66
2023-02-18T09:28:28.648Z,0.63
2023-02-18T09:29:28.678Z,0.64
2023-02-18T09:30:28.792Z,0.64
2023-02-18T09:31:28.873Z,0.65
2023-02-18T09:32:34.726Z,0.65
2023-02-18T09:33:29.786Z,0.65
2023-02-18T09:34:28.803Z,0.65
2023-02-18T09:35:28.816Z,0.65
2023-02-18T09:36:28.842Z,0.66
2023-02-18T09:37:28.862Z,0.65
2023-02-18T09:38:29.585Z,0.65
2023-02-18T09:39:28.883Z,0.66
2023-02-18T09:40:28.931Z,0.63
2023-02-18T09:41:28.942Z,0.64
2023-02-18T09:42:29.009Z,0.65
2023-02-18T09:43:28.980Z,0.65
2023-02-18T09:44:29.000Z,0.64
2023-02-18T09:45:29.012Z,0.66
2023-02-18T09:46:29.092Z,0.65
2023-02-18T09:47:29.044Z,0.65
2023-02-18T09:48:29.077Z,0.64
2023-02-18T09:49:29.087Z,0.65
2023-02-18T09:50:29.129Z,0.65
2023-02-18T09:51:29.158Z,0.64
2023-02-18T09:52:29.160Z,0.63
2023-02-18T09:53:29.178Z,0.64
2023-02-18T09:54:29.201Z,0.64
2023-02-18T09:55:29.225Z,0.64
2023-02-18T09:56:29.233Z,0.64
2023-02-18T09:57:29.259Z,0.64
2023-02-18T09:58:29.271Z,0.65
2023-02-18T09:59:29.292Z,0.64
2023-02-18T10:00:29.322Z,0.65
2023-02-18T10:01:29.364Z,0.62
2023-02-18T10:02:29.391Z,0.64
2023-02-18T10:03:29.407Z,0.64
2023-02-18T10:04:29.420Z,0.64
2023-02-18T10:05:29.439Z,0.64
2023-02-18T10:06:29.436Z,0.65
2023-02-18T10:07:29.458Z,0.64
2023-02-18T10:08:29.494Z,0.63
2023-02-18T10:09:29.509Z,0.66
2023-02-18T10:10:29.549Z,0.65
2023-02-18T10:11:29.609Z,0.65
2023-02-18T10:12:29.571Z,0.63
2023-02-18T10:13:29.577Z,0.65
2023-02-18T10:14:29.599Z,0.65
2023-02-18T10:15:29.642Z,0.65
2023-02-18T10:16:29.811Z,0.64
2023-02-18T10:17:29.658Z,0.64
2023-02-18T10:19:29.702Z,0.64
2023-02-18T10:20:29.713Z,0.64
2023-02-18T10:21:29.738Z,0.63
2023-02-18T10:22:29.841Z,0.64
2023-02-18T10:23:29.773Z,0.66
2023-02-18T14:19:52.834Z,0.52
2023-02-18T14:20:52.814Z,0.53
2023-02-18T14:21:52.792Z,0.52
2023-02-18T14:22:52.780Z,0.51
2023-02-18T14:23:52.762Z,0.52
2023-02-18T14:24:52.742Z,0.52
2023-02-18T14:26:52.776Z,0.52
2023-02-18T14:27:52.694Z,0.52
2023-02-18T14:28:52.668Z,0.52
2023-02-18T14:29:52.668Z,0.52
2023-02-18T14:30:52.723Z,0.52
2023-02-18T14:31:52.759Z,0.51
2023-02-18T14:32:52.595Z,0.53
2023-02-18T14:33:52.574Z,0.51
2023-02-18T14:34:52.568Z,0.52
2023-02-18T14:35:52.547Z,0.52
2023-02-18T14:36:52.530Z,0.51
2023-02-18T14:37:52.524Z,0.52
2023-02-18T14:38:52.491Z,0.52
2023-02-18T14:39:52.468Z,0.52
2023-02-18T14:40:52.453Z,0.53
2023-02-18T14:41:54.882Z,0.52
2023-02-18T14:42:52.423Z,0.53
2023-02-18T14:43:53.227Z,0.53
2023-02-18T14:44:52.389Z,0.52
2023-02-18T14:45:52.370Z,0.53
2023-02-18T14:46:52.352Z,0.53
2023-02-18T14:47:52.330Z,0.52
2023-02-18T14:48:52.311Z,0.52
2023-02-18T14:49:52.290Z,0.53
2023-02-18T14:50:52.283Z,0.51
2023-02-18T14:51:52.254Z,0.51
2023-02-18T14:52:52.245Z,0.52
2023-02-18T14:53:52.200Z,0.52
2023-02-18T14:54:52.198Z,0.53
2023-02-18T14:55:52.166Z,0.52
2023-02-18T14:56:52.210Z,0.52
2023-02-18T14:57:52.115Z,0.51
2023-02-18T14:58:52.774Z,0.52
2023-02-18T14:59:52.078Z,0.51
2023-02-18T15:00:52.137Z,0.53
2023-02-18T15:01:52.115Z,0.52
2023-02-18T15:02:52.016Z,0.52
2023-02-18T15:03:51.999Z,0.51
2023-02-18T15:04:51.970Z,0.52
2023-02-18T15:05:51.961Z,0.52
2023-02-18T15:06:51.915Z,0.52
2023-02-18T15:07:51.891Z,0.51
2023-02-18T15:08:51.871Z,0.50
2023-02-18T15:09:51.848Z,0.52
2023-02-18T15:10:51.829Z,0.53
2023-02-18T15:11:51.799Z,0.55
2023-02-18T15:12:51.772Z,0.52
2023-02-18T15:13:51.750Z,0.54
2023-02-18T15:14:51.735Z,0.53
2023-02-18T15:15:51.760Z,0.54
2023-02-18T15:16:51.691Z,0.54
2023-02-18T15:17:51.652Z,0.53
2023-02-18T15:18:51.623Z,0.54
2023-02-18T15:19:51.595Z,0.53
2023-02-18T15:20:51.590Z,0.52
2023-02-18T15:21:51.609Z,0.54
2023-02-18T15:22:51.543Z,0.52
2023-02-18T15:23:51.514Z,0.52
2023-02-18T15:24:51.485Z,0.53
2023-02-18T15:25:51.470Z,0.53
2023-02-18T15:26:51.441Z,0.53
2023-02-18T15:27:51.413Z,0.55
2023-02-18T15:28:52.222Z,0.53
2023-02-18T15:29:51.363Z,0.53
2023-02-18T15:30:51.346Z,0.52
2023-02-18T15:31:51.442Z,0.53
2023-02-18T15:32:51.324Z,0.54
2023-02-18T15:33:51.289Z,0.55
2023-02-18T15:34:51.269Z,0.54
2023-02-18T15:35:51.236Z,0.54
2023-02-18T15:36:51.242Z,0.53
2023-02-18T16:07:50.582Z,0.53
2023-02-18T16:09:50.538Z,0.55
2023-02-18T16:10:50.509Z,0.55
2023-02-18T16:11:50.487Z,0.55
2023-02-18T16:12:50.482Z,0.53
2023-02-18T16:13:50.461Z,0.55
2023-02-18T16:14:50.465Z,0.55
2023-02-18T16:15:50.429Z,0.55
2023-02-18T16:16:50.450Z,0.55
2023-02-18T16:17:50.374Z,0.54
2023-02-18T16:18:50.360Z,0.56
2023-02-18T16:20:03.166Z,0.55
2023-02-18T16:20:51.312Z,0.55
2023-02-18T16:22:50.273Z,0.55
2023-02-18T16:23:50.243Z,0.55
2023-02-18T16:24:50.226Z,0.55
2023-02-18T16:25:50.212Z,0.55
2023-02-18T16:26:50.187Z,0.54
2023-02-18T16:27:50.171Z,0.54
2023-02-18T16:28:50.151Z,0.54
2023-02-18T16:29:50.128Z,0.54
2023-02-18T16:30:50.117Z,0.56
2023-02-18T16:31:50.157Z,0.55
2023-02-18T16:32:50.091Z,0.55
2023-02-18T16:33:50.056Z,0.55
2023-02-18T16:34:50.042Z,0.55
2023-02-18T16:35:51.012Z,0.56
2023-02-18T16:36:50.003Z,0.56
2023-02-18T16:37:49.977Z,0.55
2023-02-18T16:38:49.992Z,0.55
2023-02-18T16:39:49.934Z,0.57
2023-02-18T16:40:49.915Z,0.55
2023-02-18T16:41:49.900Z,0.55
2023-02-18T16:42:49.891Z,0.55
2023-02-18T16:43:49.870Z,0.55
2023-02-18T16:44:49.941Z,0.55
2023-02-18T16:45:50.163Z,0.56
2023-02-18T16:46:49.821Z,0.55
2023-02-18T16:47:49.790Z,0.56
2023-02-18T16:48:49.779Z,0.55
2023-02-18T16:49:49.771Z,0.55
2023-02-18T16:50:49.748Z,0.53
2023-02-18T16:51:49.734Z,0.55
2023-02-18T16:52:49.709Z,0.55
2023-02-18T16:53:49.690Z,0.56
2023-02-18T16:54:49.665Z,0.54
2023-02-18T16:55:49.646Z,0.56
2023-02-18T16:56:49.624Z,0.54
2023-02-18T16:57:49.613Z,0.56
2023-02-18T16:58:50.215Z,0.55
2023-02-18T16:59:49.609Z,0.56
2023-02-18T17:00:49.570Z,0.55
2023-02-18T17:01:49.525Z,0.55
2023-02-18T17:02:49.508Z,0.53
2023-02-18T17:03:49.585Z,0.55
2023-02-18T17:04:49.452Z,0.55
2023-02-18T17:05:49.436Z,0.55
2023-02-18T17:06:49.402Z,0.55
2023-02-18T17:07:49.385Z,0.55
2023-02-18T17:08:49.401Z,0.55
2023-02-18T17:09:49.350Z,0.54
2023-02-18T17:10:49.319Z,0.54
2023-02-18T17:11:49.392Z,0.54
2023-02-18T17:12:49.272Z,0.54
2023-02-18T17:13:49.242Z,0.55
2023-02-18T17:14:49.231Z,0.53
2023-02-18T17:15:49.225Z,0.54
2023-02-18T17:16:49.221Z,0.55
2023-02-18T17:17:49.224Z,0.56
2023-02-18T17:18:49.143Z,0.55
2023-02-18T17:19:49.125Z,0.56
2023-02-18T17:20:49.112Z,0.54
2023-02-18T17:21:49.182Z,0.56
2023-02-18T17:22:49.066Z,0.55
2023-02-18T17:23:49.048Z,0.54
2023-02-18T17:24:49.223Z,0.56
2023-02-18T17:25:49.002Z,0.53
2023-02-18T17:26:48.967Z,0.55
2023-02-18T17:27:48.955Z,0.55
2023-02-18T17:28:48.933Z,0.54
2023-02-18T17:29:48.907Z,0.55
2023-02-18T17:30:48.913Z,0.55
2023-02-18T17:31:49.035Z,0.56
2023-02-18T17:32:48.839Z,0.54
2023-02-18T17:33:48.839Z,0.56
2023-02-18T17:34:48.810Z,0.54
2023-02-18T17:35:48.825Z,0.56
2023-02-18T17:36:48.842Z,0.55
2023-02-18T17:37:48.748Z,0.55
2023-02-18T17:38:48.763Z,0.56
2023-02-18T17:39:48.700Z,0.55
2023-02-18T17:40:49.217Z,0.55
2023-02-18T17:41:48.658Z,0.54
2023-02-18T17:42:48.638Z,0.54
2023-02-18T17:43:48.617Z,0.54
2023-02-18T17:44:48.591Z,0.55
2023-02-18T17:45:48.667Z,0.56
2023-02-18T17:46:48.554Z,0.56
2023-02-18T17:47:48.529Z,0.56
2023-02-18T17:48:48.507Z,0.55
2023-02-18T17:49:48.483Z,0.54
2023-02-18T17:50:48.472Z,0.56
2023-02-18T17:51:48.461Z,0.55
2023-02-18T17:52:48.432Z,0.55
2023-02-18T17:53:48.410Z,0.55
2023-02-18T17:54:48.381Z,0.55
2023-02-18T17:55:48.393Z,0.52
2023-02-18T17:56:48.360Z,0.55
2023-02-18T17:57:48.320Z,0.56
2023-02-18T17:58:48.366Z,0.55
2023-02-18T17:59:48.277Z,0.55
2023-02-18T18:00:48.263Z,0.53
2023-02-18T18:01:48.232Z,0.55
2023-02-18T18:02:48.294Z,0.55
2023-02-18T18:03:48.193Z,0.54
2023-02-18T18:04:48.175Z,0.54
2023-02-18T18:05:49.131Z,0.54
2023-02-18T18:06:48.151Z,0.55
2023-02-18T18:07:48.139Z,0.55
2023-02-18T18:08:48.141Z,0.53
2023-02-18T18:09:48.133Z,0.54
2023-02-18T18:10:50.107Z,0.54
2023-02-18T18:11:48.117Z,0.55
2023-02-18T18:12:48.105Z,0.55
2023-02-18T18:13:48.131Z,0.54
2023-02-18T18:14:48.094Z,0.54
2023-02-18T18:15:48.086Z,0.54
2023-02-18T18:16:48.091Z,0.54
2023-02-18T18:17:48.077Z,0.54
2023-02-18T18:18:48.072Z,0.55
2023-02-18T18:21:48.058Z,0.55
2023-02-18T18:22:48.051Z,0.53
2023-02-18T18:23:48.030Z,0.54
2023-02-18T18:24:48.024Z,0.54
2023-02-18T18:25:48.032Z,0.55
2023-02-18T18:26:48.017Z,0.55
2023-02-18T18:27:48.001Z,0.55
2023-02-18T18:28:47.979Z,0.55
2023-02-18T18:29:47.947Z,0.55
2023-02-18T18:30:47.959Z,0.55
2023-02-18T18:31:47.923Z,0.55
2023-02-18T18:32:47.866Z,0.55
2023-02-18T18:33:47.845Z,0.55
2023-02-18T18:34:49.157Z,0.54
2023-02-18T18:35:47.827Z,0.53
2023-02-18T18:36:47.953Z,0.54
2023-02-18T21:55:52.462Z,0.52
2023-02-18T21:57:45.579Z,0.52
2023-02-18T21:58:45.564Z,0.52
2023-02-18T21:59:45.534Z,0.52
2023-02-18T22:00:45.581Z,0.53
2023-02-18T22:01:45.522Z,0.53
2023-02-18T22:03:45.449Z,0.53
2023-02-18T22:04:45.435Z,0.53
2023-02-18T22:05:45.406Z,0.54
2023-02-18T22:06:45.388Z,0.52
2023-02-18T22:07:45.354Z,0.53
2023-02-18T22:08:45.328Z,0.51
2023-02-18T22:09:48.281Z,0.52
2023-02-18T22:10:45.297Z,0.52
2023-02-18T22:11:45.261Z,0.54
2023-02-18T22:12:45.227Z,0.53
2023-02-18T22:13:45.214Z,0.51
2023-02-18T22:14:45.184Z,0.54
2023-02-18T22:15:45.162Z,0.54
2023-02-18T22:16:45.133Z,0.54
2023-02-18T22:17:45.113Z,0.53
2023-02-18T22:18:45.094Z,0.53
2023-02-18T22:19:45.076Z,0.53
2023-02-18T22:20:45.049Z,0.53
2023-02-18T22:21:45.028Z,0.51
2023-02-18T22:22:45.003Z,0.51
2023-02-18T22:23:44.979Z,0.51
2023-02-18T22:24:44.966Z,0.51
2023-02-18T22:25:45.019Z,0.51
2023-02-18T22:26:44.936Z,0.52
2023-02-18T22:27:44.963Z,0.51
2023-02-18T22:28:44.882Z,0.52
2023-02-18T22:29:44.859Z,0.51
2023-02-18T22:30:44.842Z,0.52
2023-02-18T22:31:44.901Z,0.52
2023-02-18T22:32:44.792Z,0.52
2023-02-18T22:33:44.766Z,0.52
2023-02-18T22:34:44.738Z,0.52
2023-02-18T22:35:44.737Z,0.51
2023-02-18T22:36:44.691Z,0.53
2023-02-18T22:37:44.664Z,0.52
2023-02-18T22:38:44.645Z,0.52
2023-02-18T22:39:44.635Z,0.51
2023-02-18T22:40:44.612Z,0.51
2023-02-18T22:41:44.580Z,0.54
2023-02-18T22:42:44.548Z,0.53
2023-02-18T22:43:44.528Z,0.52
2023-02-18T22:44:44.506Z,0.50
2023-02-18T22:45:44.493Z,0.52
2023-02-18T22:46:45.465Z,0.52
2023-02-18T22:47:44.437Z,0.52
2023-02-18T22:48:44.411Z,0.53
2023-02-18T22:49:44.459Z,0.53
2023-02-18T22:50:45.177Z,0.55
2023-02-18T22:51:44.409Z,0.54
2023-02-18T22:52:44.355Z,0.53
2023-02-18T22:53:44.298Z,0.53
2023-02-18T22:54:44.268Z,0.54
2023-02-18T22:55:44.238Z,0.52
2023-02-18T22:56:44.216Z,0.53
2023-02-18T22:57:44.210Z,0.52
2023-02-18T22:58:44.184Z,0.53
2023-02-18T22:59:44.136Z,0.51
2023-02-18T23:00:44.143Z,0.52
2023-02-18T23:01:44.690Z,0.51
2023-02-18T23:02:44.065Z,0.51
2023-02-18T23:03:44.053Z,0.52
2023-02-18T23:04:44.125Z,0.52
2023-02-18T23:05:44.018Z,0.51
2023-02-18T23:06:44.065Z,0.51
2023-02-18T23:07:43.970Z,0.52
2023-02-18T23:08:43.952Z,0.51
2023-02-18T23:09:43.935Z,0.51
2023-02-18T23:10:43.927Z,0.50
2023-02-18T23:11:43.891Z,0.50
2023-02-18T23:12:43.872Z,0.51
2023-02-18T23:13:43.860Z,0.52
2023-02-18T23:14:43.913Z,0.51
2023-02-18T23:15:43.859Z,0.51
2023-02-18T23:16:43.832Z,0.51
2023-02-18T23:17:43.752Z,0.53
2023-02-18T23:18:43.721Z,0.53
2023-02-18T23:19:43.699Z,0.52
2023-02-18T23:20:43.673Z,0.54
2023-02-18T23:21:43.653Z,0.53
2023-02-18T23:22:43.623Z,0.53
2023-02-18T23:24:43.617Z,0.53
2023-02-18T23:25:43.607Z,0.52
2023-02-18T23:26:43.583Z,0.52
2023-02-18T23:27:43.559Z,0.52
2023-02-18T23:28:43.567Z,0.53
2023-02-18T23:29:43.537Z,0.51
2023-02-18T23:30:43.629Z,0.51
2023-02-18T23:31:43.614Z,0.53
2023-02-18T23:32:43.494Z,0.52
2023-02-18T23:33:43.469Z,0.51
2023-02-18T23:34:43.450Z,0.52
2023-02-18T23:35:43.451Z,0.51
2023-02-18T23:36:43.432Z,0.52
2023-02-18T23:37:44.100Z,0.51
2023-02-18T23:38:43.389Z,0.51
2023-02-18T23:39:43.373Z,0.52
2023-02-18T23:40:43.367Z,0.52
2023-02-18T23:41:43.352Z,0.51
2023-02-18T23:42:43.691Z,0.53
2023-02-18T23:43:43.349Z,0.53
2023-02-18T23:44:43.304Z,0.52
2023-02-18T23:45:43.329Z,0.53
2023-02-18T23:46:43.275Z,0.53
2023-02-18T23:47:43.329Z,0.52
2023-02-18T23:48:43.268Z,0.51
2023-02-18T23:49:43.225Z,0.52
2023-02-18T23:50:43.283Z,0.52
2023-02-18T23:51:43.205Z,0.52
2023-02-18T23:52:43.182Z,0.51
2023-02-18T23:53:43.161Z,0.52
2023-02-18T23:54:43.210Z,0.51
2023-02-18T23:55:43.131Z,0.51
2023-02-18T23:56:43.109Z,0.52
2023-02-18T23:57:43.095Z,0.52
2023-02-18T23:58:43.088Z,0.53
2023-02-18T23:59:43.077Z,0.52
