createdAt,value
2022-09-06T00:00:07.598Z,98119.00
2022-09-06T00:00:17.716Z,98117.00
2022-09-06T00:00:27.832Z,98119.00
2022-09-06T00:00:37.952Z,98123.00
2022-09-06T00:00:48.070Z,98117.00
2022-09-06T00:00:58.089Z,98119.00
2022-09-06T00:01:08.346Z,98119.00
2022-09-06T00:01:18.342Z,98119.00
2022-09-06T00:01:28.461Z,98119.00
2022-09-06T00:01:38.729Z,98121.00
2022-09-06T00:01:48.723Z,98119.00
2022-09-06T00:01:58.717Z,98119.00
2022-09-06T00:02:09.096Z,98119.00
2022-09-06T00:02:19.119Z,98119.00
2022-09-06T00:02:29.236Z,98121.00
2022-09-06T00:02:39.180Z,98123.00
2022-09-06T00:02:49.324Z,98121.00
2022-09-06T00:02:59.446Z,98121.00
2022-09-06T00:03:09.440Z,98123.00
2022-09-06T00:03:19.433Z,98121.00
2022-09-06T00:03:29.560Z,98121.00
2022-09-06T00:03:39.654Z,98121.00
2022-09-06T00:03:49.828Z,98119.00
2022-09-06T00:03:59.980Z,98121.00
2022-09-06T00:04:15.072Z,98123.00
2022-09-06T00:04:20.086Z,98121.00
2022-09-06T00:04:30.009Z,98121.00
2022-09-06T00:04:40.001Z,98125.00
2022-09-06T00:04:50.123Z,98121.00
2022-09-06T00:05:00.126Z,98121.00
2022-09-06T00:05:10.126Z,98121.00
2022-09-06T00:05:20.242Z,98121.00
2022-09-06T00:05:30.368Z,98125.00
2022-09-06T00:05:40.476Z,98123.00
2022-09-06T00:05:50.590Z,98123.00
2022-09-06T00:06:00.708Z,98123.00
2022-09-06T00:06:10.844Z,98125.00
2022-09-06T00:06:20.837Z,98121.00
2022-09-06T00:06:30.951Z,98125.00
2022-09-06T00:06:41.207Z,98123.00
2022-09-06T00:06:51.323Z,98125.00
2022-09-06T00:07:01.438Z,98127.00
2022-09-06T00:07:11.557Z,98123.00
2022-09-06T00:07:21.555Z,98123.00
2022-09-06T00:07:31.671Z,98123.00
2022-09-06T00:07:41.917Z,98125.00
2022-09-06T00:07:52.034Z,98127.00
2022-09-06T00:08:02.037Z,98127.00
2022-09-06T00:08:12.271Z,98129.00
2022-09-06T00:08:22.260Z,98127.00
2022-09-06T00:08:32.384Z,98127.00
2022-09-06T00:08:42.631Z,98127.00
2022-09-06T00:08:52.747Z,98127.00
2022-09-06T00:09:02.871Z,98127.00
2022-09-06T00:09:13.004Z,98125.00
2022-09-06T00:09:23.119Z,98127.00
2022-09-06T00:09:33.236Z,98129.00
2022-09-06T00:09:43.356Z,98127.00
2022-09-06T00:09:53.472Z,98125.00
2022-09-06T00:10:03.597Z,98125.00
2022-09-06T00:10:13.723Z,98123.00
2022-09-06T00:10:23.735Z,98123.00
2022-09-06T00:10:33.835Z,98123.00
2022-09-06T00:10:44.130Z,98123.00
2022-09-06T00:10:57.819Z,98125.00
2022-09-06T00:11:04.134Z,98123.00
2022-09-06T00:11:14.130Z,98123.00
2022-09-06T00:11:24.246Z,98123.00
2022-09-06T00:11:34.362Z,98123.00
2022-09-06T00:11:44.359Z,98121.00
2022-09-06T00:11:54.484Z,98121.00
2022-09-06T00:12:04.498Z,98121.00
2022-09-06T00:12:14.490Z,98125.00
2022-09-06T00:12:24.612Z,98123.00
2022-09-06T00:12:34.728Z,98123.00
2022-09-06T00:12:44.840Z,98119.00
2022-09-06T00:12:54.976Z,98125.00
2022-09-06T00:13:05.101Z,98125.00
2022-09-06T00:13:15.113Z,98123.00
2022-09-06T00:13:25.362Z,98121.00
2022-09-06T00:13:35.492Z,98123.00
2022-09-06T00:13:45.483Z,98125.00
2022-09-06T00:13:55.758Z,98123.00
2022-09-06T00:14:05.745Z,98121.00
2022-09-06T00:14:15.858Z,98125.00
2022-09-06T00:14:26.105Z,98125.00
2022-09-06T00:14:36.223Z,98123.00
2022-09-06T00:14:46.344Z,98125.00
2022-09-06T00:14:56.471Z,98123.00
2022-09-06T00:15:06.614Z,98125.00
2022-09-06T00:15:16.596Z,98123.00
2022-09-06T00:15:26.913Z,98125.00
2022-09-06T00:15:36.992Z,98125.00
2022-09-06T00:15:47.105Z,98125.00
2022-09-06T00:15:57.408Z,98125.00
2022-09-06T00:16:07.432Z,98125.00
2022-09-06T00:16:17.501Z,98127.00
2022-09-06T00:16:30.512Z,98125.00
2022-09-06T00:16:37.630Z,98127.00
2022-09-06T00:16:47.618Z,98125.00
2022-09-06T00:16:57.733Z,98125.00
2022-09-06T00:17:07.850Z,98125.00
2022-09-06T00:17:17.968Z,98125.00
2022-09-06T00:17:28.083Z,98125.00
2022-09-06T00:17:38.212Z,98123.00
2022-09-06T00:17:48.205Z,98125.00
2022-09-06T00:17:58.324Z,98123.00
2022-09-06T00:18:08.326Z,98123.00
2022-09-06T00:18:18.442Z,98123.00
2022-09-06T00:18:28.669Z,98123.00
2022-09-06T00:18:38.691Z,98123.00
2022-09-06T00:18:48.806Z,98123.00
2022-09-06T00:18:58.920Z,98123.00
2022-09-06T00:19:09.051Z,98123.00
2022-09-06T00:19:19.165Z,98125.00
2022-09-06T00:19:29.162Z,98125.00
2022-09-06T00:19:39.416Z,98123.00
2022-09-06T00:19:49.530Z,98125.00
2022-09-06T00:19:59.661Z,98125.00
2022-09-06T00:20:09.795Z,98123.00
2022-09-06T00:20:19.927Z,98127.00
2022-09-06T00:20:29.912Z,98125.00
2022-09-06T00:20:40.161Z,98127.00
2022-09-06T00:20:50.158Z,98127.00
2022-09-06T00:21:00.276Z,98129.00
2022-09-06T00:21:10.530Z,98127.00
2022-09-06T00:21:20.660Z,98127.00
2022-09-06T00:21:30.653Z,98129.00
2022-09-06T00:21:40.902Z,98129.00
2022-09-06T00:21:50.904Z,98129.00
2022-09-06T00:22:01.017Z,98129.00
2022-09-06T00:22:11.276Z,98129.00
2022-09-06T00:22:21.393Z,98127.00
2022-09-06T00:22:31.389Z,98129.00
2022-09-06T00:22:41.641Z,98127.00
2022-09-06T00:22:51.648Z,98129.00
2022-09-06T00:23:01.647Z,98127.00
2022-09-06T00:23:11.638Z,98125.00
2022-09-06T00:23:21.758Z,98127.00
2022-09-06T00:23:31.887Z,98127.00
2022-09-06T00:23:41.878Z,98125.00
2022-09-06T00:23:51.887Z,98125.00
2022-09-06T00:24:01.883Z,98125.00
2022-09-06T00:24:12.002Z,98125.00
2022-09-06T00:24:21.998Z,98125.00
2022-09-06T00:24:32.108Z,98123.00
2022-09-06T00:24:42.227Z,98123.00
2022-09-06T00:24:52.359Z,98125.00
2022-09-06T00:25:02.472Z,98123.00
2022-09-06T00:25:12.472Z,98125.00
2022-09-06T00:25:22.731Z,98123.00
2022-09-06T00:25:32.729Z,98125.00
2022-09-06T00:25:42.849Z,98123.00
2022-09-06T00:25:53.101Z,98123.00
2022-09-06T00:26:03.220Z,98123.00
2022-09-06T00:26:13.214Z,98125.00
2022-09-06T00:26:23.463Z,98121.00
2022-09-06T00:26:33.458Z,98121.00
2022-09-06T00:26:43.584Z,98125.00
2022-09-06T00:26:53.831Z,98127.00
2022-09-06T00:27:03.949Z,98125.00
2022-09-06T00:27:13.953Z,98125.00
2022-09-06T00:27:24.211Z,98123.00
2022-09-06T00:27:34.216Z,98125.00
2022-09-06T00:27:44.356Z,98123.00
2022-09-06T00:27:54.599Z,98123.00
2022-09-06T00:28:04.719Z,98125.00
2022-09-06T00:28:14.712Z,98125.00
2022-09-06T00:28:24.991Z,98125.00
2022-09-06T00:28:34.967Z,98123.00
2022-09-06T00:28:45.091Z,98125.00
2022-09-06T00:28:55.349Z,98123.00
2022-09-06T00:29:05.472Z,98125.00
2022-09-06T00:29:15.475Z,98125.00
2022-09-06T00:29:25.724Z,98127.00
2022-09-06T00:29:35.727Z,98127.00
2022-09-06T00:29:45.731Z,98127.00
2022-09-06T00:29:55.724Z,98125.00
2022-09-06T00:30:05.742Z,98127.00
2022-09-06T00:30:15.733Z,98127.00
2022-09-06T00:30:25.857Z,98125.00
2022-09-06T00:30:35.869Z,98127.00
2022-09-06T00:30:45.906Z,98127.00
2022-09-06T00:30:55.961Z,98125.00
2022-09-06T00:31:06.304Z,98127.00
2022-09-06T00:31:16.453Z,98125.00
2022-09-06T00:31:26.477Z,98127.00
2022-09-06T00:31:36.726Z,98131.00
2022-09-06T00:31:46.745Z,98127.00
2022-09-06T00:31:56.739Z,98129.00
2022-09-06T00:32:07.123Z,98127.00
2022-09-06T00:32:17.120Z,98129.00
2022-09-06T00:32:27.239Z,98127.00
2022-09-06T00:32:37.494Z,98127.00
2022-09-06T00:32:47.619Z,98127.00
2022-09-06T00:32:57.608Z,98127.00
2022-09-06T00:33:07.862Z,98129.00
2022-09-06T00:33:17.976Z,98129.00
2022-09-06T00:33:28.094Z,98129.00
2022-09-06T00:33:38.227Z,98131.00
2022-09-06T00:33:48.227Z,98129.00
2022-09-06T00:33:58.361Z,98127.00
2022-09-06T00:34:08.613Z,98127.00
2022-09-06T00:34:18.621Z,98127.00
2022-09-06T00:34:28.729Z,98127.00
2022-09-06T00:34:38.985Z,98129.00
2022-09-06T00:34:49.102Z,98129.00
2022-09-06T00:34:59.216Z,98129.00
2022-09-06T00:35:09.341Z,98127.00
2022-09-06T00:35:19.457Z,98129.00
2022-09-06T00:35:29.454Z,98129.00
2022-09-06T00:35:39.727Z,98131.00
2022-09-06T00:35:49.716Z,98133.00
2022-09-06T00:35:59.873Z,98129.00
2022-09-06T00:36:10.123Z,98133.00
2022-09-06T00:36:20.243Z,98133.00
2022-09-06T00:36:30.252Z,98133.00
2022-09-06T00:36:40.507Z,98133.00
2022-09-06T00:36:50.624Z,98129.00
2022-09-06T00:37:00.739Z,98129.00
2022-09-06T00:37:10.891Z,98133.00
2022-09-06T00:37:20.882Z,98131.00
2022-09-06T00:37:30.884Z,98133.00
2022-09-06T00:37:41.280Z,98131.00
2022-09-06T00:37:51.272Z,98131.00
2022-09-06T00:38:01.267Z,98131.00
2022-09-06T00:38:11.640Z,98131.00
2022-09-06T00:38:21.640Z,98135.00
2022-09-06T00:38:31.769Z,98131.00
2022-09-06T00:38:42.013Z,98131.00
2022-09-06T00:38:52.133Z,98131.00
2022-09-06T00:39:02.249Z,98131.00
2022-09-06T00:39:12.374Z,98129.00
2022-09-06T00:39:22.542Z,98131.00
2022-09-06T00:39:32.542Z,98133.00
2022-09-06T00:39:42.879Z,98131.00
2022-09-06T00:39:52.938Z,98133.00
2022-09-06T00:40:03.053Z,98133.00
2022-09-06T00:40:13.050Z,98133.00
2022-09-06T00:40:23.064Z,98133.00
2022-09-06T00:40:33.065Z,98133.00
2022-09-06T00:40:43.058Z,98133.00
2022-09-06T00:40:53.064Z,98133.00
2022-09-06T00:41:03.066Z,98133.00
2022-09-06T00:41:13.063Z,98133.00
2022-09-06T00:41:23.434Z,98135.00
2022-09-06T00:41:33.445Z,98135.00
2022-09-06T00:41:43.437Z,98135.00
2022-09-06T00:41:53.811Z,98133.00
2022-09-06T00:42:03.928Z,98135.00
2022-09-06T00:42:14.053Z,98135.00
2022-09-06T00:42:24.173Z,98136.00
2022-09-06T00:42:34.174Z,98131.00
2022-09-06T00:42:44.292Z,98135.00
2022-09-06T00:42:54.545Z,98135.00
2022-09-06T00:43:04.665Z,98135.00
2022-09-06T00:43:14.661Z,98136.00
2022-09-06T00:43:24.923Z,98136.00
2022-09-06T00:43:35.044Z,98136.00
2022-09-06T00:43:45.156Z,98136.00
2022-09-06T00:43:55.283Z,98136.00
2022-09-06T00:44:05.399Z,98136.00
2022-09-06T00:44:15.520Z,98135.00
2022-09-06T00:44:25.644Z,98136.00
2022-09-06T00:44:35.653Z,98135.00
2022-09-06T00:44:45.643Z,98135.00
2022-09-06T00:44:55.649Z,98135.00
2022-09-06T00:45:05.772Z,98136.00
2022-09-06T00:45:15.769Z,98136.00
2022-09-06T00:45:25.893Z,98135.00
2022-09-06T00:45:36.015Z,98136.00
2022-09-06T00:45:46.132Z,98136.00
2022-09-06T00:45:56.193Z,98135.00
2022-09-06T00:46:06.261Z,98136.00
2022-09-06T00:46:16.328Z,98136.00
2022-09-06T00:46:26.365Z,98138.00
2022-09-06T00:46:36.674Z,98136.00
2022-09-06T00:46:46.664Z,98136.00
2022-09-06T00:46:56.781Z,98136.00
2022-09-06T00:47:07.026Z,98138.00
2022-09-06T00:47:17.146Z,98138.00
2022-09-06T00:47:27.143Z,98138.00
2022-09-06T00:47:37.389Z,98138.00
2022-09-06T00:47:47.505Z,98135.00
2022-09-06T00:47:57.517Z,98136.00
2022-09-06T00:48:07.783Z,98136.00
2022-09-06T00:48:17.785Z,98136.00
2022-09-06T00:48:27.894Z,98138.00
2022-09-06T00:48:37.783Z,98138.00
2022-09-06T00:48:47.787Z,98136.00
2022-09-06T00:48:57.781Z,98135.00
2022-09-06T00:49:07.897Z,98136.00
2022-09-06T00:49:18.018Z,98138.00
2022-09-06T00:49:28.142Z,98138.00
2022-09-06T00:49:38.256Z,98136.00
2022-09-06T00:49:48.382Z,98136.00
2022-09-06T00:49:58.494Z,98136.00
2022-09-06T00:50:08.613Z,98138.00
2022-09-06T00:50:18.735Z,98138.00
2022-09-06T00:50:28.743Z,98136.00
2022-09-06T00:50:38.744Z,98138.00
2022-09-06T00:50:48.873Z,98136.00
2022-09-06T00:50:58.884Z,98136.00
2022-09-06T00:51:09.003Z,98135.00
2022-09-06T00:51:19.259Z,98136.00
2022-09-06T00:51:29.380Z,98136.00
2022-09-06T00:51:39.386Z,98135.00
2022-09-06T00:51:49.642Z,98136.00
2022-09-06T00:51:59.638Z,98136.00
2022-09-06T00:52:09.756Z,98138.00
2022-09-06T00:52:20.002Z,98135.00
2022-09-06T00:52:30.131Z,98136.00
2022-09-06T00:52:40.136Z,98136.00
2022-09-06T00:52:50.382Z,98136.00
2022-09-06T00:53:00.507Z,98135.00
2022-09-06T00:53:10.631Z,98136.00
2022-09-06T00:53:20.759Z,98135.00
2022-09-06T00:53:30.881Z,98135.00
2022-09-06T00:53:41.009Z,98136.00
2022-09-06T00:53:51.137Z,98135.00
2022-09-06T00:54:01.270Z,98136.00
2022-09-06T00:54:11.259Z,98136.00
2022-09-06T00:54:21.517Z,98136.00
2022-09-06T00:54:31.532Z,98136.00
2022-09-06T00:54:41.522Z,98138.00
2022-09-06T00:54:51.928Z,98136.00
2022-09-06T00:55:01.919Z,98135.00
2022-09-06T00:55:12.057Z,98136.00
2022-09-06T00:55:22.282Z,98136.00
2022-09-06T00:55:32.402Z,98136.00
2022-09-06T00:55:42.401Z,98135.00
2022-09-06T00:55:52.650Z,98138.00
2022-09-06T00:56:02.644Z,98136.00
2022-09-06T00:56:12.759Z,98136.00
2022-09-06T00:56:23.006Z,98136.00
2022-09-06T00:56:33.132Z,98140.00
2022-09-06T00:56:43.268Z,98136.00
2022-09-06T00:56:53.397Z,98136.00
2022-09-06T00:57:03.518Z,98136.00
2022-09-06T00:57:13.636Z,98136.00
2022-09-06T00:57:23.763Z,98136.00
2022-09-06T00:57:33.774Z,98136.00
2022-09-06T00:57:43.767Z,98135.00
2022-09-06T00:57:54.150Z,98138.00
2022-09-06T00:58:04.266Z,98136.00
2022-09-06T00:58:14.384Z,98136.00
2022-09-06T00:58:24.557Z,98138.00
2022-09-06T00:58:34.546Z,98136.00
2022-09-06T00:58:44.663Z,98136.00
2022-09-06T00:58:54.920Z,98136.00
2022-09-06T00:59:04.923Z,98136.00
2022-09-06T00:59:15.038Z,98142.00
2022-09-06T00:59:25.292Z,98142.00
2022-09-06T00:59:35.407Z,98144.00
2022-09-06T00:59:45.521Z,98142.00
2022-09-06T00:59:55.653Z,98142.00
2022-09-06T01:00:05.656Z,98144.00
2022-09-06T01:00:15.774Z,98144.00
2022-09-06T01:00:26.018Z,98144.00
2022-09-06T01:00:36.023Z,98144.00
2022-09-06T01:00:46.019Z,98140.00
2022-09-06T01:00:56.392Z,98144.00
2022-09-06T01:01:06.558Z,98144.00
2022-09-06T01:01:16.709Z,98142.00
2022-09-06T01:01:26.968Z,98144.00
2022-09-06T01:01:37.133Z,98144.00
2022-09-06T01:01:47.019Z,98144.00
2022-09-06T01:01:57.357Z,98142.00
2022-09-06T01:02:07.353Z,98144.00
2022-09-06T01:02:17.486Z,98142.00
2022-09-06T01:02:27.471Z,98142.00
2022-09-06T01:02:37.673Z,98144.00
2022-09-06T01:02:47.717Z,98144.00
2022-09-06T01:02:57.522Z,98144.00
2022-09-06T01:03:07.525Z,98146.00
2022-09-06T01:03:17.641Z,98144.00
2022-09-06T01:03:27.641Z,98144.00
2022-09-06T01:03:37.888Z,98146.00
2022-09-06T01:03:47.930Z,98146.00
2022-09-06T01:03:57.929Z,98142.00
2022-09-06T01:04:07.927Z,98146.00
2022-09-06T01:04:18.045Z,98140.00
2022-09-06T01:04:28.169Z,98144.00
2022-09-06T01:04:38.287Z,98144.00
2022-09-06T01:04:48.411Z,98144.00
2022-09-06T01:04:58.531Z,98144.00
2022-09-06T01:05:08.528Z,98146.00
2022-09-06T01:05:18.651Z,98146.00
2022-09-06T01:05:28.766Z,98146.00
2022-09-06T01:05:38.882Z,98148.00
2022-09-06T01:05:53.911Z,98146.00
2022-09-06T01:05:59.131Z,98146.00
2022-09-06T01:06:09.245Z,98144.00
2022-09-06T01:06:19.375Z,98142.00
2022-09-06T01:06:29.366Z,98142.00
2022-09-06T01:06:39.482Z,98144.00
2022-09-06T01:06:49.484Z,98144.00
2022-09-06T01:06:59.601Z,98144.00
2022-09-06T01:07:09.716Z,98144.00
2022-09-06T01:07:19.839Z,98144.00
2022-09-06T01:07:29.950Z,98144.00
2022-09-06T01:07:40.080Z,98144.00
2022-09-06T01:07:50.094Z,98146.00
2022-09-06T01:08:00.094Z,98146.00
2022-09-06T01:08:10.071Z,98142.00
2022-09-06T01:08:20.318Z,98142.00
2022-09-06T01:08:30.435Z,98146.00
2022-09-06T01:08:40.556Z,98142.00
2022-09-06T01:08:50.683Z,98144.00
2022-09-06T01:09:00.801Z,98144.00
2022-09-06T01:09:10.795Z,98144.00
2022-09-06T01:09:21.047Z,98142.00
2022-09-06T01:09:31.044Z,98144.00
2022-09-06T01:09:41.181Z,98144.00
2022-09-06T01:09:51.429Z,98146.00
2022-09-06T01:10:01.547Z,98146.00
2022-09-06T01:10:11.659Z,98144.00
2022-09-06T01:10:21.778Z,98146.00
2022-09-06T01:10:31.904Z,98144.00
2022-09-06T01:10:42.017Z,98144.00
2022-09-06T01:10:52.136Z,98146.00
2022-09-06T01:11:02.252Z,98146.00
2022-09-06T01:11:12.366Z,98146.00
2022-09-06T01:11:22.496Z,98146.00
2022-09-06T01:11:32.622Z,98146.00
2022-09-06T01:11:42.610Z,98146.00
2022-09-06T01:11:52.857Z,98146.00
2022-09-06T01:12:02.971Z,98148.00
2022-09-06T01:12:13.088Z,98148.00
2022-09-06T01:12:23.217Z,98146.00
2022-09-06T01:12:33.335Z,98146.00
2022-09-06T01:12:43.336Z,98146.00
2022-09-06T01:12:53.592Z,98146.00
2022-09-06T01:13:03.708Z,98148.00
2022-09-06T01:13:13.829Z,98148.00
2022-09-06T01:13:23.958Z,98148.00
2022-09-06T01:13:33.961Z,98148.00
2022-09-06T01:13:43.964Z,98148.00
2022-09-06T01:13:53.957Z,98146.00
2022-09-06T01:14:04.077Z,98148.00
2022-09-06T01:14:14.194Z,98146.00
2022-09-06T01:14:24.191Z,98146.00
2022-09-06T01:14:34.312Z,98150.00
2022-09-06T01:14:44.432Z,98146.00
2022-09-06T01:14:54.566Z,98146.00
2022-09-06T01:15:04.564Z,98146.00
2022-09-06T01:15:14.683Z,98148.00
2022-09-06T01:15:24.706Z,98148.00
2022-09-06T01:15:34.835Z,98146.00
2022-09-06T01:15:44.900Z,98146.00
2022-09-06T01:15:54.929Z,98146.00
2022-09-06T01:16:05.228Z,98146.00
2022-09-06T01:16:15.272Z,98146.00
2022-09-06T01:16:25.270Z,98146.00
2022-09-06T01:16:35.658Z,98142.00
2022-09-06T01:16:45.643Z,98144.00
2022-09-06T01:16:55.759Z,98148.00
2022-09-06T01:17:06.003Z,98146.00
2022-09-06T01:17:16.119Z,98144.00
2022-09-06T01:17:26.118Z,98146.00
2022-09-06T01:17:36.365Z,98146.00
2022-09-06T01:17:46.482Z,98146.00
2022-09-06T01:17:56.598Z,98146.00
2022-09-06T01:18:06.720Z,98150.00
2022-09-06T01:18:16.841Z,98150.00
2022-09-06T01:18:27.122Z,98150.00
2022-09-06T01:18:37.155Z,98150.00
2022-09-06T01:18:47.271Z,98152.00
2022-09-06T01:18:57.393Z,98150.00
2022-09-06T01:19:07.514Z,98150.00
2022-09-06T01:19:17.631Z,98150.00
2022-09-06T01:19:27.631Z,98150.00
2022-09-06T01:19:37.879Z,98148.00
2022-09-06T01:19:47.876Z,98152.00
2022-09-06T01:19:57.992Z,98152.00
2022-09-06T01:20:08.248Z,98154.00
2022-09-06T01:20:18.363Z,98154.00
2022-09-06T01:20:28.486Z,98152.00
2022-09-06T01:20:38.618Z,98148.00
2022-09-06T01:20:48.730Z,98148.00
2022-09-06T01:20:58.844Z,98150.00
2022-09-06T01:21:08.967Z,98150.00
2022-09-06T01:21:19.083Z,98148.00
2022-09-06T01:21:29.196Z,98148.00
2022-09-06T01:21:39.320Z,98150.00
2022-09-06T01:21:49.319Z,98148.00
2022-09-06T01:21:59.431Z,98152.00
2022-09-06T01:22:09.680Z,98152.00
2022-09-06T01:22:19.796Z,98148.00
2022-09-06T01:22:29.919Z,98148.00
2022-09-06T01:22:40.047Z,98152.00
2022-09-06T01:22:50.043Z,98150.00
2022-09-06T01:23:00.156Z,98150.00
2022-09-06T01:23:10.401Z,98150.00
2022-09-06T01:23:20.518Z,98150.00
2022-09-06T01:23:30.632Z,98150.00
2022-09-06T01:23:40.774Z,98152.00
2022-09-06T01:23:50.774Z,98152.00
2022-09-06T01:24:00.763Z,98148.00
2022-09-06T01:24:11.136Z,98150.00
2022-09-06T01:24:21.261Z,98152.00
2022-09-06T01:24:31.256Z,98152.00
2022-09-06T01:24:41.512Z,98154.00
2022-09-06T01:24:51.501Z,98152.00
2022-09-06T01:25:01.622Z,98152.00
2022-09-06T01:25:11.877Z,98152.00
2022-09-06T01:25:21.994Z,98152.00
2022-09-06T01:25:32.109Z,98150.00
2022-09-06T01:25:42.236Z,98150.00
2022-09-06T01:25:52.351Z,98154.00
2022-09-06T01:26:02.474Z,98152.00
2022-09-06T01:26:12.617Z,98152.00
2022-09-06T01:26:22.612Z,98152.00
2022-09-06T01:26:32.726Z,98156.00
2022-09-06T01:26:42.979Z,98156.00
2022-09-06T01:26:53.094Z,98154.00
2022-09-06T01:27:03.211Z,98156.00
2022-09-06T01:27:13.343Z,98156.00
2022-09-06T01:27:23.459Z,98156.00
2022-09-06T01:27:33.454Z,98156.00
2022-09-06T01:27:43.712Z,98154.00
2022-09-06T01:27:53.705Z,98154.00
2022-09-06T01:28:03.820Z,98156.00
2022-09-06T01:28:14.067Z,98156.00
2022-09-06T01:28:24.219Z,98156.00
2022-09-06T01:28:34.257Z,98154.00
2022-09-06T01:28:44.501Z,98156.00
2022-09-06T01:28:54.632Z,98156.00
2022-09-06T01:29:04.631Z,98154.00
2022-09-06T01:29:14.877Z,98154.00
2022-09-06T01:29:24.994Z,98154.00
2022-09-06T01:29:34.995Z,98156.00
2022-09-06T01:29:45.239Z,98158.00
2022-09-06T01:29:55.355Z,98158.00
2022-09-06T01:30:05.473Z,98158.00
2022-09-06T01:30:15.624Z,98156.00
2022-09-06T01:30:25.726Z,98162.00
2022-09-06T01:30:35.797Z,98160.00
2022-09-06T01:30:46.112Z,98160.00
2022-09-06T01:30:56.187Z,98160.00
2022-09-06T01:31:06.272Z,98160.00
2022-09-06T01:31:16.663Z,98158.00
2022-09-06T01:31:26.605Z,98158.00
2022-09-06T01:31:36.607Z,98160.00
2022-09-06T01:31:46.972Z,98158.00
2022-09-06T01:31:57.091Z,98160.00
2022-09-06T01:32:07.086Z,98160.00
2022-09-06T01:32:17.333Z,98158.00
2022-09-06T01:32:27.450Z,98158.00
2022-09-06T01:32:37.563Z,98160.00
2022-09-06T01:32:47.684Z,98160.00
2022-09-06T01:32:57.800Z,98156.00
2022-09-06T01:33:07.797Z,98160.00
2022-09-06T01:33:18.049Z,98160.00
2022-09-06T01:33:28.217Z,98160.00
2022-09-06T01:33:38.248Z,98158.00
2022-09-06T01:33:48.497Z,98160.00
2022-09-06T01:33:58.493Z,98158.00
2022-09-06T01:34:08.617Z,98158.00
2022-09-06T01:34:18.873Z,98156.00
2022-09-06T01:34:28.991Z,98156.00
2022-09-06T01:34:39.107Z,98158.00
2022-09-06T01:34:49.230Z,98158.00
2022-09-06T01:34:59.346Z,98156.00
2022-09-06T01:35:09.481Z,98156.00
2022-09-06T01:35:19.611Z,98156.00
2022-09-06T01:35:29.726Z,98156.00
2022-09-06T01:35:39.844Z,98158.00
2022-09-06T01:35:49.986Z,98158.00
2022-09-06T01:35:59.983Z,98156.00
2022-09-06T01:36:10.105Z,98158.00
2022-09-06T01:36:20.355Z,98158.00
2022-09-06T01:36:30.475Z,98158.00
2022-09-06T01:36:54.362Z,98156.00
2022-09-06T01:37:09.037Z,98156.00
2022-09-06T01:37:09.957Z,98154.00
2022-09-06T01:37:11.188Z,98154.00
2022-09-06T01:37:21.065Z,98156.00
2022-09-06T01:37:31.183Z,98158.00
2022-09-06T01:37:41.304Z,98160.00
2022-09-06T01:37:51.421Z,98158.00
2022-09-06T01:38:01.546Z,98158.00
2022-09-06T01:38:11.654Z,98158.00
2022-09-06T01:38:21.813Z,98156.00
2022-09-06T01:38:31.784Z,98158.00
2022-09-06T01:38:41.897Z,98156.00
2022-09-06T01:38:52.025Z,98158.00
2022-09-06T01:39:02.028Z,98158.00
2022-09-06T01:39:12.146Z,98158.00
2022-09-06T01:39:22.260Z,98158.00
2022-09-06T01:39:32.442Z,98156.00
2022-09-06T01:39:42.515Z,98156.00
2022-09-06T01:39:52.618Z,98154.00
2022-09-06T01:40:02.761Z,98158.00
2022-09-06T01:40:12.752Z,98156.00
2022-09-06T01:40:22.745Z,98156.00
2022-09-06T01:40:32.995Z,98156.00
2022-09-06T01:40:42.990Z,98154.00
2022-09-06T01:40:53.122Z,98154.00
2022-09-06T01:41:03.366Z,98156.00
2022-09-06T01:41:13.480Z,98154.00
2022-09-06T01:41:23.596Z,98156.00
2022-09-06T01:41:33.719Z,98154.00
2022-09-06T01:41:43.714Z,98156.00
2022-09-06T01:41:53.830Z,98154.00
2022-09-06T01:42:04.078Z,98154.00
2022-09-06T01:42:14.201Z,98156.00
2022-09-06T01:42:24.200Z,98154.00
2022-09-06T01:42:34.458Z,98154.00
2022-09-06T01:42:44.458Z,98152.00
2022-09-06T01:42:54.572Z,98154.00
2022-09-06T01:43:08.987Z,98152.00
2022-09-06T01:43:14.945Z,98148.00
2022-09-06T01:43:25.062Z,98152.00
2022-09-06T01:43:35.182Z,98152.00
2022-09-06T01:43:45.305Z,98152.00
2022-09-06T01:43:55.425Z,98150.00
2022-09-06T01:44:05.424Z,98152.00
2022-09-06T01:44:15.544Z,98152.00
2022-09-06T01:44:25.545Z,98152.00
2022-09-06T01:44:35.666Z,98152.00
2022-09-06T01:44:45.665Z,98152.00
2022-09-06T01:44:55.802Z,98152.00
2022-09-06T01:45:05.901Z,98152.00
2022-09-06T01:45:16.031Z,98152.00
2022-09-06T01:45:26.138Z,98152.00
2022-09-06T01:45:36.273Z,98152.00
2022-09-06T01:45:46.322Z,98152.00
2022-09-06T01:45:56.372Z,98154.00
2022-09-06T01:46:06.610Z,98152.00
2022-09-06T01:46:16.737Z,98154.00
2022-09-06T01:46:26.747Z,98152.00
2022-09-06T01:46:36.788Z,98146.00
2022-09-06T01:46:46.770Z,98154.00
2022-09-06T01:46:56.888Z,98152.00
2022-09-06T01:47:06.999Z,98152.00
2022-09-06T01:47:17.121Z,98152.00
2022-09-06T01:47:27.238Z,98154.00
2022-09-06T01:47:37.353Z,98152.00
2022-09-06T01:47:47.351Z,98154.00
2022-09-06T01:47:57.467Z,98148.00
2022-09-06T01:48:07.589Z,98148.00
2022-09-06T01:48:17.709Z,98148.00
2022-09-06T01:48:28.006Z,98148.00
2022-09-06T01:48:37.922Z,98150.00
2022-09-06T01:48:48.042Z,98148.00
2022-09-06T01:48:58.173Z,98148.00
2022-09-06T01:49:08.182Z,98150.00
2022-09-06T01:49:18.307Z,98146.00
2022-09-06T01:49:28.304Z,98146.00
2022-09-06T01:49:38.420Z,98150.00
2022-09-06T01:49:48.661Z,98146.00
2022-09-06T01:49:58.777Z,98148.00
2022-09-06T01:50:08.775Z,98148.00
2022-09-06T01:50:19.023Z,98148.00
2022-09-06T01:50:29.139Z,98148.00
2022-09-06T01:50:39.256Z,98148.00
2022-09-06T01:50:49.378Z,98148.00
2022-09-06T01:50:59.503Z,98146.00
2022-09-06T01:51:09.577Z,98148.00
2022-09-06T01:51:19.825Z,98146.00
2022-09-06T01:51:29.800Z,98148.00
2022-09-06T01:51:39.924Z,98144.00
2022-09-06T01:51:50.240Z,98148.00
2022-09-06T01:52:00.209Z,98148.00
2022-09-06T01:52:10.330Z,98144.00
2022-09-06T01:52:20.574Z,98144.00
2022-09-06T01:52:30.577Z,98148.00
2022-09-06T01:52:40.695Z,98146.00
2022-09-06T01:52:50.944Z,98148.00
2022-09-06T01:53:00.946Z,98146.00
2022-09-06T01:53:11.088Z,98146.00
2022-09-06T01:53:21.339Z,98146.00
2022-09-06T01:53:31.457Z,98148.00
2022-09-06T01:53:41.456Z,98150.00
2022-09-06T01:53:51.700Z,98146.00
2022-09-06T01:54:01.817Z,98148.00
2022-09-06T01:54:11.932Z,98146.00
2022-09-06T01:54:22.062Z,98148.00
2022-09-06T01:54:32.177Z,98150.00
2022-09-06T01:54:42.174Z,98148.00
2022-09-06T01:54:52.425Z,98146.00
2022-09-06T01:55:02.433Z,98146.00
2022-09-06T01:55:12.553Z,98150.00
2022-09-06T01:55:22.806Z,98148.00
2022-09-06T01:55:32.942Z,98146.00
2022-09-06T01:55:42.933Z,98148.00
2022-09-06T01:55:53.189Z,98148.00
2022-09-06T01:56:03.306Z,98148.00
2022-09-06T01:56:13.424Z,98148.00
2022-09-06T01:56:23.553Z,98146.00
2022-09-06T01:56:33.669Z,98148.00
2022-09-06T01:56:43.792Z,98146.00
2022-09-06T01:56:53.910Z,98148.00
2022-09-06T01:57:04.026Z,98150.00
2022-09-06T01:57:14.141Z,98148.00
2022-09-06T01:57:24.263Z,98150.00
2022-09-06T01:57:34.376Z,98148.00
2022-09-06T01:57:44.493Z,98146.00
2022-09-06T01:57:54.615Z,98146.00
2022-09-06T01:58:04.614Z,98150.00
2022-09-06T01:58:14.731Z,98148.00
2022-09-06T01:58:25.099Z,98148.00
2022-09-06T01:58:35.021Z,98148.00
2022-09-06T01:58:45.013Z,98148.00