createdAt,value
2022-10-11T00:00:56.785Z,13.3
2022-10-11T00:01:56.994Z,13.3
2022-10-11T00:02:57.126Z,13.3
2022-10-11T00:03:57.252Z,13.3
2022-10-11T00:04:57.383Z,13.3
2022-10-11T00:05:57.510Z,13.3
2022-10-11T00:06:57.634Z,13.3
2022-10-11T00:07:57.760Z,13.3
2022-10-11T00:08:57.883Z,13.4
2022-10-11T00:09:58.007Z,13.4
2022-10-11T00:10:58.142Z,13.4
2022-10-11T00:11:58.267Z,13.4
2022-10-11T00:12:58.394Z,13.4
2022-10-11T00:13:58.517Z,13.4
2022-10-11T00:14:58.649Z,13.4
2022-10-11T00:15:58.785Z,13.4
2022-10-11T00:16:58.910Z,13.4
2022-10-11T00:18:05.335Z,13.4
2022-10-11T00:19:05.755Z,13.5
2022-10-11T00:20:05.936Z,13.5
2022-10-11T00:21:06.125Z,13.5
2022-10-11T00:22:06.280Z,13.5
2022-10-11T00:23:06.414Z,13.5
2022-10-11T00:24:06.546Z,13.5
2022-10-11T00:25:06.679Z,13.5
2022-10-11T00:26:08.289Z,13.5
2022-10-11T00:27:09.618Z,13.5
2022-10-11T00:28:09.870Z,13.5
2022-10-11T00:29:10.166Z,13.6
2022-10-11T00:30:10.286Z,13.6
2022-10-11T00:31:10.430Z,13.6
2022-10-11T00:32:10.555Z,13.6
2022-10-11T00:33:10.681Z,13.6
2022-10-11T00:34:10.806Z,13.6
2022-10-11T00:35:10.938Z,13.6
2022-10-11T00:36:11.066Z,13.6
2022-10-11T00:37:11.197Z,13.6
2022-10-11T00:38:11.322Z,13.6
2022-10-11T00:39:14.561Z,13.6
2022-10-11T00:40:14.797Z,13.6
2022-10-11T00:41:14.980Z,13.6
2022-10-11T00:42:15.174Z,13.6
2022-10-11T00:43:15.314Z,13.6
2022-10-11T00:44:15.452Z,13.6
2022-10-11T00:45:15.582Z,13.6
2022-10-11T00:46:15.718Z,13.6
2022-10-11T00:47:15.841Z,13.6
2022-10-11T00:48:15.964Z,13.6
2022-10-11T00:49:16.090Z,13.6
2022-10-11T00:50:16.228Z,13.6
2022-10-11T00:51:16.356Z,13.6
2022-10-11T00:52:16.483Z,13.6
2022-10-11T00:53:16.607Z,13.6
2022-10-11T00:54:16.733Z,13.6
2022-10-11T00:55:16.855Z,13.6
2022-10-11T00:56:16.988Z,13.6
2022-10-11T00:57:17.126Z,13.6
2022-10-11T00:58:17.250Z,13.6
2022-10-11T00:59:17.380Z,13.6
2022-10-11T01:00:17.504Z,13.6
2022-10-11T01:01:17.723Z,13.6
2022-10-11T01:02:17.970Z,13.6
2022-10-11T01:03:18.092Z,13.6
2022-10-11T01:04:18.216Z,13.6
2022-10-11T01:05:30.402Z,13.6
2022-10-11T01:06:30.912Z,13.6
2022-10-11T01:07:31.040Z,13.6
2022-10-11T01:08:31.161Z,13.6
2022-10-11T01:09:31.289Z,13.6
2022-10-11T01:10:31.411Z,13.6
2022-10-11T01:11:31.546Z,13.6
2022-10-11T01:12:31.675Z,13.6
2022-10-11T01:13:31.809Z,13.6
2022-10-11T01:14:31.947Z,13.6
2022-10-11T01:15:32.072Z,13.6
2022-10-11T01:16:32.204Z,13.6
2022-10-11T01:17:32.349Z,13.6
2022-10-11T01:18:32.479Z,13.6
2022-10-11T01:19:32.604Z,13.6
2022-10-11T01:20:32.732Z,13.6
2022-10-11T01:21:32.865Z,13.6
2022-10-11T01:22:32.993Z,13.6
2022-10-11T01:23:33.120Z,13.6
2022-10-11T01:24:33.251Z,13.6
2022-10-11T01:25:33.375Z,13.6
2022-10-11T01:26:33.505Z,13.6
2022-10-11T01:27:33.634Z,13.6
2022-10-11T01:28:33.866Z,13.6
2022-10-11T01:29:34.136Z,13.7
2022-10-11T01:30:34.260Z,13.7
2022-10-11T01:31:34.388Z,13.7
2022-10-11T01:32:34.523Z,13.7
2022-10-11T01:33:34.656Z,13.7
2022-10-11T01:34:34.778Z,13.7
2022-10-11T01:35:34.913Z,13.7
2022-10-11T01:36:35.037Z,13.7
2022-10-11T01:37:35.167Z,13.7
2022-10-11T01:38:35.295Z,13.7
2022-10-11T01:39:35.429Z,13.7
2022-10-11T01:40:35.557Z,13.7
2022-10-11T01:41:35.683Z,13.7
2022-10-11T01:42:35.813Z,13.7
2022-10-11T01:43:35.936Z,13.7
2022-10-11T01:44:36.065Z,13.7
2022-10-11T01:45:36.193Z,13.7
2022-10-11T01:46:36.324Z,13.7
2022-10-11T01:47:36.455Z,13.7
2022-10-11T01:48:36.581Z,13.7
2022-10-11T01:49:36.723Z,13.7
2022-10-11T01:50:36.848Z,13.7
2022-10-11T01:51:36.971Z,13.7
2022-10-11T01:52:37.097Z,13.7
2022-10-11T01:53:37.224Z,13.7
2022-10-11T01:55:09.446Z,13.7
2022-10-11T01:56:10.700Z,13.7
2022-10-11T01:57:10.840Z,13.7
2022-10-11T01:58:10.987Z,13.7
2022-10-11T01:59:11.125Z,13.7
2022-10-11T02:00:11.266Z,13.7
2022-10-11T02:01:11.462Z,13.7
2022-10-11T02:02:11.683Z,13.7
2022-10-11T02:03:11.808Z,13.7
2022-10-11T02:04:11.943Z,13.7
2022-10-11T02:05:12.064Z,13.7
2022-10-11T02:06:12.190Z,13.7
2022-10-11T02:07:12.318Z,13.7
2022-10-11T02:08:12.442Z,13.7
2022-10-11T02:09:12.575Z,13.7
2022-10-11T02:10:12.710Z,13.7
2022-10-11T02:11:12.837Z,13.7
2022-10-11T02:12:12.968Z,13.7
2022-10-11T02:13:13.097Z,13.7
2022-10-11T02:14:13.232Z,13.7
2022-10-11T02:15:13.352Z,13.7
2022-10-11T02:16:13.477Z,13.7
2022-10-11T02:17:13.612Z,13.7
2022-10-11T02:18:13.739Z,13.7
2022-10-11T02:19:13.868Z,13.7
2022-10-11T02:20:13.997Z,13.7
2022-10-11T02:21:14.123Z,13.7
2022-10-11T02:22:14.250Z,13.7
2022-10-11T02:23:14.373Z,13.7
2022-10-11T02:24:14.496Z,13.7
2022-10-11T02:25:14.627Z,13.7
2022-10-11T02:26:14.764Z,13.7
2022-10-11T02:27:14.888Z,13.7
2022-10-11T02:28:15.164Z,13.7
2022-10-11T02:29:15.385Z,13.7
2022-10-11T02:30:15.524Z,13.7
2022-10-11T02:31:15.655Z,13.7
2022-10-11T02:32:15.802Z,13.7
2022-10-11T02:33:15.932Z,13.7
2022-10-11T02:34:16.063Z,13.7
2022-10-11T02:35:16.193Z,13.7
2022-10-11T02:36:16.322Z,13.7
2022-10-11T02:37:16.455Z,13.7
2022-10-11T02:38:16.626Z,13.7
2022-10-11T02:39:16.763Z,13.7
2022-10-11T02:40:16.904Z,13.7
2022-10-11T02:41:17.037Z,13.7
2022-10-11T02:42:17.159Z,13.7
2022-10-11T02:43:17.287Z,13.7
2022-10-11T02:44:17.419Z,13.7
2022-10-11T02:45:17.546Z,13.7
2022-10-11T02:46:17.900Z,13.7
2022-10-11T02:47:18.029Z,13.7
2022-10-11T02:48:18.263Z,13.7
2022-10-11T02:49:18.537Z,13.6
2022-10-11T02:50:18.763Z,13.6
2022-10-11T02:51:18.995Z,13.6
2022-10-11T02:52:19.117Z,13.6
2022-10-11T02:53:19.241Z,13.6
2022-10-11T02:54:19.362Z,13.6
2022-10-11T02:55:19.489Z,13.6
2022-10-11T02:56:19.623Z,13.6
2022-10-11T02:57:19.745Z,13.6
2022-10-11T02:58:19.870Z,13.6
2022-10-11T02:59:20.002Z,13.6
2022-10-11T03:00:20.173Z,13.6
2022-10-11T03:01:20.544Z,13.6
2022-10-11T03:02:20.788Z,13.6
2022-10-11T03:03:20.919Z,13.6
2022-10-11T03:04:21.049Z,13.6
2022-10-11T03:05:21.185Z,13.6
2022-10-11T03:06:21.310Z,13.6
2022-10-11T03:07:21.434Z,13.6
2022-10-11T03:08:21.567Z,13.6
2022-10-11T03:09:21.697Z,13.5
2022-10-11T03:10:21.823Z,13.5
2022-10-11T03:11:21.982Z,13.5
2022-10-11T03:12:22.138Z,13.5
2022-10-11T03:13:22.264Z,13.5
2022-10-11T03:14:22.387Z,13.5
2022-10-11T03:15:22.529Z,13.5
2022-10-11T03:16:22.655Z,13.5
2022-10-11T03:17:37.987Z,13.5
2022-10-11T03:18:38.125Z,13.5
2022-10-11T03:19:38.252Z,13.5
2022-10-11T03:20:38.377Z,13.5
2022-10-11T03:21:38.504Z,13.5
2022-10-11T03:22:38.635Z,13.5
2022-10-11T03:23:38.756Z,13.5
2022-10-11T03:24:38.881Z,13.5
2022-10-11T03:25:39.027Z,13.5
2022-10-11T03:26:39.163Z,13.5
2022-10-11T03:27:39.347Z,13.5
2022-10-11T03:28:39.639Z,13.5
2022-10-11T03:29:39.945Z,13.4
2022-10-11T03:30:40.074Z,13.4
2022-10-11T03:31:40.207Z,13.4
2022-10-11T03:32:40.339Z,13.4
2022-10-11T03:33:40.464Z,13.4
2022-10-11T03:34:40.590Z,13.4
2022-10-11T03:35:40.733Z,13.4
2022-10-11T03:36:40.865Z,13.4
2022-10-11T03:37:40.988Z,13.4
2022-10-11T03:38:41.134Z,13.4
2022-10-11T03:39:41.305Z,13.4
2022-10-11T03:40:41.451Z,13.4
2022-10-11T03:41:41.579Z,13.4
2022-10-11T03:42:41.719Z,13.4
2022-10-11T03:43:41.866Z,13.4
2022-10-11T03:44:42.174Z,13.4
2022-10-11T03:45:42.468Z,13.4
2022-10-11T03:46:42.607Z,13.4
2022-10-11T03:47:42.732Z,13.4
2022-10-11T03:48:42.858Z,13.4
2022-10-11T03:49:44.030Z,13.3
2022-10-11T03:50:44.159Z,13.3
2022-10-11T03:51:44.297Z,13.3
2022-10-11T03:52:44.431Z,13.3
2022-10-11T03:53:44.563Z,13.3
2022-10-11T03:54:44.706Z,13.3
2022-10-11T03:55:44.842Z,13.3
2022-10-11T03:56:44.964Z,13.3
2022-10-11T03:57:45.094Z,13.3
2022-10-11T03:58:45.240Z,13.3
2022-10-11T03:59:45.368Z,13.3
2022-10-11T04:00:45.500Z,13.3
2022-10-11T04:01:45.728Z,13.3
2022-10-11T04:02:45.939Z,13.3
2022-10-11T04:03:46.063Z,13.3
2022-10-11T04:04:46.189Z,13.3
2022-10-11T04:05:46.319Z,13.3
2022-10-11T04:06:46.452Z,13.3
2022-10-11T04:07:46.578Z,13.3
2022-10-11T04:08:46.704Z,13.3
2022-10-11T04:09:46.828Z,13.2
2022-10-11T04:10:46.958Z,13.2
2022-10-11T04:11:47.083Z,13.2
2022-10-11T04:12:47.211Z,13.2
2022-10-11T04:13:47.334Z,13.2
2022-10-11T04:14:47.456Z,13.2
2022-10-11T04:15:47.583Z,13.2
2022-10-11T04:16:47.705Z,13.2
2022-10-11T04:17:47.835Z,13.2
2022-10-11T04:18:47.957Z,13.2
2022-10-11T04:19:48.099Z,13
2022-10-11T04:20:48.227Z,13
2022-10-11T04:21:48.355Z,13
2022-10-11T04:22:48.496Z,13
2022-10-11T04:23:48.623Z,13
2022-10-11T04:24:48.759Z,13
2022-10-11T04:25:48.894Z,13
2022-10-11T04:26:49.020Z,13
2022-10-11T04:27:49.144Z,13
2022-10-11T04:28:49.425Z,13
2022-10-11T04:29:49.680Z,12.9
2022-10-11T04:30:49.822Z,12.9
2022-10-11T04:31:49.945Z,12.9
2022-10-11T04:32:50.065Z,12.9
2022-10-11T04:33:50.185Z,12.9
2022-10-11T04:34:50.310Z,12.9
2022-10-11T04:35:50.433Z,12.9
2022-10-11T04:36:50.558Z,12.9
2022-10-11T04:37:50.688Z,12.9
2022-10-11T04:38:50.808Z,12.8
2022-10-11T04:39:50.938Z,12.8
2022-10-11T04:40:51.068Z,12.8
2022-10-11T04:41:51.196Z,12.8
2022-10-11T04:42:51.321Z,12.8
2022-10-11T04:43:51.449Z,12.8
2022-10-11T04:44:51.575Z,12.8
2022-10-11T04:45:55.661Z,12.8
2022-10-11T04:46:55.813Z,12.8
2022-10-11T04:47:55.944Z,12.8
2022-10-11T04:48:56.071Z,12.7
2022-10-11T04:49:56.209Z,12.7
2022-10-11T04:50:56.334Z,12.7
2022-10-11T04:51:56.468Z,12.7
2022-10-11T04:52:56.591Z,12.7
2022-10-11T04:53:56.721Z,12.7
2022-10-11T04:54:56.850Z,12.7
2022-10-11T04:55:56.984Z,12.7
2022-10-11T04:56:57.114Z,12.7
2022-10-11T04:57:57.255Z,12.7
2022-10-11T04:58:57.397Z,12.6
2022-10-11T04:59:57.531Z,12.6
2022-10-11T05:00:57.660Z,12.6
2022-10-11T05:01:57.920Z,12.6
2022-10-11T05:02:58.227Z,12.6
2022-10-11T05:03:58.350Z,12.6
2022-10-11T05:04:58.474Z,12.6
2022-10-11T05:06:05.568Z,12.6
2022-10-11T05:07:06.452Z,12.6
2022-10-11T05:08:06.587Z,12.6
2022-10-11T05:09:06.718Z,12.6
2022-10-11T05:10:06.853Z,12.6
2022-10-11T05:11:06.988Z,12.6
2022-10-11T05:12:07.131Z,12.6
2022-10-11T05:13:07.263Z,12.6
2022-10-11T05:14:07.390Z,12.6
2022-10-11T05:15:07.516Z,12.6
2022-10-11T05:16:11.829Z,12.6
2022-10-11T05:17:12.768Z,12.6
2022-10-11T05:18:12.897Z,12.6
2022-10-11T05:19:13.026Z,12.6
2022-10-11T05:20:13.150Z,12.6
2022-10-11T05:21:13.280Z,12.6
2022-10-11T05:22:13.404Z,12.6
2022-10-11T05:23:13.533Z,12.6
2022-10-11T05:24:13.657Z,12.6
2022-10-11T05:25:13.783Z,12.6
2022-10-11T05:26:13.913Z,12.6
2022-10-11T05:27:14.039Z,12.6
2022-10-11T05:28:14.402Z,12.6
2022-10-11T05:29:14.575Z,12.6
2022-10-11T05:30:14.701Z,12.6
2022-10-11T05:31:14.827Z,12.6
2022-10-11T05:32:14.949Z,12.6
2022-10-11T05:33:15.077Z,12.6
2022-10-11T05:34:15.206Z,12.6
2022-10-11T05:35:15.330Z,12.6
2022-10-11T05:36:15.453Z,12.6
2022-10-11T05:37:15.582Z,12.6
2022-10-11T05:38:15.725Z,12.6
2022-10-11T05:39:15.859Z,12.6
2022-10-11T05:40:15.992Z,12.6
2022-10-11T05:41:16.131Z,12.6
2022-10-11T05:42:16.264Z,12.6
2022-10-11T05:43:16.389Z,12.6
2022-10-11T05:44:16.511Z,12.6
2022-10-11T05:45:16.650Z,12.6
2022-10-11T05:46:16.783Z,12.6
2022-10-11T05:47:16.913Z,12.6
2022-10-11T05:48:17.044Z,12.6
2022-10-11T05:49:17.179Z,12.7
2022-10-11T05:50:24.249Z,12.7
2022-10-11T05:51:24.767Z,12.7
2022-10-11T05:52:24.889Z,12.7
2022-10-11T05:53:25.012Z,12.7
2022-10-11T05:54:25.143Z,12.7
2022-10-11T05:55:25.277Z,12.7
2022-10-11T05:56:25.415Z,12.7
2022-10-11T05:57:25.538Z,12.7
2022-10-11T05:58:25.662Z,12.7
2022-10-11T05:59:25.786Z,12.7
2022-10-11T06:00:25.922Z,12.7
2022-10-11T06:01:26.230Z,12.7
2022-10-11T06:02:26.528Z,12.7
2022-10-11T06:03:26.657Z,12.7
2022-10-11T06:04:26.777Z,12.7
2022-10-11T06:05:26.899Z,12.7
2022-10-11T06:06:27.022Z,12.7
2022-10-11T06:07:27.168Z,12.7
2022-10-11T06:08:27.312Z,12.7
2022-10-11T06:09:27.456Z,12.7
2022-10-11T06:10:27.663Z,12.7
2022-10-11T06:11:27.900Z,12.7
2022-10-11T06:12:28.031Z,12.7
2022-10-11T06:13:28.169Z,12.7
2022-10-11T06:14:28.309Z,12.7
2022-10-11T06:15:28.439Z,12.7
2022-10-11T06:16:28.569Z,12.7
2022-10-11T06:17:28.699Z,12.7
2022-10-11T06:18:28.999Z,12.7
2022-10-11T06:19:29.133Z,12.8
2022-10-11T06:20:29.288Z,12.8
2022-10-11T06:21:29.425Z,12.8
2022-10-11T06:22:29.554Z,12.8
2022-10-11T06:23:29.702Z,12.8
2022-10-11T06:24:29.833Z,12.8
2022-10-11T06:25:29.958Z,12.8
2022-10-11T06:26:30.094Z,12.8
2022-10-11T06:27:30.235Z,12.8
2022-10-11T06:28:30.506Z,12.8
2022-10-11T06:29:30.774Z,12.9
2022-10-11T06:30:30.921Z,12.9
2022-10-11T06:31:31.094Z,12.9
2022-10-11T06:32:31.280Z,12.9
2022-10-11T06:33:31.406Z,12.9
2022-10-11T06:34:31.543Z,12.9
2022-10-11T06:35:31.671Z,12.9
2022-10-11T06:36:31.800Z,12.9
2022-10-11T06:37:31.935Z,12.9
2022-10-11T06:38:32.056Z,12.9
2022-10-11T06:39:32.182Z,13
2022-10-11T06:40:32.316Z,13
2022-10-11T06:41:32.463Z,13
2022-10-11T06:42:32.709Z,13
2022-10-11T06:43:32.831Z,13
2022-10-11T06:44:32.947Z,13
2022-10-11T06:45:33.064Z,13
2022-10-11T06:46:33.193Z,13
2022-10-11T06:47:33.314Z,13
2022-10-11T06:48:33.434Z,13
2022-10-11T06:49:33.556Z,13
2022-10-11T06:51:00.195Z,13
2022-10-11T06:52:00.971Z,13.1
2022-10-11T06:53:01.097Z,13.1
2022-10-11T06:54:01.212Z,13.1
2022-10-11T06:55:01.334Z,13.1
2022-10-11T06:56:02.018Z,13.1
2022-10-11T06:57:02.810Z,13.1
2022-10-11T06:58:02.954Z,13.1
2022-10-11T06:59:03.086Z,13.1
2022-10-11T07:00:03.230Z,13.1
2022-10-11T07:01:03.485Z,13.1
2022-10-11T07:02:03.682Z,13.1
2022-10-11T07:03:03.820Z,13.1
2022-10-11T07:04:03.945Z,13.1
2022-10-11T07:05:04.070Z,13.1
2022-10-11T07:06:04.897Z,13.1
2022-10-11T07:07:05.705Z,13.1
2022-10-11T07:08:05.837Z,13.1
2022-10-11T07:09:05.962Z,13.2
2022-10-11T07:10:06.096Z,13.2
2022-10-11T07:11:06.223Z,13.2
2022-10-11T07:12:06.357Z,13.2
2022-10-11T07:13:06.494Z,13.2
2022-10-11T07:14:06.622Z,13.2
2022-10-11T07:15:06.750Z,13.2
2022-10-11T07:16:07.963Z,13.2
2022-10-11T07:17:09.050Z,13.2
2022-10-11T07:18:09.186Z,13.2
2022-10-11T07:19:09.396Z,13.3
2022-10-11T07:20:09.561Z,13.3
2022-10-11T07:21:09.688Z,13.3
2022-10-11T07:22:09.825Z,13.3
2022-10-11T07:23:09.961Z,13.3
2022-10-11T07:24:10.097Z,13.3
2022-10-11T07:25:10.246Z,13.3
2022-10-11T07:26:10.504Z,13.3
2022-10-11T07:27:10.632Z,13.3
2022-10-11T07:28:10.879Z,13.3
2022-10-11T07:29:11.101Z,13.4
2022-10-11T07:30:11.225Z,13.4
2022-10-11T07:31:11.373Z,13.4
2022-10-11T07:32:11.498Z,13.4
2022-10-11T07:33:11.625Z,13.4
2022-10-11T07:34:11.774Z,13.4
2022-10-11T07:35:11.909Z,13.4
2022-10-11T07:36:12.046Z,13.4
2022-10-11T07:37:12.173Z,13.4
2022-10-11T07:38:12.308Z,13.4
2022-10-11T07:39:12.432Z,13.6
2022-10-11T07:40:12.559Z,13.6
2022-10-11T07:41:12.690Z,13.6
2022-10-11T07:42:12.828Z,13.6
2022-10-11T07:43:12.956Z,13.6
2022-10-11T07:44:13.083Z,13.6
2022-10-11T07:45:13.229Z,13.6
2022-10-11T07:46:13.388Z,13.6
2022-10-11T07:47:13.533Z,13.6
2022-10-11T07:48:13.656Z,13.6
2022-10-11T07:49:13.790Z,14
2022-10-11T07:50:13.914Z,14
2022-10-11T07:51:14.036Z,14
2022-10-11T07:52:14.157Z,14
2022-10-11T07:53:14.288Z,14
2022-10-11T07:54:14.413Z,14
2022-10-11T07:55:14.535Z,14
2022-10-11T07:56:14.657Z,14
2022-10-11T07:57:14.787Z,14
2022-10-11T07:58:14.920Z,14
2022-10-11T07:59:15.049Z,14.5
2022-10-11T08:00:15.214Z,14.5
2022-10-11T08:01:15.488Z,14.5
2022-10-11T08:02:15.643Z,14.5
2022-10-11T08:03:15.774Z,14.5
2022-10-11T08:04:15.924Z,14.5
2022-10-11T08:05:16.101Z,14.5
2022-10-11T08:06:16.241Z,14.5
2022-10-11T08:07:16.392Z,14.5
2022-10-11T08:08:16.543Z,14.5
2022-10-11T08:09:16.672Z,15.1
2022-10-11T08:10:16.797Z,15.1
2022-10-11T08:11:16.925Z,15.1
2022-10-11T08:12:17.049Z,15.1
2022-10-11T08:13:17.199Z,15.1
2022-10-11T08:14:17.359Z,15.1
2022-10-11T08:15:17.488Z,15.1
2022-10-11T08:16:17.626Z,15.1
2022-10-11T08:17:17.778Z,15.1
2022-10-11T08:18:17.911Z,15.1
2022-10-11T08:19:18.046Z,15.7
2022-10-11T08:20:18.169Z,15.7
2022-10-11T08:21:18.292Z,15.7
2022-10-11T08:22:18.424Z,15.7
2022-10-11T08:23:18.556Z,15.7
2022-10-11T08:24:18.691Z,15.7
2022-10-11T08:25:18.832Z,15.7
2022-10-11T08:26:18.989Z,15.7
2022-10-11T08:27:19.138Z,15.7
2022-10-11T08:28:19.468Z,15.7
2022-10-11T08:29:19.686Z,16.4
2022-10-11T08:30:19.811Z,16.4
2022-10-11T08:31:19.941Z,16.4
2022-10-11T08:32:20.098Z,16.4
2022-10-11T08:33:20.231Z,16.4
2022-10-11T08:34:20.353Z,16.4
2022-10-11T08:35:20.509Z,16.4
2022-10-11T08:36:20.666Z,16.4
2022-10-11T08:37:20.792Z,16.4
2022-10-11T08:38:20.928Z,17.4
2022-10-11T08:39:21.058Z,17.4
2022-10-11T08:40:22.034Z,17.4
2022-10-11T08:41:22.332Z,17.4
2022-10-11T08:42:22.491Z,17.4
2022-10-11T08:43:22.617Z,17.4
2022-10-11T08:44:22.750Z,17.4
2022-10-11T08:45:22.891Z,17.4
2022-10-11T08:46:23.024Z,17.4
2022-10-11T08:47:23.159Z,17.4
2022-10-11T08:48:23.286Z,18.29
2022-10-11T08:49:23.410Z,18.29
2022-10-11T08:50:23.541Z,18.29
2022-10-11T08:51:23.675Z,18.29
2022-10-11T08:52:23.843Z,18.29
2022-10-11T08:53:24.068Z,18.29
2022-10-11T08:54:24.335Z,18.29
2022-10-11T08:55:24.502Z,18.29
2022-10-11T08:56:24.638Z,18.29
2022-10-11T08:57:24.765Z,18.29
2022-10-11T08:58:24.902Z,19.29
2022-10-11T08:59:25.030Z,19.29
2022-10-11T09:00:25.159Z,19.29
2022-10-11T09:01:25.397Z,19.29
2022-10-11T09:02:25.655Z,19.29
2022-10-11T09:03:25.782Z,19.29
2022-10-11T09:04:25.912Z,19.29
2022-10-11T09:05:26.187Z,19.29
2022-10-11T09:06:26.447Z,19.29
2022-10-11T09:07:26.575Z,19.29
2022-10-11T09:08:26.708Z,20.1
2022-10-11T09:09:26.888Z,20.1
2022-10-11T09:10:27.020Z,20.1
2022-10-11T09:11:27.218Z,20.1
2022-10-11T09:12:34.312Z,20.1
2022-10-11T09:13:40.749Z,20.4
2022-10-11T09:14:40.881Z,20.4
2022-10-11T09:15:41.016Z,20.4
2022-10-11T09:16:41.145Z,20.4
2022-10-11T09:17:41.375Z,20.4
2022-10-11T09:18:41.569Z,20.7
2022-10-11T09:19:41.690Z,20.7
2022-10-11T09:20:41.825Z,20.7
2022-10-11T09:21:41.952Z,20.7
2022-10-11T09:22:42.077Z,20.7
2022-10-11T09:23:42.203Z,20.7
2022-10-11T09:24:42.328Z,20.7
2022-10-11T09:25:42.451Z,20.7
2022-10-11T09:26:42.634Z,20.7
2022-10-11T09:28:03.677Z,20.7
2022-10-11T09:29:04.454Z,21.1
2022-10-11T09:30:04.751Z,21.1
2022-10-11T09:31:04.877Z,21.1
2022-10-11T09:32:05.026Z,21.1
2022-10-11T09:33:05.314Z,21.1
2022-10-11T09:34:05.453Z,21.1
2022-10-11T09:35:05.578Z,21.1
2022-10-11T09:36:06.386Z,21.1
2022-10-11T09:37:07.147Z,21.1
2022-10-11T09:38:07.324Z,21.8
2022-10-11T09:39:07.452Z,21.8
2022-10-11T09:40:07.579Z,21.8
2022-10-11T09:41:07.724Z,21.8
2022-10-11T09:42:07.930Z,21.8
2022-10-11T09:43:08.074Z,21.8
2022-10-11T09:44:08.200Z,21.8
2022-10-11T09:45:08.326Z,21.8
2022-10-11T09:46:08.981Z,21.8
2022-10-11T09:47:09.353Z,21.8
2022-10-11T09:48:09.477Z,22.5
2022-10-11T09:49:09.611Z,22.5
2022-10-11T09:50:09.734Z,22.5
2022-10-11T09:51:09.863Z,22.5
2022-10-11T09:52:10.002Z,22.5
2022-10-11T09:53:10.132Z,22.5
2022-10-11T09:54:10.260Z,22.5
2022-10-11T09:55:10.383Z,22.5
2022-10-11T09:56:10.508Z,22.5
2022-10-11T09:57:10.631Z,22.5
2022-10-11T09:58:10.753Z,22.7
2022-10-11T09:59:10.879Z,22.7
2022-10-11T10:00:11.013Z,22.7
2022-10-11T10:01:11.139Z,22.7
2022-10-11T10:02:11.405Z,22.7
2022-10-11T10:03:11.679Z,22.7
2022-10-11T10:04:11.819Z,22.7
2022-10-11T10:05:11.954Z,22.7
2022-10-11T10:06:12.103Z,22.7
2022-10-11T10:07:12.282Z,22.7
2022-10-11T10:08:12.402Z,22.6
2022-10-11T10:09:12.530Z,22.6
2022-10-11T10:10:12.654Z,22.6
2022-10-11T10:11:12.775Z,22.6
2022-10-11T10:12:12.909Z,22.6
2022-10-11T10:13:13.031Z,22.6
2022-10-11T10:14:13.157Z,22.6
2022-10-11T10:15:13.286Z,22.6
2022-10-11T10:16:13.431Z,22.6
2022-10-11T10:17:13.574Z,22.6
2022-10-11T10:18:13.700Z,22.8
2022-10-11T10:19:13.832Z,22.8
2022-10-11T10:20:13.972Z,22.8
2022-10-11T10:21:14.098Z,22.8
2022-10-11T10:22:14.227Z,22.8
2022-10-11T10:23:14.355Z,22.8
2022-10-11T10:24:14.487Z,22.8
2022-10-11T10:25:14.614Z,22.8
2022-10-11T10:26:14.739Z,22.8
2022-10-11T10:27:14.867Z,22.8
2022-10-11T10:28:15.083Z,23.6
2022-10-11T10:29:15.346Z,23.6
2022-10-11T10:30:15.599Z,23.6
2022-10-11T10:31:16.064Z,23.6
2022-10-11T10:32:16.199Z,23.6
2022-10-11T10:33:16.327Z,23.6
2022-10-11T10:34:16.453Z,23.6
2022-10-11T10:35:16.586Z,23.6
2022-10-11T10:36:16.711Z,23.6
2022-10-11T10:37:16.837Z,23.6
2022-10-11T10:38:16.962Z,24.3
2022-10-11T10:39:17.090Z,24.3
2022-10-11T10:40:17.215Z,24.3
2022-10-11T10:41:17.342Z,24.3
2022-10-11T10:42:17.472Z,24.3
2022-10-11T10:43:17.605Z,24.3
2022-10-11T10:44:17.730Z,24.3
2022-10-11T10:45:22.155Z,24.3
2022-10-11T10:46:22.427Z,25
2022-10-11T10:47:22.701Z,25
2022-10-11T10:48:22.894Z,25.3
2022-10-11T10:49:54.364Z,25.3
2022-10-11T10:50:55.378Z,25.5
2022-10-11T10:51:55.510Z,25.5
2022-10-11T10:52:55.662Z,25.5
2022-10-11T10:53:55.885Z,25.5
2022-10-11T10:54:56.010Z,25.5
2022-10-11T10:55:56.139Z,25.5
2022-10-11T10:56:56.260Z,26.3
2022-10-11T10:57:56.383Z,26.3
2022-10-11T10:58:56.510Z,26.3
2022-10-11T10:59:56.639Z,26.3
2022-10-11T11:00:56.779Z,26.3
2022-10-11T11:01:57.157Z,26.3
2022-10-11T11:02:57.608Z,26.3
2022-10-11T11:03:57.866Z,26.3
2022-10-11T11:05:04.121Z,26.3
2022-10-11T11:06:05.039Z,27
2022-10-11T11:07:05.747Z,27
2022-10-11T11:08:05.874Z,27
2022-10-11T11:09:06.020Z,27
2022-10-11T11:10:06.149Z,27
2022-10-11T11:11:06.275Z,27
2022-10-11T11:12:06.437Z,27
2022-10-11T11:13:06.569Z,27
2022-10-11T11:14:06.697Z,27
2022-10-11T11:15:06.851Z,27
2022-10-11T11:16:07.745Z,27
2022-10-11T11:17:08.368Z,26.5
2022-10-11T11:18:08.510Z,26.5
2022-10-11T11:19:08.650Z,26.5
2022-10-11T11:20:08.799Z,26.5
2022-10-11T11:21:08.941Z,26.5
2022-10-11T11:22:09.074Z,26.5
2022-10-11T11:23:09.205Z,26.5
2022-10-11T11:24:09.342Z,26.5
2022-10-11T11:25:09.471Z,26.5
2022-10-11T11:26:09.608Z,26.5
2022-10-11T11:27:09.738Z,25.6
2022-10-11T11:28:09.927Z,25.6
2022-10-11T11:29:10.120Z,25.6
2022-10-11T11:30:10.249Z,25.6
2022-10-11T11:31:10.404Z,25.6
2022-10-11T11:32:10.570Z,25.6
2022-10-11T11:33:10.703Z,25.6
2022-10-11T11:34:10.856Z,25.6
2022-10-11T11:35:10.991Z,25.6
2022-10-11T11:36:11.126Z,25.6
2022-10-11T11:37:11.260Z,25.4
2022-10-11T11:38:11.391Z,25.4
2022-10-11T11:39:11.517Z,25.4
2022-10-11T11:40:11.640Z,25.4
2022-10-11T11:41:11.770Z,25.4
2022-10-11T11:42:11.906Z,25.4
2022-10-11T11:43:12.051Z,25.4
2022-10-11T11:44:12.205Z,25.4
2022-10-11T11:45:12.343Z,25.4
2022-10-11T11:46:12.471Z,25.4
2022-10-11T11:47:12.603Z,26.1
2022-10-11T11:48:12.727Z,26.1
2022-10-11T11:49:13.234Z,26.1
2022-10-11T11:50:13.402Z,26.1
2022-10-11T11:51:13.537Z,26.1
2022-10-11T11:52:13.664Z,26.1
2022-10-11T11:53:13.802Z,26.1
2022-10-11T11:54:13.938Z,26.1
2022-10-11T11:55:14.073Z,27.1
2022-10-11T11:56:14.199Z,27.1
2022-10-11T11:57:14.332Z,27.1
2022-10-11T11:58:14.474Z,27.1
2022-10-11T11:59:14.606Z,27.1
2022-10-11T12:00:14.742Z,27.1
2022-10-11T12:01:14.888Z,27.1
2022-10-11T12:02:15.229Z,27.1
2022-10-11T12:03:15.433Z,28.1
2022-10-11T12:04:15.558Z,28.1
2022-10-11T12:05:15.723Z,28.1
2022-10-11T12:06:15.857Z,28.1
2022-10-11T12:07:17.903Z,28.1
2022-10-11T12:08:18.149Z,28.1
2022-10-11T12:09:18.289Z,28.1
2022-10-11T12:10:18.426Z,28.1
2022-10-11T12:11:18.682Z,28.1
2022-10-11T12:12:18.821Z,28.1
2022-10-11T12:13:18.957Z,29
2022-10-11T12:14:19.089Z,29
2022-10-11T12:15:19.228Z,29
2022-10-11T12:16:19.370Z,29
2022-10-11T12:17:19.498Z,29
2022-10-11T12:18:19.637Z,29
2022-10-11T12:19:19.766Z,29
2022-10-11T12:20:19.901Z,29
2022-10-11T12:21:20.064Z,29
2022-10-11T12:22:19.925Z,29
2022-10-11T12:23:20.316Z,29.5
2022-10-11T12:24:20.440Z,29.5
2022-10-11T12:25:20.561Z,29.5
2022-10-11T12:26:20.692Z,29.5
2022-10-11T12:27:20.820Z,29.5
2022-10-11T12:28:21.045Z,29.5
2022-10-11T12:29:28.945Z,29.5
2022-10-11T12:30:29.556Z,29.6
2022-10-11T12:31:29.708Z,29.6
2022-10-11T12:32:30.532Z,29.6
2022-10-11T12:33:30.668Z,29.6
2022-10-11T12:34:30.906Z,29.6
2022-10-11T12:35:31.093Z,29.6
2022-10-11T12:36:31.224Z,29.6
2022-10-11T12:37:31.343Z,29.6
2022-10-11T12:38:31.463Z,29.6
2022-10-11T12:39:31.589Z,29.6
2022-10-11T12:40:31.718Z,29.6
2022-10-11T12:41:31.849Z,29.6
2022-10-11T12:42:31.981Z,29.6
2022-10-11T12:43:32.116Z,29.4
2022-10-11T12:44:32.269Z,29.4
2022-10-11T12:45:32.409Z,29.4
2022-10-11T12:46:32.549Z,29.4
2022-10-11T12:47:32.685Z,29.4
2022-10-11T12:48:40.875Z,29.4
2022-10-11T12:49:41.414Z,29
2022-10-11T12:50:41.540Z,29
2022-10-11T12:51:41.678Z,29
2022-10-11T12:52:41.799Z,29
2022-10-11T12:53:41.919Z,28.7
2022-10-11T12:54:42.045Z,28.7
2022-10-11T12:55:42.171Z,28.7
2022-10-11T12:56:42.302Z,28.7
2022-10-11T12:57:46.761Z,28.7
2022-10-11T12:58:46.920Z,28.3
2022-10-11T12:59:47.060Z,28.3
2022-10-11T13:00:47.323Z,28.3
2022-10-11T13:01:47.689Z,28.3
2022-10-11T13:02:47.976Z,28.3
2022-10-11T13:03:48.104Z,27.9
2022-10-11T13:04:48.230Z,27.9
2022-10-11T13:05:53.891Z,27.9
2022-10-11T13:06:56.235Z,27.7
2022-10-11T13:07:56.362Z,27.7
2022-10-11T13:08:56.489Z,27.7
2022-10-11T13:09:56.612Z,27.7
2022-10-11T13:10:56.736Z,27.7
2022-10-11T13:11:56.858Z,27.7
2022-10-11T13:12:56.981Z,27.7
2022-10-11T13:13:57.121Z,27.2
2022-10-11T13:14:57.300Z,27.2
2022-10-11T13:15:57.495Z,27.2
2022-10-11T13:16:57.619Z,27.2
2022-10-11T13:17:57.748Z,27.2
2022-10-11T13:18:57.929Z,27.2
2022-10-11T13:19:58.157Z,27.2
2022-10-11T13:20:58.319Z,27.2
2022-10-11T13:21:58.457Z,27.2
2022-10-11T13:22:58.602Z,27.2
2022-10-11T13:23:58.735Z,26.5
2022-10-11T13:24:58.863Z,26.5
2022-10-11T13:25:58.990Z,26.5
2022-10-11T13:26:59.116Z,26.5
2022-10-11T13:27:59.242Z,26.5