createdAt,value
2023-02-24T00:03:31.438Z,100471.51
2023-02-24T00:09:07.980Z,100469.65
2023-02-24T00:15:00.187Z,100466.32
2023-02-24T00:20:43.424Z,100464.67
2023-02-24T00:26:46.821Z,100460.25
2023-02-24T00:32:44.217Z,100455.71
2023-02-24T00:38:47.646Z,100448.48
2023-02-24T00:44:51.109Z,100440.84
2023-02-24T00:50:34.820Z,100435.10
2023-02-24T00:56:41.170Z,100435.51
2023-02-24T01:02:44.550Z,100431.48
2023-02-24T01:08:42.104Z,100430.95
2023-02-24T01:14:45.424Z,100427.61
2023-02-24T01:20:49.018Z,100424.19
2023-02-24T01:26:32.344Z,100427.00
2023-02-24T01:32:29.245Z,100432.34
2023-02-24T01:38:32.692Z,100433.42
2023-02-24T01:44:36.136Z,100430.24
2023-02-24T01:50:31.915Z,100425.09
2023-02-24T01:56:35.624Z,100423.98
2023-02-24T02:02:39.170Z,100418.59
2023-02-24T02:08:42.747Z,100411.70
2023-02-24T02:14:46.153Z,100412.29
2023-02-24T02:20:48.098Z,100408.75
2023-02-24T02:27:00.240Z,100410.98
2023-02-24T02:33:02.392Z,100403.84
2023-02-24T02:39:11.052Z,100400.14
2023-02-24T02:45:26.420Z,100396.83
2023-02-24T02:51:38.940Z,100393.41
2023-02-24T02:57:06.640Z,100390.10
2023-02-24T03:03:09.973Z,100386.69
2023-02-24T03:09:13.798Z,100389.33
2023-02-24T03:15:17.251Z,100390.21
2023-02-24T03:21:21.032Z,100382.80
2023-02-24T03:27:30.463Z,100375.29
2023-02-24T03:33:33.961Z,100369.14
2023-02-24T03:39:30.268Z,100361.05
2023-02-24T03:45:33.743Z,100350.64
2023-02-24T03:51:32.433Z,100343.05
2023-02-24T03:57:38.632Z,100339.06
2023-02-24T04:03:50.240Z,100333.73
2023-02-24T04:10:18.295Z,100329.22
2023-02-24T04:16:21.700Z,100320.39
2023-02-24T04:22:25.171Z,100317.30
2023-02-24T04:28:28.552Z,100311.67
2023-02-24T04:34:14.674Z,100299.17
2023-02-24T04:40:18.247Z,100290.36
2023-02-24T04:46:23.372Z,100287.23
2023-02-24T04:52:26.891Z,100285.38
2023-02-24T04:58:09.027Z,100277.41
2023-02-24T05:03:43.330Z,100267.98
2023-02-24T05:09:35.478Z,100261.67
2023-02-24T05:15:38.874Z,100254.55
2023-02-24T05:21:57.224Z,100241.58
2023-02-24T05:27:59.536Z,100233.80
2023-02-24T05:34:02.971Z,100225.16
2023-02-24T05:40:06.457Z,100222.21
2023-02-24T05:46:09.894Z,100219.84
2023-02-24T05:52:16.038Z,100210.66
2023-02-24T05:58:19.544Z,100203.09
2023-02-24T06:04:28.738Z,100203.30
2023-02-24T06:10:32.426Z,100200.73
2023-02-24T06:16:35.879Z,100194.86
2023-02-24T06:22:42.111Z,100183.34
2023-02-24T06:28:45.592Z,100180.95
2023-02-24T06:34:49.099Z,100174.88
2023-02-24T06:40:52.597Z,100170.61
2023-02-24T06:46:56.009Z,100163.15
2023-02-24T06:52:59.479Z,100157.57
2023-02-24T06:59:02.890Z,100149.19
2023-02-24T07:05:06.467Z,100143.25
2023-02-24T07:10:55.387Z,100140.25
2023-02-24T07:16:57.698Z,100135.48
2023-02-24T07:23:01.109Z,100130.67
2023-02-24T07:29:04.669Z,100123.65
2023-02-24T07:35:08.120Z,100114.54
2023-02-24T07:41:14.648Z,100106.84
2023-02-24T07:47:18.297Z,100099.38
2023-02-24T07:53:21.777Z,100086.03
2023-02-24T07:59:25.164Z,100070.80
2023-02-24T08:05:28.665Z,100057.79
2023-02-24T08:11:32.127Z,100048.35
2023-02-24T08:17:35.590Z,100036.05
2023-02-24T08:23:39.143Z,100025.25
2023-02-24T08:29:42.639Z,100015.05
2023-02-24T08:35:46.170Z,100002.67
2023-02-24T08:41:52.277Z,99990.17
2023-02-24T08:47:55.707Z,99983.02
2023-02-24T08:53:59.140Z,99979.98
2023-02-24T09:00:02.782Z,99967.29
2023-02-24T09:06:06.264Z,99957.84
2023-02-24T09:12:02.991Z,99945.74
2023-02-24T09:18:06.662Z,99935.29
2023-02-24T09:24:10.204Z,99921.90
2023-02-24T09:30:13.789Z,99919.13
2023-02-24T09:36:23.848Z,99907.58
2023-02-24T09:42:28.588Z,99902.16
2023-02-24T09:48:35.153Z,99896.13
2023-02-24T09:54:38.552Z,99882.92
2023-02-24T10:00:45.133Z,99878.60
2023-02-24T10:06:57.366Z,99870.83
2023-02-24T10:13:09.998Z,99861.15
2023-02-24T10:19:22.968Z,99857.74
2023-02-24T10:25:32.593Z,99843.38
2023-02-24T10:31:51.236Z,99833.41
2023-02-24T10:37:54.723Z,99824.02
2023-02-24T10:44:07.135Z,99812.34
2023-02-24T10:50:18.167Z,99807.73
2023-02-24T10:56:23.388Z,99800.77
2023-02-24T11:02:27.008Z,99796.67
2023-02-24T11:08:30.584Z,99785.21
2023-02-24T11:14:32.636Z,99768.81
2023-02-24T11:20:20.404Z,99758.91
2023-02-24T11:26:23.087Z,99747.34
2023-02-24T11:32:25.302Z,99732.35
2023-02-24T11:37:55.994Z,99720.45
2023-02-24T11:43:47.444Z,99710.09
2023-02-24T11:49:42.958Z,99695.69
2023-02-24T11:55:49.487Z,99686.54
2023-02-24T12:01:55.768Z,99678.45
2023-02-24T12:08:14.343Z,99662.05
2023-02-24T12:14:21.377Z,99651.84
2023-02-24T12:20:34.182Z,99641.30
2023-02-24T12:26:14.146Z,99633.33
2023-02-24T12:32:19.150Z,99618.23
2023-02-24T12:38:34.733Z,99608.95
2023-02-24T12:44:41.068Z,99600.27
2023-02-24T12:50:55.619Z,99589.02
2023-02-24T12:56:57.658Z,99571.23
2023-02-24T13:02:47.030Z,99557.66
2023-02-24T13:08:48.106Z,99541.27
2023-02-24T13:14:58.884Z,99531.94
2023-02-24T13:21:08.098Z,99521.83
2023-02-24T13:27:11.563Z,99509.69
2023-02-24T13:33:13.652Z,99502.64
2023-02-24T13:39:23.393Z,99499.17
2023-02-24T13:45:09.151Z,99490.70
2023-02-24T13:51:11.460Z,99479.38
2023-02-24T13:57:22.695Z,99467.48
2023-02-24T14:02:54.676Z,99459.55
2023-02-24T14:09:00.756Z,99447.95
2023-02-24T14:15:04.497Z,99435.04
2023-02-24T14:21:13.590Z,99424.71
2023-02-24T14:26:51.376Z,99421.98
2023-02-24T14:32:45.014Z,99422.69
2023-02-24T14:38:47.715Z,99417.36
2023-02-24T14:44:56.837Z,99403.98
2023-02-24T14:50:56.496Z,99392.69
2023-02-24T14:56:16.266Z,99384.31
2023-02-24T15:02:19.721Z,99382.20
2023-02-24T15:07:32.318Z,99367.78
2023-02-24T15:13:07.314Z,99359.04
2023-02-24T15:18:46.458Z,99351.88
2023-02-24T15:24:24.276Z,99342.28
2023-02-24T15:29:35.934Z,99327.69
2023-02-24T15:34:48.923Z,99315.91
2023-02-24T15:40:41.329Z,99303.20
2023-02-24T15:46:46.869Z,99298.42
2023-02-24T15:52:06.873Z,99294.36
2023-02-24T15:57:16.936Z,99284.77
2023-02-24T16:03:20.509Z,99283.16
2023-02-24T16:09:22.621Z,99278.59
2023-02-24T16:14:40.836Z,99269.85
2023-02-24T16:20:09.132Z,99262.88
2023-02-24T16:25:48.868Z,99260.27
2023-02-24T16:31:16.774Z,99255.77
2023-02-24T16:36:44.723Z,99248.13
2023-02-24T16:42:16.384Z,99238.45
2023-02-24T16:48:21.611Z,99234.00
2023-02-24T16:54:02.480Z,99227.53
2023-02-24T16:59:15.654Z,99225.67
2023-02-24T17:04:57.697Z,99223.77
2023-02-24T17:10:48.100Z,99216.96
2023-02-24T17:16:51.987Z,99217.61
2023-02-24T17:22:55.223Z,99215.54
2023-02-24T17:28:58.788Z,99205.65
2023-02-24T17:35:01.000Z,99194.95
2023-02-24T17:41:03.793Z,99191.16
2023-02-24T17:46:46.952Z,99184.10
2023-02-24T17:52:50.482Z,99173.29
2023-02-24T17:58:53.845Z,99169.70
2023-02-24T18:04:57.394Z,99159.30
2023-02-24T18:11:00.920Z,99142.40
2023-02-24T18:17:04.421Z,99133.59
2023-02-24T18:23:07.940Z,99127.80
2023-02-24T18:29:11.667Z,99129.50
2023-02-24T18:35:15.152Z,99124.14
2023-02-24T18:41:18.818Z,99115.81
2023-02-24T18:47:15.272Z,99110.14
2023-02-24T18:53:18.789Z,99100.38
2023-02-24T18:59:20.924Z,99096.77
2023-02-24T19:05:27.433Z,99091.80
2023-02-24T19:11:37.822Z,99086.84
2023-02-24T19:17:41.215Z,99079.80
2023-02-24T19:23:44.862Z,99066.77
2023-02-24T19:29:47.980Z,99059.32
2023-02-24T19:35:53.273Z,99051.30
2023-02-24T19:41:51.873Z,99039.27
2023-02-24T19:47:48.125Z,99034.03
2023-02-24T19:53:51.578Z,99032.45
2023-02-24T19:59:55.071Z,99031.48
2023-02-24T20:05:58.686Z,99016.40
2023-02-24T20:12:01.815Z,99006.76
2023-02-24T20:18:05.983Z,99007.14
2023-02-24T20:24:09.345Z,99000.80
2023-02-24T20:30:12.766Z,99006.45
2023-02-24T20:35:57.252Z,99003.89
2023-02-24T20:42:00.698Z,98998.55
2023-02-24T20:48:04.126Z,98991.09
2023-02-24T20:54:07.831Z,98979.51
2023-02-24T21:00:10.082Z,98974.45
2023-02-24T21:06:12.427Z,98967.69
2023-02-24T21:12:15.995Z,98952.96
2023-02-24T21:18:12.498Z,98950.62
2023-02-24T21:24:16.073Z,98941.98
2023-02-24T21:29:59.453Z,98934.48
2023-02-24T21:36:02.959Z,98932.39
2023-02-24T21:42:06.399Z,98922.79
2023-02-24T21:48:12.843Z,98922.02
2023-02-24T21:54:10.242Z,98915.55
2023-02-24T22:00:02.341Z,98908.90
2023-02-24T22:06:05.824Z,98901.18
2023-02-24T22:12:03.716Z,98891.50
2023-02-24T22:18:07.227Z,98885.71
2023-02-24T22:24:10.848Z,98878.70
2023-02-24T22:30:14.378Z,98874.56
2023-02-24T22:36:17.842Z,98866.67
2023-02-24T22:42:21.314Z,98870.48
2023-02-24T22:48:26.586Z,98867.77
2023-02-24T22:54:30.621Z,98862.59
2023-02-24T23:00:27.442Z,98860.79
2023-02-24T23:06:42.894Z,98859.40
2023-02-24T23:12:49.639Z,98857.80
2023-02-24T23:18:45.961Z,98850.98
2023-02-24T23:24:49.336Z,98846.16
2023-02-24T23:30:52.830Z,98846.79
2023-02-24T23:36:54.849Z,98849.83
2023-02-24T23:42:58.679Z,98843.33
2023-02-24T23:49:02.061Z,98842.35
2023-02-24T23:55:05.720Z,98840.85
