createdAt,value
2019-05-26T00:00:40.670Z,12.60
2019-05-26T00:03:08.941Z,12.50
2019-05-26T00:05:37.163Z,12.50
2019-05-26T00:08:05.382Z,12.50
2019-05-26T00:10:34.702Z,12.50
2019-05-26T00:13:03.926Z,12.50
2019-05-26T00:15:32.278Z,12.50
2019-05-26T00:18:00.524Z,12.50
2019-05-26T00:20:28.754Z,12.50
2019-05-26T00:22:57.810Z,12.50
2019-05-26T00:25:26.158Z,12.40
2019-05-26T00:27:54.396Z,12.40
2019-05-26T00:30:22.693Z,12.40
2019-05-26T00:32:52.801Z,12.40
2019-05-26T00:35:21.001Z,12.40
2019-05-26T00:37:50.657Z,12.40
2019-05-26T00:40:20.378Z,12.40
2019-05-26T00:42:49.498Z,12.40
2019-05-26T00:45:17.770Z,12.30
2019-05-26T00:47:46.015Z,12.30
2019-05-26T00:50:14.629Z,12.30
2019-05-26T00:52:42.842Z,12.30
2019-05-26T00:55:11.056Z,12.30
2019-05-26T00:57:39.295Z,12.30
2019-05-26T01:00:08.881Z,12.30
2019-05-26T01:02:37.100Z,12.30
2019-05-26T01:05:08.022Z,12.30
2019-05-26T01:07:37.260Z,12.30
2019-05-26T01:10:09.691Z,12.20
2019-05-26T01:12:37.935Z,12.20
2019-05-26T01:15:07.681Z,12.20
2019-05-26T01:17:35.897Z,12.30
2019-05-26T01:20:05.167Z,12.20
2019-05-26T01:22:33.380Z,12.30
2019-05-26T01:25:01.605Z,12.30
2019-05-26T01:27:29.831Z,12.30
2019-05-26T01:29:58.430Z,12.20
2019-05-26T01:32:26.642Z,12.30
2019-05-26T01:34:56.357Z,12.30
2019-05-26T01:37:24.601Z,12.20
2019-05-26T01:39:53.319Z,12.20
2019-05-26T01:42:21.658Z,12.20
2019-05-26T01:44:49.897Z,12.20
2019-05-26T01:47:18.130Z,12.20
2019-05-26T01:49:46.325Z,12.20
2019-05-26T01:52:14.697Z,12.20
2019-05-26T01:54:42.930Z,12.20
2019-05-26T01:57:11.143Z,12.20
2019-05-26T01:59:39.365Z,12.20
2019-05-26T02:02:08.804Z,12.10
2019-05-26T02:04:37.050Z,12.10
2019-05-26T02:07:05.258Z,12.10
2019-05-26T02:09:33.471Z,12.10
2019-05-26T02:12:01.711Z,12.10
2019-05-26T02:14:30.265Z,12.10
2019-05-26T02:16:59.007Z,12.10
2019-05-26T02:19:27.224Z,12.10
2019-05-26T02:21:55.442Z,12.00
2019-05-26T02:24:23.675Z,12.10
2019-05-26T02:26:52.065Z,12.10
2019-05-26T02:29:20.624Z,12.00
2019-05-26T02:31:48.859Z,12.00
2019-05-26T02:34:17.077Z,12.10
2019-05-26T02:36:45.320Z,12.00
2019-05-26T02:39:13.587Z,12.00
2019-05-26T02:41:41.813Z,12.00
2019-05-26T02:44:10.050Z,12.00
2019-05-26T02:46:38.274Z,12.00
2019-05-26T02:49:07.499Z,12.00
2019-05-26T02:51:36.541Z,12.00
2019-05-26T02:54:05.232Z,12.10
2019-05-26T02:56:33.504Z,12.10
2019-05-26T02:59:01.964Z,12.00
2019-05-26T03:01:30.272Z,12.10
2019-05-26T03:03:58.559Z,12.00
2019-05-26T03:06:27.828Z,12.10
2019-05-26T03:08:56.677Z,12.10
2019-05-26T03:11:26.075Z,12.10
2019-05-26T03:13:54.264Z,12.10
2019-05-26T03:16:22.493Z,12.10
2019-05-26T03:18:53.143Z,12.10
2019-05-26T03:21:22.204Z,12.10
2019-05-26T03:23:51.223Z,12.10
2019-05-26T03:26:20.174Z,12.10
2019-05-26T03:28:48.393Z,12.10
2019-05-26T03:31:16.630Z,12.00
2019-05-26T03:33:44.943Z,12.10
2019-05-26T03:36:13.661Z,12.10
2019-05-26T03:38:41.875Z,12.10
2019-05-26T03:41:10.105Z,12.10
2019-05-26T03:43:38.322Z,12.10
2019-05-26T03:46:17.222Z,12.10
2019-05-26T03:48:45.605Z,12.10
2019-05-26T03:51:14.219Z,12.10
2019-05-26T03:53:43.455Z,12.10
2019-05-26T03:56:12.831Z,12.10
2019-05-26T03:58:41.026Z,12.10
2019-05-26T04:01:09.245Z,12.10
2019-05-26T04:03:38.275Z,12.10
2019-05-26T04:06:06.486Z,12.10
2019-05-26T04:08:35.636Z,12.10
2019-05-26T04:11:03.884Z,12.10
2019-05-26T04:13:32.097Z,12.10
2019-05-26T04:16:00.527Z,12.10
2019-05-26T04:18:28.752Z,12.10
2019-05-26T04:20:56.992Z,12.10
2019-05-26T04:23:25.304Z,12.20
2019-05-26T04:25:53.615Z,12.20
2019-05-26T04:28:22.056Z,12.20
2019-05-26T04:30:51.138Z,12.20
2019-05-26T04:33:19.395Z,12.20
2019-05-26T04:35:47.766Z,12.20
2019-05-26T04:38:16.356Z,12.20
2019-05-26T04:40:44.630Z,12.20
2019-05-26T04:43:14.879Z,12.30
2019-05-26T04:45:42.980Z,12.30
2019-05-26T04:48:11.175Z,12.30
2019-05-26T04:50:39.399Z,12.30
2019-05-26T04:53:07.918Z,12.30
2019-05-26T04:55:36.378Z,12.40
2019-05-26T04:58:05.831Z,12.40
2019-05-26T05:00:34.078Z,12.30
2019-05-26T05:03:02.277Z,12.40
2019-05-26T05:05:30.494Z,12.40
2019-05-26T05:07:58.738Z,12.40
2019-05-26T05:10:41.409Z,12.40
2019-05-26T05:12:58.436Z,12.40
2019-05-26T05:15:26.791Z,12.50
2019-05-26T05:17:55.616Z,12.50
2019-05-26T05:20:24.192Z,12.50
2019-05-26T05:22:52.593Z,12.60
2019-05-26T05:25:22.808Z,12.60
2019-05-26T05:27:51.533Z,12.60
2019-05-26T05:30:20.156Z,12.70
2019-05-26T05:32:48.473Z,12.60
2019-05-26T05:35:17.752Z,12.70
2019-05-26T05:37:45.995Z,12.70
2019-05-26T05:40:14.255Z,12.80
2019-05-26T05:42:42.462Z,12.80
2019-05-26T05:45:11.958Z,12.80
2019-05-26T05:47:40.355Z,12.80
2019-05-26T05:50:12.565Z,12.80
2019-05-26T05:52:40.859Z,12.80
2019-05-26T05:55:10.409Z,12.80
2019-05-26T05:57:38.650Z,12.90
2019-05-26T06:00:07.398Z,12.90
2019-05-26T06:02:36.135Z,12.90
2019-05-26T06:05:07.323Z,12.90
2019-05-26T06:07:35.528Z,13.00
2019-05-26T06:10:08.704Z,13.00
2019-05-26T06:12:37.070Z,13.00
2019-05-26T06:15:12.204Z,13.00
2019-05-26T06:17:41.116Z,13.00
2019-05-26T06:20:09.350Z,13.00
2019-05-26T06:22:37.695Z,13.10
2019-05-26T06:25:06.707Z,13.10
2019-05-26T06:27:36.483Z,13.10
2019-05-26T06:30:07.652Z,13.20
2019-05-26T06:32:35.870Z,13.20
2019-05-26T06:35:04.724Z,13.20
2019-05-26T06:37:32.982Z,13.30
2019-05-26T06:40:01.206Z,13.20
2019-05-26T06:42:29.406Z,13.30
2019-05-26T06:44:57.633Z,13.30
2019-05-26T06:47:25.843Z,13.30
2019-05-26T06:49:55.319Z,13.40
2019-05-26T06:52:23.563Z,13.40
2019-05-26T06:54:52.255Z,13.40
2019-05-26T06:57:20.484Z,13.40
2019-05-26T06:59:48.691Z,13.50
2019-05-26T07:02:17.306Z,13.50
2019-05-26T07:04:45.627Z,13.50
2019-05-26T07:07:13.851Z,13.60
2019-05-26T07:09:42.499Z,13.50
2019-05-26T07:12:10.724Z,13.60
2019-05-26T07:14:39.059Z,13.60
2019-05-26T07:17:07.268Z,13.60
2019-05-26T07:19:35.567Z,13.60
2019-05-26T07:22:03.823Z,13.60
2019-05-26T07:24:32.045Z,13.60
2019-05-26T07:27:00.320Z,13.70
2019-05-26T07:29:28.559Z,13.70
2019-05-26T07:31:56.790Z,13.70
2019-05-26T07:34:25.261Z,13.80
2019-05-26T07:36:53.570Z,13.80
2019-05-26T07:39:21.800Z,13.80
2019-05-26T07:42:08.555Z,13.80
2019-05-26T07:44:21.088Z,13.80
2019-05-26T07:46:49.338Z,13.90
2019-05-26T07:49:17.639Z,13.90
2019-05-26T07:51:45.884Z,13.90
2019-05-26T07:54:25.233Z,13.90
2019-05-26T07:56:45.128Z,14.00
2019-05-26T07:59:13.442Z,14.00
2019-05-26T08:01:41.697Z,14.00
2019-05-26T08:04:09.947Z,14.00
2019-05-26T08:06:38.369Z,14.00
2019-05-26T08:09:09.428Z,14.00
2019-05-26T08:11:37.827Z,14.10
2019-05-26T08:14:06.024Z,14.10
2019-05-26T08:16:34.250Z,14.10
2019-05-26T08:19:02.554Z,14.10
2019-05-26T08:21:32.139Z,14.10
2019-05-26T08:24:00.359Z,14.20
2019-05-26T08:26:29.861Z,14.20
2019-05-26T08:28:58.180Z,14.20
2019-05-26T08:31:26.410Z,14.20
2019-05-26T08:33:55.768Z,14.20
2019-05-26T08:36:23.990Z,14.20
2019-05-26T08:38:52.300Z,14.30
2019-05-26T08:41:20.513Z,14.30
2019-05-26T08:43:48.997Z,14.30
2019-05-26T08:46:18.033Z,14.30
2019-05-26T08:48:46.941Z,14.30
2019-05-26T08:51:15.193Z,14.30
2019-05-26T08:53:43.472Z,14.30
2019-05-26T08:56:11.783Z,14.30
2019-05-26T08:58:40.349Z,14.40
2019-05-26T09:01:08.572Z,14.40
2019-05-26T09:03:36.803Z,14.40
2019-05-26T09:06:05.027Z,14.40
2019-05-26T09:08:33.586Z,14.40
2019-05-26T09:11:02.242Z,14.50
2019-05-26T09:13:30.527Z,14.50
2019-05-26T09:15:59.724Z,14.50
2019-05-26T09:18:28.304Z,14.50
2019-05-26T09:20:56.767Z,14.50
2019-05-26T09:23:25.026Z,14.50
2019-05-26T09:25:53.409Z,14.50
2019-05-26T09:28:21.651Z,14.50
2019-05-26T09:30:49.903Z,14.60
2019-05-26T09:33:19.308Z,14.60
2019-05-26T09:35:47.538Z,14.60
2019-05-26T09:38:16.180Z,14.60
2019-05-26T09:40:44.667Z,14.60
2019-05-26T09:43:16.522Z,14.60
2019-05-26T09:45:44.042Z,14.70
2019-05-26T09:48:13.074Z,14.70
2019-05-26T09:50:42.567Z,14.70
2019-05-26T09:53:10.786Z,14.70
2019-05-26T09:55:39.031Z,14.70
2019-05-26T09:58:07.254Z,14.80
2019-05-26T10:00:36.535Z,14.80
2019-05-26T10:03:04.926Z,14.80
2019-05-26T10:05:33.947Z,14.80
2019-05-26T10:08:02.243Z,14.80
2019-05-26T10:10:30.482Z,14.80
2019-05-26T10:12:58.698Z,14.80
2019-05-26T10:15:26.954Z,14.80
2019-05-26T10:17:55.163Z,14.90
2019-05-26T10:20:24.431Z,14.90
2019-05-26T10:22:52.654Z,14.90
2019-05-26T10:25:21.452Z,14.90
2019-05-26T10:27:49.713Z,14.80
2019-05-26T10:30:17.966Z,14.90
2019-05-26T10:32:46.583Z,14.90
2019-05-26T10:35:15.931Z,14.90
2019-05-26T10:37:44.175Z,14.90
2019-05-26T10:40:12.428Z,14.90
2019-05-26T10:42:40.674Z,14.80
2019-05-26T10:45:10.058Z,14.80
2019-05-26T10:47:38.293Z,14.80
2019-05-26T10:50:10.319Z,14.90
2019-05-26T10:52:38.596Z,14.90
2019-05-26T10:55:09.771Z,14.90
2019-05-26T10:57:38.146Z,14.90
2019-05-26T11:00:07.977Z,14.90
2019-05-26T11:02:36.559Z,14.90
2019-05-26T11:05:07.803Z,15.00
2019-05-26T11:07:36.082Z,14.90
2019-05-26T11:10:06.252Z,15.00
2019-05-26T11:12:34.635Z,15.00
2019-05-26T11:15:03.139Z,15.00
2019-05-26T11:17:31.354Z,15.00
2019-05-26T11:19:59.590Z,15.00
2019-05-26T11:22:27.864Z,15.00
2019-05-26T11:24:56.123Z,15.00
2019-05-26T11:27:25.251Z,15.10
2019-05-26T11:29:53.483Z,15.10
2019-05-26T11:32:22.004Z,15.10
2019-05-26T11:35:01.312Z,15.10
2019-05-26T11:37:21.445Z,15.20
2019-05-26T11:39:49.652Z,15.20
2019-05-26T11:42:19.006Z,15.20
2019-05-26T11:44:47.289Z,15.20
2019-05-26T11:47:16.180Z,15.20
2019-05-26T11:49:44.421Z,15.30
2019-05-26T11:52:12.766Z,15.30
2019-05-26T11:54:41.056Z,15.30
2019-05-26T11:57:09.661Z,15.40
2019-05-26T11:59:38.678Z,15.40
2019-05-26T12:02:07.556Z,15.50
2019-05-26T12:04:35.788Z,15.50
2019-05-26T12:07:04.671Z,15.60
2019-05-26T12:09:33.498Z,15.60
2019-05-26T12:12:01.693Z,15.60
2019-05-26T12:14:34.966Z,15.60
2019-05-26T12:16:59.851Z,15.70
2019-05-26T12:19:28.956Z,15.80
2019-05-26T12:21:57.188Z,15.80
2019-05-26T12:24:25.461Z,15.80
2019-05-26T12:26:53.742Z,15.90
2019-05-26T12:29:23.359Z,15.90
2019-05-26T12:31:51.709Z,16.00
2019-05-26T12:34:19.985Z,16.00
2019-05-26T12:36:48.290Z,16.00
2019-05-26T12:39:16.585Z,16.10
2019-05-26T12:41:44.961Z,16.10
2019-05-26T12:44:13.267Z,16.10
2019-05-26T12:46:42.579Z,16.10
2019-05-26T12:49:10.794Z,16.20
2019-05-26T12:51:39.044Z,16.20
2019-05-26T12:54:07.276Z,16.30
2019-05-26T12:56:36.772Z,16.30
2019-05-26T12:59:05.161Z,16.40
2019-05-26T13:01:33.398Z,16.40
2019-05-26T13:04:01.612Z,16.50
2019-05-26T13:06:30.432Z,16.50
2019-05-26T13:08:58.739Z,16.70
2019-05-26T13:11:28.391Z,16.80
2019-05-26T13:13:56.710Z,16.70
2019-05-26T13:16:24.939Z,16.90
2019-05-26T13:18:53.169Z,16.90
2019-05-26T13:21:22.513Z,17.00
2019-05-26T13:23:50.739Z,16.90
2019-05-26T13:26:18.954Z,17.00
2019-05-26T13:28:47.198Z,17.10
2019-05-26T13:31:16.301Z,17.10
2019-05-26T13:33:44.710Z,17.20
2019-05-26T13:36:12.923Z,17.10
2019-05-26T13:38:41.170Z,17.10
2019-05-26T13:41:09.405Z,17.20
2019-05-26T13:43:37.623Z,17.20
2019-05-26T13:46:05.860Z,17.20
2019-05-26T13:48:34.273Z,17.20
2019-05-26T13:51:02.578Z,17.20
2019-05-26T13:53:30.870Z,17.30
2019-05-26T13:55:59.087Z,17.30
2019-05-26T13:58:27.347Z,17.30
2019-05-26T14:00:55.607Z,17.30
2019-05-26T14:03:24.387Z,17.40
2019-05-26T14:05:53.850Z,17.40
2019-05-26T14:08:22.197Z,17.40
2019-05-26T14:10:50.471Z,17.50
2019-05-26T14:13:19.508Z,17.60
2019-05-26T14:15:48.221Z,17.60
2019-05-26T14:18:18.237Z,17.70
2019-05-26T14:20:46.376Z,17.80
2019-05-26T14:23:14.601Z,17.70
2019-05-26T14:25:43.463Z,17.70
2019-05-26T14:28:11.687Z,17.80
2019-05-26T14:30:39.919Z,17.70
2019-05-26T14:33:08.659Z,17.80
2019-05-26T14:35:36.897Z,17.70
2019-05-26T14:38:05.100Z,17.80
2019-05-26T14:40:33.649Z,17.80
2019-05-26T14:43:02.354Z,17.80
2019-05-26T14:45:30.694Z,17.80
2019-05-26T14:48:00.056Z,17.90
2019-05-26T14:50:28.351Z,17.90
2019-05-26T14:52:57.590Z,17.90
2019-05-26T14:55:27.481Z,17.90
2019-05-26T14:57:55.790Z,17.90
2019-05-26T15:00:25.890Z,17.90
2019-05-26T15:02:55.128Z,17.90
2019-05-26T15:05:23.415Z,17.90
2019-05-26T15:07:51.866Z,17.90
2019-05-26T15:10:22.759Z,17.90
2019-05-26T15:12:51.982Z,18.00
2019-05-26T15:15:20.232Z,18.00
2019-05-26T15:17:48.451Z,18.00
2019-05-26T15:20:16.792Z,18.00
2019-05-26T15:22:45.035Z,18.10
2019-05-26T15:25:13.317Z,18.10
2019-05-26T15:27:41.749Z,18.10
2019-05-26T15:30:10.593Z,18.10
2019-05-26T15:32:40.070Z,18.10
2019-05-26T15:35:09.564Z,18.10
2019-05-26T15:37:37.790Z,18.10
2019-05-26T15:40:09.716Z,18.10
2019-05-26T15:42:37.952Z,18.20
2019-05-26T15:45:06.970Z,18.20
2019-05-26T15:47:35.337Z,18.20
2019-05-26T15:50:05.132Z,18.20
2019-05-26T15:52:33.872Z,18.30
2019-05-26T15:55:02.339Z,18.20
2019-05-26T15:57:30.563Z,18.30
2019-05-26T15:59:58.859Z,18.30
2019-05-26T16:02:27.177Z,18.30
2019-05-26T16:04:58.830Z,18.30
2019-05-26T16:07:26.254Z,18.30
2019-05-26T16:09:54.502Z,18.30
2019-05-26T16:12:23.779Z,18.30
2019-05-26T16:14:52.093Z,18.40
2019-05-26T16:17:21.409Z,18.30
2019-05-26T16:19:49.636Z,18.30
2019-05-26T16:22:17.905Z,18.40
2019-05-26T16:24:46.346Z,18.40
2019-05-26T16:27:19.425Z,18.30
2019-05-26T16:29:46.708Z,18.40
2019-05-26T16:32:18.641Z,18.40
2019-05-26T16:34:45.112Z,18.50
2019-05-26T16:37:13.411Z,18.50
2019-05-26T16:39:41.623Z,18.40
2019-05-26T16:42:09.962Z,18.50
2019-05-26T16:44:38.310Z,18.50
2019-05-26T16:47:06.563Z,18.40
2019-05-26T16:49:34.915Z,18.50
2019-05-26T16:52:03.242Z,18.50
2019-05-26T16:54:31.663Z,18.50
2019-05-26T16:56:59.880Z,18.50
2019-05-26T16:59:28.519Z,18.50
2019-05-26T17:01:56.780Z,18.50
2019-05-26T17:04:25.187Z,18.50
2019-05-26T17:06:53.387Z,18.50
2019-05-26T17:09:22.020Z,18.50
2019-05-26T17:11:50.622Z,18.50
2019-05-26T17:14:18.898Z,18.50
2019-05-26T17:16:47.144Z,18.50
2019-05-26T17:19:15.493Z,18.50
2019-05-26T17:21:43.824Z,18.40
2019-05-26T17:24:12.184Z,18.40
2019-05-26T17:26:40.622Z,18.40
2019-05-26T17:29:09.918Z,18.40
2019-05-26T17:31:39.259Z,18.30
2019-05-26T17:34:07.482Z,18.30
2019-05-26T17:36:36.723Z,18.30
2019-05-26T17:39:07.894Z,18.30
2019-05-26T17:41:37.651Z,18.30
2019-05-26T17:44:06.267Z,18.20
2019-05-26T17:46:34.555Z,18.20
2019-05-26T17:49:02.835Z,18.20
2019-05-26T17:51:31.362Z,18.10
2019-05-26T17:53:59.635Z,18.10
2019-05-26T17:56:27.983Z,18.10
2019-05-26T17:58:56.213Z,18.00
2019-05-26T18:01:24.451Z,18.00
2019-05-26T18:03:52.881Z,18.00
2019-05-26T18:06:21.359Z,18.00
2019-05-26T18:08:49.614Z,17.90
2019-05-26T18:11:17.884Z,17.90
2019-05-26T18:13:46.785Z,17.80
2019-05-26T18:16:15.158Z,17.70
2019-05-26T18:18:44.276Z,17.60
2019-05-26T18:21:12.575Z,17.60
2019-05-26T18:23:41.828Z,17.60
2019-05-26T18:26:10.039Z,17.50
2019-05-26T18:28:38.451Z,17.50
2019-05-26T18:31:06.765Z,17.50
2019-05-26T18:33:36.942Z,17.50
2019-05-26T18:36:05.302Z,17.50
2019-05-26T18:38:33.554Z,17.40
2019-05-26T18:41:01.769Z,17.50
2019-05-26T18:43:30.154Z,17.40
2019-05-26T18:45:58.376Z,17.40
2019-05-26T18:48:27.750Z,17.40
2019-05-26T18:50:56.193Z,17.30
2019-05-26T18:53:25.167Z,17.30
2019-05-26T18:55:54.692Z,17.40
2019-05-26T18:58:23.009Z,17.30
2019-05-26T19:00:51.368Z,17.30
2019-05-26T19:03:20.002Z,17.30
2019-05-26T19:05:48.603Z,17.20
2019-05-26T19:08:16.829Z,17.20
2019-05-26T19:10:46.093Z,17.10
2019-05-26T19:13:14.326Z,17.10
2019-05-26T19:15:42.665Z,17.10
2019-05-26T19:18:20.076Z,17.10
2019-05-26T19:20:41.129Z,17.10
2019-05-26T19:23:09.449Z,17.10
2019-05-26T19:25:37.792Z,17.10
2019-05-26T19:28:06.122Z,17.00
2019-05-26T19:30:34.355Z,17.00
2019-05-26T19:33:02.571Z,16.90
2019-05-26T19:35:30.795Z,16.90
2019-05-26T19:37:59.007Z,16.80
2019-05-26T19:40:28.486Z,16.90
2019-05-26T19:42:56.796Z,16.90
2019-05-26T19:45:25.201Z,16.80
2019-05-26T19:47:55.527Z,16.80
2019-05-26T19:50:23.745Z,16.80
2019-05-26T19:52:52.104Z,16.70
2019-05-26T19:55:20.510Z,16.70
2019-05-26T19:57:51.223Z,16.70
2019-05-26T20:00:19.692Z,16.70
2019-05-26T20:02:47.954Z,16.70
2019-05-26T20:05:16.935Z,16.60
2019-05-26T20:07:45.248Z,16.60
2019-05-26T20:10:14.591Z,16.60
2019-05-26T20:12:42.830Z,16.60
2019-05-26T20:15:11.075Z,16.60
2019-05-26T20:17:39.330Z,16.60
2019-05-26T20:20:08.424Z,16.60
2019-05-26T20:22:38.226Z,16.60
2019-05-26T20:25:08.199Z,16.60
2019-05-26T20:27:37.401Z,16.50
2019-05-26T20:30:07.277Z,16.50
2019-05-26T20:32:35.506Z,16.50
2019-05-26T20:35:05.993Z,16.50
2019-05-26T20:37:34.798Z,16.50
2019-05-26T20:40:04.350Z,16.50
2019-05-26T20:42:33.532Z,16.40
2019-05-26T20:45:01.899Z,16.40
2019-05-26T20:47:30.206Z,16.40
2019-05-26T20:49:59.409Z,16.40
2019-05-26T20:52:27.876Z,16.40
2019-05-26T20:54:56.362Z,16.40
2019-05-26T20:57:24.574Z,16.40
2019-05-26T20:59:52.818Z,16.40
2019-05-26T21:02:21.048Z,16.40
2019-05-26T21:04:50.293Z,16.40
2019-05-26T21:07:18.522Z,16.40
2019-05-26T21:09:46.805Z,16.40
2019-05-26T21:12:16.177Z,16.40
2019-05-26T21:14:44.617Z,16.40
2019-05-26T21:17:13.438Z,16.40
2019-05-26T21:19:41.658Z,16.40
2019-05-26T21:22:09.889Z,16.40
2019-05-26T21:24:38.226Z,16.40
2019-05-26T21:27:06.566Z,16.40
2019-05-26T21:29:34.954Z,16.30
2019-05-26T21:32:04.206Z,16.40
2019-05-26T21:34:32.549Z,16.40
2019-05-26T21:37:01.143Z,16.40
2019-05-26T21:39:29.555Z,16.50
2019-05-26T21:41:58.330Z,16.50
2019-05-26T21:44:27.593Z,16.50
2019-05-26T21:46:55.829Z,16.50
2019-05-26T21:49:24.359Z,16.60
2019-05-26T21:51:52.627Z,16.50
2019-05-26T21:54:21.942Z,16.50
2019-05-26T21:56:50.166Z,16.50
2019-05-26T21:59:18.383Z,16.50
2019-05-26T22:01:46.627Z,16.50
2019-05-26T22:04:16.063Z,16.50
2019-05-26T22:06:44.289Z,16.50
2019-05-26T22:09:12.523Z,16.50
2019-05-26T22:11:42.070Z,16.50
2019-05-26T22:14:10.295Z,16.50
2019-05-26T22:16:38.694Z,16.50
2019-05-26T22:19:07.076Z,16.40
2019-05-26T22:21:35.286Z,16.40
2019-05-26T22:24:03.599Z,16.40
2019-05-26T22:26:31.856Z,16.40
2019-05-26T22:29:00.095Z,16.40
2019-05-26T22:31:29.167Z,16.40
2019-05-26T22:33:57.538Z,16.40
2019-05-26T22:36:26.688Z,16.40
2019-05-26T22:38:56.014Z,16.40
2019-05-26T22:41:24.249Z,16.40
2019-05-26T22:43:52.459Z,16.30
2019-05-26T22:46:20.697Z,16.30
2019-05-26T22:48:48.910Z,16.30
2019-05-26T22:51:17.155Z,16.30
2019-05-26T22:53:45.362Z,16.30
2019-05-26T22:56:14.078Z,16.30
2019-05-26T22:58:42.391Z,16.30
2019-05-26T23:01:10.969Z,16.20
2019-05-26T23:03:39.218Z,16.20
2019-05-26T23:06:07.450Z,16.20
2019-05-26T23:08:35.658Z,16.20
2019-05-26T23:11:04.139Z,16.20
2019-05-26T23:13:32.350Z,16.20
2019-05-26T23:16:00.886Z,16.10
2019-05-26T23:18:29.118Z,16.10
2019-05-26T23:20:58.330Z,16.10
2019-05-26T23:23:26.559Z,16.10
2019-05-26T23:25:55.139Z,16.00
2019-05-26T23:28:23.356Z,16.00
2019-05-26T23:30:52.675Z,16.00
2019-05-26T23:33:21.664Z,16.00
2019-05-26T23:35:51.893Z,16.00
2019-05-26T23:38:20.098Z,16.00
2019-05-26T23:40:48.321Z,16.00
2019-05-26T23:43:16.537Z,16.00
2019-05-26T23:45:45.884Z,16.00
2019-05-26T23:48:14.955Z,15.90
2019-05-26T23:50:43.472Z,16.00
2019-05-26T23:53:11.683Z,15.90
2019-05-26T23:55:39.983Z,15.90
2019-05-26T23:58:08.267Z,15.90
