createdAt,value
2019-03-19T00:00:17.235Z,33.97
2019-03-19T00:02:45.651Z,20.50
2019-03-19T00:05:14.305Z,15.13
2019-03-19T00:07:42.855Z,15.77
2019-03-19T00:10:11.532Z,14.37
2019-03-19T00:12:40.104Z,4.53
2019-03-19T00:15:10.369Z,58.40
2019-03-19T00:17:38.926Z,24.30
2019-03-19T00:20:15.098Z,38.93
2019-03-19T00:22:43.646Z,13.67
2019-03-19T00:25:12.192Z,7.90
2019-03-19T00:27:40.788Z,16.80
2019-03-19T00:30:17.622Z,10.40
2019-03-19T00:32:46.134Z,14.07
2019-03-19T00:35:14.634Z,30.00
2019-03-19T00:37:43.117Z,13.53
2019-03-19T00:40:13.016Z,22.97
2019-03-19T00:42:41.506Z,18.33
2019-03-19T00:45:13.835Z,13.87
2019-03-19T00:47:42.418Z,7.57
2019-03-19T00:50:14.656Z,42.93
2019-03-19T00:52:43.202Z,43.73
2019-03-19T00:55:11.914Z,37.00
2019-03-19T00:57:40.335Z,86.03
2019-03-19T01:00:17.328Z,107.13
2019-03-19T01:02:45.849Z,66.00
2019-03-19T01:05:14.403Z,65.20
2019-03-19T01:07:42.926Z,39.23
2019-03-19T01:10:17.864Z,46.33
2019-03-19T01:12:46.410Z,61.57
2019-03-19T01:15:15.170Z,30.70
2019-03-19T01:17:43.692Z,13.37
2019-03-19T01:20:17.942Z,11.33
2019-03-19T01:22:46.456Z,9.97
2019-03-19T01:25:14.945Z,8.33
2019-03-19T01:27:43.358Z,18.23
2019-03-19T01:30:14.110Z,13.13
2019-03-19T01:32:42.696Z,8.13
2019-03-19T01:35:11.194Z,6.37
2019-03-19T01:37:39.760Z,16.67
2019-03-19T01:40:10.368Z,69.17
2019-03-19T01:42:39.289Z,61.13
2019-03-19T01:45:09.591Z,39.37
2019-03-19T01:47:38.993Z,55.37
2019-03-19T01:50:09.662Z,79.97
2019-03-19T01:52:38.115Z,52.73
2019-03-19T01:55:09.587Z,47.60
2019-03-19T01:57:37.993Z,31.27
2019-03-19T02:00:12.491Z,17.33
2019-03-19T02:02:40.973Z,53.83
2019-03-19T02:05:09.662Z,83.90
2019-03-19T02:07:38.192Z,56.43
2019-03-19T02:10:11.662Z,80.13
2019-03-19T02:12:40.084Z,57.50
2019-03-19T02:15:11.804Z,57.90
2019-03-19T02:17:40.296Z,112.43
2019-03-19T02:20:11.347Z,84.97
2019-03-19T02:22:39.874Z,76.27
2019-03-19T02:25:10.104Z,69.67
2019-03-19T02:27:38.518Z,89.20
2019-03-19T02:30:10.177Z,115.97
2019-03-19T02:32:38.674Z,70.40
2019-03-19T02:35:08.422Z,94.17
2019-03-19T02:37:36.880Z,79.23
2019-03-19T02:40:13.536Z,125.53
2019-03-19T02:42:42.144Z,98.00
2019-03-19T02:45:11.832Z,37.20
2019-03-19T02:47:40.431Z,30.73
2019-03-19T02:50:12.282Z,14.57
2019-03-19T02:52:40.704Z,25.57
2019-03-19T02:55:10.349Z,54.60
2019-03-19T02:57:38.895Z,46.23
2019-03-19T03:00:19.667Z,23.40
2019-03-19T03:02:48.178Z,25.87
2019-03-19T03:05:20.790Z,39.30
2019-03-19T03:07:49.294Z,48.30
2019-03-19T03:10:17.817Z,15.37
2019-03-19T03:12:46.466Z,25.50
2019-03-19T03:15:15.134Z,17.13
2019-03-19T03:17:43.591Z,46.40
2019-03-19T03:20:16.170Z,58.63
2019-03-19T03:22:44.672Z,58.20
2019-03-19T03:25:14.264Z,48.93
2019-03-19T03:27:42.842Z,36.30
2019-03-19T03:30:22.095Z,60.33
2019-03-19T03:32:50.601Z,111.23
2019-03-19T03:35:19.080Z,69.10
2019-03-19T03:37:47.603Z,80.10
2019-03-19T03:40:17.210Z,78.27
2019-03-19T03:42:45.857Z,86.33
2019-03-19T03:45:15.512Z,39.93
2019-03-19T03:47:44.014Z,15.73
2019-03-19T03:50:16.183Z,123.27
2019-03-19T03:52:44.779Z,103.60
2019-03-19T03:55:20.679Z,101.10
2019-03-19T03:57:49.119Z,97.43
2019-03-19T04:00:18.492Z,88.40
2019-03-19T04:02:47.144Z,102.50
2019-03-19T04:05:15.659Z,64.70
2019-03-19T04:07:44.124Z,84.93
2019-03-19T04:10:16.555Z,105.67
2019-03-19T04:12:45.071Z,64.07
2019-03-19T04:15:14.591Z,42.43
2019-03-19T04:17:43.072Z,52.07
2019-03-19T04:20:12.589Z,50.57
2019-03-19T04:22:41.127Z,26.37
2019-03-19T04:25:10.583Z,68.67
2019-03-19T04:27:40.711Z,43.90
2019-03-19T04:30:17.698Z,21.13
2019-03-19T04:32:46.231Z,16.60
2019-03-19T04:35:14.643Z,19.87
2019-03-19T04:37:43.133Z,19.03
2019-03-19T04:40:13.007Z,6.10
2019-03-19T04:42:41.539Z,15.33
2019-03-19T04:45:11.392Z,21.90
2019-03-19T04:47:39.977Z,10.97
2019-03-19T04:50:13.083Z,14.40
2019-03-19T04:52:41.556Z,11.43
2019-03-19T04:55:11.442Z,15.53
2019-03-19T04:57:39.855Z,22.13
2019-03-19T05:00:13.406Z,16.20
2019-03-19T05:02:41.928Z,15.97
2019-03-19T05:05:11.392Z,17.27
2019-03-19T05:07:39.865Z,10.23
2019-03-19T05:10:16.402Z,15.10
2019-03-19T05:12:44.822Z,11.37
2019-03-19T05:15:13.524Z,8.97
2019-03-19T05:17:42.056Z,22.93
2019-03-19T05:20:14.573Z,18.90
2019-03-19T05:22:43.042Z,12.63
2019-03-19T05:25:11.846Z,22.23
2019-03-19T05:27:40.328Z,20.60
2019-03-19T05:30:11.914Z,11.63
2019-03-19T05:32:40.450Z,17.80
2019-03-19T05:35:09.729Z,23.27
2019-03-19T05:37:38.285Z,18.87
2019-03-19T05:40:09.552Z,25.33
2019-03-19T05:42:38.169Z,24.23
2019-03-19T05:45:11.460Z,40.53
2019-03-19T05:47:40.686Z,36.87
2019-03-19T05:50:12.026Z,39.43
2019-03-19T05:52:40.513Z,33.03
2019-03-19T05:55:09.608Z,34.30
2019-03-19T05:57:48.700Z,103.57
2019-03-19T06:00:14.680Z,83.67
2019-03-19T06:02:43.096Z,131.33
2019-03-19T06:05:12.635Z,158.40
2019-03-19T06:07:41.086Z,105.20
2019-03-19T06:10:12.099Z,114.97
2019-03-19T06:12:40.594Z,92.43
2019-03-19T06:15:11.188Z,43.90
2019-03-19T06:17:39.754Z,53.23
2019-03-19T06:20:11.566Z,119.43
2019-03-19T06:22:40.028Z,114.10
2019-03-19T06:25:10.286Z,126.00
2019-03-19T06:27:38.779Z,141.53
2019-03-19T06:30:23.906Z,69.40
2019-03-19T06:32:52.458Z,73.87
2019-03-19T06:35:20.950Z,78.50
2019-03-19T06:37:49.541Z,111.13
2019-03-19T06:40:20.155Z,159.77
2019-03-19T06:42:48.656Z,165.53
2019-03-19T06:45:18.053Z,137.10
2019-03-19T06:47:46.551Z,106.27
2019-03-19T06:50:15.973Z,77.33
2019-03-19T06:52:44.501Z,46.20
2019-03-19T06:55:13.952Z,57.63
2019-03-19T06:57:43.345Z,27.93
2019-03-19T07:00:19.542Z,27.13
2019-03-19T07:02:48.100Z,23.37
2019-03-19T07:05:17.614Z,22.63
2019-03-19T07:07:46.138Z,72.73
2019-03-19T07:10:18.175Z,95.97
2019-03-19T07:12:46.902Z,79.43
2019-03-19T07:15:22.121Z,90.47
2019-03-19T07:17:50.599Z,39.70
2019-03-19T07:20:27.273Z,176.57
2019-03-19T07:22:55.751Z,171.80
2019-03-19T07:25:24.811Z,166.70
2019-03-19T07:27:53.274Z,105.27
2019-03-19T07:30:23.897Z,146.90
2019-03-19T07:32:52.388Z,151.53
2019-03-19T07:35:20.913Z,171.83
2019-03-19T07:37:49.406Z,153.80
2019-03-19T07:40:18.073Z,149.00
2019-03-19T07:42:46.681Z,163.67
2019-03-19T07:45:25.163Z,159.70
2019-03-19T07:47:53.617Z,117.00
2019-03-19T07:50:22.973Z,150.37
2019-03-19T07:52:51.540Z,133.17
2019-03-19T07:55:20.077Z,136.20
2019-03-19T07:57:48.563Z,173.57
2019-03-19T08:00:21.609Z,168.40
2019-03-19T08:02:50.127Z,235.63
2019-03-19T08:05:18.677Z,178.43
2019-03-19T08:07:47.282Z,126.97
2019-03-19T08:10:16.845Z,64.17
2019-03-19T08:12:45.394Z,153.93
2019-03-19T08:15:17.715Z,180.03
2019-03-19T08:17:46.241Z,161.07
2019-03-19T08:20:16.752Z,92.53
2019-03-19T08:22:45.335Z,153.50
2019-03-19T08:25:17.062Z,174.80
2019-03-19T08:27:45.629Z,164.60
2019-03-19T08:30:18.802Z,121.13
2019-03-19T08:32:47.325Z,115.87
2019-03-19T08:35:15.830Z,76.17
2019-03-19T08:37:44.477Z,57.47
2019-03-19T08:40:19.835Z,85.83
2019-03-19T08:42:48.489Z,59.80
2019-03-19T08:45:18.604Z,76.47
2019-03-19T08:47:47.189Z,157.83
2019-03-19T08:50:20.036Z,166.67
2019-03-19T08:52:48.705Z,96.93
2019-03-19T08:55:17.185Z,67.53
2019-03-19T08:57:45.765Z,129.47
2019-03-19T09:00:17.005Z,105.50
2019-03-19T09:02:45.679Z,74.77
2019-03-19T09:05:14.287Z,39.30
2019-03-19T09:07:42.813Z,22.50
2019-03-19T09:10:12.761Z,26.20
2019-03-19T09:12:41.326Z,29.33
2019-03-19T09:15:12.376Z,25.70
2019-03-19T09:17:40.911Z,21.43
2019-03-19T09:20:14.594Z,167.40
2019-03-19T09:22:42.982Z,169.43
2019-03-19T09:25:11.476Z,163.00
2019-03-19T09:27:40.034Z,169.60
2019-03-19T09:30:16.692Z,171.37
2019-03-19T09:32:45.253Z,186.97
2019-03-19T09:35:13.518Z,171.10
2019-03-19T09:37:44.954Z,174.33
2019-03-19T09:40:16.579Z,181.87
2019-03-19T09:42:45.120Z,159.57
2019-03-19T09:45:14.839Z,169.97
2019-03-19T09:47:43.548Z,178.37
2019-03-19T09:50:14.330Z,187.07
2019-03-19T09:52:42.638Z,171.70
2019-03-19T09:55:13.238Z,193.70
2019-03-19T09:57:41.775Z,192.67
2019-03-19T10:00:18.401Z,178.03
2019-03-19T10:02:46.678Z,166.20
2019-03-19T10:05:14.997Z,176.23
2019-03-19T10:07:43.438Z,191.20
2019-03-19T10:10:16.639Z,188.07
2019-03-19T10:12:45.210Z,174.83
2019-03-19T10:15:14.044Z,175.73
2019-03-19T10:17:42.832Z,191.70
2019-03-19T10:20:21.734Z,182.93
2019-03-19T10:22:50.313Z,161.20
2019-03-19T10:25:18.832Z,184.90
2019-03-19T10:27:47.108Z,181.33
2019-03-19T10:30:35.554Z,194.03
2019-03-19T10:33:04.129Z,211.77
2019-03-19T10:35:32.680Z,174.47
2019-03-19T10:38:00.991Z,174.53
2019-03-19T10:40:29.378Z,297.60
2019-03-19T10:42:57.723Z,176.80
2019-03-19T10:45:26.409Z,209.57
2019-03-19T10:47:54.991Z,170.20
2019-03-19T10:50:26.535Z,167.33
2019-03-19T10:52:55.255Z,177.63
2019-03-19T10:55:23.434Z,197.63
2019-03-19T10:57:52.091Z,176.37
2019-03-19T11:00:24.420Z,181.77
2019-03-19T11:02:53.060Z,168.97
2019-03-19T11:05:24.721Z,185.77
2019-03-19T11:07:53.596Z,181.43
2019-03-19T11:10:22.349Z,193.67
2019-03-19T11:12:50.854Z,172.43
2019-03-19T11:15:20.703Z,175.30
2019-03-19T11:17:48.952Z,182.40
2019-03-19T11:20:18.388Z,173.87
2019-03-19T11:22:46.919Z,177.60
2019-03-19T11:25:18.874Z,178.60
2019-03-19T11:27:47.447Z,186.20
2019-03-19T11:30:16.735Z,172.73
2019-03-19T11:32:45.154Z,187.33
2019-03-19T11:35:13.759Z,177.27
2019-03-19T11:37:42.036Z,176.83
2019-03-19T11:40:11.390Z,181.27
2019-03-19T11:42:39.958Z,185.93
2019-03-19T11:45:09.700Z,186.77
2019-03-19T11:47:38.268Z,179.87
2019-03-19T11:50:15.952Z,182.27
2019-03-19T11:52:44.531Z,170.70
2019-03-19T11:55:13.587Z,184.20
2019-03-19T11:57:42.174Z,179.47
2019-03-19T12:00:21.122Z,180.57
2019-03-19T12:02:49.804Z,187.13
2019-03-19T12:05:18.138Z,197.20
2019-03-19T12:07:47.573Z,171.80
2019-03-19T12:10:16.261Z,173.07
2019-03-19T12:12:44.671Z,179.87
2019-03-19T12:15:13.167Z,177.23
2019-03-19T12:17:41.767Z,179.87
2019-03-19T12:20:12.866Z,188.57
2019-03-19T12:22:41.285Z,174.10
2019-03-19T12:25:10.357Z,176.93
2019-03-19T12:27:38.942Z,194.20
2019-03-19T12:30:22.042Z,184.63
2019-03-19T12:32:46.639Z,183.03
2019-03-19T12:35:15.361Z,183.77
2019-03-19T12:37:43.958Z,192.77
2019-03-19T12:40:13.202Z,194.47
2019-03-19T12:42:41.978Z,180.37
2019-03-19T12:45:13.624Z,210.63
2019-03-19T12:47:42.253Z,186.60
2019-03-19T12:50:18.727Z,201.17
2019-03-19T12:52:47.343Z,179.80
2019-03-19T12:55:15.681Z,179.63
2019-03-19T12:57:44.059Z,189.13
2019-03-19T13:00:18.092Z,202.93
2019-03-19T13:02:46.434Z,185.00
2019-03-19T13:05:14.751Z,186.80
2019-03-19T13:07:43.321Z,182.67
2019-03-19T13:10:20.077Z,188.87
2019-03-19T13:12:48.573Z,181.10
2019-03-19T13:15:19.101Z,205.70
2019-03-19T13:17:47.065Z,196.63
2019-03-19T13:20:16.441Z,184.40
2019-03-19T13:22:44.693Z,182.40
2019-03-19T13:25:17.911Z,175.17
2019-03-19T13:27:46.274Z,174.87
2019-03-19T13:30:22.264Z,177.20
2019-03-19T13:32:50.595Z,192.97
2019-03-19T13:35:18.970Z,202.70
2019-03-19T13:37:47.606Z,184.80
2019-03-19T13:40:17.940Z,183.13
2019-03-19T13:42:46.436Z,176.90
2019-03-19T13:45:15.289Z,186.70
2019-03-19T13:47:43.543Z,203.97
2019-03-19T13:50:19.535Z,186.80
2019-03-19T13:52:48.189Z,184.77
2019-03-19T13:55:23.251Z,203.30
2019-03-19T13:57:51.849Z,184.70
2019-03-19T14:00:20.405Z,200.07
2019-03-19T14:02:48.903Z,194.73
2019-03-19T14:05:17.980Z,186.17
2019-03-19T14:07:46.630Z,191.73
2019-03-19T14:10:18.788Z,201.57
2019-03-19T14:12:47.061Z,201.27
2019-03-19T14:15:22.883Z,184.77
2019-03-19T14:17:51.569Z,199.10
2019-03-19T14:20:20.136Z,192.63
2019-03-19T14:22:48.297Z,193.73
2019-03-19T14:25:16.759Z,187.07
2019-03-19T14:27:45.003Z,196.83
2019-03-19T14:30:26.394Z,200.83
2019-03-19T14:32:54.964Z,197.40
2019-03-19T14:35:23.204Z,209.93
2019-03-19T14:37:51.847Z,194.43
2019-03-19T14:40:24.036Z,207.53
2019-03-19T14:42:52.587Z,200.27
2019-03-19T14:45:20.955Z,209.17
2019-03-19T14:47:49.624Z,207.50
2019-03-19T14:50:18.499Z,204.50
2019-03-19T14:52:46.874Z,205.27
2019-03-19T14:55:15.393Z,197.93
2019-03-19T14:57:43.993Z,207.73
2019-03-19T15:00:19.735Z,199.13
2019-03-19T15:02:47.992Z,190.30
2019-03-19T15:05:16.349Z,195.83
2019-03-19T15:07:44.628Z,186.80
2019-03-19T15:10:20.866Z,185.97
2019-03-19T15:12:50.339Z,187.50
2019-03-19T15:15:19.184Z,201.13
2019-03-19T15:17:47.864Z,193.73
2019-03-19T15:20:19.366Z,185.60
2019-03-19T15:22:47.864Z,205.27
2019-03-19T15:25:16.114Z,190.80
2019-03-19T15:27:44.725Z,189.17
2019-03-19T15:30:15.706Z,180.37
2019-03-19T15:32:44.254Z,166.27
2019-03-19T15:35:12.851Z,184.90
2019-03-19T15:37:42.532Z,177.93
2019-03-19T15:40:14.145Z,218.23
2019-03-19T15:42:42.678Z,182.47
2019-03-19T15:45:22.049Z,174.97
2019-03-19T15:47:50.664Z,172.83
2019-03-19T15:50:19.226Z,173.50
2019-03-19T15:52:47.648Z,177.50
2019-03-19T15:55:16.422Z,208.43
2019-03-19T15:57:45.067Z,184.27
2019-03-19T16:00:15.687Z,186.20
2019-03-19T16:02:44.353Z,187.30
2019-03-19T16:05:13.651Z,91.70
2019-03-19T16:07:42.231Z,78.33
2019-03-19T16:10:14.532Z,165.20
2019-03-19T16:12:43.131Z,28.37
2019-03-19T16:15:22.280Z,32.63
2019-03-19T16:17:50.842Z,24.27
2019-03-19T16:20:23.016Z,103.57
2019-03-19T16:22:51.885Z,98.40
2019-03-19T16:25:20.513Z,126.50
2019-03-19T16:27:49.231Z,142.20
2019-03-19T16:30:21.513Z,68.97
2019-03-19T16:32:50.157Z,20.27
2019-03-19T16:35:18.736Z,23.47
2019-03-19T16:37:47.420Z,24.07
2019-03-19T16:40:19.815Z,14.47
2019-03-19T16:42:48.405Z,41.73
2019-03-19T16:45:18.371Z,21.03
2019-03-19T16:47:47.259Z,19.10
2019-03-19T16:50:19.830Z,17.60
2019-03-19T16:52:48.392Z,14.03
2019-03-19T16:55:17.983Z,18.57
2019-03-19T16:57:46.595Z,22.70
2019-03-19T17:00:25.310Z,12.83
2019-03-19T17:02:53.859Z,21.20
2019-03-19T17:05:23.552Z,19.33
2019-03-19T17:07:52.140Z,22.03
2019-03-19T17:10:29.140Z,18.43
2019-03-19T17:12:57.768Z,13.30
2019-03-19T17:15:26.333Z,23.73
2019-03-19T17:17:58.490Z,15.40
2019-03-19T17:20:27.189Z,15.37
2019-03-19T17:22:55.880Z,16.70
2019-03-19T17:25:25.322Z,20.03
2019-03-19T17:27:54.275Z,22.87
2019-03-19T17:30:32.557Z,22.80
2019-03-19T17:33:01.217Z,26.60
2019-03-19T17:35:29.797Z,35.33
2019-03-19T17:37:58.278Z,29.47
2019-03-19T17:40:26.925Z,16.13
2019-03-19T17:42:55.546Z,16.77
2019-03-19T17:45:24.113Z,18.30
2019-03-19T17:47:52.733Z,24.47
2019-03-19T17:50:23.554Z,25.23
2019-03-19T17:52:54.328Z,20.40
2019-03-19T17:55:23.167Z,30.97
2019-03-19T17:57:51.718Z,37.80
2019-03-19T18:00:37.611Z,23.17
2019-03-19T18:03:06.335Z,31.90
2019-03-19T18:05:34.936Z,26.40
2019-03-19T18:08:03.594Z,19.10
2019-03-19T18:10:32.276Z,27.23
2019-03-19T18:13:06.286Z,30.93
2019-03-19T18:15:34.224Z,22.30
2019-03-19T18:18:02.954Z,28.20
2019-03-19T18:20:31.626Z,38.30
2019-03-19T18:23:01.734Z,30.10
2019-03-19T18:25:30.315Z,44.33
2019-03-19T18:27:58.929Z,24.70
2019-03-19T18:30:27.682Z,31.23
2019-03-19T18:32:56.648Z,23.83
2019-03-19T18:35:25.397Z,30.27
2019-03-19T18:37:54.088Z,37.33
2019-03-19T18:40:22.660Z,25.30
2019-03-19T18:42:51.415Z,32.97
2019-03-19T18:45:20.733Z,29.70
2019-03-19T18:47:49.451Z,29.83
2019-03-19T18:50:24.201Z,38.13
2019-03-19T18:52:52.733Z,30.30
2019-03-19T18:55:22.971Z,31.17
2019-03-19T18:57:51.700Z,29.00
2019-03-19T19:00:24.253Z,45.23
2019-03-19T19:02:52.891Z,42.03
2019-03-19T19:05:22.801Z,33.73
2019-03-19T19:07:51.580Z,31.27
2019-03-19T19:10:21.346Z,35.20
2019-03-19T19:12:50.545Z,42.27
2019-03-19T19:15:21.333Z,36.73
2019-03-19T19:17:49.913Z,38.40
2019-03-19T19:20:18.817Z,39.07
2019-03-19T19:22:47.308Z,40.47
2019-03-19T19:25:24.859Z,43.87
2019-03-19T19:27:53.670Z,47.83
2019-03-19T19:30:23.061Z,41.87
2019-03-19T19:33:00.893Z,31.50
2019-03-19T19:35:21.990Z,38.40
2019-03-19T19:37:50.634Z,25.37
2019-03-19T19:40:19.265Z,29.50
2019-03-19T19:42:48.346Z,26.70
2019-03-19T19:45:18.893Z,21.83
2019-03-19T19:47:47.612Z,22.57
2019-03-19T19:50:18.532Z,24.57
2019-03-19T19:52:48.118Z,19.87
2019-03-19T19:55:16.746Z,28.33
2019-03-19T19:57:45.435Z,21.50
2019-03-19T20:00:20.963Z,21.40
2019-03-19T20:02:49.640Z,26.70
2019-03-19T20:05:18.292Z,25.97
2019-03-19T20:07:47.051Z,25.57
2019-03-19T20:10:26.842Z,24.57
2019-03-19T20:12:55.442Z,25.67
2019-03-19T20:15:24.324Z,25.37
2019-03-19T20:17:54.964Z,25.57
2019-03-19T20:20:25.383Z,26.03
2019-03-19T20:22:54.050Z,34.67
2019-03-19T20:25:22.695Z,30.93
2019-03-19T20:27:51.374Z,34.33
2019-03-19T20:30:21.245Z,32.27
2019-03-19T20:32:49.807Z,33.60
2019-03-19T20:35:18.548Z,30.83
2019-03-19T20:37:47.055Z,32.63
2019-03-19T20:40:16.108Z,30.33
2019-03-19T20:42:44.739Z,28.37
2019-03-19T20:45:21.813Z,29.93
2019-03-19T20:47:50.439Z,30.27
2019-03-19T20:50:34.119Z,34.93
2019-03-19T20:53:02.789Z,28.27
2019-03-19T20:55:31.443Z,30.73
2019-03-19T20:58:00.860Z,29.63
2019-03-19T21:00:29.634Z,32.80
2019-03-19T21:02:58.265Z,31.30
2019-03-19T21:05:26.841Z,27.30
2019-03-19T21:07:56.602Z,31.90
2019-03-19T21:10:25.739Z,31.63
2019-03-19T21:12:54.381Z,33.37
2019-03-19T21:15:26.674Z,31.10
2019-03-19T21:17:55.313Z,26.60
2019-03-19T21:20:23.988Z,32.03
2019-03-19T21:22:52.647Z,26.73
2019-03-19T21:25:23.852Z,51.83
2019-03-19T21:27:52.475Z,47.90
2019-03-19T21:30:24.742Z,38.97
2019-03-19T21:32:53.384Z,42.40
2019-03-19T21:35:24.253Z,43.93
2019-03-19T21:37:52.955Z,36.50
2019-03-19T21:40:22.673Z,40.53
2019-03-19T21:42:52.669Z,40.53
2019-03-19T21:45:23.003Z,43.47
2019-03-19T21:47:51.579Z,79.70
2019-03-19T21:50:23.996Z,96.40
2019-03-19T21:52:52.585Z,95.83
2019-03-19T21:55:21.082Z,101.23
2019-03-19T21:57:50.545Z,94.93
2019-03-19T22:00:24.078Z,97.57
2019-03-19T22:02:53.178Z,84.73
2019-03-19T22:05:23.813Z,95.70
2019-03-19T22:07:52.310Z,85.63
2019-03-19T22:10:21.472Z,92.03
2019-03-19T22:12:50.003Z,99.17
2019-03-19T22:15:22.731Z,91.70
2019-03-19T22:17:51.155Z,112.53
2019-03-19T22:20:19.786Z,98.60
2019-03-19T22:22:48.315Z,112.07
2019-03-19T22:25:16.814Z,97.73
2019-03-19T22:27:46.219Z,114.97
2019-03-19T22:30:16.324Z,113.37
2019-03-19T22:32:44.884Z,100.50
2019-03-19T22:35:13.447Z,115.10
2019-03-19T22:37:41.957Z,117.40
2019-03-19T22:40:14.719Z,114.27
2019-03-19T22:42:43.206Z,109.60
2019-03-19T22:45:16.502Z,105.57
2019-03-19T22:47:45.132Z,114.27
2019-03-19T22:50:17.846Z,115.13
2019-03-19T22:52:46.632Z,123.77
2019-03-19T22:55:15.603Z,113.33
2019-03-19T22:57:44.155Z,111.40
2019-03-19T23:00:39.698Z,122.43
2019-03-19T23:03:08.260Z,120.73
2019-03-19T23:05:36.837Z,110.37
2019-03-19T23:08:05.443Z,110.87
2019-03-19T23:10:34.232Z,113.57
2019-03-19T23:13:02.798Z,118.13
2019-03-19T23:15:31.442Z,114.27
2019-03-19T23:18:00.027Z,114.03
2019-03-19T23:20:28.659Z,120.87
2019-03-19T23:22:57.294Z,119.20
2019-03-19T23:25:25.799Z,129.87
2019-03-19T23:27:54.423Z,119.57
2019-03-19T23:30:25.083Z,119.47
2019-03-19T23:32:53.574Z,120.57
2019-03-19T23:35:22.071Z,125.03
2019-03-19T23:37:50.587Z,114.57
2019-03-19T23:40:21.185Z,93.90
2019-03-19T23:42:49.664Z,91.70
2019-03-19T23:45:18.532Z,96.70
2019-03-19T23:47:47.010Z,97.57
2019-03-19T23:50:16.571Z,101.50
2019-03-19T23:52:45.148Z,95.33
2019-03-19T23:55:13.595Z,95.13
2019-03-19T23:57:42.092Z,107.50
