createdAt,value
2019-05-17T00:02:22.867Z,41.47
2019-05-17T00:04:50.453Z,35.83
2019-05-17T00:07:18.395Z,40.27
2019-05-17T00:09:47.835Z,44.93
2019-05-17T00:12:16.633Z,41.53
2019-05-17T00:14:47.132Z,37.20
2019-05-17T00:17:17.173Z,43.67
2019-05-17T00:19:46.495Z,40.13
2019-05-17T00:22:16.523Z,41.50
2019-05-17T00:24:43.762Z,41.13
2019-05-17T00:27:11.405Z,36.90
2019-05-17T00:29:39.048Z,40.63
2019-05-17T00:32:06.730Z,38.03
2019-05-17T00:34:34.437Z,42.50
2019-05-17T00:37:02.854Z,40.17
2019-05-17T00:39:31.161Z,40.77
2019-05-17T00:41:58.879Z,40.07
2019-05-17T00:44:27.166Z,39.80
2019-05-17T00:46:58.803Z,42.13
2019-05-17T00:49:26.463Z,40.03
2019-05-17T00:51:56.935Z,42.87
2019-05-17T00:54:26.920Z,44.00
2019-05-17T00:56:56.724Z,43.90
2019-05-17T00:59:26.203Z,42.30
2019-05-17T01:01:56.110Z,53.03
2019-05-17T01:04:23.653Z,45.00
2019-05-17T01:06:51.489Z,43.63
2019-05-17T01:09:19.075Z,40.17
2019-05-17T01:11:47.540Z,37.43
2019-05-17T01:14:17.602Z,40.60
2019-05-17T01:16:47.487Z,40.60
2019-05-17T01:19:16.379Z,40.30
2019-05-17T01:21:44.638Z,40.60
2019-05-17T01:24:12.817Z,39.67
2019-05-17T01:26:40.408Z,42.23
2019-05-17T01:29:07.954Z,47.60
2019-05-17T01:31:37.327Z,44.13
2019-05-17T01:34:07.127Z,41.07
2019-05-17T01:36:36.882Z,41.87
2019-05-17T01:39:16.984Z,40.30
2019-05-17T01:41:37.115Z,41.83
2019-05-17T01:44:04.279Z,39.03
2019-05-17T01:46:32.282Z,40.03
2019-05-17T01:49:00.311Z,44.63
2019-05-17T01:51:28.350Z,41.07
2019-05-17T01:53:57.331Z,41.50
2019-05-17T01:56:26.274Z,40.03
2019-05-17T01:58:54.715Z,43.57
2019-05-17T02:01:22.589Z,42.07
2019-05-17T02:03:50.532Z,40.80
2019-05-17T02:06:18.031Z,44.37
2019-05-17T02:08:47.511Z,44.50
2019-05-17T02:11:18.205Z,46.83
2019-05-17T02:13:46.720Z,45.13
2019-05-17T02:16:16.509Z,44.30
2019-05-17T02:18:44.006Z,43.70
2019-05-17T02:21:11.710Z,44.57
2019-05-17T02:23:39.372Z,48.47
2019-05-17T02:26:07.278Z,50.23
2019-05-17T02:28:35.145Z,50.20
2019-05-17T02:31:03.637Z,51.17
2019-05-17T02:33:33.501Z,47.30
2019-05-17T02:36:02.982Z,44.13
2019-05-17T02:38:33.316Z,45.87
2019-05-17T02:41:03.324Z,42.13
2019-05-17T02:43:33.435Z,44.90
2019-05-17T02:46:03.618Z,49.97
2019-05-17T02:48:33.389Z,46.17
2019-05-17T02:51:03.147Z,46.40
2019-05-17T02:53:29.412Z,45.83
2019-05-17T02:55:57.403Z,44.97
2019-05-17T02:58:25.572Z,51.80
2019-05-17T03:00:53.589Z,46.33
2019-05-17T03:03:23.722Z,51.93
2019-05-17T03:05:53.590Z,52.37
2019-05-17T03:08:23.465Z,53.77
2019-05-17T03:10:53.417Z,48.43
2019-05-17T03:13:23.172Z,55.90
2019-05-17T03:15:52.829Z,54.60
2019-05-17T03:18:22.610Z,51.57
2019-05-17T03:20:52.271Z,52.87
2019-05-17T03:23:18.471Z,54.37
2019-05-17T03:25:46.573Z,47.53
2019-05-17T03:28:14.303Z,47.27
2019-05-17T03:30:46.956Z,46.80
2019-05-17T03:33:16.011Z,48.83
2019-05-17T03:35:45.893Z,45.47
2019-05-17T03:38:14.093Z,50.43
2019-05-17T03:41:09.499Z,47.73
2019-05-17T03:43:13.790Z,46.37
2019-05-17T03:45:42.681Z,44.73
2019-05-17T03:48:12.979Z,48.10
2019-05-17T03:50:43.606Z,47.40
2019-05-17T03:53:13.157Z,44.33
2019-05-17T03:55:42.811Z,43.43
2019-05-17T03:58:12.506Z,43.00
2019-05-17T04:00:42.797Z,45.60
2019-05-17T04:03:13.222Z,43.93
2019-05-17T04:05:42.641Z,44.03
2019-05-17T04:08:08.829Z,43.13
2019-05-17T04:10:36.937Z,43.93
2019-05-17T04:13:04.762Z,41.83
2019-05-17T04:15:33.008Z,45.70
2019-05-17T04:18:04.239Z,46.10
2019-05-17T04:20:33.278Z,43.60
2019-05-17T04:23:04.017Z,42.13
2019-05-17T04:25:33.531Z,43.60
2019-05-17T04:28:02.820Z,44.23
2019-05-17T04:30:32.642Z,43.70
2019-05-17T04:33:03.037Z,38.83
2019-05-17T04:35:32.466Z,41.50
2019-05-17T04:38:03.678Z,41.77
2019-05-17T04:40:29.808Z,37.33
2019-05-17T04:42:57.539Z,38.70
2019-05-17T04:45:25.197Z,38.60
2019-05-17T04:47:53.613Z,39.03
2019-05-17T04:50:23.077Z,38.27
2019-05-17T04:52:53.573Z,36.73
2019-05-17T04:55:23.080Z,46.00
2019-05-17T04:57:53.087Z,41.23
2019-05-17T05:00:21.924Z,43.33
2019-05-17T05:02:52.544Z,36.43
2019-05-17T05:05:22.468Z,37.33
2019-05-17T05:07:49.630Z,38.60
2019-05-17T05:10:17.347Z,40.43
2019-05-17T05:12:45.030Z,35.63
2019-05-17T05:15:12.847Z,40.30
2019-05-17T05:17:42.561Z,35.30
2019-05-17T05:20:13.194Z,37.90
2019-05-17T05:22:42.618Z,35.83
2019-05-17T05:25:12.346Z,37.67
2019-05-17T05:27:42.612Z,39.67
2019-05-17T05:30:12.095Z,45.57
2019-05-17T05:32:42.601Z,43.77
2019-05-17T05:35:12.416Z,38.80
2019-05-17T05:37:42.388Z,40.73
2019-05-17T05:40:12.662Z,34.90
2019-05-17T05:42:42.584Z,30.13
2019-05-17T05:45:12.117Z,33.97
2019-05-17T05:47:41.577Z,28.90
2019-05-17T05:50:21.849Z,29.57
2019-05-17T05:52:49.412Z,34.40
2019-05-17T05:55:17.322Z,31.67
2019-05-17T05:57:45.218Z,27.63
2019-05-17T06:00:14.626Z,29.63
2019-05-17T06:02:42.423Z,28.00
2019-05-17T06:05:14.916Z,29.40
2019-05-17T06:07:41.788Z,28.83
2019-05-17T06:10:12.975Z,27.73
2019-05-17T06:12:43.507Z,25.87
2019-05-17T06:15:12.606Z,27.47
2019-05-17T06:17:42.678Z,26.27
2019-05-17T06:20:11.810Z,25.90
2019-05-17T06:22:42.489Z,27.90
2019-05-17T06:25:14.616Z,29.90
2019-05-17T06:27:41.535Z,26.07
2019-05-17T06:30:12.309Z,28.77
2019-05-17T06:32:42.712Z,27.07
2019-05-17T06:35:12.321Z,27.53
2019-05-17T06:37:39.204Z,28.70
2019-05-17T06:40:07.062Z,27.27
2019-05-17T06:42:41.000Z,27.33
2019-05-17T06:45:04.927Z,29.90
2019-05-17T06:47:32.967Z,27.23
2019-05-17T06:50:03.130Z,27.53
2019-05-17T06:52:32.497Z,28.43
2019-05-17T06:55:03.486Z,28.03
2019-05-17T06:57:32.395Z,29.30
2019-05-17T07:00:02.424Z,26.17
2019-05-17T07:02:31.461Z,29.60
2019-05-17T07:05:02.358Z,32.00
2019-05-17T07:07:31.450Z,32.90
2019-05-17T07:10:00.514Z,33.03
2019-05-17T07:12:30.729Z,34.20
2019-05-17T07:14:58.606Z,30.50
2019-05-17T07:17:30.266Z,35.63
2019-05-17T07:19:59.728Z,32.17
2019-05-17T07:22:29.481Z,27.80
2019-05-17T07:24:59.546Z,25.63
2019-05-17T07:27:38.701Z,24.83
2019-05-17T07:29:56.519Z,26.90
2019-05-17T07:32:24.454Z,25.23
2019-05-17T07:34:52.098Z,27.60
2019-05-17T07:37:20.167Z,23.77
2019-05-17T07:40:00.930Z,25.10
2019-05-17T07:42:19.430Z,23.90
2019-05-17T07:44:46.979Z,19.10
2019-05-17T07:47:14.623Z,19.87
2019-05-17T07:49:42.945Z,19.47
2019-05-17T07:52:10.669Z,19.00
2019-05-17T07:54:39.945Z,20.53
2019-05-17T07:57:10.161Z,20.23
2019-05-17T07:59:39.686Z,17.17
2019-05-17T08:02:07.212Z,14.80
2019-05-17T08:04:34.754Z,13.72
2019-05-17T08:07:03.009Z,12.03
2019-05-17T08:09:31.117Z,11.10
2019-05-17T08:11:59.771Z,9.58
2019-05-17T08:14:32.903Z,9.53
2019-05-17T08:16:59.800Z,10.25
2019-05-17T08:19:29.754Z,11.08
2019-05-17T08:21:56.508Z,12.65
2019-05-17T08:24:24.028Z,12.73
2019-05-17T08:26:51.618Z,11.50
2019-05-17T08:29:20.331Z,10.60
2019-05-17T08:31:49.690Z,11.15
2019-05-17T08:34:19.658Z,10.03
2019-05-17T08:36:46.841Z,9.30
2019-05-17T08:39:14.941Z,9.08
2019-05-17T08:41:42.717Z,9.18
2019-05-17T08:44:10.420Z,8.50
2019-05-17T08:46:39.867Z,8.53
2019-05-17T08:49:09.700Z,9.53
2019-05-17T08:51:39.607Z,8.78
2019-05-17T08:54:07.411Z,9.45
2019-05-17T08:56:35.305Z,9.60
2019-05-17T08:59:03.007Z,9.80
2019-05-17T09:01:30.820Z,9.38
2019-05-17T09:03:59.900Z,9.90
2019-05-17T09:06:29.328Z,9.90
2019-05-17T09:08:57.066Z,10.08
2019-05-17T09:11:24.625Z,8.85
2019-05-17T09:13:57.966Z,8.30
2019-05-17T09:16:21.745Z,7.03
2019-05-17T09:18:50.195Z,6.83
2019-05-17T09:21:21.697Z,6.40
2019-05-17T09:23:50.352Z,6.97
2019-05-17T09:26:19.941Z,7.80
2019-05-17T09:28:49.822Z,8.30
2019-05-17T09:31:17.333Z,9.10
2019-05-17T09:33:45.612Z,8.47
2019-05-17T09:36:13.464Z,9.58
2019-05-17T09:38:41.050Z,9.00
2019-05-17T09:41:09.428Z,8.88
2019-05-17T09:43:40.300Z,9.13
2019-05-17T09:46:10.520Z,8.98
2019-05-17T09:48:39.632Z,7.78
2019-05-17T09:51:07.407Z,7.85
2019-05-17T09:53:35.393Z,8.23
2019-05-17T09:56:02.915Z,8.83
2019-05-17T09:58:30.452Z,8.20
2019-05-17T10:01:01.063Z,8.35
2019-05-17T10:03:27.957Z,8.65
2019-05-17T10:05:55.532Z,8.55
2019-05-17T10:08:23.553Z,8.65
2019-05-17T10:11:04.992Z,8.00
2019-05-17T10:13:21.148Z,7.90
2019-05-17T10:15:50.163Z,7.72
2019-05-17T10:18:20.037Z,8.38
2019-05-17T10:20:47.615Z,8.60
2019-05-17T10:23:16.344Z,8.23
2019-05-17T10:25:44.839Z,8.00
2019-05-17T10:28:13.018Z,7.90
2019-05-17T10:30:40.692Z,6.65
2019-05-17T10:33:09.818Z,6.58
2019-05-17T10:35:40.380Z,6.10
2019-05-17T10:38:07.140Z,6.10
2019-05-17T10:40:35.207Z,6.85
2019-05-17T10:43:02.779Z,7.47
2019-05-17T10:45:30.596Z,6.67
2019-05-17T10:48:00.643Z,6.90
2019-05-17T10:50:29.800Z,5.90
2019-05-17T10:53:00.225Z,5.60
2019-05-17T10:55:27.472Z,5.70
2019-05-17T10:57:55.147Z,5.72
2019-05-17T11:00:24.572Z,5.12
2019-05-17T11:02:52.445Z,6.12
2019-05-17T11:05:20.325Z,5.50
2019-05-17T11:07:49.805Z,5.05
2019-05-17T11:10:19.441Z,6.47
2019-05-17T11:12:46.934Z,4.78
2019-05-17T11:15:15.218Z,4.70
2019-05-17T11:17:43.236Z,4.50
2019-05-17T11:20:11.370Z,5.00
2019-05-17T11:22:38.970Z,5.08
2019-05-17T11:25:06.750Z,4.87
2019-05-17T11:27:34.384Z,5.17
2019-05-17T11:30:02.148Z,5.15
2019-05-17T11:32:31.011Z,4.92
2019-05-17T11:34:58.808Z,4.65
2019-05-17T11:37:27.253Z,4.72
2019-05-17T11:39:55.498Z,4.80
2019-05-17T11:42:23.217Z,3.70
2019-05-17T11:44:51.230Z,3.70
2019-05-17T11:47:20.869Z,3.90
2019-05-17T11:49:48.644Z,3.90
2019-05-17T11:52:18.809Z,4.90
2019-05-17T11:54:46.603Z,3.50
2019-05-17T11:57:15.110Z,3.50
2019-05-17T11:59:43.165Z,3.37
2019-05-17T12:02:12.583Z,3.95
2019-05-17T12:04:40.816Z,4.47
2019-05-17T12:07:08.401Z,3.40
2019-05-17T12:09:37.693Z,3.90
2019-05-17T12:12:06.534Z,3.50
2019-05-17T12:14:34.585Z,2.92
2019-05-17T12:17:02.708Z,3.17
2019-05-17T12:19:31.355Z,2.80
2019-05-17T12:21:59.350Z,2.73
2019-05-17T12:24:27.161Z,2.53
2019-05-17T12:26:55.607Z,2.63
2019-05-17T12:29:23.942Z,2.87
2019-05-17T12:31:52.057Z,3.00
2019-05-17T12:34:19.866Z,3.00
2019-05-17T12:36:47.626Z,3.53
2019-05-17T12:39:16.454Z,3.80
2019-05-17T12:41:44.805Z,3.70
2019-05-17T12:44:13.465Z,3.40
2019-05-17T12:46:41.293Z,3.80
2019-05-17T12:49:09.085Z,3.20
2019-05-17T12:51:36.990Z,3.30
2019-05-17T12:54:05.309Z,3.73
2019-05-17T12:56:34.401Z,3.47
2019-05-17T12:59:02.707Z,3.57
2019-05-17T13:01:30.510Z,4.50
2019-05-17T13:03:58.442Z,3.40
2019-05-17T13:06:26.707Z,3.70
2019-05-17T13:08:57.351Z,4.70
2019-05-17T13:11:26.584Z,3.90
2019-05-17T13:13:54.816Z,5.07
2019-05-17T13:16:22.606Z,4.70
2019-05-17T13:18:54.137Z,4.20
2019-05-17T13:21:22.265Z,4.30
2019-05-17T13:23:50.151Z,3.90
2019-05-17T13:26:18.577Z,3.93
2019-05-17T13:28:46.615Z,4.10
2019-05-17T13:31:16.626Z,4.50
2019-05-17T13:33:44.807Z,4.83
2019-05-17T13:36:12.955Z,4.80
2019-05-17T13:38:41.485Z,5.80
2019-05-17T13:41:11.376Z,5.53
2019-05-17T13:43:39.887Z,4.77
2019-05-17T13:46:07.679Z,4.53
2019-05-17T13:48:35.817Z,5.27
2019-05-17T13:51:04.142Z,4.57
2019-05-17T13:53:31.915Z,4.63
2019-05-17T13:55:59.581Z,3.93
2019-05-17T13:58:27.642Z,4.43
2019-05-17T14:00:55.899Z,5.43
2019-05-17T14:03:23.751Z,4.53
2019-05-17T14:05:51.700Z,4.23
2019-05-17T14:08:19.515Z,4.23
2019-05-17T14:10:48.071Z,4.13
2019-05-17T14:13:16.081Z,3.93
2019-05-17T14:15:44.833Z,4.17
2019-05-17T14:18:12.752Z,3.83
2019-05-17T14:20:41.299Z,4.00
2019-05-17T14:23:09.304Z,3.90
2019-05-17T14:25:37.557Z,4.13
2019-05-17T14:28:05.835Z,3.83
2019-05-17T14:30:35.661Z,3.40
2019-05-17T14:33:06.617Z,3.20
2019-05-17T14:35:34.723Z,3.33
2019-05-17T14:38:03.408Z,3.30
2019-05-17T14:41:04.052Z,3.60
2019-05-17T14:43:00.739Z,3.07
2019-05-17T14:45:29.039Z,3.40
2019-05-17T14:47:57.696Z,3.50
2019-05-17T14:50:25.796Z,2.70
2019-05-17T14:52:54.289Z,4.00
2019-05-17T14:55:24.163Z,3.30
2019-05-17T14:57:51.784Z,2.57
2019-05-17T15:00:20.191Z,2.90
2019-05-17T15:02:48.683Z,3.40
2019-05-17T15:05:17.562Z,3.10
2019-05-17T15:07:45.708Z,3.30
2019-05-17T15:10:14.066Z,3.20
2019-05-17T15:12:41.847Z,3.30
2019-05-17T15:15:10.075Z,4.13
2019-05-17T15:17:39.407Z,3.00
2019-05-17T15:20:07.612Z,3.87
2019-05-17T15:22:36.202Z,3.10
2019-05-17T15:25:04.256Z,3.70
2019-05-17T15:27:33.098Z,2.90
2019-05-17T15:30:01.041Z,2.93
2019-05-17T15:32:29.075Z,3.13
2019-05-17T15:34:56.887Z,3.10
2019-05-17T15:37:24.872Z,3.47
2019-05-17T15:39:53.220Z,3.10
2019-05-17T15:42:21.148Z,3.40
2019-05-17T15:44:49.126Z,3.00
2019-05-17T15:47:22.677Z,2.60
2019-05-17T15:49:52.493Z,2.97
2019-05-17T15:52:20.490Z,2.70
2019-05-17T15:54:49.005Z,2.47
2019-05-17T15:57:18.586Z,2.37
2019-05-17T15:59:47.028Z,2.30
2019-05-17T16:02:15.407Z,3.10
2019-05-17T16:04:43.600Z,2.03
2019-05-17T16:07:11.791Z,2.20
2019-05-17T16:09:39.979Z,2.47
2019-05-17T16:12:07.817Z,2.40
2019-05-17T16:14:36.071Z,3.30
2019-05-17T16:17:03.910Z,3.93
2019-05-17T16:19:33.308Z,2.90
2019-05-17T16:22:01.317Z,2.50
2019-05-17T16:24:29.984Z,2.20
2019-05-17T16:26:58.855Z,4.13
2019-05-17T16:29:27.320Z,2.57
2019-05-17T16:31:55.509Z,2.90
2019-05-17T16:34:23.572Z,2.30
2019-05-17T16:36:51.612Z,3.20
2019-05-17T16:39:20.105Z,2.40
2019-05-17T16:41:48.616Z,2.70
2019-05-17T16:44:18.007Z,2.50
2019-05-17T16:46:46.263Z,3.87
2019-05-17T16:49:14.423Z,2.33
2019-05-17T16:51:42.263Z,2.97
2019-05-17T16:54:13.440Z,2.77
2019-05-17T16:56:41.279Z,2.40
2019-05-17T16:59:09.460Z,3.10
2019-05-17T17:01:37.378Z,3.20
2019-05-17T17:04:05.233Z,3.07
2019-05-17T17:06:33.993Z,2.70
2019-05-17T17:09:01.720Z,3.00
2019-05-17T17:11:31.998Z,3.37
2019-05-17T17:13:59.604Z,2.93
2019-05-17T17:16:27.664Z,3.17
2019-05-17T17:18:56.024Z,3.00
2019-05-17T17:21:23.987Z,2.70
2019-05-17T17:23:52.375Z,3.87
2019-05-17T17:26:20.150Z,3.83
2019-05-17T17:28:48.046Z,3.52
2019-05-17T17:31:16.475Z,4.07
2019-05-17T17:33:44.846Z,3.87
2019-05-17T17:36:12.720Z,3.63
2019-05-17T17:38:40.637Z,4.17
2019-05-17T17:41:08.525Z,3.50
2019-05-17T17:43:36.485Z,3.73
2019-05-17T17:46:04.499Z,3.70
2019-05-17T17:48:32.350Z,3.13
2019-05-17T17:51:01.640Z,3.07
2019-05-17T17:53:30.660Z,3.47
2019-05-17T17:55:58.974Z,3.17
2019-05-17T17:58:27.072Z,4.30
2019-05-17T18:00:55.223Z,3.43
2019-05-17T18:03:23.032Z,3.30
2019-05-17T18:05:51.028Z,4.10
2019-05-17T18:08:19.381Z,4.00
2019-05-17T18:10:47.205Z,3.33
2019-05-17T18:13:15.346Z,3.67
2019-05-17T18:15:44.601Z,3.40
2019-05-17T18:18:12.869Z,3.30
2019-05-17T18:20:40.452Z,3.20
2019-05-17T18:23:08.800Z,3.10
2019-05-17T18:25:37.264Z,2.93
2019-05-17T18:28:06.332Z,3.60
2019-05-17T18:30:34.352Z,3.67
2019-05-17T18:33:02.309Z,4.90
2019-05-17T18:35:30.884Z,2.90
2019-05-17T18:37:58.617Z,3.50
2019-05-17T18:40:26.935Z,3.43
2019-05-17T18:42:55.401Z,3.30
2019-05-17T18:45:23.993Z,3.50
2019-05-17T18:47:51.990Z,3.47
2019-05-17T18:50:21.602Z,3.40
2019-05-17T18:52:49.640Z,4.00
2019-05-17T18:55:17.609Z,3.30
2019-05-17T18:57:45.940Z,4.17
2019-05-17T19:00:15.087Z,3.43
2019-05-17T19:02:43.340Z,4.50
2019-05-17T19:05:12.434Z,4.23
2019-05-17T19:07:40.595Z,5.90
2019-05-17T19:10:10.348Z,5.70
2019-05-17T19:12:38.161Z,5.17
2019-05-17T19:15:06.658Z,4.43
2019-05-17T19:17:34.873Z,4.53
2019-05-17T19:20:03.419Z,4.40
2019-05-17T19:22:31.197Z,5.17
2019-05-17T19:24:59.385Z,4.87
2019-05-17T19:27:27.167Z,4.53
2019-05-17T19:29:54.971Z,4.50
2019-05-17T19:32:22.883Z,4.27
2019-05-17T19:34:51.916Z,4.30
2019-05-17T19:37:19.736Z,4.40
2019-05-17T19:39:47.525Z,5.10
2019-05-17T19:42:16.017Z,5.90
2019-05-17T19:44:58.019Z,7.00
2019-05-17T19:47:14.761Z,4.77
2019-05-17T19:49:42.833Z,4.70
2019-05-17T19:52:11.102Z,5.27
2019-05-17T19:54:39.034Z,5.57
2019-05-17T19:57:07.324Z,4.70
2019-05-17T19:59:36.098Z,6.60
2019-05-17T20:02:06.514Z,8.10
2019-05-17T20:04:33.601Z,7.43
2019-05-17T20:07:03.900Z,4.93
2019-05-17T20:09:32.078Z,6.03
2019-05-17T20:12:00.198Z,5.30
2019-05-17T20:14:28.559Z,4.83
2019-05-17T20:16:56.710Z,4.60
2019-05-17T20:19:24.539Z,5.67
2019-05-17T20:21:54.444Z,5.83
2019-05-17T20:24:22.763Z,5.17
2019-05-17T20:26:51.020Z,5.33
2019-05-17T20:29:21.929Z,5.80
2019-05-17T20:31:50.249Z,5.40
2019-05-17T20:34:17.952Z,5.33
2019-05-17T20:36:46.601Z,6.40
2019-05-17T20:39:14.641Z,5.60
2019-05-17T20:41:42.486Z,6.33
2019-05-17T20:44:11.075Z,11.00
2019-05-17T20:46:38.743Z,8.67
2019-05-17T20:49:06.567Z,6.10
2019-05-17T20:51:34.766Z,6.33
2019-05-17T20:54:03.006Z,6.20
2019-05-17T20:56:33.312Z,7.00
2019-05-17T20:59:01.332Z,6.93
2019-05-17T21:01:30.004Z,7.33
2019-05-17T21:03:57.979Z,8.07
2019-05-17T21:06:26.256Z,7.93
2019-05-17T21:08:53.813Z,6.83
2019-05-17T21:11:21.950Z,7.30
2019-05-17T21:13:49.902Z,7.07
2019-05-17T21:16:18.132Z,7.50
2019-05-17T21:18:46.531Z,6.67
2019-05-17T21:21:14.715Z,7.07
2019-05-17T21:23:42.641Z,8.23
2019-05-17T21:26:10.690Z,9.50
2019-05-17T21:28:38.846Z,8.37
2019-05-17T21:31:08.118Z,8.73
2019-05-17T21:33:36.145Z,8.17
2019-05-17T21:36:04.997Z,7.33
2019-05-17T21:38:33.736Z,7.37
2019-05-17T21:41:01.689Z,7.73
2019-05-17T21:43:29.786Z,10.07
2019-05-17T21:46:04.157Z,8.93
2019-05-17T21:48:31.412Z,8.20
2019-05-17T21:50:59.356Z,9.10
2019-05-17T21:53:27.263Z,9.67
2019-05-17T21:55:55.280Z,9.30
2019-05-17T21:58:23.465Z,7.87
2019-05-17T22:01:08.958Z,8.07
2019-05-17T22:03:36.680Z,8.63
2019-05-17T22:06:04.564Z,8.87
2019-05-17T22:08:32.285Z,8.47
2019-05-17T22:10:59.913Z,9.70
2019-05-17T22:13:28.058Z,8.00
2019-05-17T22:15:55.849Z,8.10
2019-05-17T22:18:23.922Z,8.57
2019-05-17T22:20:51.753Z,8.40
2019-05-17T22:23:19.419Z,8.33
2019-05-17T22:25:47.891Z,8.13
2019-05-17T22:28:16.117Z,8.57
2019-05-17T22:30:43.720Z,8.23
2019-05-17T22:33:12.018Z,7.80
2019-05-17T22:35:39.633Z,7.97
2019-05-17T22:38:07.751Z,8.00
2019-05-17T22:40:37.298Z,12.13
2019-05-17T22:43:07.989Z,8.93
2019-05-17T22:45:35.672Z,8.73
2019-05-17T22:48:03.732Z,9.80
2019-05-17T22:50:31.477Z,8.73
2019-05-17T22:52:59.395Z,8.93
2019-05-17T22:55:27.743Z,8.47
2019-05-17T22:57:55.352Z,8.83
2019-05-17T23:00:23.317Z,9.00
2019-05-17T23:02:51.066Z,8.47
2019-05-17T23:05:25.662Z,8.83
2019-05-17T23:07:48.352Z,8.57
2019-05-17T23:10:16.051Z,8.43
2019-05-17T23:12:44.053Z,9.00
2019-05-17T23:15:12.023Z,8.90
2019-05-17T23:17:39.725Z,9.67
2019-05-17T23:20:07.539Z,9.97
2019-05-17T23:22:35.175Z,9.30
2019-05-17T23:25:03.051Z,9.20
2019-05-17T23:27:30.751Z,8.63
2019-05-17T23:29:58.765Z,8.80
2019-05-17T23:32:26.383Z,8.57
2019-05-17T23:34:54.367Z,11.07
2019-05-17T23:37:22.235Z,10.50
2019-05-17T23:39:50.252Z,10.93
2019-05-17T23:42:18.188Z,9.53
2019-05-17T23:44:45.936Z,10.80
2019-05-17T23:47:14.031Z,11.03
2019-05-17T23:49:42.268Z,9.65
2019-05-17T23:52:10.382Z,8.90
2019-05-17T23:54:38.545Z,9.13
2019-05-17T23:57:06.443Z,9.08
2019-05-17T23:59:34.540Z,8.88
