createdAt,value
2018-05-15T00:02:25.954Z,5.10
2018-05-15T00:04:53.504Z,5.40
2018-05-15T00:07:21.177Z,6.80
2018-05-15T00:09:49.025Z,5.20
2018-05-15T00:12:16.651Z,5.10
2018-05-15T00:14:44.231Z,6.57
2018-05-15T00:17:14.095Z,5.40
2018-05-15T00:19:41.610Z,6.00
2018-05-15T00:22:10.448Z,5.60
2018-05-15T00:24:37.959Z,5.20
2018-05-15T00:27:05.429Z,4.87
2018-05-15T00:29:32.999Z,6.13
2018-05-15T00:32:01.249Z,5.47
2018-05-15T00:34:28.874Z,6.07
2018-05-15T00:36:56.400Z,5.37
2018-05-15T00:39:23.981Z,5.47
2018-05-15T00:41:52.284Z,5.63
2018-05-15T00:44:19.874Z,6.10
2018-05-15T00:46:47.390Z,5.50
2018-05-15T00:49:15.650Z,5.90
2018-05-15T00:51:43.935Z,5.70
2018-05-15T00:54:11.699Z,5.50
2018-05-15T00:56:39.289Z,5.50
2018-05-15T00:59:08.710Z,5.13
2018-05-15T01:01:36.286Z,5.87
2018-05-15T01:04:03.852Z,5.17
2018-05-15T01:06:31.510Z,6.30
2018-05-15T01:08:59.241Z,5.60
2018-05-15T01:11:27.720Z,6.60
2018-05-15T01:13:56.026Z,5.43
2018-05-15T01:16:24.292Z,5.73
2018-05-15T01:18:51.859Z,6.50
2018-05-15T01:21:20.462Z,5.60
2018-05-15T01:23:47.940Z,5.70
2018-05-15T01:26:15.479Z,5.77
2018-05-15T01:28:43.259Z,5.50
2018-05-15T01:31:10.741Z,5.90
2018-05-15T01:33:38.293Z,6.20
2018-05-15T01:36:06.579Z,5.57
2018-05-15T01:38:34.232Z,5.70
2018-05-15T01:41:03.559Z,7.40
2018-05-15T01:43:31.695Z,5.70
2018-05-15T01:45:59.195Z,5.43
2018-05-15T01:48:26.691Z,6.10
2018-05-15T01:50:54.186Z,6.00
2018-05-15T01:53:21.728Z,6.30
2018-05-15T01:55:49.387Z,5.77
2018-05-15T01:58:16.880Z,6.20
2018-05-15T02:00:44.414Z,5.57
2018-05-15T02:03:12.787Z,6.10
2018-05-15T02:05:41.626Z,5.53
2018-05-15T02:08:10.213Z,5.83
2018-05-15T02:10:38.617Z,6.13
2018-05-15T02:13:06.757Z,5.70
2018-05-15T02:15:34.384Z,5.93
2018-05-15T02:18:01.909Z,5.60
2018-05-15T02:20:31.235Z,5.53
2018-05-15T02:22:58.927Z,6.43
2018-05-15T02:25:26.430Z,5.60
2018-05-15T02:27:54.017Z,6.30
2018-05-15T02:30:22.317Z,6.70
2018-05-15T02:32:49.826Z,6.53
2018-05-15T02:35:18.949Z,5.70
2018-05-15T02:37:47.287Z,6.13
2018-05-15T02:42:48.996Z,5.77
2018-05-15T02:45:16.509Z,6.77
2018-05-15T02:47:44.885Z,5.70
2018-05-15T02:50:12.925Z,6.93
2018-05-15T02:52:41.218Z,5.57
2018-05-15T02:55:09.123Z,6.30
2018-05-15T02:57:36.615Z,5.70
2018-05-15T03:00:04.113Z,6.17
2018-05-15T03:02:32.900Z,6.20
2018-05-15T03:05:02.787Z,6.50
2018-05-15T03:07:30.524Z,7.77
2018-05-15T03:09:58.639Z,6.73
2018-05-15T03:12:26.220Z,7.03
2018-05-15T03:14:53.830Z,6.30
2018-05-15T03:17:21.355Z,6.53
2018-05-15T03:19:49.888Z,7.40
2018-05-15T03:22:17.614Z,7.67
2018-05-15T03:24:46.074Z,7.87
2018-05-15T03:27:14.066Z,6.17
2018-05-15T03:29:41.557Z,6.17
2018-05-15T03:32:09.045Z,6.60
2018-05-15T03:34:36.567Z,7.17
2018-05-15T03:37:06.331Z,7.13
2018-05-15T03:39:34.358Z,6.90
2018-05-15T03:42:02.630Z,6.43
2018-05-15T03:44:30.966Z,6.57
2018-05-15T03:47:00.388Z,6.80
2018-05-15T03:49:29.830Z,7.20
2018-05-15T03:51:58.126Z,7.80
2018-05-15T03:54:26.388Z,6.50
2018-05-15T03:56:54.650Z,7.90
2018-05-15T03:59:23.006Z,6.70
2018-05-15T04:02:02.379Z,6.60
2018-05-15T04:04:41.750Z,7.27
2018-05-15T04:07:21.551Z,6.70
2018-05-15T04:09:50.798Z,7.00
2018-05-15T04:12:18.416Z,6.90
2018-05-15T04:14:46.939Z,8.27
2018-05-15T04:17:14.447Z,7.47
2018-05-15T04:19:42.582Z,6.90
2018-05-15T04:22:10.091Z,7.07
2018-05-15T04:24:37.591Z,7.47
2018-05-15T04:27:05.940Z,7.07
2018-05-15T04:29:33.403Z,6.40
2018-05-15T04:32:00.894Z,6.80
2018-05-15T04:34:29.150Z,7.97
2018-05-15T04:36:56.650Z,6.90
2018-05-15T04:39:24.984Z,6.90
2018-05-15T04:41:52.471Z,6.80
2018-05-15T04:44:20.716Z,6.80
2018-05-15T04:46:48.299Z,7.67
2018-05-15T04:49:15.979Z,6.20
2018-05-15T04:51:43.468Z,6.43
2018-05-15T04:54:11.771Z,7.07
2018-05-15T04:56:39.311Z,6.93
2018-05-15T04:59:08.392Z,6.43
2018-05-15T05:01:35.888Z,6.70
2018-05-15T05:04:03.391Z,7.10
2018-05-15T05:06:30.984Z,6.63
2018-05-15T05:08:59.582Z,6.30
2018-05-15T05:11:27.861Z,6.10
2018-05-15T05:13:56.859Z,6.53
2018-05-15T05:16:25.166Z,7.67
2018-05-15T05:18:53.350Z,7.20
2018-05-15T05:21:20.873Z,6.73
2018-05-15T05:23:48.869Z,7.60
2018-05-15T05:26:17.124Z,6.53
2018-05-15T05:28:44.611Z,7.20
2018-05-15T05:31:12.872Z,5.73
2018-05-15T05:33:41.003Z,6.67
2018-05-15T05:36:08.507Z,6.23
2018-05-15T05:38:36.007Z,6.50
2018-05-15T05:41:03.559Z,5.80
2018-05-15T05:43:32.125Z,6.20
2018-05-15T05:45:59.636Z,5.63
2018-05-15T05:48:27.167Z,6.40
2018-05-15T05:50:55.445Z,7.10
2018-05-15T05:53:23.787Z,7.07
2018-05-15T05:55:51.397Z,6.77
2018-05-15T05:58:19.898Z,7.37
2018-05-15T06:00:47.965Z,6.97
2018-05-15T06:03:16.266Z,7.80
2018-05-15T06:05:43.756Z,6.47
2018-05-15T06:08:11.273Z,6.43
2018-05-15T06:10:40.381Z,7.20
2018-05-15T06:13:07.918Z,6.40
2018-05-15T06:15:36.161Z,6.73
2018-05-15T06:18:03.685Z,6.20
2018-05-15T06:20:32.570Z,6.87
2018-05-15T06:23:01.357Z,7.07
2018-05-15T06:25:29.751Z,6.47
2018-05-15T06:27:58.043Z,7.20
2018-05-15T06:30:26.007Z,7.10
2018-05-15T06:32:54.302Z,6.80
2018-05-15T06:35:21.857Z,6.40
2018-05-15T06:37:50.269Z,6.63
2018-05-15T06:40:17.761Z,6.90
2018-05-15T06:42:45.257Z,8.40
2018-05-15T06:45:13.532Z,6.40
2018-05-15T06:47:42.965Z,7.23
2018-05-15T06:50:10.453Z,7.57
2018-05-15T06:52:39.095Z,6.97
2018-05-15T06:55:07.369Z,6.60
2018-05-15T06:57:35.618Z,6.40
2018-05-15T07:00:03.127Z,7.10
2018-05-15T07:02:31.423Z,6.67
2018-05-15T07:05:00.782Z,7.20
2018-05-15T07:07:28.916Z,7.20
2018-05-15T07:09:56.419Z,7.83
2018-05-15T07:12:24.743Z,6.60
2018-05-15T07:14:52.274Z,7.40
2018-05-15T07:17:19.840Z,6.93
2018-05-15T07:19:47.387Z,6.93
2018-05-15T07:22:16.310Z,6.37
2018-05-15T07:24:44.590Z,7.90
2018-05-15T07:27:12.864Z,7.27
2018-05-15T07:29:40.435Z,6.80
2018-05-15T07:32:07.929Z,7.13
2018-05-15T07:34:36.264Z,6.90
2018-05-15T07:37:03.976Z,7.00
2018-05-15T07:39:31.637Z,6.60
2018-05-15T07:41:59.350Z,6.37
2018-05-15T07:44:26.908Z,7.10
2018-05-15T07:46:54.392Z,6.37
2018-05-15T07:49:21.999Z,7.17
2018-05-15T07:51:50.239Z,6.90
2018-05-15T07:54:18.798Z,6.83
2018-05-15T07:56:47.265Z,6.63
2018-05-15T07:59:15.638Z,6.27
2018-05-15T08:01:44.187Z,5.70
2018-05-15T08:04:11.864Z,4.90
2018-05-15T08:06:40.117Z,6.63
2018-05-15T08:09:07.720Z,14.00
2018-05-15T08:11:36.560Z,5.97
2018-05-15T08:14:04.061Z,5.90
2018-05-15T08:16:32.317Z,5.30
2018-05-15T08:19:00.217Z,5.27
2018-05-15T08:21:27.824Z,5.50
2018-05-15T08:23:55.343Z,5.60
2018-05-15T08:26:23.787Z,6.90
2018-05-15T08:28:51.246Z,5.30
2018-05-15T08:31:19.298Z,5.23
2018-05-15T08:33:47.855Z,5.40
2018-05-15T08:36:15.367Z,4.43
2018-05-15T08:38:42.955Z,5.33
2018-05-15T08:41:11.206Z,4.80
2018-05-15T08:43:38.702Z,4.70
2018-05-15T08:46:06.200Z,4.50
2018-05-15T08:48:34.598Z,3.90
2018-05-15T08:51:02.637Z,4.23
2018-05-15T08:53:30.159Z,3.57
2018-05-15T08:55:57.749Z,4.80
2018-05-15T08:58:26.199Z,4.27
2018-05-15T09:00:53.726Z,4.07
2018-05-15T09:03:22.006Z,4.43
2018-05-15T09:05:50.249Z,4.40
2018-05-15T09:08:17.900Z,3.90
2018-05-15T09:10:46.672Z,4.20
2018-05-15T09:13:14.721Z,4.20
2018-05-15T09:15:43.036Z,4.30
2018-05-15T09:18:10.561Z,4.40
2018-05-15T09:20:40.025Z,4.70
2018-05-15T09:23:08.589Z,4.20
2018-05-15T09:25:36.798Z,7.53
2018-05-15T09:28:04.433Z,4.63
2018-05-15T09:30:31.927Z,4.20
2018-05-15T09:32:59.589Z,4.87
2018-05-15T09:35:27.069Z,4.30
2018-05-15T09:37:54.553Z,4.60
2018-05-15T09:40:24.263Z,4.33
2018-05-15T09:42:51.741Z,4.43
2018-05-15T09:45:19.299Z,4.30
2018-05-15T09:47:47.551Z,5.20
2018-05-15T09:50:15.153Z,4.10
2018-05-15T09:52:42.641Z,4.10
2018-05-15T09:55:11.131Z,3.80
2018-05-15T09:57:38.725Z,4.23
2018-05-15T10:00:06.313Z,5.10
2018-05-15T10:02:34.264Z,3.63
2018-05-15T10:05:02.534Z,4.40
2018-05-15T10:07:31.201Z,4.20
2018-05-15T10:09:58.741Z,4.00
2018-05-15T10:12:26.983Z,4.37
2018-05-15T10:14:54.815Z,4.13
2018-05-15T10:17:22.315Z,3.83
2018-05-15T10:19:49.924Z,4.20
2018-05-15T10:22:17.785Z,3.63
2018-05-15T10:24:46.052Z,3.63
2018-05-15T10:27:13.566Z,3.77
2018-05-15T10:29:41.100Z,4.00
2018-05-15T10:32:09.482Z,4.63
2018-05-15T10:34:37.861Z,3.70
2018-05-15T10:37:06.113Z,3.73
2018-05-15T10:39:33.630Z,4.43
2018-05-15T10:42:01.123Z,4.20
2018-05-15T10:44:28.615Z,4.20
2018-05-15T10:46:57.006Z,4.13
2018-05-15T10:49:25.264Z,3.90
2018-05-15T10:51:52.757Z,4.00
2018-05-15T10:54:21.016Z,3.97
2018-05-15T10:56:50.199Z,4.20
2018-05-15T10:59:17.820Z,3.90
2018-05-15T11:01:46.679Z,3.90
2018-05-15T11:04:14.957Z,3.87
2018-05-15T11:06:42.969Z,4.60
2018-05-15T11:09:11.287Z,4.80
2018-05-15T11:11:38.877Z,4.30
2018-05-15T11:14:06.459Z,4.10
2018-05-15T11:16:35.090Z,4.60
2018-05-15T11:19:15.605Z,4.33
2018-05-15T11:21:55.185Z,4.13
2018-05-15T11:24:34.914Z,4.30
2018-05-15T11:27:02.415Z,4.57
2018-05-15T11:29:30.285Z,3.90
2018-05-15T11:31:57.797Z,4.43
2018-05-15T11:34:26.054Z,3.90
2018-05-15T11:36:53.843Z,4.00
2018-05-15T11:39:22.141Z,4.57
2018-05-15T11:41:50.857Z,4.50
2018-05-15T11:44:18.385Z,4.20
2018-05-15T11:46:46.645Z,3.67
2018-05-15T11:49:14.638Z,3.87
2018-05-15T11:51:42.540Z,3.80
2018-05-15T11:54:10.036Z,4.00
2018-05-15T11:56:37.549Z,4.60
2018-05-15T11:59:05.322Z,4.80
2018-05-15T12:01:32.859Z,4.23
2018-05-15T12:04:01.213Z,4.47
2018-05-15T12:06:30.236Z,4.20
2018-05-15T12:08:58.012Z,3.63
2018-05-15T12:11:26.762Z,3.77
2018-05-15T12:13:54.254Z,4.20
2018-05-15T12:16:22.565Z,3.63
2018-05-15T12:18:50.834Z,4.17
2018-05-15T12:21:18.498Z,3.87
2018-05-15T12:23:46.782Z,3.27
2018-05-15T12:26:15.172Z,3.90
2018-05-15T12:28:43.926Z,4.10
2018-05-15T12:31:11.534Z,3.23
2018-05-15T12:33:39.788Z,3.33
2018-05-15T12:36:07.293Z,3.63
2018-05-15T12:38:34.777Z,3.63
2018-05-15T12:41:02.295Z,3.53
2018-05-15T12:43:31.109Z,3.30
2018-05-15T12:45:58.637Z,3.40
2018-05-15T12:48:26.955Z,3.77
2018-05-15T12:50:54.502Z,3.37
2018-05-15T12:53:22.772Z,3.57
2018-05-15T12:55:50.401Z,3.23
2018-05-15T12:58:18.126Z,3.27
2018-05-15T13:00:45.891Z,3.20
2018-05-15T13:03:14.147Z,3.90
2018-05-15T13:05:42.444Z,3.50
2018-05-15T13:08:10.720Z,3.90
2018-05-15T13:10:38.983Z,3.90
2018-05-15T13:13:07.290Z,3.03
2018-05-15T13:15:35.591Z,3.40
2018-05-15T13:18:03.090Z,3.07
2018-05-15T13:20:30.748Z,3.53
2018-05-15T13:22:58.263Z,3.60
2018-05-15T13:25:26.543Z,3.90
2018-05-15T13:27:54.801Z,4.07
2018-05-15T13:30:22.357Z,2.80
2018-05-15T13:32:50.655Z,3.40
2018-05-15T13:35:19.813Z,2.97
2018-05-15T13:37:48.006Z,2.70
2018-05-15T13:40:15.915Z,3.20
2018-05-15T13:42:46.070Z,2.50
2018-05-15T13:45:14.630Z,2.77
2018-05-15T13:47:43.405Z,3.07
2018-05-15T13:50:10.901Z,3.40
2018-05-15T13:52:38.405Z,4.10
2018-05-15T13:55:06.041Z,4.87
2018-05-15T13:57:34.601Z,3.30
2018-05-15T14:00:03.270Z,3.83
2018-05-15T14:02:30.877Z,5.87
2018-05-15T14:04:58.507Z,3.60
2018-05-15T14:07:26.791Z,3.43
2018-05-15T14:09:55.043Z,3.70
2018-05-15T14:12:22.650Z,3.60
2018-05-15T14:14:50.945Z,3.90
2018-05-15T14:17:19.699Z,4.30
2018-05-15T14:19:47.306Z,3.83
2018-05-15T14:22:14.811Z,4.20
2018-05-15T14:24:42.346Z,4.30
2018-05-15T14:27:10.171Z,4.40
2018-05-15T14:29:38.384Z,4.00
2018-05-15T14:32:05.934Z,4.30
2018-05-15T14:34:34.213Z,3.90
2018-05-15T14:37:02.509Z,4.30
2018-05-15T14:39:29.991Z,3.50
2018-05-15T14:42:09.583Z,3.20
2018-05-15T14:44:38.193Z,3.10
2018-05-15T14:47:05.905Z,3.40
2018-05-15T14:49:33.634Z,4.30
2018-05-15T14:52:01.143Z,4.30
2018-05-15T14:54:28.645Z,4.60
2018-05-15T14:56:56.907Z,4.60
2018-05-15T14:59:24.411Z,4.03
2018-05-15T15:01:52.055Z,3.43
2018-05-15T15:04:19.601Z,3.90
2018-05-15T15:06:47.897Z,3.70
2018-05-15T15:09:16.153Z,4.20
2018-05-15T15:11:43.767Z,3.33
2018-05-15T15:14:11.318Z,2.60
2018-05-15T15:16:39.283Z,3.40
2018-05-15T15:19:07.772Z,3.50
2018-05-15T15:21:36.091Z,3.80
2018-05-15T15:24:03.711Z,3.57
2018-05-15T15:26:31.390Z,4.47
2018-05-15T15:28:58.951Z,4.00
2018-05-15T15:31:26.441Z,3.67
2018-05-15T15:33:54.172Z,4.37
2018-05-15T15:36:22.445Z,3.90
2018-05-15T15:38:49.959Z,4.00
2018-05-15T15:41:18.264Z,4.40
2018-05-15T15:43:46.000Z,4.87
2018-05-15T15:46:14.293Z,6.20
2018-05-15T15:48:41.804Z,5.10
2018-05-15T15:51:09.767Z,5.00
2018-05-15T15:53:37.275Z,4.60
2018-05-15T15:56:05.019Z,4.70
2018-05-15T15:58:33.366Z,4.43
2018-05-15T16:01:00.874Z,4.50
2018-05-15T16:03:29.353Z,5.23
2018-05-15T16:05:57.053Z,2.67
2018-05-15T16:08:24.824Z,4.30
2018-05-15T16:10:52.313Z,4.40
2018-05-15T16:13:19.819Z,4.63
2018-05-15T16:15:48.187Z,3.80
2018-05-15T16:18:16.919Z,4.17
2018-05-15T16:20:44.425Z,3.53
2018-05-15T16:23:11.943Z,3.50
2018-05-15T16:25:39.483Z,3.87
2018-05-15T16:28:07.920Z,3.70
2018-05-15T16:30:35.427Z,4.20
2018-05-15T16:33:03.717Z,4.33
2018-05-15T16:35:33.646Z,3.80
2018-05-15T16:38:01.516Z,5.23
2018-05-15T16:40:29.094Z,4.13
2018-05-15T16:42:57.220Z,3.80
2018-05-15T16:45:24.777Z,4.03
2018-05-15T16:47:52.591Z,3.90
2018-05-15T16:50:20.157Z,3.77
2018-05-15T16:52:47.731Z,3.47
2018-05-15T16:55:15.393Z,3.43
2018-05-15T16:57:42.884Z,3.30
2018-05-15T17:00:10.521Z,4.70
2018-05-15T17:02:38.863Z,4.30
2018-05-15T17:05:06.393Z,3.50
2018-05-15T17:07:34.538Z,3.73
2018-05-15T17:10:02.081Z,3.70
2018-05-15T17:12:31.073Z,3.37
2018-05-15T17:14:58.848Z,4.07
2018-05-15T17:17:26.602Z,4.20
2018-05-15T17:19:54.272Z,4.27
2018-05-15T17:22:21.814Z,3.80
2018-05-15T17:24:50.371Z,3.37
2018-05-15T17:27:18.777Z,3.80
2018-05-15T17:29:46.270Z,3.93
2018-05-15T17:32:14.562Z,3.20
2018-05-15T17:34:42.844Z,3.90
2018-05-15T17:37:11.152Z,3.43
2018-05-15T17:39:40.386Z,4.30
2018-05-15T17:42:07.902Z,5.80
2018-05-15T17:44:36.144Z,4.80
2018-05-15T17:47:04.109Z,3.70
2018-05-15T17:49:33.188Z,3.67
2018-05-15T17:52:00.770Z,4.73
2018-05-15T17:54:28.326Z,7.70
2018-05-15T17:56:56.316Z,4.30
2018-05-15T17:59:23.998Z,5.20
2018-05-15T18:01:52.388Z,5.60
2018-05-15T18:04:19.885Z,3.77
2018-05-15T18:06:47.469Z,3.47
2018-05-15T18:09:15.216Z,3.73
2018-05-15T18:11:42.723Z,4.00
2018-05-15T18:14:10.227Z,4.37
2018-05-15T18:16:39.120Z,3.93
2018-05-15T18:19:07.393Z,4.17
2018-05-15T18:21:35.669Z,3.50
2018-05-15T18:24:04.664Z,4.50
2018-05-15T18:26:32.950Z,4.50
2018-05-15T18:29:01.378Z,5.13
2018-05-15T18:31:28.988Z,4.00
2018-05-15T18:33:57.927Z,3.87
2018-05-15T18:36:25.627Z,4.87
2018-05-15T18:38:54.495Z,3.93
2018-05-15T18:41:21.995Z,3.90
2018-05-15T18:43:49.606Z,5.80
2018-05-15T18:46:18.242Z,4.07
2018-05-15T18:51:22.553Z,5.43
2018-05-15T18:53:50.785Z,4.70
2018-05-15T18:56:18.367Z,6.17
2018-05-15T18:58:46.649Z,4.80
2018-05-15T19:01:15.833Z,7.57
2018-05-15T19:03:44.097Z,5.00
2018-05-15T19:06:11.703Z,5.20
2018-05-15T19:08:40.098Z,6.10
2018-05-15T19:11:09.953Z,4.83
2018-05-15T19:13:37.481Z,5.50
2018-05-15T19:16:04.987Z,5.50
2018-05-15T19:18:32.552Z,6.80
2018-05-15T19:21:00.871Z,7.50
2018-05-15T19:23:29.132Z,10.70
2018-05-15T19:25:57.422Z,5.80
2018-05-15T19:28:25.710Z,7.50
2018-05-15T19:30:53.978Z,8.50
2018-05-15T19:33:28.051Z,5.60
2018-05-15T19:36:02.453Z,6.17
2018-05-15T19:38:30.505Z,5.90
2018-05-15T19:41:01.316Z,7.83
2018-05-15T19:43:28.798Z,9.13
2018-05-15T19:45:57.139Z,5.47
2018-05-15T19:48:24.640Z,8.67
2018-05-15T19:50:52.916Z,6.33
2018-05-15T19:53:23.589Z,7.63
2018-05-15T19:55:51.146Z,5.90
2018-05-15T19:58:19.820Z,6.30
2018-05-15T20:00:49.288Z,6.20
2018-05-15T20:03:17.015Z,7.27
2018-05-15T20:05:44.576Z,6.93
2018-05-15T20:08:12.955Z,6.43
2018-05-15T20:10:40.764Z,6.37
2018-05-15T20:13:08.400Z,6.83
2018-05-15T20:15:35.884Z,7.60
2018-05-15T20:18:03.873Z,6.97
2018-05-15T20:20:31.508Z,9.67
2018-05-15T20:23:00.147Z,7.40
2018-05-15T20:25:28.039Z,7.47
2018-05-15T20:27:56.372Z,6.60
2018-05-15T20:30:24.047Z,7.03
2018-05-15T20:32:51.566Z,15.23
2018-05-15T20:35:19.219Z,8.00
2018-05-15T20:37:47.593Z,7.70
2018-05-15T20:40:16.812Z,7.23
2018-05-15T20:42:45.311Z,7.60
2018-05-15T20:45:12.975Z,9.70
2018-05-15T20:47:40.466Z,6.90
2018-05-15T20:50:08.881Z,6.83
2018-05-15T20:52:36.676Z,9.87
2018-05-15T20:55:05.152Z,7.10
2018-05-15T20:57:33.447Z,6.80
2018-05-15T21:00:02.160Z,7.13
2018-05-15T21:02:29.671Z,7.70
2018-05-15T21:04:57.256Z,6.90
2018-05-15T21:07:24.817Z,10.60
2018-05-15T21:09:54.831Z,9.37
2018-05-15T21:12:23.359Z,8.90
2018-05-15T21:14:52.000Z,8.80
2018-05-15T21:17:20.652Z,7.73
2018-05-15T21:19:48.160Z,8.30
2018-05-15T21:22:16.441Z,9.30
2018-05-15T21:24:44.150Z,7.97
2018-05-15T21:27:11.706Z,9.03
2018-05-15T21:29:39.187Z,9.20
2018-05-15T21:32:06.707Z,11.67
2018-05-15T21:34:35.901Z,11.30
2018-05-15T21:37:04.068Z,9.23
2018-05-15T21:39:31.754Z,10.60
2018-05-15T21:42:00.040Z,9.73
2018-05-15T21:44:28.323Z,8.97
2018-05-15T21:46:55.903Z,13.23
2018-05-15T21:49:23.380Z,9.43
2018-05-15T21:51:50.931Z,8.93
2018-05-15T21:54:19.183Z,9.90
2018-05-15T21:56:47.452Z,9.60
2018-05-15T21:59:15.004Z,9.47
2018-05-15T22:01:42.628Z,11.10
2018-05-15T22:04:10.177Z,10.23
2018-05-15T22:06:37.737Z,10.03
2018-05-15T22:09:05.290Z,9.47
2018-05-15T22:11:45.570Z,10.37
2018-05-15T22:14:24.917Z,10.13
2018-05-15T22:17:04.395Z,9.73
2018-05-15T22:19:43.670Z,9.87
2018-05-15T22:22:14.762Z,9.50
2018-05-15T22:24:42.305Z,9.23
2018-05-15T22:27:10.875Z,11.43
2018-05-15T22:29:38.485Z,9.30
2018-05-15T22:32:05.983Z,10.17
2018-05-15T22:34:34.088Z,10.40
2018-05-15T22:37:01.640Z,11.67
2018-05-15T22:39:29.124Z,11.20
2018-05-15T22:41:56.626Z,10.23
2018-05-15T22:44:24.287Z,11.00
2018-05-15T22:46:52.626Z,10.90
2018-05-15T22:49:20.837Z,10.00
2018-05-15T22:51:49.557Z,11.40
2018-05-15T22:54:17.757Z,11.33
2018-05-15T22:56:45.479Z,12.30
2018-05-15T22:59:12.984Z,11.73
2018-05-15T23:01:40.554Z,12.53
2018-05-15T23:04:08.207Z,11.90
2018-05-15T23:06:37.313Z,11.27
2018-05-15T23:09:04.820Z,13.17
2018-05-15T23:11:32.990Z,11.83
2018-05-15T23:14:00.491Z,12.80
2018-05-15T23:16:28.199Z,12.63
2018-05-15T23:18:56.488Z,12.73
2018-05-15T23:21:23.990Z,12.20
2018-05-15T23:23:51.586Z,12.13
2018-05-15T23:26:19.863Z,11.50
2018-05-15T23:28:48.114Z,12.30
2018-05-15T23:31:15.619Z,12.47
2018-05-15T23:33:44.298Z,13.23
2018-05-15T23:36:12.559Z,12.80
2018-05-15T23:38:41.063Z,12.90
2018-05-15T23:41:13.640Z,12.57
2018-05-15T23:43:42.001Z,12.47
2018-05-15T23:46:09.509Z,13.30
2018-05-15T23:48:37.781Z,13.03
2018-05-15T23:51:07.488Z,13.90
2018-05-15T23:53:36.560Z,12.43
2018-05-15T23:56:04.370Z,14.33
2018-05-15T23:58:33.539Z,13.23
