createdAt,value
2023-05-25T00:01:35.379Z,99.90
2023-05-25T00:04:04.587Z,99.90
2023-05-25T00:06:33.084Z,99.90
2023-05-25T00:09:01.114Z,99.90
2023-05-25T00:11:29.189Z,99.90
2023-05-25T00:13:58.641Z,99.90
2023-05-25T00:16:26.658Z,99.90
2023-05-25T00:18:57.399Z,99.90
2023-05-25T00:21:26.267Z,99.90
2023-05-25T00:23:54.366Z,99.90
2023-05-25T00:26:22.353Z,99.90
2023-05-25T00:28:50.441Z,99.90
2023-05-25T00:31:19.967Z,99.90
2023-05-25T00:33:48.058Z,99.90
2023-05-25T00:36:16.055Z,99.90
2023-05-25T00:38:44.183Z,99.90
2023-05-25T00:41:12.184Z,99.90
2023-05-25T00:43:40.188Z,99.90
2023-05-25T00:46:08.541Z,99.90
2023-05-25T00:48:39.688Z,99.90
2023-05-25T00:51:08.353Z,99.90
2023-05-25T00:53:37.182Z,99.90
2023-05-25T00:56:10.959Z,99.90
2023-05-25T00:58:41.532Z,99.90
2023-05-25T01:01:12.188Z,99.90
2023-05-25T01:03:45.680Z,99.90
2023-05-25T01:06:17.089Z,99.90
2023-05-25T01:08:51.047Z,99.90
2023-05-25T01:11:23.457Z,99.90
2023-05-25T01:13:53.865Z,99.90
2023-05-25T01:16:22.155Z,99.90
2023-05-25T01:18:52.872Z,99.90
2023-05-25T01:21:27.126Z,99.90
2023-05-25T01:24:01.527Z,99.90
2023-05-25T01:26:33.924Z,99.90
2023-05-25T01:29:04.327Z,99.90
2023-05-25T01:31:34.592Z,99.90
2023-05-25T01:34:03.117Z,99.90
2023-05-25T01:36:33.189Z,99.90
2023-05-25T01:39:01.396Z,99.90
2023-05-25T01:41:29.422Z,99.90
2023-05-25T01:43:57.747Z,99.90
2023-05-25T01:46:33.855Z,99.90
2023-05-25T01:49:10.245Z,99.90
2023-05-25T01:51:45.146Z,99.90
2023-05-25T01:54:19.112Z,99.90
2023-05-25T01:56:49.874Z,99.90
2023-05-25T01:59:22.091Z,99.90
2023-05-25T02:01:52.874Z,99.90
2023-05-25T02:04:22.349Z,99.90
2023-05-25T02:06:52.975Z,99.90
2023-05-25T02:09:21.292Z,99.90
2023-05-25T02:11:49.816Z,99.90
2023-05-25T02:14:18.001Z,99.90
2023-05-25T02:16:46.948Z,99.90
2023-05-25T02:19:15.301Z,99.90
2023-05-25T02:21:43.552Z,99.90
2023-05-25T02:24:12.963Z,99.90
2023-05-25T02:26:41.032Z,99.90
2023-05-25T02:29:09.103Z,99.90
2023-05-25T02:31:37.984Z,99.90
2023-05-25T02:34:06.018Z,99.90
2023-05-25T02:36:34.858Z,99.90
2023-05-25T02:39:03.356Z,99.90
2023-05-25T02:41:32.681Z,99.90
2023-05-25T02:44:00.805Z,99.90
2023-05-25T02:46:28.821Z,99.90
2023-05-25T02:48:56.812Z,99.90
2023-05-25T02:51:24.782Z,99.90
2023-05-25T02:53:52.923Z,99.90
2023-05-25T02:56:21.705Z,99.90
2023-05-25T02:58:51.294Z,99.90
2023-05-25T03:01:19.473Z,99.90
2023-05-25T03:03:47.941Z,99.90
2023-05-25T03:06:16.113Z,99.90
2023-05-25T03:08:44.096Z,99.90
2023-05-25T03:11:12.132Z,99.90
2023-05-25T03:13:40.191Z,99.90
2023-05-25T03:16:09.764Z,99.90
2023-05-25T03:18:37.816Z,99.90
2023-05-25T03:21:06.234Z,99.90
2023-05-25T03:23:34.245Z,99.90
2023-05-25T03:26:02.342Z,99.90
2023-05-25T03:28:30.406Z,99.90
2023-05-25T03:30:58.417Z,99.90
2023-05-25T03:33:27.827Z,99.90
2023-05-25T03:35:55.932Z,99.90
2023-05-25T03:38:23.943Z,99.90
2023-05-25T03:40:52.033Z,99.90
2023-05-25T03:43:20.037Z,99.90
2023-05-25T03:45:48.164Z,99.90
2023-05-25T03:48:16.421Z,99.90
2023-05-25T03:50:45.768Z,99.90
2023-05-25T03:53:13.857Z,99.90
2023-05-25T03:55:41.975Z,99.90
2023-05-25T03:58:10.092Z,99.90
2023-05-25T04:00:38.201Z,99.90
2023-05-25T04:03:07.031Z,99.90
2023-05-25T04:05:35.176Z,99.90
2023-05-25T04:08:04.722Z,99.90
2023-05-25T04:10:32.749Z,99.90
2023-05-25T04:13:00.939Z,99.90
2023-05-25T04:15:28.977Z,99.90
2023-05-25T04:17:59.537Z,99.90
2023-05-25T04:20:27.701Z,99.90
2023-05-25T04:22:55.673Z,99.90
2023-05-25T04:25:27.955Z,99.90
2023-05-25T04:27:59.860Z,99.90
2023-05-25T04:30:28.421Z,99.90
2023-05-25T04:32:57.546Z,99.90
2023-05-25T04:35:26.906Z,99.90
2023-05-25T04:37:54.888Z,99.90
2023-05-25T04:40:24.330Z,99.90
2023-05-25T04:42:54.125Z,99.90
2023-05-25T04:45:24.090Z,99.90
2023-05-25T04:47:52.770Z,99.90
2023-05-25T04:50:21.204Z,99.90
2023-05-25T04:52:49.212Z,99.90
2023-05-25T04:55:17.413Z,99.90
2023-05-25T04:57:47.137Z,99.90
2023-05-25T05:00:16.803Z,99.90
2023-05-25T05:02:44.925Z,99.90
2023-05-25T05:05:12.987Z,99.90
2023-05-25T05:07:41.391Z,99.90
2023-05-25T05:10:10.190Z,99.90
2023-05-25T05:12:38.187Z,99.90
2023-05-25T05:15:08.793Z,99.90
2023-05-25T05:17:36.944Z,99.90
2023-05-25T05:20:08.659Z,99.90
2023-05-25T05:22:39.134Z,99.90
2023-05-25T05:25:08.336Z,99.90
2023-05-25T05:27:36.545Z,99.90
2023-05-25T05:30:04.977Z,99.90
2023-05-25T05:32:34.413Z,99.90
2023-05-25T05:35:02.627Z,99.90
2023-05-25T05:37:30.702Z,99.90
2023-05-25T05:39:58.776Z,99.90
2023-05-25T05:42:26.800Z,99.90
2023-05-25T05:44:54.857Z,99.90
2023-05-25T05:47:22.850Z,99.90
2023-05-25T05:49:52.213Z,99.90
2023-05-25T05:52:20.215Z,99.90
2023-05-25T05:54:48.204Z,99.90
2023-05-25T05:57:16.237Z,99.90
2023-05-25T05:59:44.291Z,99.90
2023-05-25T06:02:12.304Z,99.90
2023-05-25T06:04:40.473Z,99.90
2023-05-25T06:07:09.928Z,99.90
2023-05-25T06:09:37.958Z,99.90
2023-05-25T06:12:06.391Z,99.90
2023-05-25T06:14:34.436Z,99.90
2023-05-25T06:17:05.600Z,99.90
2023-05-25T06:19:33.729Z,99.90
2023-05-25T06:22:01.780Z,99.90
2023-05-25T06:24:31.536Z,99.90
2023-05-25T06:26:59.550Z,99.90
2023-05-25T06:29:27.582Z,99.90
2023-05-25T06:31:55.852Z,99.90
2023-05-25T06:34:24.145Z,99.90
2023-05-25T06:36:52.171Z,99.90
2023-05-25T06:39:20.269Z,99.90
2023-05-25T06:41:51.126Z,99.90
2023-05-25T06:44:19.450Z,99.90
2023-05-25T06:46:48.025Z,99.90
2023-05-25T06:49:16.132Z,99.90
2023-05-25T06:51:44.214Z,99.90
2023-05-25T06:54:14.935Z,99.90
2023-05-25T06:56:42.969Z,99.90
2023-05-25T06:59:12.331Z,99.90
2023-05-25T07:01:43.490Z,99.90
2023-05-25T07:04:11.733Z,99.90
2023-05-25T07:06:40.343Z,99.90
2023-05-25T07:09:08.391Z,99.90
2023-05-25T07:11:36.388Z,99.90
2023-05-25T07:14:04.434Z,99.90
2023-05-25T07:16:34.385Z,99.90
2023-05-25T07:19:02.726Z,99.90
2023-05-25T07:21:33.275Z,99.90
2023-05-25T07:24:01.851Z,99.90
2023-05-25T07:26:29.839Z,99.90
2023-05-25T07:28:57.885Z,99.90
2023-05-25T07:31:26.048Z,99.90
2023-05-25T07:33:56.259Z,99.90
2023-05-25T07:36:24.933Z,99.90
2023-05-25T07:38:53.054Z,99.90
2023-05-25T07:41:21.369Z,99.90
2023-05-25T07:43:49.353Z,99.90
2023-05-25T07:46:18.071Z,99.90
2023-05-25T07:48:46.153Z,99.90
2023-05-25T07:51:15.528Z,99.90
2023-05-25T07:53:43.594Z,99.90
2023-05-25T07:56:11.614Z,99.90
2023-05-25T07:58:39.616Z,99.90
2023-05-25T08:01:07.934Z,99.90
2023-05-25T08:03:49.163Z,99.90
2023-05-25T08:06:19.749Z,99.90
2023-05-25T08:08:47.946Z,99.90
2023-05-25T08:11:17.547Z,99.90
2023-05-25T08:13:45.747Z,99.90
2023-05-25T08:16:13.730Z,99.90
2023-05-25T08:18:44.259Z,99.90
2023-05-25T08:21:12.307Z,99.90
2023-05-25T08:23:42.506Z,99.90
2023-05-25T08:26:29.097Z,99.90
2023-05-25T08:28:59.542Z,99.90
2023-05-25T08:31:27.551Z,99.90
2023-05-25T08:33:55.629Z,99.90
2023-05-25T08:36:23.671Z,99.90
2023-05-25T08:38:53.273Z,99.90
2023-05-25T08:41:22.925Z,99.90
2023-05-25T08:43:51.380Z,99.90
2023-05-25T08:46:30.581Z,99.90
2023-05-25T08:49:04.815Z,99.90
2023-05-25T08:51:38.209Z,99.90
2023-05-25T08:54:13.287Z,99.90
2023-05-25T08:56:51.215Z,99.90
2023-05-25T08:59:32.414Z,99.90
2023-05-25T09:02:09.713Z,99.90
2023-05-25T09:04:38.415Z,99.90
2023-05-25T09:07:10.828Z,99.90
2023-05-25T09:09:42.373Z,99.90
2023-05-25T09:12:10.857Z,99.90
2023-05-25T09:14:45.543Z,99.90
2023-05-25T09:17:14.398Z,99.90
2023-05-25T09:19:42.548Z,99.90
2023-05-25T09:22:15.627Z,99.90
2023-05-25T09:24:46.697Z,99.90
2023-05-25T09:27:18.613Z,99.90
2023-05-25T09:29:48.574Z,99.90
2023-05-25T09:32:16.805Z,99.90
2023-05-25T09:34:45.095Z,99.90
2023-05-25T09:37:14.430Z,99.90
2023-05-25T09:39:43.775Z,99.90
2023-05-25T09:42:13.300Z,99.90
2023-05-25T09:44:43.209Z,99.90
2023-05-25T09:47:13.861Z,99.90
2023-05-25T09:49:44.452Z,99.90
2023-05-25T09:52:13.633Z,99.90
2023-05-25T09:54:44.785Z,99.90
2023-05-25T09:57:14.265Z,99.90
2023-05-25T09:59:43.179Z,99.90
2023-05-25T10:02:11.398Z,99.90
2023-05-25T10:04:39.814Z,99.90
2023-05-25T10:07:09.233Z,99.90
2023-05-25T10:09:41.766Z,99.90
2023-05-25T10:12:10.261Z,99.90
2023-05-25T10:14:40.124Z,99.90
2023-05-25T10:17:09.874Z,99.90
2023-05-25T10:19:41.478Z,99.90
2023-05-25T10:22:19.253Z,99.90
2023-05-25T10:24:54.875Z,99.90
2023-05-25T10:27:27.829Z,99.90
2023-05-25T10:29:59.375Z,99.90
2023-05-25T10:32:28.186Z,99.90
2023-05-25T10:34:57.951Z,99.90
2023-05-25T10:37:28.374Z,99.90
2023-05-25T10:39:58.471Z,99.90
2023-05-25T10:42:27.728Z,99.90
2023-05-25T10:44:59.484Z,99.90
2023-05-25T10:47:27.994Z,99.90
2023-05-25T10:49:57.990Z,99.90
2023-05-25T10:52:29.204Z,99.90
2023-05-25T10:54:58.111Z,99.90
2023-05-25T10:57:26.763Z,99.90
2023-05-25T11:00:00.010Z,99.90
2023-05-25T11:02:32.345Z,99.90
2023-05-25T11:05:32.460Z,99.90
2023-05-25T11:08:01.444Z,99.90
2023-05-25T11:10:52.947Z,99.90
2023-05-25T11:13:41.330Z,99.90
2023-05-25T11:16:20.456Z,99.90
2023-05-25T11:18:54.346Z,99.90
2023-05-25T11:21:43.672Z,99.90
2023-05-25T11:24:16.824Z,99.90
2023-05-25T11:26:56.631Z,99.90
2023-05-25T11:29:26.936Z,99.90
2023-05-25T11:31:56.739Z,99.80
2023-05-25T11:34:26.287Z,99.60
2023-05-25T11:37:01.909Z,98.80
2023-05-25T11:39:31.555Z,98.30
2023-05-25T11:42:05.116Z,97.60
2023-05-25T11:44:34.584Z,97.80
2023-05-25T11:47:08.910Z,97.20
2023-05-25T11:49:41.775Z,97.00
2023-05-25T11:52:10.513Z,97.40
2023-05-25T11:54:41.358Z,97.60
2023-05-25T11:57:16.376Z,97.40
2023-05-25T11:59:50.416Z,96.70
2023-05-25T12:02:18.520Z,96.50
2023-05-25T12:04:56.298Z,96.30
2023-05-25T12:07:25.130Z,95.90
2023-05-25T12:09:53.207Z,95.90
2023-05-25T12:12:21.359Z,95.50
2023-05-25T12:14:50.017Z,96.00
2023-05-25T12:17:18.985Z,96.10
2023-05-25T12:19:47.501Z,95.70
2023-05-25T12:22:17.618Z,95.90
2023-05-25T12:24:45.778Z,95.10
2023-05-25T12:27:23.949Z,95.30
2023-05-25T12:29:53.065Z,95.50
2023-05-25T12:32:21.374Z,95.90
2023-05-25T12:34:49.450Z,95.90
2023-05-25T12:37:23.456Z,96.10
2023-05-25T12:39:53.767Z,96.50
2023-05-25T12:42:21.748Z,95.70
2023-05-25T12:44:57.798Z,94.10
2023-05-25T12:47:28.646Z,93.40
2023-05-25T12:50:13.785Z,93.30
2023-05-25T12:52:44.436Z,93.90
2023-05-25T12:55:25.786Z,93.50
2023-05-25T12:57:54.147Z,93.90
2023-05-25T13:00:23.719Z,93.30
2023-05-25T13:02:52.379Z,93.50
2023-05-25T13:05:24.651Z,93.70
2023-05-25T13:07:55.334Z,93.70
2023-05-25T13:10:24.016Z,93.00
2023-05-25T13:12:54.047Z,92.00
2023-05-25T13:15:22.353Z,91.70
2023-05-25T13:17:51.571Z,92.10
2023-05-25T13:20:22.209Z,92.00
2023-05-25T13:22:51.273Z,91.80
2023-05-25T13:25:22.568Z,91.90
2023-05-25T13:27:52.610Z,91.60
2023-05-25T13:30:22.177Z,91.60
2023-05-25T13:32:51.844Z,91.60
2023-05-25T13:35:34.121Z,91.60
2023-05-25T13:38:02.243Z,91.60
2023-05-25T13:40:31.597Z,91.80
2023-05-25T13:42:59.606Z,91.60
2023-05-25T13:45:27.677Z,92.20
2023-05-25T13:47:55.783Z,92.30
2023-05-25T13:50:24.072Z,91.70
2023-05-25T13:52:52.149Z,91.70
2023-05-25T13:55:20.288Z,91.60
2023-05-25T13:57:49.746Z,91.00
2023-05-25T14:00:18.280Z,91.10
2023-05-25T14:02:46.326Z,91.30
2023-05-25T14:05:14.399Z,90.90
2023-05-25T14:07:42.679Z,90.80
2023-05-25T14:10:11.652Z,90.50
2023-05-25T14:12:39.783Z,88.70
2023-05-25T14:15:10.491Z,89.20
2023-05-25T14:17:38.611Z,89.00
2023-05-25T14:20:08.018Z,90.10
2023-05-25T14:22:36.102Z,88.00
2023-05-25T14:25:04.285Z,83.50
2023-05-25T14:27:32.306Z,79.70
2023-05-25T14:30:00.338Z,75.30
2023-05-25T14:32:29.797Z,69.90
2023-05-25T14:34:57.804Z,63.90
2023-05-25T14:37:25.865Z,59.80
2023-05-25T14:39:53.854Z,57.10
2023-05-25T14:42:21.867Z,55.10
2023-05-25T14:44:49.872Z,53.80
2023-05-25T14:47:17.992Z,52.60
2023-05-25T14:49:47.429Z,51.50
2023-05-25T14:52:15.444Z,50.30
2023-05-25T14:54:45.045Z,49.80
2023-05-25T14:57:13.216Z,50.20
2023-05-25T14:59:41.214Z,48.70
2023-05-25T15:02:09.450Z,47.70
2023-05-25T15:04:37.501Z,47.40
2023-05-25T15:07:06.965Z,49.80
2023-05-25T15:09:36.653Z,47.30
2023-05-25T15:12:04.967Z,48.50
2023-05-25T15:14:35.124Z,48.10
2023-05-25T15:17:03.120Z,48.90
2023-05-25T15:19:31.251Z,47.80
2023-05-25T15:21:59.263Z,47.50
2023-05-25T15:24:28.610Z,47.40
2023-05-25T15:26:56.800Z,49.10
2023-05-25T15:29:24.804Z,48.90
2023-05-25T15:31:53.734Z,50.00
2023-05-25T15:34:21.840Z,52.00
2023-05-25T15:36:49.828Z,52.40
2023-05-25T15:39:17.833Z,53.40
2023-05-25T15:41:47.234Z,53.80
2023-05-25T15:44:15.365Z,55.80
2023-05-25T15:46:43.596Z,59.50
2023-05-25T15:49:11.995Z,60.40
2023-05-25T15:51:41.717Z,63.20
2023-05-25T15:54:13.435Z,65.50
2023-05-25T15:56:42.317Z,66.30
2023-05-25T15:59:12.451Z,66.10
2023-05-25T16:01:40.851Z,67.10
2023-05-25T16:04:09.149Z,67.20
2023-05-25T16:06:38.376Z,69.90
2023-05-25T16:09:06.841Z,70.40
2023-05-25T16:11:34.857Z,71.90
2023-05-25T16:14:02.974Z,72.30
2023-05-25T16:16:32.545Z,73.50
2023-05-25T16:19:00.739Z,75.70
2023-05-25T16:21:28.783Z,76.70
2023-05-25T16:23:56.870Z,76.80
2023-05-25T16:26:24.977Z,77.90
2023-05-25T16:28:53.040Z,78.50
2023-05-25T16:31:21.057Z,76.60
2023-05-25T16:33:50.404Z,77.60
2023-05-25T16:36:18.566Z,79.50
2023-05-25T16:38:46.904Z,79.90
2023-05-25T16:41:14.999Z,81.90
2023-05-25T16:43:42.979Z,83.00
2023-05-25T16:46:11.576Z,82.10
2023-05-25T16:48:39.778Z,83.20
2023-05-25T16:51:14.938Z,83.90
2023-05-25T16:53:43.609Z,84.50
2023-05-25T16:56:11.772Z,85.00
2023-05-25T16:58:39.782Z,85.10
2023-05-25T17:01:07.878Z,85.40
2023-05-25T17:03:36.025Z,85.80
2023-05-25T17:06:04.122Z,86.90
2023-05-25T17:08:33.517Z,87.90
2023-05-25T17:11:01.525Z,88.50
2023-05-25T17:13:29.625Z,89.80
2023-05-25T17:15:57.708Z,90.70
2023-05-25T17:18:26.936Z,91.10
2023-05-25T17:20:55.209Z,90.70
2023-05-25T17:23:23.297Z,91.30
2023-05-25T17:25:52.704Z,92.20
2023-05-25T17:28:20.752Z,92.20
2023-05-25T17:30:48.909Z,92.40
2023-05-25T17:33:17.032Z,92.40
2023-05-25T17:35:45.328Z,92.60
2023-05-25T17:38:13.654Z,93.40
2023-05-25T17:40:41.728Z,93.20
2023-05-25T17:43:11.100Z,93.40
2023-05-25T17:45:39.079Z,93.60
2023-05-25T17:48:07.207Z,94.10
2023-05-25T17:50:35.205Z,94.50
2023-05-25T17:53:03.242Z,95.00
2023-05-25T17:55:31.261Z,94.30
2023-05-25T17:57:59.231Z,94.40
2023-05-25T18:00:30.373Z,95.00
2023-05-25T18:02:58.598Z,95.10
2023-05-25T18:05:26.724Z,95.10
2023-05-25T18:07:54.711Z,95.50
2023-05-25T18:10:22.755Z,95.10
2023-05-25T18:12:52.264Z,95.70
2023-05-25T18:15:20.528Z,95.60
2023-05-25T18:17:50.017Z,96.00
2023-05-25T18:20:18.229Z,96.50
2023-05-25T18:22:46.530Z,96.90
2023-05-25T18:25:14.629Z,97.00
2023-05-25T18:27:42.617Z,96.90
2023-05-25T18:30:11.738Z,97.00
2023-05-25T18:32:39.779Z,97.10
2023-05-25T18:35:10.126Z,97.30
2023-05-25T18:37:38.126Z,97.90
2023-05-25T18:40:07.299Z,98.10
2023-05-25T18:42:35.693Z,98.30
2023-05-25T18:45:03.833Z,98.50
2023-05-25T18:47:32.157Z,98.80
2023-05-25T18:50:00.230Z,99.10
2023-05-25T18:52:29.568Z,99.40
2023-05-25T18:54:57.525Z,99.40
2023-05-25T18:57:25.591Z,99.60
2023-05-25T18:59:53.600Z,99.50
2023-05-25T19:02:21.710Z,99.60
2023-05-25T19:04:49.792Z,99.90
2023-05-25T19:07:17.823Z,99.90
2023-05-25T19:09:48.169Z,99.90
2023-05-25T19:12:16.394Z,99.90
2023-05-25T19:14:45.640Z,99.90
2023-05-25T19:17:13.650Z,99.90
2023-05-25T19:19:41.669Z,99.90
2023-05-25T19:22:10.325Z,99.90
2023-05-25T19:24:42.431Z,99.90
2023-05-25T19:27:12.320Z,99.90
2023-05-25T19:29:40.428Z,99.90
2023-05-25T19:32:08.661Z,99.90
2023-05-25T19:34:36.979Z,99.90
2023-05-25T19:39:38.610Z,99.90
2023-05-25T19:42:06.856Z,99.90
2023-05-25T19:44:36.384Z,99.90
2023-05-25T19:47:04.367Z,99.90
2023-05-25T19:49:32.411Z,99.90
2023-05-25T19:52:00.451Z,99.90
2023-05-25T19:54:28.455Z,99.90
2023-05-25T19:56:56.494Z,99.90
2023-05-25T19:59:27.901Z,99.90
2023-05-25T20:01:57.632Z,99.90
2023-05-25T20:04:26.039Z,99.90
2023-05-25T20:06:54.513Z,99.90
2023-05-25T20:09:30.635Z,99.90
2023-05-25T20:11:59.100Z,99.90
2023-05-25T20:14:27.477Z,99.90
2023-05-25T20:16:56.956Z,99.90
2023-05-25T20:19:24.964Z,99.90
2023-05-25T20:21:52.989Z,99.90
2023-05-25T20:24:22.013Z,99.90
2023-05-25T20:26:50.987Z,99.90
2023-05-25T20:29:18.965Z,99.90
2023-05-25T20:31:47.058Z,99.90
2023-05-25T20:34:16.652Z,99.90
2023-05-25T20:36:44.656Z,99.90
2023-05-25T20:39:15.944Z,99.90
2023-05-25T20:41:44.035Z,99.90
2023-05-25T20:44:12.094Z,99.90
2023-05-25T20:46:40.181Z,99.90
2023-05-25T20:49:08.349Z,99.90
2023-05-25T20:51:37.724Z,99.90
2023-05-25T20:54:06.082Z,99.90
2023-05-25T20:56:34.132Z,99.90
2023-05-25T20:59:02.146Z,99.90
2023-05-25T21:01:30.673Z,99.90
2023-05-25T21:03:58.841Z,99.90
2023-05-25T21:06:27.453Z,99.90
2023-05-25T21:08:56.856Z,99.90
2023-05-25T21:11:26.184Z,99.90
2023-05-25T21:13:54.387Z,99.90
2023-05-25T21:16:22.558Z,99.90
2023-05-25T21:18:50.614Z,99.90
2023-05-25T21:21:18.658Z,99.90
2023-05-25T21:23:46.773Z,99.90
2023-05-25T21:26:16.142Z,99.90
2023-05-25T21:28:44.103Z,99.90
2023-05-25T21:31:14.141Z,99.90
2023-05-25T21:33:42.128Z,99.90
2023-05-25T21:36:10.293Z,99.90
2023-05-25T21:38:38.288Z,99.90
2023-05-25T21:41:06.722Z,99.90
2023-05-25T21:43:36.205Z,99.90
2023-05-25T21:46:04.281Z,99.90
2023-05-25T21:48:32.381Z,99.90
2023-05-25T21:51:00.401Z,99.90
2023-05-25T21:53:28.401Z,99.90
2023-05-25T21:55:56.429Z,99.90
2023-05-25T21:58:24.413Z,99.90
2023-05-25T22:00:53.806Z,99.90
2023-05-25T22:03:21.884Z,99.90
2023-05-25T22:05:49.944Z,99.90
2023-05-25T22:08:17.994Z,99.90
2023-05-25T22:10:46.003Z,99.90
2023-05-25T22:13:13.990Z,99.90
2023-05-25T22:15:42.083Z,99.90
2023-05-25T22:18:11.616Z,99.90
2023-05-25T22:20:41.667Z,99.90
2023-05-25T22:23:11.971Z,99.90
2023-05-25T22:25:39.964Z,99.90
2023-05-25T22:28:08.182Z,99.90
2023-05-25T22:30:36.406Z,99.90
2023-05-25T22:33:04.742Z,99.90
2023-05-25T22:35:34.246Z,99.90
2023-05-25T22:38:02.232Z,99.90
2023-05-25T22:40:30.248Z,99.90
2023-05-25T22:42:58.269Z,99.90
2023-05-25T22:45:26.301Z,99.90
2023-05-25T22:47:54.369Z,99.90
2023-05-25T22:50:22.470Z,99.90
2023-05-25T22:52:51.837Z,99.90
2023-05-25T22:55:19.840Z,99.90
2023-05-25T22:57:47.921Z,99.90
2023-05-25T23:00:16.159Z,99.90
2023-05-25T23:02:44.283Z,99.90
2023-05-25T23:05:12.408Z,99.90
2023-05-25T23:07:41.381Z,99.90
2023-05-25T23:10:11.873Z,99.90
2023-05-25T23:12:39.911Z,99.90
2023-05-25T23:15:09.520Z,99.90
2023-05-25T23:17:37.740Z,99.90
2023-05-25T23:20:07.731Z,99.90
2023-05-25T23:22:35.805Z,99.90
2023-05-25T23:25:03.871Z,99.90
2023-05-25T23:27:33.223Z,99.90
2023-05-25T23:30:02.143Z,99.90
2023-05-25T23:32:30.390Z,99.90
2023-05-25T23:34:58.415Z,99.90
2023-05-25T23:37:26.874Z,99.90
2023-05-25T23:39:54.901Z,99.90
2023-05-25T23:42:22.901Z,99.90
2023-05-25T23:44:52.258Z,99.90
2023-05-25T23:47:20.267Z,99.90
2023-05-25T23:49:48.334Z,99.90
2023-05-25T23:52:16.413Z,99.90
2023-05-25T23:54:44.409Z,99.90
2023-05-25T23:57:12.454Z,99.90
2023-05-25T23:59:40.609Z,99.90
