createdAt,value
2023-05-05T00:01:39.608Z,84.40
2023-05-05T00:06:41.427Z,84.80
2023-05-05T00:11:43.211Z,84.60
2023-05-05T00:16:45.058Z,85.30
2023-05-05T00:21:46.817Z,85.80
2023-05-05T00:26:48.528Z,85.80
2023-05-05T00:31:53.432Z,85.40
2023-05-05T00:36:55.265Z,86.30
2023-05-05T00:41:57.064Z,86.40
2023-05-05T00:46:59.066Z,86.40
2023-05-05T00:52:00.983Z,86.80
2023-05-05T00:57:03.477Z,86.20
2023-05-05T01:02:05.472Z,86.70
2023-05-05T01:07:36.071Z,86.70
2023-05-05T01:13:15.081Z,86.80
2023-05-05T01:18:25.700Z,86.80
2023-05-05T01:23:49.932Z,87.90
2023-05-05T01:29:29.507Z,88.90
2023-05-05T01:34:39.248Z,89.60
2023-05-05T01:39:43.604Z,88.50
2023-05-05T01:44:47.002Z,89.10
2023-05-05T01:49:50.337Z,90.00
2023-05-05T01:54:53.233Z,90.10
2023-05-05T01:59:57.124Z,90.10
2023-05-05T02:05:01.764Z,90.20
2023-05-05T02:10:04.765Z,90.10
2023-05-05T02:15:08.168Z,90.10
2023-05-05T02:20:12.895Z,90.30
2023-05-05T02:25:15.139Z,90.30
2023-05-05T02:30:19.781Z,90.70
2023-05-05T02:35:27.035Z,90.80
2023-05-05T02:40:32.092Z,90.80
2023-05-05T02:45:34.033Z,90.50
2023-05-05T02:50:35.922Z,90.60
2023-05-05T02:55:49.857Z,90.40
2023-05-05T03:01:18.396Z,90.20
2023-05-05T03:06:22.667Z,90.20
2023-05-05T03:11:31.897Z,90.20
2023-05-05T03:16:36.309Z,89.70
2023-05-05T03:21:39.436Z,88.40
2023-05-05T03:26:41.852Z,88.10
2023-05-05T03:31:43.612Z,82.60
2023-05-05T03:36:45.756Z,77.10
2023-05-05T03:41:47.481Z,72.40
2023-05-05T03:46:49.366Z,67.60
2023-05-05T03:51:51.179Z,65.40
2023-05-05T03:56:52.893Z,62.60
2023-05-05T04:01:54.884Z,58.10
2023-05-05T04:06:56.596Z,57.50
2023-05-05T04:11:58.307Z,55.20
2023-05-05T04:17:00.064Z,56.50
2023-05-05T04:22:01.787Z,56.30
2023-05-05T04:27:03.759Z,58.20
2023-05-05T04:32:06.324Z,59.70
2023-05-05T04:37:08.177Z,63.50
2023-05-05T04:42:10.302Z,66.30
2023-05-05T04:47:14.483Z,67.90
2023-05-05T04:52:16.685Z,65.60
2023-05-05T04:57:18.390Z,59.20
2023-05-05T05:02:20.171Z,54.60
2023-05-05T05:07:21.906Z,50.70
2023-05-05T05:12:23.681Z,50.80
2023-05-05T05:17:26.801Z,50.30
2023-05-05T05:22:28.576Z,49.40
2023-05-05T05:27:30.367Z,46.50
2023-05-05T05:32:32.217Z,47.50
2023-05-05T05:37:37.064Z,44.30
2023-05-05T05:42:40.024Z,42.50
2023-05-05T05:47:42.020Z,45.20
2023-05-05T05:52:43.832Z,36.20
2023-05-05T05:57:45.808Z,32.40
2023-05-05T06:02:47.910Z,31.60
2023-05-05T06:07:49.656Z,29.30
2023-05-05T06:12:51.416Z,30.50
2023-05-05T06:17:53.645Z,36.10
2023-05-05T06:22:55.509Z,40.60
2023-05-05T06:27:57.223Z,40.30
2023-05-05T06:32:58.976Z,40.40
2023-05-05T06:38:00.876Z,38.20
2023-05-05T06:43:02.677Z,30.00
2023-05-05T06:48:04.711Z,24.70
2023-05-05T06:53:06.640Z,22.90
2023-05-05T06:58:08.340Z,21.90
2023-05-05T07:03:10.336Z,19.70
2023-05-05T07:08:12.857Z,22.40
2023-05-05T07:13:16.847Z,27.50
2023-05-05T07:18:20.382Z,36.40
2023-05-05T07:23:22.124Z,40.50
2023-05-05T07:28:23.856Z,43.40
2023-05-05T07:33:25.578Z,46.40
2023-05-05T07:38:28.645Z,46.10
2023-05-05T07:43:30.556Z,47.30
2023-05-05T07:48:32.487Z,50.30
2023-05-05T07:53:34.206Z,51.70
2023-05-05T07:58:35.933Z,50.80
2023-05-05T08:03:37.877Z,34.20
2023-05-05T08:08:40.070Z,28.90
2023-05-05T08:13:45.652Z,26.10
2023-05-05T08:18:47.532Z,24.80
2023-05-05T08:23:49.257Z,31.10
2023-05-05T08:28:55.046Z,29.20
2023-05-05T08:33:56.890Z,35.10
2023-05-05T08:38:59.589Z,38.90
2023-05-05T08:44:01.976Z,39.80
2023-05-05T08:49:08.040Z,39.80
2023-05-05T08:54:17.771Z,41.00
2023-05-05T08:59:25.065Z,35.00
2023-05-05T09:04:27.152Z,30.00
2023-05-05T09:09:30.288Z,25.50
2023-05-05T09:14:32.104Z,21.20
2023-05-05T09:19:34.018Z,21.00
2023-05-05T09:24:35.962Z,20.10
2023-05-05T09:29:38.114Z,18.30
2023-05-05T09:34:40.127Z,19.20
2023-05-05T09:39:54.499Z,19.20
2023-05-05T09:44:58.475Z,21.00
2023-05-05T09:50:01.956Z,21.70
2023-05-05T09:55:03.946Z,20.10
2023-05-05T10:00:06.735Z,22.90
2023-05-05T10:05:15.604Z,25.80
2023-05-05T10:10:18.392Z,24.40
2023-05-05T10:15:21.361Z,24.60
2023-05-05T10:20:25.052Z,31.10
2023-05-05T10:25:33.474Z,36.00
2023-05-05T10:30:44.057Z,40.40
2023-05-05T10:35:49.669Z,40.30
2023-05-05T10:40:52.398Z,39.60
2023-05-05T10:45:54.560Z,40.50
2023-05-05T10:51:14.154Z,43.20
2023-05-05T10:56:33.810Z,44.20
2023-05-05T11:01:36.970Z,44.30
2023-05-05T11:06:38.766Z,45.80
2023-05-05T11:12:02.880Z,44.10
2023-05-05T11:17:04.671Z,44.50
2023-05-05T11:22:06.438Z,45.30
2023-05-05T11:27:08.390Z,44.70
2023-05-05T11:32:16.871Z,44.60
2023-05-05T11:37:23.074Z,42.50
2023-05-05T11:42:26.637Z,44.20
2023-05-05T11:47:30.595Z,42.50
2023-05-05T11:52:34.551Z,42.60
2023-05-05T11:57:36.311Z,42.60
2023-05-05T12:02:38.228Z,41.50
2023-05-05T12:07:40.680Z,40.50
2023-05-05T12:12:42.453Z,40.40
2023-05-05T12:17:46.192Z,37.60
2023-05-05T12:22:48.571Z,37.60
2023-05-05T12:27:53.513Z,38.90
2023-05-05T12:33:13.171Z,37.30
2023-05-05T12:38:16.230Z,36.90
2023-05-05T12:43:32.150Z,38.10
2023-05-05T12:48:35.826Z,35.70
2023-05-05T12:53:38.416Z,37.60
2023-05-05T12:58:49.328Z,36.00
2023-05-05T13:04:16.212Z,36.40
2023-05-05T13:09:26.518Z,37.50
2023-05-05T13:14:28.864Z,37.00
2023-05-05T13:19:30.854Z,38.80
2023-05-05T13:24:46.606Z,38.40
2023-05-05T13:29:52.159Z,37.10
2023-05-05T13:34:53.947Z,38.10
2023-05-05T13:39:59.293Z,38.20
2023-05-05T13:45:01.240Z,38.60
2023-05-05T13:50:04.687Z,38.60
2023-05-05T13:55:07.321Z,38.40
2023-05-05T14:00:09.837Z,36.80
2023-05-05T14:05:12.151Z,37.20
2023-05-05T14:10:13.919Z,38.50
2023-05-05T14:15:15.768Z,39.10
2023-05-05T14:20:17.537Z,39.30
2023-05-05T14:25:19.318Z,38.60
2023-05-05T14:30:21.194Z,39.00
2023-05-05T14:35:22.920Z,40.00
2023-05-05T14:40:24.658Z,40.60
2023-05-05T14:45:27.403Z,37.70
2023-05-05T14:50:29.113Z,38.60
2023-05-05T14:55:31.224Z,41.90
2023-05-05T15:00:32.990Z,39.60
2023-05-05T15:05:35.237Z,42.70
2023-05-05T15:10:37.128Z,42.70
2023-05-05T15:15:38.867Z,43.40
2023-05-05T15:20:40.600Z,44.40
2023-05-05T15:25:42.340Z,45.60
2023-05-05T15:30:44.540Z,46.10
2023-05-05T15:35:46.375Z,45.60
2023-05-05T15:40:50.156Z,46.10
2023-05-05T15:45:53.919Z,45.40
2023-05-05T15:50:55.778Z,45.20
2023-05-05T15:55:57.944Z,45.40
2023-05-05T16:00:59.654Z,45.70
2023-05-05T16:06:01.405Z,47.10
2023-05-05T16:11:03.906Z,48.00
2023-05-05T16:16:06.845Z,49.10
2023-05-05T16:21:09.116Z,48.00
2023-05-05T16:26:10.920Z,49.00
2023-05-05T16:31:13.546Z,48.20
2023-05-05T16:36:15.524Z,49.10
2023-05-05T16:41:17.380Z,49.40
2023-05-05T16:46:19.161Z,49.70
2023-05-05T16:51:20.922Z,49.80
2023-05-05T16:56:22.889Z,50.20
2023-05-05T17:01:24.837Z,49.60
2023-05-05T17:06:26.759Z,50.70
2023-05-05T17:11:28.672Z,50.70
2023-05-05T17:16:31.166Z,51.30
2023-05-05T17:21:32.949Z,50.50
2023-05-05T17:26:34.973Z,50.10
2023-05-05T17:31:36.725Z,48.90
2023-05-05T17:36:38.613Z,48.50
2023-05-05T17:41:42.070Z,48.60
2023-05-05T17:46:44.024Z,49.10
2023-05-05T17:51:45.792Z,48.70
2023-05-05T17:56:47.722Z,47.60
2023-05-05T18:01:49.470Z,47.80
2023-05-05T18:06:51.329Z,48.40
2023-05-05T18:11:53.978Z,48.90
2023-05-05T18:16:55.731Z,49.30
2023-05-05T18:21:57.597Z,49.70
2023-05-05T18:26:59.444Z,50.30
2023-05-05T18:32:01.819Z,50.80
2023-05-05T18:37:03.591Z,51.50
2023-05-05T18:42:05.663Z,51.40
2023-05-05T18:47:08.020Z,51.30
2023-05-05T18:52:09.968Z,51.90
2023-05-05T18:57:13.419Z,52.30
2023-05-05T19:02:16.261Z,50.60
2023-05-05T19:07:31.367Z,49.80
2023-05-05T19:12:36.609Z,46.80
2023-05-05T19:17:38.439Z,47.00
2023-05-05T19:22:40.284Z,46.00
2023-05-05T19:27:42.067Z,46.30
2023-05-05T19:32:44.516Z,46.20
2023-05-05T19:37:46.325Z,46.60
2023-05-05T19:42:48.071Z,47.30
2023-05-05T19:47:49.903Z,47.30
2023-05-05T19:52:51.715Z,47.30
2023-05-05T19:57:53.633Z,47.60
2023-05-05T20:02:55.491Z,47.70
2023-05-05T20:07:57.337Z,48.40
2023-05-05T20:12:59.167Z,47.90
2023-05-05T20:18:00.994Z,47.10
2023-05-05T20:23:03.147Z,47.70
2023-05-05T20:28:05.315Z,47.30
2023-05-05T20:33:07.053Z,49.30
2023-05-05T20:38:09.766Z,49.70
2023-05-05T20:43:11.981Z,50.10
2023-05-05T20:48:13.842Z,50.20
2023-05-05T20:53:18.840Z,50.90
2023-05-05T20:58:20.761Z,51.00
2023-05-05T21:03:22.513Z,51.10
2023-05-05T21:08:24.295Z,51.00
2023-05-05T21:13:26.053Z,50.40
2023-05-05T21:18:27.795Z,50.20
2023-05-05T21:23:30.561Z,50.60
2023-05-05T21:28:32.285Z,50.00
2023-05-05T21:33:34.148Z,50.20
2023-05-05T21:38:36.244Z,49.90
2023-05-05T21:43:37.992Z,51.10
2023-05-05T21:48:41.357Z,52.50
2023-05-05T21:53:43.542Z,53.70
2023-05-05T21:58:45.437Z,54.40
2023-05-05T22:03:47.677Z,55.70
2023-05-05T22:08:50.496Z,57.10
2023-05-05T22:13:52.424Z,56.60
2023-05-05T22:18:54.320Z,56.70
2023-05-05T22:23:55.990Z,56.90
2023-05-05T22:28:57.876Z,58.00
2023-05-05T22:33:59.715Z,59.40
2023-05-05T22:39:01.495Z,58.50
2023-05-05T22:44:03.287Z,58.30
2023-05-05T22:49:05.019Z,58.60
2023-05-05T22:54:06.856Z,58.40
2023-05-05T22:59:09.176Z,59.00
2023-05-05T23:04:11.411Z,60.00
2023-05-05T23:09:13.176Z,59.90
2023-05-05T23:14:16.808Z,60.90
2023-05-05T23:19:19.621Z,59.80
2023-05-05T23:24:22.071Z,61.50
2023-05-05T23:29:23.892Z,61.90
2023-05-05T23:34:26.337Z,62.50
2023-05-05T23:39:28.189Z,63.50
2023-05-05T23:44:29.971Z,64.50
2023-05-05T23:49:31.693Z,63.70
2023-05-05T23:54:33.622Z,64.60
2023-05-05T23:59:35.667Z,64.50
