createdAt,value
2023-05-12T00:02:27.316Z,5.87
2023-05-12T00:04:55.111Z,5.83
2023-05-12T00:07:22.810Z,5.37
2023-05-12T00:09:50.248Z,5.70
2023-05-12T00:12:17.819Z,5.73
2023-05-12T00:14:45.218Z,5.73
2023-05-12T00:17:14.027Z,5.17
2023-05-12T00:19:44.027Z,5.43
2023-05-12T00:22:12.112Z,4.97
2023-05-12T00:24:39.998Z,6.00
2023-05-12T00:27:08.118Z,5.43
2023-05-12T00:29:36.810Z,5.77
2023-05-12T00:32:04.733Z,5.20
2023-05-12T00:34:32.292Z,4.80
2023-05-12T00:36:59.856Z,6.13
2023-05-12T00:39:27.321Z,5.47
2023-05-12T00:41:56.752Z,5.13
2023-05-12T00:44:24.344Z,6.30
2023-05-12T00:46:52.207Z,5.83
2023-05-12T00:49:20.112Z,5.37
2023-05-12T00:51:47.760Z,6.23
2023-05-12T00:54:15.292Z,5.03
2023-05-12T00:56:42.992Z,6.87
2023-05-12T00:59:10.455Z,5.23
2023-05-12T01:01:41.147Z,5.33
2023-05-12T01:04:09.004Z,6.27
2023-05-12T01:06:49.797Z,6.90
2023-05-12T01:09:18.243Z,6.33
2023-05-12T01:11:45.804Z,6.60
2023-05-12T01:14:13.337Z,6.97
2023-05-12T01:16:43.958Z,6.27
2023-05-12T01:19:18.497Z,6.53
2023-05-12T01:21:46.559Z,6.77
2023-05-12T01:24:16.398Z,7.53
2023-05-12T01:26:44.460Z,6.07
2023-05-12T01:29:12.084Z,6.57
2023-05-12T01:31:39.662Z,5.60
2023-05-12T01:34:07.141Z,6.53
2023-05-12T01:36:36.043Z,6.20
2023-05-12T01:39:03.547Z,5.60
2023-05-12T01:41:31.082Z,6.43
2023-05-12T01:43:58.573Z,6.17
2023-05-12T01:46:26.843Z,6.00
2023-05-12T01:48:58.993Z,6.57
2023-05-12T01:51:26.998Z,6.50
2023-05-12T01:53:56.511Z,7.10
2023-05-12T01:56:24.093Z,6.80
2023-05-12T01:58:51.650Z,5.70
2023-05-12T02:01:19.511Z,6.07
2023-05-12T02:03:47.067Z,5.97
2023-05-12T02:06:15.049Z,5.73
2023-05-12T02:08:42.867Z,5.87
2023-05-12T02:11:10.929Z,7.13
2023-05-12T02:13:39.059Z,7.13
2023-05-12T02:16:07.798Z,6.67
2023-05-12T02:18:35.365Z,6.40
2023-05-12T02:21:05.652Z,7.10
2023-05-12T02:23:33.626Z,7.00
2023-05-12T02:26:01.135Z,5.10
2023-05-12T02:28:28.583Z,5.43
2023-05-12T02:30:56.125Z,5.37
2023-05-12T02:33:23.690Z,5.10
2023-05-12T02:35:51.275Z,6.50
2023-05-12T02:38:18.707Z,6.70
2023-05-12T02:40:47.259Z,6.73
2023-05-12T02:43:15.298Z,5.77
2023-05-12T02:45:43.121Z,5.57
2023-05-12T02:48:10.697Z,6.27
2023-05-12T02:50:38.235Z,6.50
2023-05-12T02:53:05.769Z,6.23
2023-05-12T02:55:34.130Z,6.73
2023-05-12T02:58:01.632Z,6.83
2023-05-12T03:00:29.401Z,6.53
2023-05-12T03:02:56.952Z,6.73
2023-05-12T03:05:24.512Z,6.83
2023-05-12T03:07:51.982Z,8.50
2023-05-12T03:10:19.729Z,7.20
2023-05-12T03:12:47.512Z,8.07
2023-05-12T03:15:15.916Z,8.00
2023-05-12T03:17:43.444Z,8.57
2023-05-12T03:20:11.406Z,8.20
2023-05-12T03:22:38.982Z,9.23
2023-05-12T03:25:06.877Z,8.37
2023-05-12T03:27:34.649Z,8.57
2023-05-12T03:30:02.146Z,7.20
2023-05-12T03:32:30.655Z,8.13
2023-05-12T03:34:58.280Z,7.83
2023-05-12T03:37:26.253Z,7.33
2023-05-12T03:39:56.310Z,8.20
2023-05-12T03:42:24.231Z,8.40
2023-05-12T03:44:52.485Z,8.30
2023-05-12T03:47:20.033Z,8.93
2023-05-12T03:49:47.582Z,8.53
2023-05-12T03:52:15.086Z,8.03
2023-05-12T03:54:42.595Z,7.07
2023-05-12T03:57:10.083Z,7.20
2023-05-12T03:59:37.539Z,7.00
2023-05-12T04:02:07.776Z,8.17
2023-05-12T04:04:35.408Z,6.77
2023-05-12T04:07:02.789Z,7.40
2023-05-12T04:09:32.834Z,7.87
2023-05-12T04:12:00.344Z,6.97
2023-05-12T04:14:39.129Z,8.00
2023-05-12T04:17:10.175Z,8.47
2023-05-12T04:19:37.586Z,8.10
2023-05-12T04:22:05.232Z,8.93
2023-05-12T04:24:32.824Z,10.23
2023-05-12T04:27:00.638Z,10.13
2023-05-12T04:29:28.654Z,9.00
2023-05-12T04:31:56.296Z,10.07
2023-05-12T04:34:23.768Z,11.07
2023-05-12T04:36:51.742Z,9.50
2023-05-12T04:39:20.140Z,10.40
2023-05-12T04:41:47.973Z,10.17
2023-05-12T04:44:15.725Z,6.70
2023-05-12T04:46:43.929Z,7.13
2023-05-12T04:49:11.556Z,8.80
2023-05-12T04:51:44.625Z,9.43
2023-05-12T04:54:12.271Z,10.30
2023-05-12T04:56:39.866Z,11.03
2023-05-12T04:59:08.426Z,10.80
2023-05-12T05:01:36.161Z,11.43
2023-05-12T05:04:04.242Z,10.50
2023-05-12T05:06:31.787Z,9.80
2023-05-12T05:09:00.486Z,9.83
2023-05-12T05:11:27.998Z,9.17
2023-05-12T05:13:55.497Z,9.83
2023-05-12T05:16:23.587Z,10.13
2023-05-12T05:18:52.253Z,9.23
2023-05-12T05:21:19.915Z,10.37
2023-05-12T05:23:47.430Z,10.77
2023-05-12T05:26:15.235Z,10.73
2023-05-12T05:28:42.948Z,10.23
2023-05-12T05:31:15.744Z,10.13
2023-05-12T05:33:44.342Z,10.43
2023-05-12T05:36:11.755Z,9.80
2023-05-12T05:38:39.368Z,11.37
2023-05-12T05:41:07.232Z,9.70
2023-05-12T05:43:35.739Z,10.43
2023-05-12T05:46:03.440Z,9.50
2023-05-12T05:48:31.103Z,9.83
2023-05-12T05:50:58.635Z,9.43
2023-05-12T05:53:26.295Z,8.93
2023-05-12T05:55:53.876Z,9.70
2023-05-12T05:58:21.411Z,9.03
2023-05-12T06:00:49.244Z,8.43
2023-05-12T06:03:17.135Z,9.17
2023-05-12T06:05:45.458Z,9.60
2023-05-12T06:08:13.681Z,9.20
2023-05-12T06:10:41.347Z,8.03
2023-05-12T06:13:09.156Z,8.77
2023-05-12T06:15:36.806Z,9.47
2023-05-12T06:18:04.428Z,8.93
2023-05-12T06:20:32.956Z,9.27
2023-05-12T06:23:00.442Z,8.57
2023-05-12T06:25:28.114Z,8.60
2023-05-12T06:27:55.829Z,8.60
2023-05-12T06:30:23.755Z,8.70
2023-05-12T06:32:55.512Z,8.83
2023-05-12T06:35:23.187Z,8.40
2023-05-12T06:37:51.101Z,7.33
2023-05-12T06:40:18.692Z,7.73
2023-05-12T06:42:46.133Z,7.10
2023-05-12T06:45:19.888Z,7.10
2023-05-12T06:47:47.697Z,8.00
2023-05-12T06:50:17.090Z,7.80
2023-05-12T06:52:44.869Z,8.27
2023-05-12T06:55:12.565Z,7.63
2023-05-12T06:57:39.997Z,6.00
2023-05-12T07:00:07.940Z,7.83
2023-05-12T07:02:35.664Z,7.20
2023-05-12T07:05:03.130Z,6.57
2023-05-12T07:07:30.797Z,5.93
2023-05-12T07:09:58.271Z,4.90
2023-05-12T07:12:25.884Z,5.63
2023-05-12T07:14:53.302Z,5.40
2023-05-12T07:17:21.749Z,4.73
2023-05-12T07:19:49.412Z,4.43
2023-05-12T07:22:17.046Z,4.30
2023-05-12T07:24:44.614Z,4.23
2023-05-12T07:27:12.142Z,4.00
2023-05-12T07:29:39.578Z,4.43
2023-05-12T07:32:07.349Z,4.83
2023-05-12T07:34:34.819Z,5.87
2023-05-12T07:37:04.063Z,4.67
2023-05-12T07:39:32.512Z,4.97
2023-05-12T07:42:00.077Z,5.47
2023-05-12T07:44:28.449Z,4.67
2023-05-12T07:46:55.894Z,4.77
2023-05-12T07:49:23.499Z,5.47
2023-05-12T07:51:51.027Z,4.97
2023-05-12T07:54:18.558Z,5.80
2023-05-12T07:56:45.944Z,5.10
2023-05-12T07:59:14.450Z,4.50
2023-05-12T08:01:42.159Z,4.00
2023-05-12T08:04:09.859Z,4.00
2023-05-12T08:06:37.400Z,3.97
2023-05-12T08:09:05.077Z,4.23
2023-05-12T08:11:32.543Z,4.33
2023-05-12T08:14:00.605Z,4.50
2023-05-12T08:16:28.023Z,3.90
2023-05-12T08:18:55.694Z,3.77
2023-05-12T08:21:23.205Z,4.10
2023-05-12T08:23:50.738Z,4.20
2023-05-12T08:26:18.239Z,3.43
2023-05-12T08:28:45.975Z,3.50
2023-05-12T08:31:13.552Z,4.00
2023-05-12T08:33:41.052Z,3.23
2023-05-12T08:36:08.600Z,3.10
2023-05-12T08:38:36.615Z,3.70
2023-05-12T08:41:27.359Z,3.63
2023-05-12T08:43:55.642Z,3.90
2023-05-12T08:46:23.501Z,3.67
2023-05-12T08:48:51.481Z,3.57
2023-05-12T08:51:19.953Z,4.13
2023-05-12T08:53:48.505Z,3.40
2023-05-12T08:58:47.340Z,3.57
2023-05-12T09:01:15.417Z,4.10
2023-05-12T09:03:43.114Z,3.27
2023-05-12T09:06:11.699Z,3.60
2023-05-12T09:08:39.808Z,3.67
2023-05-12T09:11:07.622Z,3.43
2023-05-12T09:13:53.632Z,3.80
2023-05-12T09:16:24.554Z,3.43
2023-05-12T09:18:55.912Z,3.70
2023-05-12T09:21:23.807Z,3.53
2023-05-12T09:24:09.434Z,3.63
2023-05-12T09:26:50.304Z,4.10
2023-05-12T09:29:30.040Z,3.07
2023-05-12T09:32:00.230Z,3.60
2023-05-12T09:34:32.100Z,2.90
2023-05-12T09:37:01.195Z,3.30
2023-05-12T09:39:29.124Z,3.07
2023-05-12T09:41:57.009Z,3.40
2023-05-12T09:44:25.073Z,3.30
2023-05-12T09:46:53.006Z,3.23
2023-05-12T09:49:21.129Z,3.87
2023-05-12T09:51:52.948Z,3.17
2023-05-12T09:54:27.892Z,3.50
2023-05-12T09:56:58.324Z,3.40
2023-05-12T09:59:30.897Z,3.00
2023-05-12T10:02:00.350Z,3.30
2023-05-12T10:04:33.252Z,3.20
2023-05-12T10:07:00.975Z,3.10
2023-05-12T10:09:36.195Z,2.70
2023-05-12T10:12:04.452Z,2.90
2023-05-12T10:14:32.307Z,3.23
2023-05-12T10:17:01.056Z,3.00
2023-05-12T10:19:29.518Z,2.93
2023-05-12T10:21:58.109Z,2.13
2023-05-12T10:24:30.073Z,2.60
2023-05-12T10:26:59.579Z,2.50
2023-05-12T10:29:30.337Z,2.23
2023-05-12T10:31:58.352Z,2.53
2023-05-12T10:34:31.068Z,2.50
2023-05-12T10:36:59.270Z,1.90
2023-05-12T10:39:30.124Z,2.00
2023-05-12T10:42:09.980Z,3.13
2023-05-12T10:44:37.947Z,2.80
2023-05-12T10:47:14.895Z,3.00
2023-05-12T10:49:43.264Z,2.60
2023-05-12T10:52:15.484Z,3.00
2023-05-12T10:54:46.825Z,2.87
2023-05-12T10:57:18.384Z,2.90
2023-05-12T11:00:14.746Z,2.97
2023-05-12T11:02:50.677Z,3.20
2023-05-12T11:05:19.233Z,2.70
2023-05-12T11:07:51.018Z,3.43
2023-05-12T11:10:20.202Z,3.07
2023-05-12T11:12:48.593Z,2.77
2023-05-12T11:15:18.095Z,2.57
2023-05-12T11:17:46.960Z,2.33
2023-05-12T11:20:24.193Z,1.90
2023-05-12T11:22:52.317Z,1.63
2023-05-12T11:25:20.197Z,1.57
2023-05-12T11:27:50.214Z,1.30
2023-05-12T11:30:18.142Z,1.90
2023-05-12T11:32:45.715Z,1.10
2023-05-12T11:35:14.157Z,1.27
2023-05-12T11:37:42.736Z,1.67
2023-05-12T11:40:23.735Z,1.40
2023-05-12T11:42:52.903Z,1.47
2023-05-12T11:45:30.718Z,1.50
2023-05-12T11:48:12.330Z,1.37
2023-05-12T11:50:41.027Z,1.70
2023-05-12T11:53:14.739Z,1.40
2023-05-12T11:55:50.235Z,1.77
2023-05-12T11:58:22.120Z,1.70
2023-05-12T12:00:49.836Z,1.90
2023-05-12T12:03:17.517Z,1.80
2023-05-12T12:05:46.250Z,2.00
2023-05-12T12:08:17.311Z,1.50
2023-05-12T12:10:45.771Z,1.47
2023-05-12T12:13:13.886Z,1.43
2023-05-12T12:15:41.594Z,1.53
2023-05-12T12:18:10.342Z,1.60
2023-05-12T12:20:37.900Z,1.30
2023-05-12T12:23:05.382Z,1.70
2023-05-12T12:25:32.883Z,1.50
2023-05-12T12:28:00.825Z,1.90
2023-05-12T12:30:28.337Z,1.60
2023-05-12T12:32:55.746Z,1.90
2023-05-12T12:35:24.546Z,1.60
2023-05-12T12:37:52.383Z,1.47
2023-05-12T12:40:20.521Z,1.40
2023-05-12T12:42:48.090Z,1.60
2023-05-12T12:45:16.196Z,1.67
2023-05-12T12:47:44.426Z,1.30
2023-05-12T12:50:11.999Z,1.43
2023-05-12T12:52:39.077Z,1.37
2023-05-12T12:55:07.545Z,1.20
2023-05-12T12:57:34.996Z,1.57
2023-05-12T13:00:02.995Z,1.27
2023-05-12T13:02:30.286Z,1.70
2023-05-12T13:04:57.483Z,1.60
2023-05-12T13:07:24.540Z,1.20
2023-05-12T13:09:51.630Z,1.20
2023-05-12T13:12:18.673Z,1.17
2023-05-12T13:14:45.766Z,1.10
2023-05-12T13:17:12.981Z,1.13
2023-05-12T13:19:40.200Z,1.00
2023-05-12T13:22:07.262Z,1.10
2023-05-12T13:24:34.543Z,1.17
2023-05-12T13:27:01.695Z,0.90
2023-05-12T13:29:29.007Z,0.90
2023-05-12T13:31:56.474Z,0.60
2023-05-12T13:34:23.646Z,0.70
2023-05-12T13:36:50.732Z,1.00
2023-05-12T13:39:19.592Z,1.03
2023-05-12T13:41:47.210Z,1.10
2023-05-12T13:44:14.553Z,1.00
2023-05-12T13:46:41.584Z,0.90
2023-05-12T13:49:09.152Z,1.00
2023-05-12T13:51:36.399Z,1.30
2023-05-12T13:54:03.805Z,1.00
2023-05-12T13:56:31.697Z,1.10
2023-05-12T13:58:58.835Z,0.80
2023-05-12T14:01:25.911Z,1.00
2023-05-12T14:03:53.052Z,1.00
2023-05-12T14:06:20.158Z,1.53
2023-05-12T14:08:48.362Z,1.10
2023-05-12T14:11:15.459Z,1.00
2023-05-12T14:13:42.766Z,1.53
2023-05-12T14:16:11.385Z,1.10
2023-05-12T14:18:39.112Z,1.10
2023-05-12T14:21:07.037Z,1.33
2023-05-12T14:23:34.148Z,1.20
2023-05-12T14:26:03.635Z,1.37
2023-05-12T14:28:30.903Z,1.00
2023-05-12T14:30:58.037Z,0.87
2023-05-12T14:33:25.303Z,0.90
2023-05-12T14:36:03.243Z,1.27
2023-05-12T14:38:34.362Z,0.93
2023-05-12T14:41:01.671Z,0.90
2023-05-12T14:43:28.792Z,1.07
2023-05-12T14:45:55.893Z,0.90
2023-05-12T14:48:24.100Z,0.93
2023-05-12T14:50:55.432Z,0.90
2023-05-12T14:53:23.354Z,0.90
2023-05-12T14:55:51.024Z,0.93
2023-05-12T14:58:18.588Z,0.80
2023-05-12T15:00:47.360Z,0.90
2023-05-12T15:03:14.799Z,0.90
2023-05-12T15:05:59.645Z,0.73
2023-05-12T15:08:29.569Z,0.70
2023-05-12T15:10:56.715Z,0.70
2023-05-12T15:13:24.029Z,0.60
2023-05-12T15:15:52.956Z,0.70
2023-05-12T15:18:22.555Z,0.80
2023-05-12T15:20:50.124Z,0.90
2023-05-12T15:23:17.259Z,0.77
2023-05-12T15:25:44.327Z,0.90
2023-05-12T15:28:11.643Z,1.10
2023-05-12T15:30:38.955Z,1.13
2023-05-12T15:33:06.768Z,1.17
2023-05-12T15:35:34.101Z,0.83
2023-05-12T15:38:01.242Z,1.10
2023-05-12T15:40:30.863Z,0.70
2023-05-12T15:42:58.406Z,0.90
2023-05-12T15:45:25.741Z,1.00
2023-05-12T15:47:53.306Z,1.00
2023-05-12T15:50:22.997Z,0.90
2023-05-12T15:52:50.532Z,0.90
2023-05-12T15:55:18.116Z,0.90
2023-05-12T15:57:45.486Z,0.70
2023-05-12T16:00:13.793Z,0.73
2023-05-12T16:02:41.483Z,0.70
2023-05-12T16:05:09.907Z,0.77
2023-05-12T16:07:38.866Z,0.60
2023-05-12T16:10:06.567Z,0.90
2023-05-12T16:12:33.647Z,0.97
2023-05-12T16:15:01.216Z,0.70
2023-05-12T16:17:28.643Z,0.90
2023-05-12T16:19:57.058Z,0.70
2023-05-12T16:22:24.309Z,0.90
2023-05-12T16:24:51.503Z,0.70
2023-05-12T16:27:18.676Z,0.77
2023-05-12T16:29:47.448Z,0.80
2023-05-12T16:32:14.739Z,0.80
2023-05-12T16:34:41.910Z,0.83
2023-05-12T16:37:09.302Z,0.90
2023-05-12T16:39:36.881Z,0.73
2023-05-12T16:42:04.322Z,0.60
2023-05-12T16:44:31.414Z,0.70
2023-05-12T16:46:58.877Z,0.80
2023-05-12T16:49:26.370Z,0.70
2023-05-12T16:51:53.688Z,0.83
2023-05-12T16:54:20.770Z,0.70
2023-05-12T16:56:48.488Z,0.80
2023-05-12T16:59:15.655Z,0.70
2023-05-12T17:01:43.075Z,0.70
2023-05-12T17:04:12.482Z,0.97
2023-05-12T17:06:39.907Z,1.00
2023-05-12T17:09:06.990Z,0.90
2023-05-12T17:11:34.076Z,1.00
2023-05-12T17:14:01.162Z,0.70
2023-05-12T17:16:28.877Z,1.10
2023-05-12T17:21:28.292Z,0.70
2023-05-12T17:23:55.371Z,0.60
2023-05-12T17:26:22.656Z,0.60
2023-05-12T17:28:49.722Z,1.00
2023-05-12T17:31:16.938Z,0.80
2023-05-12T17:33:44.090Z,0.70
2023-05-12T17:36:13.316Z,0.93
2023-05-12T17:38:41.414Z,0.90
2023-05-12T17:41:08.685Z,0.70
2023-05-12T17:43:35.773Z,0.70
2023-05-12T17:46:04.158Z,0.77
2023-05-12T17:48:33.335Z,0.90
2023-05-12T17:51:03.162Z,0.70
2023-05-12T17:53:31.394Z,0.80
2023-05-12T17:55:59.724Z,0.80
2023-05-12T17:58:26.861Z,0.90
2023-05-12T18:00:54.189Z,0.70
2023-05-12T18:03:24.324Z,0.80
2023-05-12T18:05:52.710Z,0.80
2023-05-12T18:08:20.098Z,0.80
2023-05-12T18:10:47.542Z,0.80
2023-05-12T18:13:15.574Z,0.60
2023-05-12T18:15:42.879Z,0.60
2023-05-12T18:18:10.470Z,0.50
2023-05-12T18:20:37.717Z,0.70
2023-05-12T18:23:04.900Z,0.73
2023-05-12T18:25:32.018Z,0.70
2023-05-12T18:27:59.109Z,0.60
2023-05-12T18:30:26.412Z,0.80
2023-05-12T18:32:53.745Z,1.30
2023-05-12T18:35:21.255Z,0.60
2023-05-12T18:37:48.701Z,0.50
2023-05-12T18:40:15.938Z,0.60
2023-05-12T18:42:43.008Z,0.50
2023-05-12T18:45:11.025Z,0.60
2023-05-12T18:47:38.175Z,0.40
2023-05-12T18:50:06.227Z,0.47
2023-05-12T18:52:33.382Z,0.60
2023-05-12T18:55:00.536Z,0.60
2023-05-12T18:57:27.712Z,0.50
2023-05-12T18:59:54.991Z,0.60
2023-05-12T19:02:22.021Z,0.67
2023-05-12T19:04:49.175Z,0.53
2023-05-12T19:07:17.032Z,0.67
2023-05-12T19:09:44.375Z,0.60
2023-05-12T19:12:11.987Z,0.53
2023-05-12T19:14:39.980Z,0.67
2023-05-12T19:17:07.750Z,0.70
2023-05-12T19:19:35.368Z,0.43
2023-05-12T19:22:04.176Z,0.70
2023-05-12T19:24:31.432Z,0.80
2023-05-12T19:26:58.607Z,0.80
2023-05-12T19:29:26.226Z,0.63
2023-05-12T19:31:53.742Z,0.80
2023-05-12T19:34:21.647Z,0.53
2023-05-12T19:36:48.744Z,0.70
2023-05-12T19:39:15.875Z,0.77
2023-05-12T19:41:43.238Z,0.77
2023-05-12T19:44:10.375Z,1.00
2023-05-12T19:46:39.374Z,0.80
2023-05-12T19:49:08.969Z,0.70
2023-05-12T19:51:36.044Z,0.80
2023-05-12T19:54:06.439Z,0.70
2023-05-12T19:56:33.781Z,0.80
2023-05-12T19:59:00.848Z,0.70
2023-05-12T20:01:28.032Z,0.70
2023-05-12T20:03:55.198Z,0.80
2023-05-12T20:06:24.128Z,0.77
2023-05-12T20:08:51.581Z,0.87
2023-05-12T20:11:18.676Z,0.80
2023-05-12T20:13:45.784Z,0.80
2023-05-12T20:16:13.516Z,0.93
2023-05-12T20:18:40.691Z,1.00
2023-05-12T20:21:07.833Z,1.00
2023-05-12T20:23:34.882Z,0.80
2023-05-12T20:26:02.122Z,0.90
2023-05-12T20:28:29.440Z,1.00
2023-05-12T20:30:56.753Z,1.07
2023-05-12T20:33:23.952Z,1.10
2023-05-12T20:35:51.072Z,1.10
2023-05-12T20:38:18.192Z,1.10
2023-05-12T20:40:45.392Z,1.17
2023-05-12T20:43:15.302Z,1.20
2023-05-12T20:45:42.629Z,1.50
2023-05-12T20:48:09.739Z,1.80
2023-05-12T20:50:37.107Z,1.50
2023-05-12T20:53:04.784Z,1.60
2023-05-12T20:55:35.444Z,2.00
2023-05-12T20:58:02.593Z,2.30
2023-05-12T21:00:29.673Z,1.90
2023-05-12T21:02:58.210Z,2.10
2023-05-12T21:05:25.719Z,1.73
2023-05-12T21:07:52.798Z,1.90
2023-05-12T21:10:20.520Z,2.20
2023-05-12T21:12:47.972Z,1.73
2023-05-12T21:15:15.211Z,1.70
2023-05-12T21:17:42.681Z,2.00
2023-05-12T21:20:11.269Z,2.20
2023-05-12T21:22:40.730Z,2.60
2023-05-12T21:25:08.472Z,2.40
2023-05-12T21:27:40.509Z,2.33
2023-05-12T21:30:09.471Z,2.53
2023-05-12T21:32:36.853Z,2.40
2023-05-12T21:35:04.997Z,2.83
2023-05-12T21:37:32.229Z,2.03
2023-05-12T21:39:59.320Z,2.53
2023-05-12T21:42:26.444Z,2.43
2023-05-12T21:44:53.808Z,2.57
2023-05-12T21:47:20.944Z,2.53
2023-05-12T21:49:52.723Z,3.43
2023-05-12T21:52:19.845Z,2.77
2023-05-12T21:54:47.013Z,3.30
2023-05-12T21:57:14.168Z,2.63
2023-05-12T21:59:41.257Z,2.83
2023-05-12T22:02:08.489Z,2.97
2023-05-12T22:04:35.557Z,3.07
2023-05-12T22:07:02.678Z,2.93
2023-05-12T22:09:31.170Z,3.07
2023-05-12T22:11:58.483Z,3.60
2023-05-12T22:14:25.607Z,3.40
2023-05-12T22:16:52.772Z,3.27
2023-05-12T22:19:19.882Z,3.70
2023-05-12T22:21:47.255Z,3.83
2023-05-12T22:24:14.502Z,4.03
2023-05-12T22:26:41.776Z,3.90
2023-05-12T22:29:08.954Z,3.80
2023-05-12T22:31:36.121Z,4.27
2023-05-12T22:34:03.209Z,4.30
2023-05-12T22:36:30.633Z,4.00
2023-05-12T22:38:57.720Z,4.40
2023-05-12T22:41:24.936Z,4.43
2023-05-12T22:43:52.136Z,4.33
2023-05-12T22:46:19.226Z,4.33
2023-05-12T22:48:46.726Z,4.33
2023-05-12T22:51:13.812Z,4.87
2023-05-12T22:53:41.507Z,4.43
2023-05-12T22:56:08.723Z,4.40
2023-05-12T22:58:35.834Z,4.53
2023-05-12T23:01:03.095Z,4.77
2023-05-12T23:03:30.215Z,4.43
2023-05-12T23:05:57.392Z,4.23
2023-05-12T23:08:24.526Z,4.30
2023-05-12T23:10:51.636Z,3.87
2023-05-12T23:13:18.716Z,4.43
2023-05-12T23:15:45.773Z,4.60
2023-05-12T23:18:12.904Z,4.50
2023-05-12T23:20:40.001Z,4.40
2023-05-12T23:23:07.143Z,4.30
2023-05-12T23:25:35.299Z,4.40
2023-05-12T23:28:02.428Z,4.50
2023-05-12T23:30:32.195Z,4.23
2023-05-12T23:32:59.567Z,4.40
2023-05-12T23:35:26.847Z,4.23
2023-05-12T23:37:54.232Z,4.70
2023-05-12T23:40:21.442Z,4.17
2023-05-12T23:42:48.773Z,4.83
2023-05-12T23:45:16.133Z,4.30
2023-05-12T23:47:43.458Z,3.40
2023-05-12T23:50:10.642Z,3.80
2023-05-12T23:52:37.814Z,4.67
2023-05-12T23:55:05.364Z,4.33
2023-05-12T23:57:32.548Z,3.97
2023-05-12T23:59:59.562Z,5.17
