createdAt,value
2018-09-15T00:01:38.176Z,3.40
2018-09-15T00:04:06.938Z,3.67
2018-09-15T00:06:35.552Z,3.13
2018-09-15T00:09:04.695Z,4.07
2018-09-15T00:11:33.277Z,3.23
2018-09-15T00:14:16.149Z,3.40
2018-09-15T00:16:44.819Z,3.27
2018-09-15T00:19:13.422Z,6.00
2018-09-15T00:21:42.044Z,4.93
2018-09-15T00:24:10.609Z,3.40
2018-09-15T00:26:39.154Z,3.27
2018-09-15T00:29:07.709Z,2.80
2018-09-15T00:31:36.249Z,3.10
2018-09-15T00:34:04.873Z,3.40
2018-09-15T00:36:33.475Z,3.53
2018-09-15T00:39:02.166Z,3.53
2018-09-15T00:41:30.614Z,3.63
2018-09-15T00:43:59.233Z,3.50
2018-09-15T00:46:27.801Z,3.10
2018-09-15T00:48:56.436Z,3.40
2018-09-15T00:51:25.117Z,3.33
2018-09-15T00:53:53.692Z,3.70
2018-09-15T00:56:22.277Z,3.90
2018-09-15T00:58:50.851Z,3.37
2018-09-15T01:01:19.397Z,3.63
2018-09-15T01:03:47.974Z,3.90
2018-09-15T01:06:16.651Z,4.27
2018-09-15T01:08:45.197Z,4.13
2018-09-15T01:11:13.764Z,4.33
2018-09-15T01:13:42.426Z,4.10
2018-09-15T01:16:11.715Z,3.87
2018-09-15T01:18:40.376Z,3.50
2018-09-15T01:21:09.095Z,3.83
2018-09-15T01:23:37.744Z,3.67
2018-09-15T01:26:06.399Z,4.00
2018-09-15T01:28:34.927Z,4.20
2018-09-15T01:31:03.432Z,3.97
2018-09-15T01:33:32.094Z,3.60
2018-09-15T01:36:00.634Z,4.10
2018-09-15T01:38:29.313Z,3.53
2018-09-15T01:40:57.861Z,4.07
2018-09-15T01:43:26.443Z,4.37
2018-09-15T01:45:55.025Z,4.47
2018-09-15T01:48:23.739Z,4.10
2018-09-15T01:50:52.235Z,4.57
2018-09-15T01:53:20.790Z,3.67
2018-09-15T01:55:49.384Z,4.10
2018-09-15T01:58:17.998Z,3.67
2018-09-15T02:00:46.523Z,3.43
2018-09-15T02:03:15.115Z,3.70
2018-09-15T02:05:43.772Z,3.63
2018-09-15T02:08:12.597Z,2.97
2018-09-15T02:10:41.147Z,3.17
2018-09-15T02:13:09.720Z,3.30
2018-09-15T02:15:38.238Z,3.43
2018-09-15T02:18:07.083Z,3.00
2018-09-15T02:20:36.082Z,3.40
2018-09-15T02:23:04.954Z,3.60
2018-09-15T02:25:33.798Z,2.87
2018-09-15T02:28:02.869Z,3.10
2018-09-15T02:30:31.828Z,3.37
2018-09-15T02:33:00.934Z,3.90
2018-09-15T02:35:29.877Z,3.13
2018-09-15T02:37:58.746Z,3.17
2018-09-15T02:40:27.564Z,3.10
2018-09-15T02:42:56.679Z,3.13
2018-09-15T02:45:25.363Z,3.17
2018-09-15T02:47:54.695Z,3.20
2018-09-15T02:50:23.397Z,3.03
2018-09-15T02:52:52.237Z,2.90
2018-09-15T02:55:21.068Z,2.70
2018-09-15T02:57:49.852Z,2.80
2018-09-15T03:00:18.477Z,2.67
2018-09-15T03:02:47.246Z,2.70
2018-09-15T03:05:15.951Z,2.50
2018-09-15T03:07:44.619Z,2.33
2018-09-15T03:10:13.519Z,2.07
2018-09-15T03:12:42.388Z,2.70
2018-09-15T03:15:11.296Z,2.10
2018-09-15T03:17:40.408Z,2.40
2018-09-15T03:20:09.259Z,2.23
2018-09-15T03:22:37.959Z,2.07
2018-09-15T03:25:06.713Z,2.20
2018-09-15T03:27:35.476Z,1.90
2018-09-15T03:30:04.240Z,2.10
2018-09-15T03:32:33.152Z,1.97
2018-09-15T03:35:01.963Z,2.20
2018-09-15T03:37:30.655Z,2.20
2018-09-15T03:39:59.392Z,2.80
2018-09-15T03:42:28.185Z,2.30
2018-09-15T03:44:57.044Z,2.33
2018-09-15T03:47:28.131Z,2.20
2018-09-15T03:49:57.146Z,3.00
2018-09-15T03:52:25.790Z,2.37
2018-09-15T03:54:54.627Z,2.07
2018-09-15T03:57:23.568Z,2.20
2018-09-15T03:59:52.522Z,2.50
2018-09-15T04:02:21.215Z,3.23
2018-09-15T04:04:50.103Z,2.70
2018-09-15T04:07:19.019Z,2.27
2018-09-15T04:09:47.755Z,2.77
2018-09-15T04:12:16.708Z,2.53
2018-09-15T04:14:45.548Z,2.27
2018-09-15T04:17:14.556Z,2.37
2018-09-15T04:19:43.472Z,1.90
2018-09-15T04:22:12.360Z,2.77
2018-09-15T04:24:41.280Z,2.30
2018-09-15T04:27:10.061Z,2.63
2018-09-15T04:29:38.940Z,2.70
2018-09-15T04:32:07.715Z,2.57
2018-09-15T04:34:36.546Z,2.27
2018-09-15T04:37:05.426Z,2.03
2018-09-15T04:39:34.583Z,2.10
2018-09-15T04:42:03.343Z,2.10
2018-09-15T04:44:32.260Z,2.53
2018-09-15T04:47:01.049Z,2.70
2018-09-15T04:49:29.881Z,2.50
2018-09-15T04:51:58.692Z,1.90
2018-09-15T04:54:27.535Z,3.30
2018-09-15T04:56:56.207Z,2.57
2018-09-15T04:59:25.000Z,3.00
2018-09-15T05:01:53.824Z,2.90
2018-09-15T05:04:22.828Z,2.40
2018-09-15T05:06:51.721Z,3.33
2018-09-15T05:09:20.624Z,2.80
2018-09-15T05:11:49.337Z,2.67
2018-09-15T05:14:18.138Z,2.40
2018-09-15T05:16:46.933Z,3.73
2018-09-15T05:19:15.869Z,4.90
2018-09-15T05:21:44.652Z,3.30
2018-09-15T05:24:13.329Z,2.70
2018-09-15T05:26:42.218Z,3.37
2018-09-15T05:29:11.276Z,2.50
2018-09-15T05:31:40.033Z,4.20
2018-09-15T05:34:08.678Z,2.60
2018-09-15T05:36:37.522Z,2.80
2018-09-15T05:39:09.126Z,3.20
2018-09-15T05:41:38.101Z,3.80
2018-09-15T05:44:06.811Z,3.93
2018-09-15T05:46:35.486Z,4.67
2018-09-15T05:49:04.170Z,3.83
2018-09-15T05:51:33.194Z,3.17
2018-09-15T05:54:01.951Z,2.83
2018-09-15T05:56:30.664Z,2.80
2018-09-15T05:58:59.450Z,3.00
2018-09-15T06:01:28.201Z,3.37
2018-09-15T06:03:56.928Z,3.03
2018-09-15T06:06:25.633Z,3.43
2018-09-15T06:08:54.353Z,4.17
2018-09-15T06:11:23.049Z,3.37
2018-09-15T06:13:51.809Z,3.30
2018-09-15T06:16:20.565Z,3.30
2018-09-15T06:18:49.359Z,3.00
2018-09-15T06:21:18.109Z,3.80
2018-09-15T06:23:46.829Z,2.67
2018-09-15T06:26:16.120Z,3.03
2018-09-15T06:28:45.373Z,3.37
2018-09-15T06:31:14.318Z,3.20
2018-09-15T06:33:43.103Z,3.17
2018-09-15T06:36:12.088Z,3.47
2018-09-15T06:38:41.424Z,3.40
2018-09-15T06:41:10.660Z,4.13
2018-09-15T06:43:39.265Z,4.90
2018-09-15T06:46:07.932Z,3.93
2018-09-15T06:48:36.414Z,4.57
2018-09-15T06:51:05.700Z,7.43
2018-09-15T06:53:39.081Z,6.63
2018-09-15T06:56:07.880Z,4.10
2018-09-15T06:58:36.471Z,4.47
2018-09-15T07:01:05.071Z,4.60
2018-09-15T07:03:33.621Z,9.57
2018-09-15T07:06:02.221Z,4.17
2018-09-15T07:08:30.826Z,4.40
2018-09-15T07:10:59.403Z,6.17
2018-09-15T07:13:27.997Z,8.50
2018-09-15T07:15:56.519Z,4.63
2018-09-15T07:18:24.957Z,4.27
2018-09-15T07:20:53.567Z,3.73
2018-09-15T07:23:22.122Z,5.17
2018-09-15T07:25:50.764Z,4.03
2018-09-15T07:28:19.774Z,4.37
2018-09-15T07:30:48.496Z,4.00
2018-09-15T07:33:17.142Z,5.20
2018-09-15T07:35:45.658Z,4.33
2018-09-15T07:38:14.567Z,4.67
2018-09-15T07:40:43.193Z,4.40
2018-09-15T07:43:11.742Z,4.83
2018-09-15T07:45:40.499Z,5.43
2018-09-15T07:48:09.108Z,4.63
2018-09-15T07:50:37.807Z,3.53
2018-09-15T07:53:06.375Z,4.00
2018-09-15T07:55:35.324Z,4.37
2018-09-15T07:58:03.925Z,4.70
2018-09-15T08:00:32.745Z,4.20
2018-09-15T08:03:01.394Z,3.87
2018-09-15T08:05:30.155Z,4.10
2018-09-15T08:07:58.800Z,4.40
2018-09-15T08:10:27.386Z,3.83
2018-09-15T08:12:55.906Z,3.97
2018-09-15T08:15:24.484Z,4.30
2018-09-15T08:17:53.206Z,5.30
2018-09-15T08:20:21.875Z,3.87
2018-09-15T08:22:50.542Z,4.83
2018-09-15T08:25:19.120Z,4.37
2018-09-15T08:27:47.840Z,4.77
2018-09-15T08:30:16.610Z,5.03
2018-09-15T08:32:45.326Z,5.43
2018-09-15T08:35:13.956Z,5.30
2018-09-15T08:37:42.766Z,5.00
2018-09-15T08:40:11.362Z,4.93
2018-09-15T08:42:40.114Z,5.27
2018-09-15T08:45:09.047Z,4.37
2018-09-15T08:47:37.640Z,5.17
2018-09-15T08:50:06.446Z,4.80
2018-09-15T08:52:35.216Z,4.27
2018-09-15T08:55:03.835Z,4.07
2018-09-15T08:57:32.374Z,4.87
2018-09-15T09:00:00.948Z,4.33
2018-09-15T09:02:29.517Z,4.87
2018-09-15T09:04:58.115Z,8.03
2018-09-15T09:07:26.677Z,4.23
2018-09-15T09:09:55.292Z,5.13
2018-09-15T09:12:23.863Z,4.97
2018-09-15T09:14:52.471Z,6.10
2018-09-15T09:17:21.131Z,4.43
2018-09-15T09:19:49.665Z,4.30
2018-09-15T09:22:18.324Z,4.27
2018-09-15T09:24:46.919Z,6.30
2018-09-15T09:27:15.699Z,5.67
2018-09-15T09:29:44.278Z,6.37
2018-09-15T09:32:12.876Z,5.10
2018-09-15T09:34:41.368Z,5.50
2018-09-15T09:37:10.037Z,5.83
2018-09-15T09:39:38.654Z,7.43
2018-09-15T09:42:07.202Z,6.77
2018-09-15T09:44:35.788Z,6.57
2018-09-15T09:47:08.300Z,6.53
2018-09-15T09:49:36.802Z,6.57
2018-09-15T09:52:05.695Z,6.60
2018-09-15T09:54:34.261Z,5.97
2018-09-15T09:57:02.851Z,5.97
2018-09-15T09:59:31.464Z,6.60
2018-09-15T10:02:32.321Z,6.40
2018-09-15T10:05:00.866Z,7.53
2018-09-15T10:07:29.481Z,5.57
2018-09-15T10:09:58.018Z,5.80
2018-09-15T10:12:26.591Z,6.00
2018-09-15T10:14:55.130Z,6.90
2018-09-15T10:17:23.772Z,5.13
2018-09-15T10:19:52.362Z,6.43
2018-09-15T10:22:20.996Z,7.10
2018-09-15T10:24:49.568Z,7.40
2018-09-15T10:27:18.103Z,5.67
2018-09-15T10:29:46.623Z,5.53
2018-09-15T10:32:15.182Z,6.13
2018-09-15T10:34:43.900Z,6.30
2018-09-15T10:37:12.622Z,5.90
2018-09-15T10:39:41.252Z,5.97
2018-09-15T10:42:09.711Z,5.83
2018-09-15T10:44:38.262Z,6.70
2018-09-15T10:47:06.778Z,5.30
2018-09-15T10:49:35.288Z,4.90
2018-09-15T10:52:03.855Z,5.20
2018-09-15T10:54:32.653Z,7.53
2018-09-15T10:57:01.389Z,6.17
2018-09-15T10:59:30.119Z,6.70
2018-09-15T11:01:59.014Z,7.20
2018-09-15T11:04:27.794Z,5.23
2018-09-15T11:06:56.482Z,5.30
2018-09-15T11:09:25.227Z,4.50
2018-09-15T11:11:53.813Z,4.80
2018-09-15T11:14:22.515Z,5.30
2018-09-15T11:16:51.183Z,5.03
2018-09-15T11:19:19.999Z,4.53
2018-09-15T11:21:48.641Z,4.80
2018-09-15T11:24:17.291Z,4.20
2018-09-15T11:26:45.861Z,4.57
2018-09-15T11:29:14.443Z,3.80
2018-09-15T11:31:43.015Z,3.50
2018-09-15T11:34:11.625Z,3.57
2018-09-15T11:36:40.300Z,4.10
2018-09-15T11:39:10.059Z,3.20
2018-09-15T11:41:38.532Z,2.92
2018-09-15T11:44:07.184Z,3.42
2018-09-15T11:46:35.800Z,3.25
2018-09-15T11:49:04.267Z,3.15
2018-09-15T11:51:32.897Z,3.10
2018-09-15T11:54:01.682Z,3.90
2018-09-15T11:56:30.167Z,3.33
2018-09-15T11:58:58.702Z,2.70
2018-09-15T12:01:27.227Z,2.85
2018-09-15T12:03:55.826Z,3.30
2018-09-15T12:06:24.323Z,2.90
2018-09-15T12:08:52.881Z,4.42
2018-09-15T12:11:21.382Z,4.62
2018-09-15T12:13:49.891Z,3.75
2018-09-15T12:16:18.341Z,3.17
2018-09-15T12:18:46.886Z,2.67
2018-09-15T12:21:15.426Z,2.40
2018-09-15T12:23:43.942Z,2.80
2018-09-15T12:26:12.455Z,4.97
2018-09-15T12:28:41.024Z,2.93
2018-09-15T12:31:09.483Z,2.87
2018-09-15T12:33:38.008Z,2.53
2018-09-15T12:36:06.554Z,2.50
2018-09-15T12:38:34.992Z,2.93
2018-09-15T12:41:07.222Z,2.70
2018-09-15T12:43:35.673Z,2.57
2018-09-15T12:46:04.155Z,2.90
2018-09-15T12:48:32.714Z,2.27
2018-09-15T12:51:01.243Z,2.80
2018-09-15T12:53:29.697Z,2.90
2018-09-15T12:55:58.286Z,2.37
2018-09-15T12:58:26.738Z,2.30
2018-09-15T13:00:55.242Z,2.90
2018-09-15T13:03:23.683Z,2.60
2018-09-15T13:05:52.131Z,1.97
2018-09-15T13:08:20.594Z,1.83
2018-09-15T13:10:49.069Z,2.10
2018-09-15T13:13:17.564Z,2.40
2018-09-15T13:15:46.062Z,2.10
2018-09-15T13:18:14.524Z,2.60
2018-09-15T13:20:43.083Z,2.30
2018-09-15T13:23:11.574Z,2.30
2018-09-15T13:25:40.061Z,2.37
2018-09-15T13:28:08.551Z,2.60
2018-09-15T13:30:37.125Z,2.43
2018-09-15T13:33:05.623Z,2.33
2018-09-15T13:35:34.318Z,2.50
2018-09-15T13:38:02.755Z,2.63
2018-09-15T13:40:31.288Z,2.97
2018-09-15T13:42:59.854Z,3.87
2018-09-15T13:45:28.430Z,2.93
2018-09-15T13:47:56.881Z,2.70
2018-09-15T13:50:25.335Z,2.73
2018-09-15T13:52:53.790Z,2.40
2018-09-15T13:55:22.237Z,3.23
2018-09-15T13:57:50.712Z,2.63
2018-09-15T14:00:19.818Z,3.73
2018-09-15T14:02:48.322Z,3.70
2018-09-15T14:05:16.852Z,2.47
2018-09-15T14:07:45.353Z,2.83
2018-09-15T14:10:19.012Z,2.33
2018-09-15T14:12:42.366Z,3.37
2018-09-15T14:15:10.819Z,3.23
2018-09-15T14:17:39.267Z,2.60
2018-09-15T14:20:07.669Z,3.27
2018-09-15T14:22:36.200Z,5.53
2018-09-15T14:25:04.597Z,3.13
2018-09-15T14:27:33.021Z,3.40
2018-09-15T14:30:01.497Z,3.43
2018-09-15T14:32:30.048Z,3.53
2018-09-15T14:34:58.577Z,2.80
2018-09-15T14:37:27.304Z,3.17
2018-09-15T14:39:55.784Z,2.80
2018-09-15T14:42:24.289Z,5.43
2018-09-15T14:44:52.716Z,3.20
2018-09-15T14:47:21.245Z,5.17
2018-09-15T14:49:49.841Z,2.80
2018-09-15T14:52:18.339Z,2.20
2018-09-15T14:54:46.947Z,2.50
2018-09-15T14:57:15.696Z,2.27
2018-09-15T14:59:44.490Z,3.10
2018-09-15T15:02:13.510Z,3.20
2018-09-15T15:04:42.093Z,3.13
2018-09-15T15:07:10.777Z,2.83
2018-09-15T15:09:39.455Z,3.30
2018-09-15T15:12:08.047Z,2.60
2018-09-15T15:14:36.500Z,2.67
2018-09-15T15:17:04.963Z,2.90
2018-09-15T15:19:33.484Z,4.47
2018-09-15T15:22:01.918Z,3.60
2018-09-15T15:24:30.391Z,3.03
2018-09-15T15:26:58.855Z,3.00
2018-09-15T15:29:27.460Z,3.10
2018-09-15T15:31:55.851Z,3.03
2018-09-15T15:34:24.307Z,4.10
2018-09-15T15:36:52.894Z,2.17
2018-09-15T15:39:21.444Z,3.00
2018-09-15T15:41:49.971Z,2.23
2018-09-15T15:44:18.485Z,2.40
2018-09-15T15:46:46.988Z,2.67
2018-09-15T15:49:15.550Z,2.27
2018-09-15T15:51:44.016Z,2.70
2018-09-15T15:54:12.778Z,3.13
2018-09-15T15:56:41.206Z,2.80
2018-09-15T15:59:09.815Z,2.57
2018-09-15T16:01:38.354Z,2.60
2018-09-15T16:04:06.889Z,3.00
2018-09-15T16:06:35.334Z,3.03
2018-09-15T16:09:05.079Z,2.67
2018-09-15T16:11:33.552Z,2.50
2018-09-15T16:14:02.082Z,2.70
2018-09-15T16:16:30.558Z,2.40
2018-09-15T16:18:59.056Z,2.87
2018-09-15T16:21:27.524Z,2.80
2018-09-15T16:23:56.029Z,3.40
2018-09-15T16:26:24.528Z,2.60
2018-09-15T16:28:53.089Z,3.17
2018-09-15T16:31:21.596Z,4.10
2018-09-15T16:33:50.057Z,3.73
2018-09-15T16:36:18.505Z,3.80
2018-09-15T16:38:47.083Z,5.83
2018-09-15T16:41:15.630Z,3.57
2018-09-15T16:43:44.191Z,4.57
2018-09-15T16:46:12.638Z,5.57
2018-09-15T16:48:41.077Z,5.07
2018-09-15T16:51:09.563Z,4.07
2018-09-15T16:53:38.039Z,4.90
2018-09-15T16:56:06.709Z,4.10
2018-09-15T16:58:35.225Z,5.67
2018-09-15T17:01:03.640Z,5.67
2018-09-15T17:03:32.147Z,5.40
2018-09-15T17:06:00.649Z,5.30
2018-09-15T17:08:29.332Z,4.30
2018-09-15T17:10:57.778Z,5.90
2018-09-15T17:13:26.291Z,5.17
2018-09-15T17:15:54.806Z,5.33
2018-09-15T17:18:23.261Z,7.50
2018-09-15T17:20:51.812Z,4.20
2018-09-15T17:23:20.421Z,5.90
2018-09-15T17:25:48.908Z,3.30
2018-09-15T17:28:17.358Z,4.47
2018-09-15T17:30:45.899Z,4.73
2018-09-15T17:33:14.339Z,4.17
2018-09-15T17:35:42.785Z,4.10
2018-09-15T17:38:11.232Z,3.87
2018-09-15T17:40:39.709Z,3.20
2018-09-15T17:43:08.159Z,2.93
2018-09-15T17:45:36.699Z,3.40
2018-09-15T17:48:05.620Z,3.37
2018-09-15T17:50:34.108Z,2.97
2018-09-15T17:53:02.628Z,3.20
2018-09-15T17:55:31.127Z,3.70
2018-09-15T17:57:59.682Z,3.20
2018-09-15T18:00:28.109Z,3.73
2018-09-15T18:02:56.616Z,3.30
2018-09-15T18:05:25.095Z,3.23
2018-09-15T18:07:53.579Z,3.83
2018-09-15T18:10:22.117Z,3.50
2018-09-15T18:12:50.697Z,11.50
2018-09-15T18:15:19.172Z,4.43
2018-09-15T18:17:47.590Z,22.70
2018-09-15T18:20:16.028Z,7.70
2018-09-15T18:22:44.442Z,3.57
2018-09-15T18:25:13.091Z,3.40
2018-09-15T18:27:41.520Z,3.93
2018-09-15T18:30:10.020Z,20.07
2018-09-15T18:32:38.433Z,6.40
2018-09-15T18:35:06.891Z,4.53
2018-09-15T18:37:35.451Z,3.70
2018-09-15T18:40:03.940Z,3.97
2018-09-15T18:42:32.450Z,3.60
2018-09-15T18:45:00.944Z,3.90
2018-09-15T18:47:29.371Z,3.20
2018-09-15T18:49:57.781Z,2.60
2018-09-15T18:52:26.222Z,3.60
2018-09-15T18:54:54.753Z,3.23
2018-09-15T18:57:23.196Z,3.90
2018-09-15T18:59:51.653Z,3.13
2018-09-15T19:02:20.143Z,3.00
2018-09-15T19:04:48.565Z,3.17
2018-09-15T19:07:17.079Z,2.97
2018-09-15T19:09:45.522Z,3.70
2018-09-15T19:12:13.954Z,3.30
2018-09-15T19:14:42.430Z,3.77
2018-09-15T19:17:10.823Z,3.27
2018-09-15T19:19:40.155Z,3.67
2018-09-15T19:22:08.786Z,3.60
2018-09-15T19:24:37.206Z,3.73
2018-09-15T19:27:05.696Z,3.47
2018-09-15T19:29:34.223Z,3.90
2018-09-15T19:32:02.683Z,3.70
2018-09-15T19:34:31.159Z,4.40
2018-09-15T19:36:59.583Z,4.80
2018-09-15T19:39:28.052Z,4.70
2018-09-15T19:41:56.564Z,4.47
2018-09-15T19:44:25.038Z,4.37
2018-09-15T19:46:53.488Z,4.53
2018-09-15T19:49:21.977Z,5.43
2018-09-15T19:51:50.442Z,4.90
2018-09-15T19:54:18.865Z,5.40
2018-09-15T19:56:47.329Z,5.10
2018-09-15T19:59:15.801Z,5.87
2018-09-15T20:01:44.214Z,5.00
2018-09-15T20:04:12.652Z,5.40
2018-09-15T20:06:41.152Z,5.53
2018-09-15T20:09:10.683Z,4.63
2018-09-15T20:11:39.186Z,4.67
2018-09-15T20:14:08.148Z,5.00
2018-09-15T20:16:35.405Z,4.93
2018-09-15T20:19:02.796Z,5.00
2018-09-15T20:21:30.043Z,4.80
2018-09-15T20:23:58.562Z,4.97
2018-09-15T20:26:27.072Z,5.37
2018-09-15T20:28:55.554Z,4.87
2018-09-15T20:31:24.047Z,5.47
2018-09-15T20:33:52.577Z,5.17
2018-09-15T20:36:21.088Z,6.20
2018-09-15T20:38:49.640Z,5.93
2018-09-15T20:41:18.124Z,5.53
2018-09-15T20:43:46.636Z,5.77
2018-09-15T20:46:15.116Z,5.63
2018-09-15T20:48:43.582Z,5.53
2018-09-15T20:51:12.217Z,5.60
2018-09-15T20:53:40.747Z,5.70
2018-09-15T20:56:09.314Z,6.30
2018-09-15T20:58:37.827Z,6.20
2018-09-15T21:01:06.383Z,6.07
2018-09-15T21:03:34.856Z,6.10
2018-09-15T21:06:03.675Z,6.23
2018-09-15T21:08:32.103Z,6.17
2018-09-15T21:11:00.593Z,5.80
2018-09-15T21:13:29.021Z,5.87
2018-09-15T21:15:57.495Z,6.10
2018-09-15T21:18:25.894Z,6.27
2018-09-15T21:20:54.310Z,6.47
2018-09-15T21:23:22.725Z,6.67
2018-09-15T21:25:51.157Z,6.70
2018-09-15T21:28:19.659Z,7.07
2018-09-15T21:30:48.098Z,6.80
2018-09-15T21:33:16.573Z,6.57
2018-09-15T21:35:44.983Z,6.97
2018-09-15T21:38:13.443Z,6.67
2018-09-15T21:40:41.866Z,6.57
2018-09-15T21:43:10.293Z,6.57
2018-09-15T21:45:38.699Z,6.63
2018-09-15T21:48:07.130Z,6.73
2018-09-15T21:50:35.584Z,6.77
2018-09-15T21:53:04.225Z,6.30
2018-09-15T21:55:32.668Z,6.60
2018-09-15T21:58:01.096Z,6.57
2018-09-15T22:00:29.566Z,6.10
2018-09-15T22:02:58.054Z,6.63
2018-09-15T22:05:26.500Z,6.47
2018-09-15T22:07:54.883Z,6.23
2018-09-15T22:10:23.362Z,6.10
2018-09-15T22:12:51.859Z,5.67
2018-09-15T22:15:26.962Z,6.43
2018-09-15T22:17:57.121Z,6.27
2018-09-15T22:20:25.552Z,6.33
2018-09-15T22:22:54.227Z,6.10
2018-09-15T22:25:22.691Z,6.40
2018-09-15T22:27:51.101Z,6.57
2018-09-15T22:30:19.712Z,6.60
2018-09-15T22:32:48.229Z,6.40
2018-09-15T22:35:16.727Z,6.57
2018-09-15T22:37:45.269Z,5.93
2018-09-15T22:40:13.864Z,6.10
2018-09-15T22:42:42.442Z,6.87
2018-09-15T22:45:11.029Z,5.97
2018-09-15T22:47:39.473Z,6.40
2018-09-15T22:50:08.052Z,6.60
2018-09-15T22:52:36.819Z,6.60
2018-09-15T22:55:05.481Z,6.47
2018-09-15T22:57:34.514Z,6.80
2018-09-15T23:00:03.075Z,6.80
2018-09-15T23:02:31.680Z,6.17
2018-09-15T23:05:00.208Z,6.50
2018-09-15T23:07:28.859Z,6.53
2018-09-15T23:09:57.377Z,6.40
2018-09-15T23:12:25.920Z,6.53
2018-09-15T23:14:54.384Z,6.00
2018-09-15T23:17:22.966Z,6.40
2018-09-15T23:19:51.391Z,6.70
2018-09-15T23:22:19.857Z,6.23
2018-09-15T23:24:48.517Z,6.33
2018-09-15T23:27:17.114Z,6.07
2018-09-15T23:29:45.813Z,6.07
2018-09-15T23:32:14.318Z,5.80
2018-09-15T23:34:43.060Z,6.10
2018-09-15T23:37:11.572Z,6.30
2018-09-15T23:39:40.088Z,5.97
2018-09-15T23:42:08.816Z,6.30
2018-09-15T23:44:37.301Z,6.60
2018-09-15T23:47:05.798Z,6.80
2018-09-15T23:49:34.294Z,6.73
2018-09-15T23:52:02.837Z,6.13
2018-09-15T23:54:31.406Z,6.33
2018-09-15T23:56:59.895Z,6.17
2018-09-15T23:59:28.471Z,6.77
