createdAt,value
2022-10-29T00:02:28.011Z,25.80
2022-10-29T00:04:58.443Z,24.00
2022-10-29T00:07:29.509Z,24.80
2022-10-29T00:09:59.732Z,25.90
2022-10-29T00:12:31.453Z,24.60
2022-10-29T00:15:01.665Z,24.10
2022-10-29T00:17:32.860Z,23.40
2022-10-29T00:20:03.218Z,24.10
2022-10-29T00:22:34.608Z,23.40
2022-10-29T00:25:05.416Z,24.70
2022-10-29T00:27:36.799Z,24.90
2022-10-29T00:30:08.226Z,23.40
2022-10-29T00:32:39.808Z,22.60
2022-10-29T00:35:10.681Z,25.30
2022-10-29T00:37:42.367Z,23.70
2022-10-29T00:40:13.920Z,22.80
2022-10-29T00:42:44.785Z,23.70
2022-10-29T00:45:22.140Z,22.70
2022-10-29T00:47:54.513Z,23.00
2022-10-29T00:50:25.743Z,24.40
2022-10-29T00:52:56.640Z,23.60
2022-10-29T00:55:26.922Z,23.60
2022-10-29T00:57:58.584Z,24.60
2022-10-29T01:00:29.281Z,22.20
2022-10-29T01:03:00.336Z,23.10
2022-10-29T01:05:31.800Z,23.80
2022-10-29T01:08:03.210Z,24.50
2022-10-29T01:10:41.558Z,25.70
2022-10-29T01:13:20.207Z,23.80
2022-10-29T01:15:55.115Z,24.10
2022-10-29T01:18:28.807Z,22.80
2022-10-29T01:23:41.445Z,24.60
2022-10-29T01:28:49.047Z,23.40
2022-10-29T01:31:23.814Z,24.50
2022-10-29T01:33:56.736Z,21.90
2022-10-29T01:36:30.185Z,24.10
2022-10-29T01:39:04.890Z,21.90
2022-10-29T01:41:39.709Z,22.40
2022-10-29T01:44:15.935Z,22.20
2022-10-29T01:46:48.656Z,22.30
2022-10-29T01:49:22.665Z,22.90
2022-10-29T01:51:53.802Z,22.20
2022-10-29T01:54:25.071Z,24.40
2022-10-29T01:56:56.293Z,22.30
2022-10-29T01:59:36.183Z,22.90
2022-10-29T02:02:17.117Z,22.10
2022-10-29T02:05:02.091Z,21.80
2022-10-29T02:07:44.997Z,22.40
2022-10-29T02:10:18.396Z,23.40
2022-10-29T02:12:50.404Z,22.40
2022-10-29T02:15:23.334Z,21.40
2022-10-29T02:17:54.197Z,21.80
2022-10-29T02:20:25.128Z,21.60
2022-10-29T02:22:57.160Z,21.60
2022-10-29T02:25:28.014Z,21.70
2022-10-29T02:28:02.233Z,22.40
2022-10-29T02:30:33.072Z,20.40
2022-10-29T02:33:03.597Z,21.30
2022-10-29T02:35:34.528Z,21.00
2022-10-29T02:38:04.963Z,21.40
2022-10-29T02:40:35.746Z,20.10
2022-10-29T02:43:06.347Z,21.30
2022-10-29T02:45:37.293Z,20.00
2022-10-29T02:48:08.103Z,19.50
2022-10-29T02:50:38.936Z,19.40
2022-10-29T02:53:09.663Z,19.60
2022-10-29T02:55:40.422Z,20.10
2022-10-29T02:58:10.981Z,19.70
2022-10-29T03:00:41.967Z,20.00
2022-10-29T03:03:12.600Z,20.50
2022-10-29T03:05:48.080Z,19.70
2022-10-29T03:08:20.542Z,19.90
2022-10-29T03:10:51.683Z,20.00
2022-10-29T03:13:22.199Z,20.70
2022-10-29T03:15:52.825Z,20.40
2022-10-29T03:18:23.493Z,19.30
2022-10-29T03:20:54.391Z,18.70
2022-10-29T03:23:24.912Z,20.30
2022-10-29T03:25:56.441Z,20.90
2022-10-29T03:28:28.160Z,17.80
2022-10-29T03:30:59.092Z,18.40
2022-10-29T03:33:30.535Z,18.70
2022-10-29T03:36:02.079Z,18.70
2022-10-29T03:38:33.136Z,20.70
2022-10-29T03:41:08.861Z,18.80
2022-10-29T03:43:40.135Z,17.70
2022-10-29T03:46:11.352Z,18.80
2022-10-29T03:48:41.597Z,18.30
2022-10-29T03:51:12.524Z,18.00
2022-10-29T03:53:43.028Z,17.00
2022-10-29T03:56:14.191Z,17.10
2022-10-29T03:58:44.699Z,16.60
2022-10-29T04:01:15.585Z,18.20
2022-10-29T04:03:46.303Z,19.20
2022-10-29T04:06:18.379Z,18.40
2022-10-29T04:08:48.897Z,17.70
2022-10-29T04:11:19.725Z,19.60
2022-10-29T04:13:53.011Z,17.70
2022-10-29T04:16:23.995Z,17.60
2022-10-29T04:18:54.435Z,17.00
2022-10-29T04:29:56.865Z,18.50
2022-10-29T04:32:27.311Z,17.30
2022-10-29T04:34:57.777Z,16.30
2022-10-29T04:37:29.218Z,16.40
2022-10-29T04:39:59.805Z,15.20
2022-10-29T04:42:30.100Z,16.00
2022-10-29T04:45:00.690Z,17.00
2022-10-29T04:47:31.001Z,15.90
2022-10-29T04:50:01.952Z,16.40
2022-10-29T04:52:32.459Z,15.50
2022-10-29T04:55:03.630Z,13.80
2022-10-29T04:57:34.022Z,17.00
2022-10-29T05:00:05.722Z,16.40
2022-10-29T05:02:37.124Z,14.50
2022-10-29T05:05:08.781Z,16.10
2022-10-29T05:07:39.338Z,16.40
2022-10-29T05:10:10.726Z,16.20
2022-10-29T05:12:41.698Z,15.70
2022-10-29T05:15:12.952Z,15.60
2022-10-29T05:17:43.475Z,14.80
2022-10-29T05:20:14.218Z,14.50
2022-10-29T05:22:44.945Z,16.10
2022-10-29T05:25:16.025Z,15.50
2022-10-29T05:27:46.409Z,15.30
2022-10-29T05:30:17.285Z,13.70
2022-10-29T05:32:47.799Z,15.80
2022-10-29T05:35:18.510Z,15.60
2022-10-29T05:37:53.409Z,15.90
2022-10-29T05:40:25.020Z,15.90
2022-10-29T05:42:55.514Z,14.50
2022-10-29T05:45:26.625Z,14.60
2022-10-29T05:48:01.012Z,15.70
2022-10-29T05:50:32.884Z,13.20
2022-10-29T05:53:04.149Z,13.40
2022-10-29T05:55:35.839Z,14.60
2022-10-29T05:58:07.407Z,12.90
2022-10-29T06:00:39.752Z,15.50
2022-10-29T06:03:12.333Z,14.90
2022-10-29T06:05:43.562Z,13.20
2022-10-29T06:08:14.085Z,15.80
2022-10-29T06:10:44.793Z,14.20
2022-10-29T06:13:16.532Z,14.70
2022-10-29T06:15:47.951Z,15.10
2022-10-29T06:18:18.477Z,13.20
2022-10-29T06:20:49.630Z,14.00
2022-10-29T06:23:20.141Z,15.00
2022-10-29T06:25:50.715Z,16.70
2022-10-29T06:28:21.112Z,14.80
2022-10-29T06:30:51.650Z,13.60
2022-10-29T06:33:22.174Z,15.60
2022-10-29T06:35:52.794Z,15.00
2022-10-29T06:38:23.230Z,14.90
2022-10-29T06:40:54.878Z,15.00
2022-10-29T06:43:25.269Z,16.10
2022-10-29T06:45:55.804Z,13.70
2022-10-29T06:48:26.413Z,13.30
2022-10-29T06:50:59.356Z,14.30
2022-10-29T06:53:30.118Z,13.20
2022-10-29T06:56:01.476Z,13.40
2022-10-29T06:58:31.970Z,13.80
2022-10-29T07:01:02.637Z,13.40
2022-10-29T07:03:33.325Z,13.50
2022-10-29T07:06:04.163Z,14.50
2022-10-29T07:08:34.988Z,13.70
2022-10-29T07:11:06.063Z,13.10
2022-10-29T07:13:37.067Z,13.10
2022-10-29T07:16:08.964Z,13.50
2022-10-29T07:18:39.671Z,12.70
2022-10-29T07:21:10.704Z,13.00
2022-10-29T07:23:41.303Z,13.80
2022-10-29T07:26:11.870Z,13.10
2022-10-29T07:28:42.528Z,12.70
2022-10-29T07:31:13.033Z,13.30
2022-10-29T07:33:43.777Z,12.90
2022-10-29T07:37:34.776Z,13.10
2022-10-29T07:40:05.753Z,13.90
2022-10-29T07:42:36.360Z,14.50
2022-10-29T07:45:08.117Z,13.20
2022-10-29T07:47:38.918Z,12.50
2022-10-29T07:50:10.268Z,13.40
2022-10-29T07:52:41.036Z,13.30
2022-10-29T07:55:12.277Z,11.80
2022-10-29T07:57:42.905Z,11.70
2022-10-29T08:00:14.971Z,13.20
2022-10-29T08:02:52.441Z,12.40
2022-10-29T08:05:23.205Z,11.90
2022-10-29T08:07:56.132Z,11.80
2022-10-29T08:10:27.093Z,11.20
2022-10-29T08:12:58.847Z,11.70
2022-10-29T08:15:30.571Z,11.50
2022-10-29T08:18:01.235Z,12.00
2022-10-29T08:20:31.917Z,11.10
2022-10-29T08:23:02.503Z,10.40
2022-10-29T08:25:33.057Z,11.20
2022-10-29T08:28:04.984Z,11.50
2022-10-29T08:30:36.341Z,11.00
2022-10-29T08:33:07.505Z,11.60
2022-10-29T08:35:38.340Z,11.00
2022-10-29T08:38:09.012Z,9.80
2022-10-29T08:40:44.905Z,10.40
2022-10-29T08:43:35.192Z,9.70
2022-10-29T08:46:06.450Z,10.60
2022-10-29T08:48:40.601Z,10.90
2022-10-29T08:51:14.974Z,8.80
2022-10-29T08:53:54.196Z,9.10
2022-10-29T08:56:37.058Z,9.60
2022-10-29T08:59:09.741Z,8.40
2022-10-29T09:01:40.413Z,8.20
2022-10-29T09:04:16.663Z,8.60
2022-10-29T09:06:53.705Z,9.40
2022-10-29T09:09:29.281Z,7.70
2022-10-29T09:12:14.326Z,7.90
2022-10-29T09:14:56.963Z,6.90
2022-10-29T09:17:32.232Z,7.10
2022-10-29T09:20:13.677Z,6.90
2022-10-29T09:22:48.166Z,7.50
2022-10-29T09:25:23.177Z,5.80
2022-10-29T09:28:02.020Z,6.40
2022-10-29T09:30:32.857Z,5.80
2022-10-29T09:33:07.605Z,7.40
2022-10-29T09:35:40.406Z,5.70
2022-10-29T09:38:16.227Z,6.40
2022-10-29T09:40:46.932Z,6.60
2022-10-29T09:43:40.351Z,6.00
2022-10-29T09:46:14.510Z,5.50
2022-10-29T09:48:48.467Z,5.80
2022-10-29T09:51:24.196Z,6.10
2022-10-29T09:53:55.105Z,6.90
2022-10-29T09:56:25.458Z,5.60
2022-10-29T09:58:58.415Z,5.90
2022-10-29T10:01:28.788Z,5.90
2022-10-29T10:09:02.625Z,4.70
2022-10-29T10:11:37.082Z,5.70
2022-10-29T10:14:09.614Z,5.20
2022-10-29T10:16:40.112Z,5.70
2022-10-29T10:19:22.720Z,5.70
2022-10-29T10:22:00.817Z,5.40
2022-10-29T10:24:32.705Z,5.30
2022-10-29T10:27:03.199Z,4.40
2022-10-29T10:29:34.453Z,4.80
2022-10-29T10:32:16.250Z,5.10
2022-10-29T10:34:46.999Z,4.60
2022-10-29T10:37:19.636Z,5.30
2022-10-29T10:39:53.704Z,4.10
2022-10-29T10:42:26.510Z,4.70
2022-10-29T10:44:59.107Z,4.90
2022-10-29T10:47:32.825Z,5.20
2022-10-29T10:50:13.197Z,4.30
2022-10-29T10:52:43.834Z,5.20
2022-10-29T10:55:23.126Z,4.80
2022-10-29T10:57:57.401Z,5.10
2022-10-29T11:00:30.265Z,6.20
2022-10-29T11:03:02.749Z,5.60
2022-10-29T11:05:35.239Z,5.10
2022-10-29T11:08:10.136Z,4.70
2022-10-29T11:10:43.609Z,5.40
2022-10-29T11:15:48.747Z,5.30
2022-10-29T11:18:20.345Z,4.70
2022-10-29T11:20:55.630Z,5.50
2022-10-29T11:23:28.874Z,5.50
2022-10-29T11:26:04.002Z,5.00
2022-10-29T11:28:40.941Z,5.90
2022-10-29T11:31:16.126Z,4.90
2022-10-29T11:33:49.949Z,4.50
2022-10-29T11:36:22.090Z,5.00
2022-10-29T11:38:55.203Z,4.70
2022-10-29T11:41:27.445Z,4.70
2022-10-29T11:43:57.865Z,4.80
2022-10-29T11:46:34.085Z,4.90
2022-10-29T11:49:12.164Z,4.50
2022-10-29T11:51:47.720Z,4.80
2022-10-29T11:54:25.081Z,5.00
2022-10-29T11:56:57.657Z,5.90
2022-10-29T11:59:34.847Z,5.00
2022-10-29T12:02:09.873Z,5.00
2022-10-29T12:04:43.470Z,4.90
2022-10-29T12:07:22.462Z,4.10
2022-10-29T12:10:18.676Z,5.70
2022-10-29T12:12:52.527Z,5.20
2022-10-29T12:15:25.700Z,5.70
2022-10-29T12:18:02.955Z,6.00
2022-10-29T12:20:38.122Z,5.30
2022-10-29T12:23:15.560Z,6.50
2022-10-29T12:25:52.887Z,5.80
2022-10-29T12:28:28.588Z,5.00
2022-10-29T12:31:07.051Z,5.40
2022-10-29T12:33:41.094Z,5.70
2022-10-29T12:36:23.030Z,6.20
2022-10-29T12:38:54.891Z,5.60
2022-10-29T12:41:26.309Z,4.80
2022-10-29T12:44:05.019Z,5.80
2022-10-29T12:46:38.520Z,5.30
2022-10-29T12:49:12.029Z,5.20
2022-10-29T12:51:45.705Z,6.60
2022-10-29T12:54:24.662Z,5.90
2022-10-29T12:56:56.811Z,6.60
2022-10-29T12:59:34.722Z,5.30
2022-10-29T13:02:23.004Z,5.30
2022-10-29T13:05:11.683Z,5.70
2022-10-29T13:08:09.698Z,6.00
2022-10-29T13:10:56.695Z,5.70
2022-10-29T13:13:51.287Z,5.60
2022-10-29T13:16:23.071Z,5.20
2022-10-29T13:19:14.641Z,5.60
2022-10-29T13:21:58.510Z,6.20
2022-10-29T13:24:29.541Z,5.70
2022-10-29T13:27:01.761Z,6.40
2022-10-29T13:29:45.811Z,6.00
2022-10-29T13:32:32.696Z,5.80
2022-10-29T13:35:03.812Z,6.30
2022-10-29T13:37:48.790Z,5.70
2022-10-29T13:40:37.330Z,6.50
2022-10-29T13:43:11.840Z,6.10
2022-10-29T13:45:44.770Z,6.10
2022-10-29T13:48:18.755Z,6.70
2022-10-29T13:50:51.690Z,6.00
2022-10-29T13:53:24.617Z,6.40
2022-10-29T13:55:55.760Z,6.10
2022-10-29T13:58:28.586Z,6.30
2022-10-29T14:01:00.342Z,6.20
2022-10-29T14:03:34.991Z,6.40
2022-10-29T14:06:09.653Z,6.80
2022-10-29T14:08:42.838Z,7.30
2022-10-29T14:11:16.369Z,7.10
2022-10-29T14:13:48.571Z,7.70
2022-10-29T14:16:20.656Z,7.40
2022-10-29T14:18:54.038Z,7.00
2022-10-29T14:21:25.835Z,6.70
2022-10-29T14:24:01.089Z,6.70
2022-10-29T14:26:33.189Z,6.40
2022-10-29T14:29:15.737Z,6.50
2022-10-29T14:31:46.497Z,5.20
2022-10-29T14:34:25.194Z,5.40
2022-10-29T14:36:57.791Z,5.80
2022-10-29T14:39:32.557Z,5.80
2022-10-29T14:42:09.318Z,5.70
2022-10-29T14:44:41.235Z,6.10
2022-10-29T14:47:15.398Z,5.50
2022-10-29T14:49:47.218Z,6.20
2022-10-29T14:52:25.548Z,6.60
2022-10-29T14:54:57.292Z,6.00
2022-10-29T14:57:29.413Z,7.40
2022-10-29T15:00:02.377Z,6.50
2022-10-29T15:05:23.147Z,6.70
2022-10-29T15:07:54.599Z,7.20
2022-10-29T15:10:26.470Z,7.60
2022-10-29T15:12:57.788Z,7.90
2022-10-29T15:15:30.519Z,8.80
2022-10-29T15:18:05.506Z,9.30
2022-10-29T15:20:38.134Z,8.10
2022-10-29T15:23:17.552Z,8.80
2022-10-29T15:25:49.769Z,9.60
2022-10-29T15:28:23.723Z,11.40
2022-10-29T15:30:55.272Z,10.70
2022-10-29T15:33:27.842Z,12.30
2022-10-29T15:35:59.582Z,11.70
2022-10-29T15:38:52.393Z,11.60
2022-10-29T15:41:39.188Z,10.80
2022-10-29T15:44:23.749Z,9.80
2022-10-29T15:46:59.034Z,8.90
2022-10-29T15:49:32.616Z,9.00
2022-10-29T15:52:04.808Z,8.80
2022-10-29T15:54:35.780Z,9.10
2022-10-29T15:57:07.029Z,10.40
2022-10-29T15:59:40.430Z,9.60
2022-10-29T16:02:15.404Z,8.70
2022-10-29T16:04:46.397Z,10.00
2022-10-29T16:07:17.357Z,10.70
2022-10-29T16:09:49.593Z,9.40
2022-10-29T16:12:20.726Z,12.20
2022-10-29T16:14:51.448Z,11.50
2022-10-29T16:17:22.450Z,10.70
2022-10-29T16:19:53.012Z,10.60
2022-10-29T16:22:27.358Z,11.10
2022-10-29T16:24:58.375Z,11.10
2022-10-29T16:27:29.508Z,12.00
2022-10-29T16:30:00.121Z,11.50
2022-10-29T16:32:30.878Z,11.80
2022-10-29T16:35:01.408Z,12.40
2022-10-29T16:37:32.121Z,12.30
2022-10-29T16:40:03.279Z,11.70
2022-10-29T16:42:35.716Z,13.20
2022-10-29T16:45:09.257Z,12.50
2022-10-29T16:47:39.933Z,12.30
2022-10-29T16:50:11.229Z,14.30
2022-10-29T16:52:41.861Z,13.50
2022-10-29T16:55:12.725Z,12.70
2022-10-29T16:57:43.340Z,14.70
2022-10-29T17:00:15.070Z,13.90
2022-10-29T17:02:45.899Z,14.90
2022-10-29T17:05:16.757Z,15.40
2022-10-29T17:07:47.524Z,15.00
2022-10-29T17:10:18.745Z,16.40
2022-10-29T17:12:50.193Z,14.70
2022-10-29T17:15:20.625Z,14.90
2022-10-29T17:17:51.237Z,16.50
2022-10-29T17:20:21.875Z,16.80
2022-10-29T17:22:53.430Z,14.90
2022-10-29T17:25:24.167Z,15.20
2022-10-29T17:27:55.261Z,16.70
2022-10-29T17:30:25.934Z,15.70
2022-10-29T17:32:56.643Z,17.60
2022-10-29T17:35:27.515Z,16.50
2022-10-29T17:37:58.031Z,15.80
2022-10-29T17:40:28.585Z,17.50
2022-10-29T17:42:59.377Z,14.40
2022-10-29T17:45:30.449Z,16.40
2022-10-29T17:48:01.418Z,15.10
2022-10-29T17:50:32.626Z,15.10
2022-10-29T17:53:03.040Z,15.70
2022-10-29T17:55:34.211Z,14.50
2022-10-29T17:58:05.022Z,16.60
2022-10-29T18:00:35.747Z,16.30
2022-10-29T18:03:06.858Z,17.10
2022-10-29T18:05:38.362Z,16.90
2022-10-29T18:08:08.730Z,16.60
2022-10-29T18:10:39.915Z,17.20
2022-10-29T18:13:10.761Z,17.40
2022-10-29T18:15:41.839Z,17.80
2022-10-29T18:18:12.527Z,17.70
2022-10-29T18:20:44.972Z,16.50
2022-10-29T18:23:15.378Z,16.90
2022-10-29T18:25:45.912Z,17.70
2022-10-29T18:28:16.339Z,16.50
2022-10-29T18:30:47.410Z,18.20
2022-10-29T18:33:17.709Z,18.70
2022-10-29T18:35:48.459Z,17.80
2022-10-29T18:38:18.879Z,17.00
2022-10-29T18:40:55.785Z,18.40
2022-10-29T18:43:26.988Z,18.10
2022-10-29T18:45:59.089Z,17.40
2022-10-29T18:51:07.381Z,18.10
2022-10-29T18:53:38.660Z,19.00
2022-10-29T18:56:11.646Z,19.10
2022-10-29T18:58:43.332Z,20.10
2022-10-29T19:01:14.938Z,18.40
2022-10-29T19:03:49.581Z,16.70
2022-10-29T19:06:20.816Z,17.70
2022-10-29T19:08:51.869Z,18.60
2022-10-29T19:11:25.085Z,18.80
2022-10-29T19:13:56.344Z,18.10
2022-10-29T19:16:27.573Z,20.40
2022-10-29T19:18:58.745Z,20.70
2022-10-29T19:21:29.519Z,20.60
2022-10-29T19:24:01.379Z,20.20
2022-10-29T19:26:33.859Z,21.20
2022-10-29T19:29:05.513Z,21.40
2022-10-29T19:31:37.709Z,21.40
2022-10-29T19:34:08.518Z,23.20
2022-10-29T19:36:40.562Z,23.00
2022-10-29T19:39:11.311Z,20.90
2022-10-29T19:41:42.472Z,22.10
2022-10-29T19:44:14.515Z,21.10
2022-10-29T19:46:45.102Z,21.20
2022-10-29T19:49:15.674Z,21.70
2022-10-29T19:51:46.801Z,20.10
2022-10-29T19:54:17.530Z,20.90
2022-10-29T19:56:48.720Z,21.60
2022-10-29T19:59:19.227Z,20.20
2022-10-29T20:01:50.070Z,22.60
2022-10-29T20:04:24.905Z,23.60
2022-10-29T20:07:02.076Z,22.40
2022-10-29T20:09:33.864Z,20.30
2022-10-29T20:12:04.568Z,20.90
2022-10-29T20:14:38.671Z,21.00
2022-10-29T20:17:10.741Z,22.20
2022-10-29T20:19:43.508Z,20.60
2022-10-29T20:35:59.461Z,20.70
2022-10-29T20:38:37.023Z,19.50
2022-10-29T20:41:08.354Z,18.90
2022-10-29T20:43:41.203Z,19.90
2022-10-29T20:46:13.265Z,20.20
2022-10-29T20:48:46.581Z,19.40
2022-10-29T20:51:21.412Z,18.10
2022-10-29T20:53:55.921Z,19.10
2022-10-29T20:56:29.559Z,18.90
2022-10-29T20:59:08.145Z,19.50
2022-10-29T21:01:42.833Z,20.70
2022-10-29T21:04:15.685Z,20.50
2022-10-29T21:06:48.656Z,21.70
2022-10-29T21:09:23.148Z,20.70
2022-10-29T21:11:53.701Z,19.60
2022-10-29T21:14:25.000Z,21.40
2022-10-29T21:16:55.874Z,20.70
2022-10-29T21:19:28.710Z,21.10
2022-10-29T21:21:59.584Z,22.30
2022-10-29T21:24:30.851Z,20.80
2022-10-29T21:27:02.775Z,19.60
2022-10-29T21:38:46.022Z,21.60
2022-10-29T21:41:18.350Z,21.80
2022-10-29T21:43:49.018Z,20.50
2022-10-29T21:46:19.874Z,20.80
2022-10-29T21:48:50.401Z,19.20
2022-10-29T21:51:21.193Z,19.80
2022-10-29T21:53:52.136Z,21.10
2022-10-29T21:56:22.549Z,21.90
2022-10-29T21:58:53.122Z,19.60
2022-10-29T22:01:23.747Z,20.60
2022-10-29T22:03:54.061Z,19.60
2022-10-29T22:06:26.263Z,20.70
2022-10-29T22:08:57.767Z,19.90
2022-10-29T22:11:29.208Z,19.40
2022-10-29T22:13:59.672Z,19.40
2022-10-29T22:16:30.948Z,18.60
2022-10-29T22:19:01.850Z,19.00
2022-10-29T22:21:33.421Z,21.00
2022-10-29T22:24:05.050Z,18.50
2022-10-29T22:26:37.204Z,18.30
2022-10-29T22:29:10.339Z,19.20
2022-10-29T22:31:42.917Z,17.60
2022-10-29T22:34:18.068Z,20.60
2022-10-29T22:36:52.457Z,19.70
2022-10-29T22:39:23.144Z,20.40
2022-10-29T22:41:54.083Z,20.00
2022-10-29T22:44:24.520Z,21.00
2022-10-29T22:46:56.198Z,21.00
2022-10-29T22:49:26.511Z,20.20
2022-10-29T22:52:00.536Z,20.30
2022-10-29T22:54:32.340Z,18.90
2022-10-29T22:57:03.316Z,20.20
2022-10-29T22:59:33.997Z,21.40
2022-10-29T23:02:05.069Z,20.10
2022-10-29T23:04:35.796Z,21.80
2022-10-29T23:07:06.735Z,22.00
2022-10-29T23:09:37.445Z,19.10
2022-10-29T23:12:08.688Z,21.40
2022-10-29T23:14:39.238Z,21.40
2022-10-29T23:17:10.180Z,20.70
2022-10-29T23:19:41.439Z,22.70
2022-10-29T23:22:12.510Z,20.60
2022-10-29T23:24:43.218Z,20.80
2022-10-29T23:27:15.677Z,22.30
2022-10-29T23:29:47.196Z,19.60
2022-10-29T23:32:21.465Z,22.20
2022-10-29T23:34:52.362Z,22.20
2022-10-29T23:37:23.245Z,23.20
2022-10-29T23:39:54.053Z,22.00
2022-10-29T23:42:25.007Z,22.00
2022-10-29T23:44:55.697Z,23.60
2022-10-29T23:47:26.870Z,22.10
2022-10-29T23:49:57.577Z,22.80
2022-10-29T23:52:28.347Z,22.20
2022-10-29T23:55:00.052Z,22.20
2022-10-29T23:57:31.225Z,22.70
