createdAt,value
2017-12-26T14:01:16.086Z,890
2017-12-26T14:02:25.433Z,760
2017-12-26T14:02:54.062Z,755
2017-12-26T14:03:22.668Z,900
2017-12-26T14:03:51.460Z,870
2017-12-26T14:04:19.947Z,880
2017-12-26T14:04:48.556Z,885
2017-12-26T14:05:17.190Z,810
2017-12-26T14:05:45.766Z,825
2017-12-26T14:06:14.383Z,805
2017-12-26T14:06:42.801Z,820
2017-12-26T14:07:11.185Z,830
2017-12-26T14:07:39.614Z,835
2017-12-26T14:08:08.205Z,835
2017-12-26T14:08:36.710Z,815
2017-12-26T14:09:05.335Z,810
2017-12-26T14:09:33.961Z,835
2017-12-26T14:10:02.539Z,855
2017-12-26T14:10:31.047Z,875
2017-12-26T14:10:59.666Z,865
2017-12-26T14:11:28.179Z,825
2017-12-26T14:11:56.792Z,795
2017-12-26T14:12:25.330Z,775
2017-12-26T14:12:53.935Z,765
2017-12-26T14:13:22.409Z,765
2017-12-26T14:13:50.908Z,765
2017-12-26T14:14:19.550Z,765
2017-12-26T14:14:48.046Z,765
2017-12-26T14:15:16.591Z,775
2017-12-26T14:15:45.090Z,790
2017-12-26T14:16:13.800Z,815
2017-12-26T14:16:42.454Z,820
2017-12-26T14:17:11.068Z,825
2017-12-26T14:17:39.555Z,830
2017-12-26T14:18:08.188Z,825
2017-12-26T14:18:36.786Z,805
2017-12-26T14:19:05.378Z,780
2017-12-26T14:19:33.898Z,765
2017-12-26T14:20:02.501Z,760
2017-12-26T14:20:31.030Z,750
2017-12-26T14:20:59.638Z,750
2017-12-26T14:21:28.274Z,810
2017-12-26T14:21:56.703Z,875
2017-12-26T14:22:25.291Z,920
2017-12-26T14:22:53.840Z,915
2017-12-26T14:23:22.399Z,910
2017-12-26T14:23:51.028Z,900
2017-12-26T14:24:19.668Z,890
2017-12-26T14:24:48.302Z,880
2017-12-26T14:25:16.840Z,875
2017-12-26T14:25:45.318Z,870
2017-12-26T14:26:13.618Z,850
2017-12-26T14:26:41.791Z,845
2017-12-26T14:27:09.841Z,830
2017-12-26T14:27:38.021Z,800
2017-12-26T14:28:06.107Z,760
2017-12-26T14:28:33.958Z,750
2017-12-26T14:29:02.030Z,735
2017-12-26T14:29:30.188Z,705
2017-12-26T14:29:58.270Z,685
2017-12-26T14:30:26.272Z,655
2017-12-26T14:30:54.437Z,640
2017-12-26T14:31:22.649Z,640
2017-12-26T14:31:50.664Z,670
2017-12-26T14:32:18.772Z,695
2017-12-26T14:32:46.990Z,740
2017-12-26T14:33:15.040Z,715
2017-12-26T14:33:43.114Z,680
2017-12-26T14:34:11.235Z,665
2017-12-26T14:34:39.390Z,625
2017-12-26T14:35:07.566Z,610
2017-12-26T14:35:35.684Z,580
2017-12-26T14:36:03.822Z,565
2017-12-26T14:36:31.898Z,545
2017-12-26T14:36:59.990Z,550
2017-12-26T14:37:28.124Z,545
2017-12-26T14:37:56.257Z,535
2017-12-26T14:38:24.385Z,530
2017-12-26T14:38:52.426Z,525
2017-12-26T14:39:20.442Z,530
2017-12-26T14:39:48.525Z,530
2017-12-26T14:40:16.562Z,525
2017-12-26T14:40:44.591Z,540
2017-12-26T14:41:12.747Z,545
2017-12-26T14:41:40.784Z,560
2017-12-26T14:42:08.912Z,575
2017-12-26T14:42:37.045Z,585
2017-12-26T14:43:05.240Z,600
2017-12-26T14:43:33.251Z,600
2017-12-26T14:44:01.405Z,580
2017-12-26T14:44:29.586Z,570
2017-12-26T14:44:57.731Z,560
2017-12-26T14:45:25.646Z,540
2017-12-26T14:45:53.794Z,530
2017-12-26T14:46:21.927Z,530
2017-12-26T14:46:50.031Z,525
2017-12-26T14:47:18.008Z,530
2017-12-26T14:47:46.021Z,555
2017-12-26T14:48:14.146Z,555
2017-12-26T14:48:42.267Z,560
2017-12-26T14:49:10.414Z,575
2017-12-26T14:49:38.600Z,585
2017-12-26T14:50:06.764Z,575
2017-12-26T14:50:34.772Z,575
2017-12-26T14:51:02.803Z,575
2017-12-26T14:51:30.883Z,565
2017-12-26T14:51:59.053Z,560
2017-12-26T14:52:27.199Z,580
2017-12-26T14:52:55.231Z,575
2017-12-26T14:53:23.327Z,575
2017-12-26T14:53:51.467Z,585
2017-12-26T14:54:19.487Z,590
2017-12-26T14:54:47.641Z,595
2017-12-26T14:55:15.799Z,600
2017-12-26T14:55:43.908Z,620
2017-12-26T14:56:11.986Z,600
2017-12-26T14:56:40.003Z,565
2017-12-26T14:57:07.981Z,560
2017-12-26T14:57:36.109Z,560
2017-12-26T14:58:04.191Z,570
2017-12-26T14:58:32.371Z,565
2017-12-26T14:59:00.540Z,585
2017-12-26T14:59:28.557Z,615
2017-12-26T14:59:56.606Z,605
2017-12-26T15:00:24.763Z,595
2017-12-26T15:00:52.860Z,595
2017-12-26T15:01:21.004Z,590
2017-12-26T15:01:49.123Z,595
2017-12-26T15:02:17.250Z,595
2017-12-26T15:02:45.308Z,595
2017-12-26T15:03:13.363Z,585
2017-12-26T15:03:41.470Z,590
2017-12-26T15:04:09.541Z,585
2017-12-26T15:04:37.711Z,575
2017-12-26T15:05:05.787Z,565
2017-12-26T15:05:33.794Z,555
2017-12-26T15:06:01.842Z,535
2017-12-26T15:06:29.870Z,550
2017-12-26T15:06:58.020Z,560
2017-12-26T15:07:26.135Z,565
2017-12-26T15:07:54.238Z,575
2017-12-26T15:08:22.315Z,570
2017-12-26T15:08:50.264Z,580
2017-12-26T15:09:18.279Z,565
2017-12-26T15:09:46.377Z,570
2017-12-26T15:10:14.209Z,560
2017-12-26T15:10:42.272Z,555
2017-12-26T15:11:10.260Z,550
2017-12-26T15:11:38.338Z,545
2017-12-26T15:12:06.362Z,545
2017-12-26T15:12:34.346Z,550
2017-12-26T15:13:02.332Z,545
2017-12-26T15:13:30.508Z,550
2017-12-26T15:13:58.512Z,560
2017-12-26T15:14:26.550Z,565
2017-12-26T15:14:54.682Z,570
2017-12-26T15:15:22.734Z,590
2017-12-26T15:15:50.863Z,595
2017-12-26T15:16:19.038Z,600
2017-12-26T15:16:47.193Z,605
2017-12-26T15:17:15.294Z,620
2017-12-26T15:17:43.427Z,640
2017-12-26T15:18:11.629Z,655
2017-12-26T15:18:39.635Z,675
2017-12-26T15:19:07.709Z,710
2017-12-26T15:19:35.909Z,690
2017-12-26T15:20:03.919Z,675
2017-12-26T15:20:32.026Z,665
2017-12-26T15:21:00.198Z,685
2017-12-26T15:21:28.356Z,705
2017-12-26T15:21:56.456Z,735
2017-12-26T15:22:24.617Z,750
2017-12-26T15:22:52.534Z,710
2017-12-26T15:23:20.736Z,715
2017-12-26T15:23:48.716Z,710
2017-12-26T15:24:16.771Z,705
2017-12-26T15:24:44.892Z,725
2017-12-26T15:25:12.923Z,700
2017-12-26T15:25:41.096Z,680
2017-12-26T15:26:09.206Z,680
2017-12-26T15:26:37.231Z,680
2017-12-26T15:27:05.350Z,685
2017-12-26T15:27:33.468Z,675
2017-12-26T15:28:01.599Z,670
2017-12-26T15:28:29.629Z,665
2017-12-26T15:28:57.804Z,660
2017-12-26T15:29:25.903Z,650
2017-12-26T15:29:53.864Z,645
2017-12-26T15:30:21.913Z,635
2017-12-26T15:30:49.881Z,625
2017-12-26T15:31:18.069Z,605
2017-12-26T15:31:46.207Z,585
2017-12-26T15:32:14.316Z,570
2017-12-26T15:32:42.423Z,560
2017-12-26T15:33:10.365Z,555
2017-12-26T15:33:38.490Z,555
2017-12-26T15:34:06.655Z,555
2017-12-26T15:34:34.744Z,555
2017-12-26T15:35:02.781Z,555
2017-12-26T15:35:30.918Z,560
2017-12-26T15:35:59.031Z,565
2017-12-26T15:36:27.133Z,565
2017-12-26T15:36:55.142Z,560
2017-12-26T15:37:23.191Z,555
2017-12-26T15:37:51.203Z,545
2017-12-26T15:38:19.349Z,535
2017-12-26T15:38:47.489Z,525
2017-12-26T15:39:15.659Z,500
2017-12-26T15:39:43.821Z,485
2017-12-26T15:40:11.746Z,480
2017-12-26T15:40:39.795Z,470
2017-12-26T15:41:07.841Z,475
2017-12-26T15:41:35.881Z,480
2017-12-26T15:42:03.949Z,510
2017-12-26T15:42:31.766Z,515
2017-12-26T15:42:59.688Z,530
2017-12-26T15:43:27.747Z,540
2017-12-26T15:43:55.790Z,560
2017-12-26T15:44:23.943Z,580
2017-12-26T15:44:51.949Z,595
2017-12-26T15:45:20.133Z,590
2017-12-26T15:45:48.177Z,580
2017-12-26T15:46:17.090Z,580
2017-12-26T15:46:45.201Z,570
2017-12-26T15:47:13.582Z,560
2017-12-26T15:47:41.634Z,565
2017-12-26T15:48:09.640Z,590
2017-12-26T15:48:37.694Z,615
2017-12-26T15:49:05.736Z,615
2017-12-26T15:49:33.840Z,615
2017-12-26T15:50:01.884Z,610
2017-12-26T15:50:29.999Z,605
2017-12-26T15:50:58.053Z,595
2017-12-26T15:51:26.221Z,585
2017-12-26T15:51:54.354Z,580
2017-12-26T15:52:22.501Z,585
2017-12-26T15:52:50.551Z,580
2017-12-26T15:53:18.498Z,590
2017-12-26T15:53:46.482Z,600
2017-12-26T15:54:14.418Z,605
2017-12-26T15:54:42.489Z,620
2017-12-26T15:55:10.627Z,625
2017-12-26T15:55:38.700Z,630
2017-12-26T15:56:06.729Z,640
2017-12-26T15:56:34.911Z,645
2017-12-26T15:57:02.922Z,645
2017-12-26T15:57:31.107Z,645
2017-12-26T15:57:59.282Z,640
2017-12-26T15:58:27.318Z,640
2017-12-26T15:58:55.457Z,635
2017-12-26T15:59:23.607Z,635
2017-12-26T15:59:51.531Z,640
2017-12-26T16:00:19.679Z,640
2017-12-26T16:00:47.856Z,645
2017-12-26T16:01:15.929Z,645
2017-12-26T16:01:43.942Z,655
2017-12-26T16:02:12.065Z,670
2017-12-26T16:02:40.084Z,715
2017-12-26T16:03:08.182Z,730
2017-12-26T16:03:36.182Z,750
2017-12-26T16:04:04.227Z,740
2017-12-26T16:04:32.265Z,730
2017-12-26T16:05:00.406Z,700
2017-12-26T16:05:28.579Z,660
2017-12-26T16:05:56.516Z,635
2017-12-26T16:06:24.664Z,640
2017-12-26T16:06:52.726Z,645
2017-12-26T16:07:20.602Z,665
2017-12-26T16:07:48.764Z,680
2017-12-26T16:08:16.815Z,680
2017-12-26T16:08:44.832Z,675
2017-12-26T16:09:12.944Z,670
2017-12-26T16:09:40.883Z,660
2017-12-26T16:10:08.902Z,640
2017-12-26T16:10:37.044Z,630
2017-12-26T16:11:05.109Z,625
2017-12-26T16:11:33.126Z,595
2017-12-26T16:12:01.116Z,560
2017-12-26T16:12:29.264Z,540
2017-12-26T16:12:57.398Z,520
2017-12-26T16:13:25.571Z,510
2017-12-26T16:13:53.699Z,510
2017-12-26T16:14:21.835Z,530
2017-12-26T16:14:49.780Z,540
2017-12-26T16:15:17.806Z,565
2017-12-26T16:15:46.021Z,575
2017-12-26T16:16:14.082Z,565
2017-12-26T16:16:42.193Z,555
2017-12-26T16:17:10.280Z,545
2017-12-26T16:17:38.546Z,535
2017-12-26T16:18:06.547Z,530
2017-12-26T16:18:34.630Z,535
2017-12-26T16:19:02.815Z,545
2017-12-26T16:19:30.976Z,580
2017-12-26T16:19:59.055Z,620
2017-12-26T16:20:27.139Z,670
2017-12-26T16:20:55.248Z,715
2017-12-26T16:21:23.344Z,755
2017-12-26T16:21:51.491Z,790
2017-12-26T16:22:19.638Z,795
2017-12-26T16:22:47.770Z,780
2017-12-26T16:23:15.869Z,780
2017-12-26T16:23:43.997Z,780
2017-12-26T16:24:12.110Z,785
2017-12-26T16:24:40.177Z,800
2017-12-26T16:25:08.237Z,805
2017-12-26T16:25:36.352Z,775
2017-12-26T16:26:04.528Z,735
2017-12-26T16:26:32.487Z,705
2017-12-26T16:27:00.496Z,675
2017-12-26T16:27:28.612Z,645
2017-12-26T16:27:56.576Z,610
2017-12-26T16:28:24.582Z,580
2017-12-26T16:28:52.692Z,545
2017-12-26T16:29:20.831Z,515
2017-12-26T16:29:48.928Z,485
2017-12-26T16:30:17.064Z,460
2017-12-26T16:30:45.196Z,440
2017-12-26T16:31:13.331Z,415
2017-12-26T16:31:41.480Z,390
2017-12-26T16:32:09.379Z,375
2017-12-26T16:32:37.608Z,355
2017-12-26T16:33:05.641Z,340
2017-12-26T16:33:33.750Z,330
2017-12-26T16:34:01.867Z,310
2017-12-26T16:34:29.892Z,300
2017-12-26T16:34:57.769Z,295
2017-12-26T16:35:25.802Z,285
2017-12-26T16:35:54.022Z,280
2017-12-26T16:36:22.077Z,270
2017-12-26T16:36:50.116Z,260
2017-12-26T16:37:18.349Z,250
2017-12-26T16:37:46.478Z,225
2017-12-26T16:38:14.533Z,205
2017-12-26T16:38:42.553Z,185
2017-12-26T16:39:10.691Z,175
2017-12-26T16:39:38.763Z,160
2017-12-26T16:40:06.650Z,145
2017-12-26T16:40:34.789Z,135
2017-12-26T16:41:02.811Z,125
2017-12-26T16:41:30.832Z,115
2017-12-26T16:41:58.849Z,115
2017-12-26T16:42:26.969Z,105
2017-12-26T16:42:55.106Z,105
2017-12-26T16:43:23.246Z,100
2017-12-26T16:43:51.411Z,95
2017-12-26T16:44:19.536Z,95
2017-12-26T16:44:47.706Z,90
2017-12-26T16:45:15.831Z,85
2017-12-26T16:45:43.948Z,80
2017-12-26T16:46:11.998Z,80
2017-12-26T16:46:40.110Z,75
2017-12-26T16:47:07.997Z,75
2017-12-26T16:47:35.970Z,75
2017-12-26T16:48:04.200Z,70
2017-12-26T16:48:32.046Z,65
2017-12-26T16:49:00.080Z,60
2017-12-26T16:49:28.152Z,55
2017-12-26T16:49:56.284Z,50
2017-12-26T16:50:24.390Z,50
2017-12-26T16:50:52.515Z,45
2017-12-26T16:51:20.471Z,45
2017-12-26T16:51:48.453Z,40
2017-12-26T16:52:16.558Z,40
2017-12-26T16:52:44.634Z,40
2017-12-26T16:53:12.686Z,40
2017-12-26T16:53:40.678Z,35
2017-12-26T16:54:08.726Z,35
2017-12-26T16:54:36.735Z,30
2017-12-26T16:55:04.703Z,30
2017-12-26T16:55:32.813Z,30
2017-12-26T16:56:00.849Z,30
2017-12-26T16:56:28.992Z,25
2017-12-26T16:56:57.182Z,25
2017-12-26T16:57:25.341Z,30
2017-12-26T16:57:53.356Z,30
2017-12-26T16:58:21.509Z,30
2017-12-26T16:58:49.499Z,30
2017-12-26T16:59:17.638Z,30
2017-12-26T16:59:45.793Z,30
2017-12-26T17:00:13.870Z,35
2017-12-26T17:00:42.051Z,35
2017-12-26T17:01:10.158Z,35
2017-12-26T17:01:38.209Z,40
2017-12-26T17:02:06.205Z,40
2017-12-26T17:02:34.263Z,40
2017-12-26T17:03:02.513Z,40
2017-12-26T17:03:30.624Z,40
2017-12-26T17:03:58.663Z,45
2017-12-26T17:04:26.775Z,50
2017-12-26T17:04:54.792Z,50
2017-12-26T17:05:22.903Z,60
2017-12-26T17:05:51.032Z,70
2017-12-26T17:06:19.200Z,80
2017-12-26T17:06:47.332Z,90
2017-12-26T17:07:15.399Z,100
2017-12-26T17:07:43.540Z,120
2017-12-26T17:08:11.528Z,135
2017-12-26T17:08:39.636Z,150
2017-12-26T17:09:07.737Z,165
2017-12-26T17:09:35.880Z,180
2017-12-26T17:10:04.026Z,200
2017-12-26T17:10:32.187Z,210
2017-12-26T17:11:00.180Z,225
2017-12-26T17:11:28.328Z,230
2017-12-26T17:11:56.382Z,235
2017-12-26T17:12:24.498Z,240
2017-12-26T17:12:52.633Z,245
2017-12-26T17:13:20.758Z,245
2017-12-26T17:13:48.598Z,250
2017-12-26T17:14:16.805Z,250
2017-12-26T17:14:44.833Z,255
2017-12-26T17:15:12.860Z,255
2017-12-26T17:15:40.758Z,260
2017-12-26T17:16:08.921Z,260
2017-12-26T17:16:37.043Z,265
2017-12-26T17:17:05.160Z,265
2017-12-26T17:17:33.319Z,270
2017-12-26T17:18:01.573Z,275
2017-12-26T17:18:29.643Z,275
2017-12-26T17:18:57.689Z,280
2017-12-26T17:19:25.729Z,280
2017-12-26T17:19:53.791Z,270
2017-12-26T17:20:21.894Z,245
2017-12-26T17:20:49.794Z,215
2017-12-26T17:21:17.907Z,195
2017-12-26T17:21:45.907Z,175
2017-12-26T17:22:14.020Z,160
2017-12-26T17:22:42.042Z,150
2017-12-26T17:23:10.161Z,150
2017-12-26T17:23:38.172Z,155
2017-12-26T17:24:06.293Z,165
2017-12-26T17:24:34.356Z,180
2017-12-26T17:25:02.487Z,200
2017-12-26T17:25:30.516Z,205
2017-12-26T17:25:58.677Z,220
2017-12-26T17:26:26.836Z,225
2017-12-26T17:26:54.907Z,230
2017-12-26T17:27:23.058Z,230
2017-12-26T17:27:51.230Z,205
2017-12-26T17:28:19.267Z,195
2017-12-26T17:28:47.282Z,185
2017-12-26T17:29:15.371Z,170
2017-12-26T17:29:43.475Z,160
2017-12-26T17:30:11.551Z,155
2017-12-26T17:30:39.719Z,145
2017-12-26T17:31:07.832Z,140
2017-12-26T17:31:35.980Z,130
2017-12-26T17:32:04.014Z,120
2017-12-26T17:32:32.147Z,110
2017-12-26T17:33:00.156Z,105
2017-12-26T17:33:28.309Z,100
2017-12-26T17:33:56.471Z,95
2017-12-26T17:34:24.628Z,100
2017-12-26T17:34:52.664Z,105
2017-12-26T17:35:20.823Z,110
2017-12-26T17:35:48.973Z,110
2017-12-26T17:36:16.781Z,110
2017-12-26T17:36:44.777Z,115
2017-12-26T17:37:12.829Z,115
2017-12-26T17:37:41.765Z,120
2017-12-26T17:38:09.768Z,120
2017-12-26T17:38:37.901Z,125
2017-12-26T17:39:06.041Z,125
2017-12-26T17:39:34.028Z,130
2017-12-26T17:40:02.074Z,135
2017-12-26T17:40:30.204Z,140
2017-12-26T17:40:58.301Z,145
2017-12-26T17:41:26.314Z,155
2017-12-26T17:41:54.412Z,170
2017-12-26T17:42:22.556Z,185
2017-12-26T17:42:50.673Z,205
2017-12-26T17:43:18.808Z,235
2017-12-26T17:43:46.923Z,280
2017-12-26T17:44:15.084Z,360
2017-12-26T17:44:43.204Z,465
2017-12-26T17:45:11.282Z,555
2017-12-26T17:45:39.333Z,625
2017-12-26T17:46:07.471Z,670
2017-12-26T17:46:35.615Z,690
2017-12-26T17:47:03.750Z,685
2017-12-26T17:47:31.873Z,675
2017-12-26T17:47:59.915Z,670
2017-12-26T17:48:28.033Z,645
2017-12-26T17:48:56.149Z,630
2017-12-26T17:49:24.175Z,610
2017-12-26T17:49:52.285Z,595
2017-12-26T17:50:20.261Z,595
2017-12-26T17:50:48.265Z,610
2017-12-26T17:51:16.326Z,645
2017-12-26T17:51:44.451Z,680
2017-12-26T17:52:12.631Z,705
2017-12-26T17:52:40.840Z,740
2017-12-26T17:53:08.899Z,775
2017-12-26T17:53:37.058Z,775
2017-12-26T17:54:05.103Z,740
2017-12-26T17:54:33.217Z,725
2017-12-26T17:55:01.364Z,725
2017-12-26T17:55:29.353Z,710
2017-12-26T17:55:57.466Z,695
2017-12-26T17:56:25.518Z,705
2017-12-26T17:56:53.695Z,705
2017-12-26T17:57:21.909Z,730
2017-12-26T17:57:50.059Z,720
2017-12-26T17:58:18.142Z,705
2017-12-26T17:58:46.252Z,695
2017-12-26T17:59:14.287Z,690
2017-12-26T17:59:42.459Z,685
2017-12-26T18:00:10.597Z,680
2017-12-26T18:00:38.634Z,665
2017-12-26T18:01:06.774Z,645
2017-12-26T18:01:34.730Z,625
2017-12-26T18:02:02.876Z,610
2017-12-26T18:02:30.943Z,600
2017-12-26T18:02:59.081Z,600
2017-12-26T18:03:27.086Z,590
2017-12-26T18:03:55.128Z,590
2017-12-26T18:04:23.116Z,595
2017-12-26T18:04:51.169Z,595
2017-12-26T18:05:19.316Z,595
2017-12-26T18:05:47.361Z,590
2017-12-26T18:06:15.369Z,580
2017-12-26T18:06:43.450Z,565
2017-12-26T18:07:11.608Z,545
2017-12-26T18:07:39.623Z,535
2017-12-26T18:08:07.817Z,515
2017-12-26T18:08:35.857Z,510
2017-12-26T18:09:03.911Z,495
2017-12-26T18:09:32.012Z,490
2017-12-26T18:10:00.069Z,490
2017-12-26T18:10:28.220Z,485
2017-12-26T18:10:56.327Z,480
2017-12-26T18:11:24.389Z,485
2017-12-26T18:11:52.506Z,480
2017-12-26T18:12:20.579Z,485
2017-12-26T18:12:48.636Z,480
2017-12-26T18:13:16.799Z,485
2017-12-26T18:13:44.886Z,500
2017-12-26T18:14:12.894Z,530
2017-12-26T18:14:40.993Z,550
2017-12-26T18:15:09.184Z,560
2017-12-26T18:15:37.302Z,550
2017-12-26T18:16:05.392Z,550
2017-12-26T18:16:33.574Z,545
2017-12-26T18:17:01.601Z,545
2017-12-26T18:17:29.621Z,520
2017-12-26T18:17:57.753Z,515
2017-12-26T18:18:25.883Z,530
2017-12-26T18:18:54.182Z,530
2017-12-26T18:19:22.260Z,510
2017-12-26T18:19:50.383Z,500
2017-12-26T18:20:18.506Z,480
2017-12-26T18:20:46.506Z,485
2017-12-26T18:21:14.638Z,485
2017-12-26T18:21:42.656Z,495
2017-12-26T18:22:10.715Z,525
2017-12-26T18:22:38.842Z,520
2017-12-26T18:23:06.983Z,475
2017-12-26T18:23:35.140Z,445
2017-12-26T18:24:03.233Z,430
2017-12-26T18:24:31.409Z,415
2017-12-26T18:24:59.429Z,405
2017-12-26T18:25:27.573Z,385
2017-12-26T18:25:55.728Z,380
2017-12-26T18:26:23.821Z,360
2017-12-26T18:26:51.938Z,355
2017-12-26T18:27:20.086Z,340
2017-12-26T18:27:48.191Z,335
2017-12-26T18:28:16.190Z,340
2017-12-26T18:29:27.418Z,335
2017-12-26T18:29:55.212Z,340
2017-12-26T18:30:23.380Z,345
2017-12-26T18:30:51.410Z,340
2017-12-26T18:31:19.538Z,320
2017-12-26T18:31:47.601Z,300
2017-12-26T18:32:15.743Z,295
2017-12-26T18:32:43.780Z,315
2017-12-26T18:33:11.841Z,330
2017-12-26T18:33:39.872Z,335
2017-12-26T18:34:07.989Z,335
2017-12-26T18:34:36.012Z,335
2017-12-26T18:35:04.074Z,330
2017-12-26T18:35:32.119Z,330
2017-12-26T18:36:00.144Z,335
2017-12-26T18:36:28.178Z,335
2017-12-26T18:36:56.081Z,325
2017-12-26T18:37:24.250Z,315
2017-12-26T18:37:52.309Z,305
2017-12-26T18:38:21.142Z,305
2017-12-26T18:38:49.197Z,295
2017-12-26T18:39:17.392Z,295
2017-12-26T18:39:45.550Z,310
2017-12-26T18:40:13.594Z,290
2017-12-26T18:40:41.731Z,305
2017-12-26T18:41:09.718Z,315
2017-12-26T18:41:37.764Z,325
2017-12-26T18:42:05.699Z,325
2017-12-26T18:42:33.695Z,305
2017-12-26T18:43:01.848Z,335
2017-12-26T18:43:29.785Z,355
2017-12-26T18:43:57.749Z,350
2017-12-26T18:44:25.875Z,345
2017-12-26T18:44:53.885Z,340
2017-12-26T18:45:21.934Z,330
2017-12-26T18:45:49.971Z,330
2017-12-26T18:46:17.957Z,330
2017-12-26T18:46:45.989Z,315
2017-12-26T18:47:13.983Z,310
2017-12-26T18:47:42.057Z,315
2017-12-26T18:48:10.171Z,300
2017-12-26T18:48:38.178Z,315
2017-12-26T18:49:06.218Z,315
2017-12-26T18:49:34.336Z,330
2017-12-26T18:50:02.547Z,330
2017-12-26T18:50:30.596Z,335
2017-12-26T18:50:58.638Z,335
2017-12-26T18:51:26.689Z,335
2017-12-26T18:51:54.821Z,335
2017-12-26T18:52:22.681Z,335
2017-12-26T18:52:50.828Z,335
2017-12-26T18:53:18.866Z,330
2017-12-26T18:53:46.873Z,325
2017-12-26T18:54:14.873Z,325
2017-12-26T18:54:42.686Z,320
2017-12-26T18:55:10.694Z,310
2017-12-26T18:55:38.775Z,305
2017-12-26T18:56:06.731Z,300
2017-12-26T18:56:34.815Z,295
2017-12-26T18:57:02.821Z,290
2017-12-26T18:57:30.876Z,285
2017-12-26T18:57:58.908Z,270
2017-12-26T18:58:26.978Z,255
2017-12-26T18:58:54.913Z,225
2017-12-26T18:59:22.961Z,195
2017-12-26T18:59:50.991Z,165
2017-12-26T19:00:18.932Z,145
2017-12-26T19:00:47.075Z,140
2017-12-26T19:01:14.979Z,135
2017-12-26T19:01:42.991Z,135
2017-12-26T19:02:11.151Z,125
2017-12-26T19:02:39.242Z,125
2017-12-26T19:03:07.239Z,130
2017-12-26T19:03:35.169Z,135
2017-12-26T19:04:03.209Z,140
2017-12-26T19:04:31.427Z,145
2017-12-26T19:04:59.587Z,145
2017-12-26T19:05:27.567Z,165
2017-12-26T19:05:55.712Z,170
2017-12-26T19:06:23.706Z,160
2017-12-26T19:06:51.627Z,150
2017-12-26T19:07:19.624Z,155
2017-12-26T19:07:47.643Z,160
2017-12-26T19:08:15.697Z,165
2017-12-26T19:08:43.471Z,185
2017-12-26T19:09:11.494Z,185
2017-12-26T19:09:39.408Z,185
2017-12-26T19:10:07.507Z,185
2017-12-26T19:10:35.435Z,185
2017-12-26T19:11:03.340Z,195
2017-12-26T19:11:31.259Z,185
2017-12-26T19:11:59.195Z,165
2017-12-26T19:12:27.271Z,175
2017-12-26T19:12:55.337Z,165
2017-12-26T19:13:23.374Z,180
2017-12-26T19:13:51.298Z,215
2017-12-26T19:14:19.436Z,220
2017-12-26T19:14:47.498Z,205
2017-12-26T19:15:15.627Z,210
2017-12-26T19:15:43.641Z,220
2017-12-26T19:16:11.797Z,215
2017-12-26T19:16:39.861Z,245
2017-12-26T19:17:07.752Z,260
2017-12-26T19:17:35.787Z,230
2017-12-26T19:18:03.798Z,205
2017-12-26T19:18:31.701Z,190
2017-12-26T19:19:00.568Z,190
2017-12-26T19:19:28.576Z,185
2017-12-26T19:19:56.606Z,190
2017-12-26T19:20:24.577Z,210
2017-12-26T19:20:52.603Z,230
2017-12-26T19:21:20.639Z,250
2017-12-26T19:21:48.705Z,265
2017-12-26T19:22:16.766Z,280
2017-12-26T19:22:44.893Z,275
2017-12-26T19:23:12.838Z,270
2017-12-26T19:23:40.886Z,260
2017-12-26T19:24:09.028Z,250
2017-12-26T19:24:37.217Z,240
2017-12-26T19:25:05.151Z,260
2017-12-26T19:25:33.265Z,280
2017-12-26T19:26:01.387Z,265
2017-12-26T19:26:29.518Z,260
2017-12-26T19:26:57.694Z,255
2017-12-26T19:27:25.743Z,265
2017-12-26T19:27:53.675Z,285
2017-12-26T19:28:21.681Z,300
2017-12-26T19:28:49.604Z,310
2017-12-26T19:29:17.401Z,350
2017-12-26T19:29:45.432Z,390
2017-12-26T19:30:13.580Z,435
2017-12-26T19:30:41.454Z,475
2017-12-26T19:31:09.472Z,500
2017-12-26T19:31:37.318Z,515
2017-12-26T19:32:05.443Z,530
2017-12-26T19:32:33.513Z,555
2017-12-26T19:33:01.582Z,550
2017-12-26T19:33:29.756Z,535
2017-12-26T19:33:57.876Z,505
2017-12-26T19:34:25.840Z,490
2017-12-26T19:34:53.998Z,495
2017-12-26T19:35:22.015Z,505
2017-12-26T19:35:49.962Z,490
2017-12-26T19:36:17.966Z,505
2017-12-26T19:36:46.101Z,505
2017-12-26T19:37:14.023Z,515
2017-12-26T19:37:42.173Z,500
2017-12-26T19:38:10.089Z,495
2017-12-26T19:38:38.147Z,495
2017-12-26T19:39:06.204Z,490
2017-12-26T19:39:34.249Z,495
2017-12-26T19:40:02.388Z,500
2017-12-26T19:40:30.393Z,515
2017-12-26T19:40:58.593Z,495
2017-12-26T19:41:26.634Z,460
2017-12-26T19:41:54.563Z,445
2017-12-26T19:42:22.620Z,415
2017-12-26T19:42:50.572Z,400
2017-12-26T19:43:18.617Z,380
2017-12-26T19:43:46.594Z,385
2017-12-26T19:44:14.706Z,365
2017-12-26T19:44:42.719Z,330
2017-12-26T19:45:10.746Z,310
2017-12-26T19:45:38.783Z,300
2017-12-26T19:46:06.802Z,290
2017-12-26T19:46:34.915Z,290
2017-12-26T19:47:03.006Z,290
2017-12-26T19:47:31.052Z,290
2017-12-26T19:47:58.855Z,310
2017-12-26T19:48:27.010Z,310
2017-12-26T19:48:55.145Z,295
2017-12-26T19:49:23.110Z,325
2017-12-26T19:49:51.193Z,350
2017-12-26T19:50:19.086Z,375
2017-12-26T19:50:47.178Z,390
2017-12-26T19:51:15.301Z,410
2017-12-26T19:51:43.221Z,395
2017-12-26T19:52:11.257Z,385
2017-12-26T19:52:39.327Z,410
2017-12-26T19:53:07.339Z,395
2017-12-26T19:53:35.307Z,370
2017-12-26T19:54:03.396Z,355
2017-12-26T19:54:31.214Z,335
2017-12-26T19:54:59.201Z,305
2017-12-26T19:55:27.254Z,300
2017-12-26T19:55:55.401Z,300
2017-12-26T19:56:23.331Z,255
2017-12-26T19:56:51.199Z,235
2017-12-26T19:57:19.376Z,215
2017-12-26T19:57:47.441Z,195
2017-12-26T19:58:15.324Z,185
2017-12-26T19:58:43.348Z,165
2017-12-26T19:59:11.415Z,165
2017-12-26T19:59:39.495Z,170
2017-12-26T20:00:07.527Z,170
2017-12-26T20:00:35.652Z,185
2017-12-26T20:01:03.637Z,185
2017-12-26T20:01:31.575Z,180
2017-12-26T20:01:59.501Z,175
2017-12-26T20:02:27.629Z,175
2017-12-26T20:02:55.684Z,180
2017-12-26T20:03:23.803Z,180
2017-12-26T20:03:51.843Z,180
2017-12-26T20:04:19.789Z,175
2017-12-26T20:04:47.692Z,170
2017-12-26T20:05:15.591Z,165
2017-12-26T20:05:43.619Z,150
2017-12-26T20:06:11.677Z,140
2017-12-26T20:06:39.631Z,135
2017-12-26T20:07:07.645Z,135
2017-12-26T20:07:35.760Z,125
2017-12-26T20:08:03.775Z,110
2017-12-26T20:08:31.715Z,100
2017-12-26T20:08:59.863Z,85
2017-12-26T20:09:27.870Z,75
2017-12-26T20:09:55.827Z,70
2017-12-26T20:10:23.953Z,70
2017-12-26T20:10:52.014Z,70
2017-12-26T20:11:20.081Z,70
2017-12-26T20:11:48.052Z,70
2017-12-26T20:12:16.185Z,70
2017-12-26T20:12:44.130Z,65
2017-12-26T20:13:12.265Z,60
2017-12-26T20:13:40.322Z,60
2017-12-26T20:14:08.469Z,65
2017-12-26T20:14:36.534Z,80
2017-12-26T20:15:04.377Z,80
2017-12-26T20:15:32.452Z,90
2017-12-26T20:16:00.589Z,95
2017-12-26T20:16:28.623Z,95
2017-12-26T20:16:56.731Z,110
2017-12-26T20:17:24.607Z,120
2017-12-26T20:17:52.565Z,130
2017-12-26T20:18:20.606Z,120
2017-12-26T20:18:48.730Z,105
2017-12-26T20:19:16.739Z,100
2017-12-26T20:19:44.854Z,105
2017-12-26T20:20:12.992Z,115
2017-12-26T20:20:41.164Z,115
2017-12-26T20:21:09.876Z,110
2017-12-26T20:21:37.806Z,110
2017-12-26T20:22:05.826Z,110
2017-12-26T20:22:33.945Z,105
2017-12-26T20:23:02.148Z,105
2017-12-26T20:23:30.055Z,105
2017-12-26T20:23:58.054Z,115
2017-12-26T20:24:26.045Z,105
2017-12-26T20:24:54.070Z,100
2017-12-26T20:25:21.916Z,100
2017-12-26T20:25:49.962Z,115
2017-12-26T20:26:17.847Z,120
2017-12-26T20:26:45.885Z,120
2017-12-26T20:27:14.051Z,120
2017-12-26T20:27:42.068Z,120
2017-12-26T20:28:09.875Z,110
2017-12-26T20:28:37.896Z,100
2017-12-26T20:29:06.035Z,95
2017-12-26T20:29:34.170Z,90
2017-12-26T20:30:02.311Z,85
2017-12-26T20:30:30.400Z,80