createdAt,value
2022-08-25T00:00:49.000Z,13.86
2022-08-25T00:01:55.000Z,14.11
2022-08-25T00:02:49.000Z,14.00
2022-08-25T00:03:49.000Z,13.85
2022-08-25T00:04:49.000Z,14.05
2022-08-25T00:05:49.000Z,13.96
2022-08-25T00:06:50.000Z,14.02
2022-08-25T00:07:49.000Z,13.97
2022-08-25T00:08:49.000Z,14.09
2022-08-25T00:09:49.000Z,14.11
2022-08-25T00:10:49.000Z,14.13
2022-08-25T00:11:49.000Z,14.15
2022-08-25T00:12:49.000Z,14.04
2022-08-25T00:13:54.000Z,14.09
2022-08-25T00:14:49.000Z,13.94
2022-08-25T00:15:49.000Z,14.19
2022-08-25T00:16:49.000Z,13.95
2022-08-25T00:17:49.000Z,14.16
2022-08-25T00:18:52.000Z,14.04
2022-08-25T00:19:49.000Z,13.95
2022-08-25T00:20:49.000Z,14.10
2022-08-25T00:21:49.000Z,14.08
2022-08-25T00:22:49.000Z,13.99
2022-08-25T00:23:49.000Z,14.00
2022-08-25T00:24:49.000Z,14.07
2022-08-25T00:25:49.000Z,14.01
2022-08-25T00:26:54.000Z,14.15
2022-08-25T00:27:49.000Z,14.18
2022-08-25T00:28:48.000Z,14.20
2022-08-25T00:29:49.000Z,14.15
2022-08-25T00:30:49.000Z,14.14
2022-08-25T00:31:49.000Z,14.18
2022-08-25T00:32:49.000Z,14.15
2022-08-25T00:33:50.000Z,14.26
2022-08-25T00:34:49.000Z,14.14
2022-08-25T00:35:49.000Z,14.08
2022-08-25T00:36:52.000Z,14.27
2022-08-25T00:37:49.000Z,14.24
2022-08-25T00:38:49.000Z,14.20
2022-08-25T00:39:49.000Z,14.27
2022-08-25T00:41:04.000Z,14.10
2022-08-25T00:41:52.000Z,14.34
2022-08-25T00:42:49.000Z,14.26
2022-08-25T00:43:56.000Z,14.29
2022-08-25T00:44:49.000Z,14.17
2022-08-25T00:45:49.000Z,14.17
2022-08-25T00:46:53.000Z,14.32
2022-08-25T00:47:48.000Z,14.27
2022-08-25T00:48:54.000Z,14.30
2022-08-25T00:49:55.000Z,14.28
2022-08-25T00:50:49.000Z,14.22
2022-08-25T00:51:56.000Z,14.25
2022-08-25T00:52:52.000Z,14.36
2022-08-25T00:53:49.000Z,14.28
2022-08-25T00:54:59.000Z,14.22
2022-08-25T00:55:49.000Z,14.33
2022-08-25T00:56:50.000Z,14.32
2022-08-25T00:58:11.000Z,14.34
2022-08-25T00:58:49.000Z,14.35
2022-08-25T00:59:49.000Z,14.36
2022-08-25T01:00:51.000Z,14.38
2022-08-25T01:01:49.000Z,14.29
2022-08-25T01:02:49.000Z,14.27
2022-08-25T01:03:49.000Z,14.33
2022-08-25T01:04:48.000Z,14.36
2022-08-25T01:05:50.000Z,14.37
2022-08-25T01:06:49.000Z,14.36
2022-08-25T01:07:50.000Z,14.26
2022-08-25T01:08:50.000Z,14.28
2022-08-25T01:09:50.000Z,14.32
2022-08-25T01:10:49.000Z,14.33
2022-08-25T01:11:48.000Z,14.33
2022-08-25T01:12:55.000Z,14.33
2022-08-25T01:13:55.000Z,14.39
2022-08-25T01:14:51.000Z,14.30
2022-08-25T01:15:52.000Z,14.30
2022-08-25T01:16:49.000Z,14.33
2022-08-25T01:17:54.000Z,14.33
2022-08-25T01:18:55.000Z,14.30
2022-08-25T01:19:48.000Z,14.31
2022-08-25T01:20:50.000Z,14.36
2022-08-25T01:21:50.000Z,14.29
2022-08-25T01:22:50.000Z,14.23
2022-08-25T01:23:49.000Z,14.28
2022-08-25T01:24:57.000Z,14.18
2022-08-25T01:26:02.000Z,14.34
2022-08-25T01:26:49.000Z,14.26
2022-08-25T01:27:49.000Z,14.25
2022-08-25T01:28:54.000Z,14.18
2022-08-25T01:29:48.000Z,14.17
2022-08-25T01:30:49.000Z,14.26
2022-08-25T01:31:59.000Z,14.29
2022-08-25T01:32:48.000Z,14.33
2022-08-25T01:33:49.000Z,14.15
2022-08-25T01:34:48.000Z,14.09
2022-08-25T01:35:49.000Z,14.24
2022-08-25T01:36:49.000Z,14.28
2022-08-25T01:37:48.000Z,14.27
2022-08-25T01:38:49.000Z,14.20
2022-08-25T01:39:48.000Z,14.32
2022-08-25T01:40:48.000Z,14.23
2022-08-25T01:41:59.000Z,14.28
2022-08-25T01:42:59.000Z,14.25
2022-08-25T01:43:49.000Z,14.35
2022-08-25T01:44:49.000Z,14.19
2022-08-25T01:45:49.000Z,14.32
2022-08-25T01:46:50.000Z,14.25
2022-08-25T01:47:49.000Z,14.27
2022-08-25T01:48:48.000Z,14.34
2022-08-25T01:49:48.000Z,14.25
2022-08-25T01:50:49.000Z,14.39
2022-08-25T01:51:58.000Z,14.36
2022-08-25T01:53:03.000Z,14.20
2022-08-25T01:53:49.000Z,14.20
2022-08-25T01:54:49.000Z,14.41
2022-08-25T01:55:52.000Z,14.43
2022-08-25T01:56:49.000Z,14.42
2022-08-25T01:57:49.000Z,14.40
2022-08-25T01:58:49.000Z,14.27
2022-08-25T01:59:49.000Z,14.41
2022-08-25T02:00:50.000Z,14.26
2022-08-25T02:01:49.000Z,14.40
2022-08-25T02:02:49.000Z,14.34
2022-08-25T02:03:51.000Z,14.42
2022-08-25T02:04:49.000Z,14.28
2022-08-25T02:05:49.000Z,14.53
2022-08-25T02:06:48.000Z,14.37
2022-08-25T02:07:49.000Z,14.34
2022-08-25T02:08:51.000Z,14.19
2022-08-25T02:09:49.000Z,14.25
2022-08-25T02:10:51.000Z,14.20
2022-08-25T02:11:49.000Z,14.45
2022-08-25T02:12:49.000Z,14.44
2022-08-25T02:13:50.000Z,14.39
2022-08-25T02:14:49.000Z,14.32
2022-08-25T02:15:54.000Z,14.40
2022-08-25T02:16:51.000Z,14.47
2022-08-25T02:17:49.000Z,14.48
2022-08-25T02:18:49.000Z,14.49
2022-08-25T02:19:49.000Z,14.34
2022-08-25T02:20:49.000Z,14.30
2022-08-25T02:21:49.000Z,14.46
2022-08-25T02:22:50.000Z,14.52
2022-08-25T02:23:49.000Z,14.39
2022-08-25T02:24:48.000Z,14.34
2022-08-25T02:25:49.000Z,14.20
2022-08-25T02:26:49.000Z,14.23
2022-08-25T02:27:48.000Z,14.14
2022-08-25T02:28:49.000Z,14.30
2022-08-25T02:29:48.000Z,14.44
2022-08-25T02:30:51.000Z,14.24
2022-08-25T02:31:48.000Z,14.18
2022-08-25T02:32:49.000Z,14.13
2022-08-25T02:33:49.000Z,14.12
2022-08-25T02:34:48.000Z,14.46
2022-08-25T02:35:49.000Z,14.44
2022-08-25T02:36:48.000Z,14.32
2022-08-25T02:37:49.000Z,14.33
2022-08-25T02:38:49.000Z,14.22
2022-08-25T02:39:48.000Z,14.15
2022-08-25T02:40:50.000Z,14.33
2022-08-25T02:41:48.000Z,14.24
2022-08-25T02:42:49.000Z,14.16
2022-08-25T02:43:49.000Z,14.21
2022-08-25T02:44:48.000Z,14.29
2022-08-25T02:45:48.000Z,14.24
2022-08-25T02:46:48.000Z,14.32
2022-08-25T02:47:48.000Z,14.30
2022-08-25T02:48:51.000Z,14.14
2022-08-25T02:49:48.000Z,14.18
2022-08-25T02:50:50.000Z,14.28
2022-08-25T02:51:48.000Z,14.12
2022-08-25T02:52:50.000Z,14.12
2022-08-25T02:53:48.000Z,14.24
2022-08-25T02:54:48.000Z,14.13
2022-08-25T02:55:48.000Z,14.22
2022-08-25T02:56:48.000Z,14.13
2022-08-25T02:57:48.000Z,14.24
2022-08-25T02:58:48.000Z,14.10
2022-08-25T02:59:50.000Z,14.05
2022-08-25T03:00:49.000Z,14.09
2022-08-25T03:01:48.000Z,14.09
2022-08-25T03:02:48.000Z,14.13
2022-08-25T03:03:50.000Z,14.23
2022-08-25T03:04:50.000Z,14.23
2022-08-25T03:05:49.000Z,14.17
2022-08-25T03:06:48.000Z,14.28
2022-08-25T03:07:48.000Z,14.14
2022-08-25T03:08:50.000Z,14.24
2022-08-25T03:09:48.000Z,14.24
2022-08-25T03:10:49.000Z,14.19
2022-08-25T03:11:48.000Z,14.22
2022-08-25T03:12:48.000Z,14.08
2022-08-25T03:13:49.000Z,14.17
2022-08-25T03:14:48.000Z,14.22
2022-08-25T03:15:48.000Z,14.07
2022-08-25T03:16:48.000Z,14.08
2022-08-25T03:17:48.000Z,14.18
2022-08-25T03:18:49.000Z,14.12
2022-08-25T03:19:48.000Z,14.13
2022-08-25T03:20:49.000Z,14.29
2022-08-25T03:21:51.000Z,14.20
2022-08-25T03:22:49.000Z,14.19
2022-08-25T03:23:48.000Z,14.26
2022-08-25T03:24:49.000Z,14.19
2022-08-25T03:25:54.000Z,14.07
2022-08-25T03:26:54.000Z,14.28
2022-08-25T03:27:50.000Z,14.24
2022-08-25T03:28:49.000Z,14.20
2022-08-25T03:29:49.000Z,14.12
2022-08-25T03:30:49.000Z,14.29
2022-08-25T03:31:50.000Z,14.20
2022-08-25T03:32:49.000Z,14.31
2022-08-25T03:33:49.000Z,14.19
2022-08-25T03:34:49.000Z,14.29
2022-08-25T03:35:49.000Z,14.32
2022-08-25T03:36:52.000Z,14.27
2022-08-25T03:37:54.000Z,14.29
2022-08-25T03:38:50.000Z,14.28
2022-08-25T03:39:49.000Z,14.23
2022-08-25T03:40:49.000Z,14.35
2022-08-25T03:41:51.000Z,14.20
2022-08-25T03:42:49.000Z,14.28
2022-08-25T03:43:50.000Z,14.17
2022-08-25T03:44:49.000Z,14.22
2022-08-25T03:45:49.000Z,14.25
2022-08-25T03:46:50.000Z,14.39
2022-08-25T03:47:50.000Z,14.36
2022-08-25T03:48:50.000Z,14.36
2022-08-25T03:49:49.000Z,14.35
2022-08-25T03:50:50.000Z,14.22
2022-08-25T03:51:51.000Z,14.32
2022-08-25T03:52:55.000Z,14.38
2022-08-25T03:53:50.000Z,14.38
2022-08-25T03:54:49.000Z,14.33
2022-08-25T03:55:49.000Z,14.21
2022-08-25T03:56:49.000Z,14.21
2022-08-25T03:57:50.000Z,14.31
2022-08-25T03:58:49.000Z,14.18
2022-08-25T03:59:48.000Z,14.35
2022-08-25T04:00:48.000Z,14.31
2022-08-25T04:01:48.000Z,14.40
2022-08-25T04:02:48.000Z,14.37
2022-08-25T04:03:48.000Z,14.36
2022-08-25T04:04:48.000Z,14.45
2022-08-25T04:05:48.000Z,14.45
2022-08-25T04:06:48.000Z,14.49
2022-08-25T04:07:48.000Z,14.39
2022-08-25T04:08:51.000Z,14.54
2022-08-25T04:09:48.000Z,14.40
2022-08-25T04:10:48.000Z,14.59
2022-08-25T04:11:49.000Z,14.44
2022-08-25T04:12:48.000Z,14.43
2022-08-25T04:13:49.000Z,14.52
2022-08-25T04:14:48.000Z,14.35
2022-08-25T04:15:48.000Z,14.49
2022-08-25T04:16:49.000Z,14.55
2022-08-25T04:17:48.000Z,14.45
2022-08-25T04:18:51.000Z,14.54
2022-08-25T04:19:49.000Z,14.57
2022-08-25T04:20:48.000Z,14.44
2022-08-25T04:21:49.000Z,14.51
2022-08-25T04:22:48.000Z,14.48
2022-08-25T04:23:50.000Z,14.65
2022-08-25T04:24:48.000Z,14.53
2022-08-25T04:25:48.000Z,14.63
2022-08-25T04:26:49.000Z,14.54
2022-08-25T04:27:48.000Z,14.58
2022-08-25T04:28:48.000Z,14.57
2022-08-25T04:29:48.000Z,14.58
2022-08-25T04:30:49.000Z,14.51
2022-08-25T04:31:50.000Z,14.52
2022-08-25T04:32:49.000Z,14.69
2022-08-25T04:33:49.000Z,14.69
2022-08-25T04:34:49.000Z,14.73
2022-08-25T04:35:49.000Z,14.73
2022-08-25T04:36:49.000Z,14.74
2022-08-25T04:37:49.000Z,14.62
2022-08-25T04:38:49.000Z,14.65
2022-08-25T04:39:48.000Z,14.71
2022-08-25T04:40:54.000Z,14.73
2022-08-25T04:41:49.000Z,14.71
2022-08-25T04:42:49.000Z,14.47
2022-08-25T04:43:49.000Z,14.70
2022-08-25T04:44:49.000Z,14.71
2022-08-25T04:45:49.000Z,14.70
2022-08-25T04:46:49.000Z,14.61
2022-08-25T04:47:49.000Z,14.73
2022-08-25T04:48:50.000Z,14.68
2022-08-25T04:49:49.000Z,14.64
2022-08-25T04:50:49.000Z,14.73
2022-08-25T04:51:48.000Z,14.65
2022-08-25T04:52:49.000Z,14.53
2022-08-25T04:53:50.000Z,14.66
2022-08-25T04:54:49.000Z,14.45
2022-08-25T04:55:48.000Z,14.46
2022-08-25T04:56:50.000Z,14.64
2022-08-25T04:57:48.000Z,14.64
2022-08-25T04:58:49.000Z,14.44
2022-08-25T04:59:49.000Z,14.38
2022-08-25T05:00:48.000Z,14.37
2022-08-25T05:01:49.000Z,14.37
2022-08-25T05:02:48.000Z,14.62
2022-08-25T05:03:55.000Z,14.69
2022-08-25T05:04:48.000Z,14.63
2022-08-25T05:05:50.000Z,14.69
2022-08-25T05:06:48.000Z,14.64
2022-08-25T05:07:48.000Z,14.70
2022-08-25T05:08:49.000Z,14.60
2022-08-25T05:09:48.000Z,14.69
2022-08-25T05:10:49.000Z,14.53
2022-08-25T05:11:48.000Z,14.64
2022-08-25T05:12:48.000Z,14.63
2022-08-25T05:13:50.000Z,14.57
2022-08-25T05:14:50.000Z,14.56
2022-08-25T05:15:56.000Z,14.58
2022-08-25T05:16:48.000Z,14.72
2022-08-25T05:17:48.000Z,14.85
2022-08-25T05:18:49.000Z,14.70
2022-08-25T05:19:48.000Z,14.69
2022-08-25T05:20:50.000Z,14.64
2022-08-25T05:21:49.000Z,14.98
2022-08-25T05:22:48.000Z,14.75
2022-08-25T05:23:48.000Z,14.68
2022-08-25T05:24:49.000Z,14.88
2022-08-25T05:25:50.000Z,14.81
2022-08-25T05:26:48.000Z,14.88
2022-08-25T05:27:48.000Z,14.84
2022-08-25T05:28:49.000Z,14.81
2022-08-25T05:29:48.000Z,14.78
2022-08-25T05:30:48.000Z,14.99
2022-08-25T05:31:49.000Z,14.86
2022-08-25T05:32:49.000Z,14.70
2022-08-25T05:33:50.000Z,14.91
2022-08-25T05:34:48.000Z,14.93
2022-08-25T05:35:49.000Z,14.84
2022-08-25T05:36:49.000Z,14.76
2022-08-25T05:37:48.000Z,14.74
2022-08-25T05:38:49.000Z,15.01
2022-08-25T05:39:48.000Z,15.12
2022-08-25T05:40:55.000Z,14.97
2022-08-25T05:41:48.000Z,15.03
2022-08-25T05:42:49.000Z,14.96
2022-08-25T05:43:49.000Z,14.81
2022-08-25T05:44:49.000Z,14.79
2022-08-25T05:45:52.000Z,14.79
2022-08-25T05:46:49.000Z,14.77
2022-08-25T05:47:49.000Z,14.84
2022-08-25T05:48:49.000Z,14.95
2022-08-25T05:49:48.000Z,14.94
2022-08-25T05:50:57.000Z,15.10
2022-08-25T05:51:48.000Z,15.01
2022-08-25T05:52:49.000Z,15.07
2022-08-25T05:53:49.000Z,15.16
2022-08-25T05:54:48.000Z,15.09
2022-08-25T05:55:51.000Z,15.16
2022-08-25T05:56:49.000Z,15.27
2022-08-25T05:57:49.000Z,15.26
2022-08-25T05:58:49.000Z,15.17
2022-08-25T05:59:48.000Z,15.05
2022-08-25T06:00:49.000Z,15.17
2022-08-25T06:01:54.000Z,15.32
2022-08-25T06:02:49.000Z,15.30
2022-08-25T06:03:52.000Z,15.31
2022-08-25T06:04:49.000Z,15.16
2022-08-25T06:05:49.000Z,15.35
2022-08-25T06:06:52.000Z,15.16
2022-08-25T06:07:50.000Z,15.26
2022-08-25T06:08:49.000Z,15.22
2022-08-25T06:09:49.000Z,15.42
2022-08-25T06:10:52.000Z,15.34
2022-08-25T06:11:49.000Z,15.37
2022-08-25T06:12:49.000Z,15.35
2022-08-25T06:13:49.000Z,15.30
2022-08-25T06:14:49.000Z,15.34
2022-08-25T06:15:49.000Z,15.40
2022-08-25T06:16:51.000Z,15.34
2022-08-25T06:17:50.000Z,15.43
2022-08-25T06:18:49.000Z,15.44
2022-08-25T06:19:49.000Z,15.42
2022-08-25T06:20:49.000Z,15.34
2022-08-25T06:21:52.000Z,15.39
2022-08-25T06:22:49.000Z,15.43
2022-08-25T06:23:49.000Z,15.40
2022-08-25T06:24:49.000Z,15.45
2022-08-25T06:25:52.000Z,15.39
2022-08-25T06:26:49.000Z,15.44
2022-08-25T06:27:49.000Z,15.49
2022-08-25T06:28:50.000Z,15.43
2022-08-25T06:29:49.000Z,15.43
2022-08-25T06:30:49.000Z,15.45
2022-08-25T06:31:49.000Z,15.39
2022-08-25T06:32:49.000Z,15.46
2022-08-25T06:33:49.000Z,15.52
2022-08-25T06:34:49.000Z,15.49
2022-08-25T06:35:52.000Z,15.44
2022-08-25T06:36:49.000Z,15.37
2022-08-25T06:37:48.000Z,15.46
2022-08-25T06:38:48.000Z,15.54
2022-08-25T06:39:48.000Z,15.52
2022-08-25T06:40:50.000Z,15.45
2022-08-25T06:41:52.000Z,15.53
2022-08-25T06:42:48.000Z,15.52
2022-08-25T06:43:48.000Z,15.50
2022-08-25T06:44:48.000Z,15.55
2022-08-25T06:45:48.000Z,15.52
2022-08-25T06:46:49.000Z,15.50
2022-08-25T06:47:48.000Z,15.52
2022-08-25T06:48:48.000Z,15.54
2022-08-25T06:49:48.000Z,15.52
2022-08-25T06:50:48.000Z,15.54
2022-08-25T06:51:49.000Z,15.53
2022-08-25T06:52:50.000Z,15.56
2022-08-25T06:53:49.000Z,15.58
2022-08-25T06:54:49.000Z,15.59
2022-08-25T06:55:54.000Z,15.59
2022-08-25T06:56:49.000Z,15.66
2022-08-25T06:57:51.000Z,15.68
2022-08-25T06:58:48.000Z,15.69
2022-08-25T06:59:48.000Z,15.73
2022-08-25T07:00:49.000Z,15.78
2022-08-25T07:01:48.000Z,15.73
2022-08-25T07:02:48.000Z,15.69
2022-08-25T07:03:49.000Z,15.71
2022-08-25T07:04:49.000Z,15.78
2022-08-25T07:05:50.000Z,15.76
2022-08-25T07:06:49.000Z,15.73
2022-08-25T07:07:49.000Z,15.78
2022-08-25T07:08:49.000Z,15.83
2022-08-25T07:09:48.000Z,15.88
2022-08-25T07:10:49.000Z,15.79
2022-08-25T07:11:49.000Z,15.80
2022-08-25T07:12:50.000Z,15.82
2022-08-25T07:13:49.000Z,15.84
2022-08-25T07:14:49.000Z,15.92
2022-08-25T07:15:53.000Z,15.83
2022-08-25T07:16:49.000Z,15.89
2022-08-25T07:17:49.000Z,15.87
2022-08-25T07:18:49.000Z,15.90
2022-08-25T07:19:49.000Z,15.92
2022-08-25T07:20:51.000Z,15.94
2022-08-25T07:21:51.000Z,15.93
2022-08-25T07:22:48.000Z,15.88
2022-08-25T07:23:49.000Z,15.95
2022-08-25T07:24:49.000Z,15.95
2022-08-25T07:25:49.000Z,16.02
2022-08-25T07:26:49.000Z,15.93
2022-08-25T07:27:49.000Z,16.00
2022-08-25T07:28:50.000Z,16.06
2022-08-25T07:29:49.000Z,16.06
2022-08-25T07:30:49.000Z,16.00
2022-08-25T07:31:49.000Z,15.97
2022-08-25T07:32:49.000Z,16.10
2022-08-25T07:33:54.000Z,16.15
2022-08-25T07:34:53.000Z,16.10
2022-08-25T07:35:48.000Z,16.06
2022-08-25T07:36:48.000Z,16.08
2022-08-25T07:37:51.000Z,16.11
2022-08-25T07:38:49.000Z,16.05
2022-08-25T07:39:48.000Z,16.09
2022-08-25T07:41:00.000Z,16.07
2022-08-25T07:41:50.000Z,16.15
2022-08-25T07:42:51.000Z,16.15
2022-08-25T07:43:48.000Z,16.10
2022-08-25T07:44:48.000Z,16.04
2022-08-25T07:45:48.000Z,16.06
2022-08-25T07:46:50.000Z,16.09
2022-08-25T07:47:50.000Z,16.13
2022-08-25T07:48:48.000Z,16.16
2022-08-25T07:49:48.000Z,16.14
2022-08-25T07:50:48.000Z,16.17
2022-08-25T07:51:51.000Z,16.17
2022-08-25T07:52:49.000Z,16.16
2022-08-25T07:53:48.000Z,16.17
2022-08-25T07:54:48.000Z,16.20
2022-08-25T07:55:48.000Z,16.16
2022-08-25T07:56:49.000Z,16.20
2022-08-25T07:57:49.000Z,16.26
2022-08-25T07:58:48.000Z,16.22
2022-08-25T07:59:48.000Z,16.22
2022-08-25T08:00:51.000Z,16.23
2022-08-25T08:01:48.000Z,16.26
2022-08-25T08:02:48.000Z,16.23
2022-08-25T08:03:49.000Z,16.23
2022-08-25T08:04:50.000Z,16.32
2022-08-25T08:05:48.000Z,16.28
2022-08-25T08:06:48.000Z,16.26
2022-08-25T08:07:48.000Z,16.21
2022-08-25T08:08:50.000Z,16.17
2022-08-25T08:09:49.000Z,16.25
2022-08-25T08:10:48.000Z,16.21
2022-08-25T08:11:48.000Z,16.23
2022-08-25T08:12:48.000Z,16.22
2022-08-25T08:13:48.000Z,16.30
2022-08-25T08:14:49.000Z,16.34
2022-08-25T08:15:48.000Z,16.33
2022-08-25T08:16:48.000Z,16.36
2022-08-25T08:17:48.000Z,16.41
2022-08-25T08:18:48.000Z,16.39
2022-08-25T08:19:48.000Z,16.39
2022-08-25T08:20:48.000Z,16.28
2022-08-25T08:21:49.000Z,16.32
2022-08-25T08:22:48.000Z,16.32
2022-08-25T08:23:49.000Z,16.35
2022-08-25T08:24:48.000Z,16.39
2022-08-25T08:25:48.000Z,16.42
2022-08-25T08:26:48.000Z,16.49
2022-08-25T08:27:49.000Z,16.52
2022-08-25T08:28:49.000Z,16.46
2022-08-25T08:29:48.000Z,16.42
2022-08-25T08:30:48.000Z,16.44
2022-08-25T08:31:48.000Z,16.55
2022-08-25T08:32:48.000Z,16.52
2022-08-25T08:33:49.000Z,16.45
2022-08-25T08:34:49.000Z,16.44
2022-08-25T08:35:55.000Z,16.52
2022-08-25T08:36:49.000Z,16.48
2022-08-25T08:37:49.000Z,16.53
2022-08-25T08:38:49.000Z,16.55
2022-08-25T08:39:50.000Z,16.44
2022-08-25T08:41:14.000Z,16.42
2022-08-25T08:42:04.000Z,16.54
2022-08-25T08:43:07.000Z,16.61
2022-08-25T08:44:04.000Z,16.59
2022-08-25T08:45:03.000Z,16.53
2022-08-25T08:45:51.000Z,16.52
2022-08-25T08:47:08.000Z,16.52
2022-08-25T08:48:11.000Z,16.51
2022-08-25T08:49:00.000Z,16.59
2022-08-25T08:49:59.000Z,16.46
2022-08-25T08:51:19.000Z,16.56
2022-08-25T08:51:59.000Z,16.54
2022-08-25T08:52:56.000Z,16.49
2022-08-25T08:54:12.000Z,16.53
2022-08-25T08:54:55.000Z,16.52
2022-08-25T08:55:56.000Z,16.46
2022-08-25T08:56:58.000Z,16.47
2022-08-25T08:57:52.000Z,16.36
2022-08-25T08:58:59.000Z,16.36
2022-08-25T08:59:54.000Z,16.33
2022-08-25T09:00:54.000Z,16.40
2022-08-25T09:01:52.000Z,16.41
2022-08-25T09:02:59.000Z,16.56
2022-08-25T09:04:07.000Z,16.56
2022-08-25T09:04:57.000Z,16.54
2022-08-25T09:05:52.000Z,16.46
2022-08-25T09:06:49.000Z,16.46
2022-08-25T09:07:56.000Z,16.49
2022-08-25T09:08:49.000Z,16.40
2022-08-25T09:09:50.000Z,16.28
2022-08-25T09:10:59.000Z,16.31
2022-08-25T09:12:09.000Z,16.38
2022-08-25T09:13:00.000Z,16.41
2022-08-25T09:14:06.000Z,16.36
2022-08-25T09:14:59.000Z,16.48
2022-08-25T09:16:03.000Z,16.49
2022-08-25T09:17:04.000Z,16.52
2022-08-25T09:18:02.000Z,16.41
2022-08-25T09:19:12.000Z,16.49
2022-08-25T09:19:59.000Z,16.47
2022-08-25T09:21:05.000Z,16.58
2022-08-25T09:22:00.000Z,16.67
2022-08-25T09:23:09.000Z,16.57
2022-08-25T09:24:03.000Z,16.51
2022-08-25T09:25:05.000Z,16.43
2022-08-25T09:26:09.000Z,16.58
2022-08-25T09:27:12.000Z,16.53
2022-08-25T09:27:59.000Z,16.55
2022-08-25T09:29:17.000Z,16.54
2022-08-25T09:30:06.000Z,16.44
2022-08-25T09:31:01.000Z,16.49
2022-08-25T09:31:49.000Z,16.38
2022-08-25T09:32:52.000Z,16.28
2022-08-25T09:33:53.000Z,16.47
2022-08-25T09:34:51.000Z,16.48
2022-08-25T09:35:51.000Z,16.47
2022-08-25T09:36:51.000Z,16.53
2022-08-25T09:37:55.000Z,16.61
2022-08-25T09:38:48.000Z,16.60
2022-08-25T09:39:49.000Z,16.57
2022-08-25T09:40:53.000Z,16.64
2022-08-25T09:41:54.000Z,16.32
2022-08-25T09:42:52.000Z,16.37
2022-08-25T09:43:52.000Z,16.15
2022-08-25T09:44:48.000Z,16.21
2022-08-25T09:45:58.000Z,16.36
2022-08-25T09:46:59.000Z,16.34
2022-08-25T09:47:48.000Z,16.23
2022-08-25T09:48:51.000Z,16.08
2022-08-25T09:49:59.000Z,16.28
2022-08-25T09:50:51.000Z,16.37
2022-08-25T09:51:48.000Z,16.36
2022-08-25T09:52:48.000Z,16.41
2022-08-25T09:53:58.000Z,16.49
2022-08-25T09:54:49.000Z,16.52
2022-08-25T09:55:57.000Z,16.44
2022-08-25T09:56:54.000Z,16.28
2022-08-25T09:57:51.000Z,16.36
2022-08-25T09:58:49.000Z,16.33
2022-08-25T09:59:51.000Z,16.42
2022-08-25T10:00:58.000Z,16.42
2022-08-25T10:01:55.000Z,16.37
2022-08-25T10:02:58.000Z,16.29
2022-08-25T10:03:57.000Z,16.30
2022-08-25T10:04:49.000Z,16.31
2022-08-25T10:06:04.000Z,16.33
2022-08-25T10:06:49.000Z,16.32
2022-08-25T10:07:53.000Z,16.37
2022-08-25T10:08:57.000Z,16.37
2022-08-25T10:09:58.000Z,16.38
2022-08-25T10:10:52.000Z,16.36
2022-08-25T10:11:48.000Z,16.26
2022-08-25T10:12:48.000Z,16.33
2022-08-25T10:14:14.000Z,16.32
2022-08-25T10:14:49.000Z,16.18
2022-08-25T10:16:03.000Z,16.35
2022-08-25T10:16:48.000Z,16.30
2022-08-25T10:17:48.000Z,16.21
2022-08-25T10:18:58.000Z,16.25
2022-08-25T10:20:03.000Z,16.22
2022-08-25T10:21:11.000Z,16.19
2022-08-25T10:22:05.000Z,15.99
2022-08-25T10:22:49.000Z,16.02
2022-08-25T10:23:51.000Z,16.14
2022-08-25T10:24:48.000Z,16.20
2022-08-25T10:25:49.000Z,16.23
2022-08-25T10:27:00.000Z,16.12
2022-08-25T10:27:59.000Z,16.20
2022-08-25T10:29:01.000Z,16.14
2022-08-25T10:29:58.000Z,16.18
2022-08-25T10:31:18.000Z,16.07
2022-08-25T10:31:57.000Z,16.05
2022-08-25T10:33:04.000Z,16.11
2022-08-25T10:34:18.000Z,16.10
2022-08-25T10:34:55.000Z,16.09
2022-08-25T10:35:58.000Z,15.95
2022-08-25T10:36:58.000Z,16.06
2022-08-25T10:38:02.000Z,15.88
2022-08-25T10:38:56.000Z,15.96
2022-08-25T10:40:12.000Z,16.15
2022-08-25T10:41:05.000Z,15.99
2022-08-25T10:42:11.000Z,15.98
2022-08-25T10:42:58.000Z,16.03
2022-08-25T10:44:01.000Z,16.07
2022-08-25T10:45:08.000Z,16.11
2022-08-25T10:46:00.000Z,16.04
2022-08-25T10:47:02.000Z,16.03
2022-08-25T10:48:07.000Z,16.01
2022-08-25T10:49:01.000Z,15.89
2022-08-25T10:49:54.000Z,15.86
2022-08-25T10:51:00.000Z,16.04
2022-08-25T10:51:59.000Z,15.99
2022-08-25T10:53:12.000Z,15.88
2022-08-25T10:54:01.000Z,15.82
2022-08-25T10:54:59.000Z,15.79
2022-08-25T10:56:02.000Z,15.73
2022-08-25T10:57:05.000Z,15.79
2022-08-25T10:58:01.000Z,15.92
2022-08-25T10:59:06.000Z,15.78
2022-08-25T10:59:58.000Z,15.86
2022-08-25T11:01:01.000Z,15.96
2022-08-25T11:02:25.000Z,15.76
2022-08-25T11:03:10.000Z,15.89
2022-08-25T11:04:11.000Z,15.89
2022-08-25T11:04:59.000Z,15.97
2022-08-25T11:05:54.000Z,16.06
2022-08-25T11:06:59.000Z,15.68
2022-08-25T11:07:55.000Z,15.95
2022-08-25T11:08:54.000Z,15.96
2022-08-25T11:09:53.000Z,15.95
2022-08-25T11:10:58.000Z,15.87
2022-08-25T11:11:55.000Z,16.02
2022-08-25T11:12:53.000Z,16.00
2022-08-25T11:13:56.000Z,16.05
2022-08-25T11:14:54.000Z,15.84
2022-08-25T11:15:53.000Z,15.97
2022-08-25T11:16:58.000Z,16.09
2022-08-25T11:17:56.000Z,15.84
2022-08-25T11:18:54.000Z,15.87
2022-08-25T11:19:53.000Z,15.95
2022-08-25T11:20:58.000Z,15.78
2022-08-25T11:21:58.000Z,15.77
2022-08-25T11:23:11.000Z,15.77
2022-08-25T11:24:00.000Z,15.79
2022-08-25T11:25:11.000Z,15.67
2022-08-25T11:25:57.000Z,15.86
2022-08-25T11:26:54.000Z,15.71
2022-08-25T11:27:57.000Z,15.81
2022-08-25T11:29:00.000Z,15.81
2022-08-25T11:29:58.000Z,15.73
2022-08-25T11:30:50.000Z,15.53
2022-08-25T11:31:51.000Z,15.51
2022-08-25T11:32:51.000Z,15.74
2022-08-25T11:33:49.000Z,15.78
2022-08-25T11:34:50.000Z,15.72
2022-08-25T11:36:00.000Z,15.71
2022-08-25T11:36:53.000Z,15.57
2022-08-25T11:38:08.000Z,15.72
2022-08-25T11:39:08.000Z,15.47
2022-08-25T11:40:12.000Z,15.73
2022-08-25T11:41:12.000Z,15.71
2022-08-25T11:42:04.000Z,15.74
2022-08-25T11:43:12.000Z,15.71
2022-08-25T11:44:17.000Z,15.70
2022-08-25T11:44:59.000Z,15.80
2022-08-25T11:46:12.000Z,15.84
2022-08-25T11:47:14.000Z,15.70
2022-08-25T11:48:04.000Z,15.63
2022-08-25T11:48:59.000Z,15.51
2022-08-25T11:50:01.000Z,15.54
2022-08-25T11:50:56.000Z,15.63
2022-08-25T11:51:50.000Z,15.70
2022-08-25T11:52:54.000Z,15.80
2022-08-25T11:54:18.000Z,15.58
2022-08-25T11:54:49.000Z,15.56
2022-08-25T11:55:52.000Z,15.65
2022-08-25T11:57:09.000Z,15.60
2022-08-25T11:57:51.000Z,15.55
2022-08-25T11:58:52.000Z,15.65
2022-08-25T12:00:10.000Z,15.65
2022-08-25T12:00:49.000Z,15.64
2022-08-25T12:01:58.000Z,15.69
2022-08-25T12:02:50.000Z,15.59
2022-08-25T12:03:49.000Z,15.54
2022-08-25T12:04:50.000Z,15.50
2022-08-25T12:06:05.000Z,15.50
2022-08-25T12:07:19.000Z,15.57
2022-08-25T12:08:07.000Z,15.45
2022-08-25T12:09:00.000Z,15.44
2022-08-25T12:10:09.000Z,15.38
2022-08-25T12:11:01.000Z,15.52
2022-08-25T12:11:52.000Z,15.50
2022-08-25T12:12:55.000Z,15.67
2022-08-25T12:13:50.000Z,15.50
2022-08-25T12:14:50.000Z,15.43
2022-08-25T12:16:04.000Z,15.35
2022-08-25T12:17:08.000Z,15.44
2022-08-25T12:18:12.000Z,15.41
2022-08-25T12:18:48.000Z,15.36
2022-08-25T12:19:55.000Z,15.26
2022-08-25T12:21:11.000Z,15.20
2022-08-25T12:21:50.000Z,15.30
2022-08-25T12:22:54.000Z,15.24
2022-08-25T12:23:58.000Z,15.21
2022-08-25T12:24:53.000Z,15.35
2022-08-25T12:25:53.000Z,15.18
2022-08-25T12:26:55.000Z,15.13
2022-08-25T12:28:08.000Z,15.17
2022-08-25T12:29:02.000Z,15.28
2022-08-25T12:29:59.000Z,15.34
2022-08-25T12:30:57.000Z,15.34
2022-08-25T12:31:59.000Z,15.20
2022-08-25T12:32:59.000Z,15.31
2022-08-25T12:33:58.000Z,15.25
2022-08-25T12:34:58.000Z,15.28
2022-08-25T12:35:57.000Z,15.28
2022-08-25T12:36:55.000Z,15.29
2022-08-25T12:37:58.000Z,15.17
2022-08-25T12:38:49.000Z,15.19
2022-08-25T12:40:02.000Z,15.06
2022-08-25T12:41:11.000Z,15.06
2022-08-25T12:41:55.000Z,15.14
2022-08-25T12:43:01.000Z,15.17
2022-08-25T12:43:50.000Z,15.20
2022-08-25T12:45:08.000Z,15.15
2022-08-25T12:45:51.000Z,15.15
2022-08-25T12:47:08.000Z,15.21
2022-08-25T12:47:51.000Z,14.99
2022-08-25T12:48:58.000Z,14.96
2022-08-25T12:49:49.000Z,14.91
2022-08-25T12:50:57.000Z,14.93
2022-08-25T12:52:17.000Z,14.79
2022-08-25T12:52:49.000Z,14.82