createdAt,value
2023-05-07T00:03:14.664Z,271.19
2023-05-07T00:08:39.519Z,269.87
2023-05-07T00:13:31.891Z,271.19
2023-05-07T00:18:31.827Z,271.64
2023-05-07T00:23:31.767Z,272.53
2023-05-07T00:28:31.680Z,274.10
2023-05-07T00:33:31.631Z,274.78
2023-05-07T00:38:31.554Z,276.85
2023-05-07T00:43:31.493Z,277.54
2023-05-07T00:48:31.410Z,277.08
2023-05-07T00:53:31.401Z,278.24
2023-05-07T00:58:31.291Z,275.70
2023-05-07T01:03:31.225Z,276.85
2023-05-07T01:08:31.139Z,277.54
2023-05-07T01:13:31.102Z,278.47
2023-05-07T01:18:31.023Z,279.41
2023-05-07T01:23:30.973Z,278.47
2023-05-07T01:28:30.907Z,277.08
2023-05-07T01:33:30.828Z,276.62
2023-05-07T01:38:30.766Z,276.62
2023-05-07T01:43:30.719Z,276.62
2023-05-07T01:48:30.631Z,278.71
2023-05-07T01:53:30.562Z,278.71
2023-05-07T01:58:30.483Z,276.39
2023-05-07T02:03:30.508Z,276.16
2023-05-07T02:08:30.346Z,276.62
2023-05-07T02:13:30.319Z,275.93
2023-05-07T02:18:30.227Z,276.62
2023-05-07T02:23:30.166Z,275.70
2023-05-07T02:28:30.120Z,275.24
2023-05-07T02:33:30.043Z,276.39
2023-05-07T02:38:29.977Z,278.47
2023-05-07T02:43:29.917Z,274.56
2023-05-07T02:48:30.556Z,273.42
2023-05-07T02:53:29.758Z,271.86
2023-05-07T02:58:29.693Z,272.98
2023-05-07T03:03:29.666Z,272.08
2023-05-07T03:08:29.553Z,273.42
2023-05-07T03:13:29.525Z,272.08
2023-05-07T03:18:29.440Z,272.98
2023-05-07T03:23:29.405Z,272.53
2023-05-07T03:28:29.310Z,272.30
2023-05-07T03:33:29.232Z,273.88
2023-05-07T03:38:29.158Z,272.75
2023-05-07T03:43:29.124Z,273.88
2023-05-07T03:48:29.016Z,275.01
2023-05-07T03:53:28.985Z,274.78
2023-05-07T03:58:28.889Z,275.01
2023-05-07T04:03:28.890Z,275.01
2023-05-07T04:08:28.753Z,274.33
2023-05-07T04:13:28.690Z,275.24
2023-05-07T04:18:28.643Z,275.70
2023-05-07T04:23:28.583Z,275.70
2023-05-07T04:28:28.519Z,277.31
2023-05-07T04:33:28.464Z,274.56
2023-05-07T04:38:28.379Z,275.47
2023-05-07T04:43:28.276Z,275.70
2023-05-07T04:48:28.236Z,274.10
2023-05-07T04:53:28.181Z,275.70
2023-05-07T04:58:28.101Z,276.16
2023-05-07T05:03:28.136Z,274.56
2023-05-07T05:08:27.975Z,272.08
2023-05-07T05:13:27.922Z,270.97
2023-05-07T05:18:27.857Z,270.97
2023-05-07T05:23:27.792Z,270.09
2023-05-07T05:28:27.695Z,270.09
2023-05-07T05:33:27.646Z,268.77
2023-05-07T05:38:27.564Z,269.87
2023-05-07T05:43:27.530Z,267.26
2023-05-07T05:48:27.412Z,266.19
2023-05-07T05:53:27.367Z,264.28
2023-05-07T05:58:27.315Z,262.40
2023-05-07T06:03:38.410Z,259.12
2023-05-07T06:08:30.691Z,257.51
2023-05-07T06:13:30.769Z,254.55
2023-05-07T06:18:30.543Z,251.08
2023-05-07T06:23:30.481Z,245.87
2023-05-07T06:28:30.422Z,239.83
2023-05-07T06:33:30.367Z,232.93
2023-05-07T06:38:30.278Z,228.28
2023-05-07T06:43:30.206Z,220.54
2023-05-07T06:48:30.136Z,213.31
2023-05-07T06:53:30.060Z,209.93
2023-05-07T06:58:30.033Z,209.27
2023-05-07T07:03:29.954Z,207.31
2023-05-07T07:08:29.887Z,205.51
2023-05-07T07:13:29.829Z,204.63
2023-05-07T07:18:29.763Z,205.90
2023-05-07T07:23:29.670Z,205.90
2023-05-07T07:28:29.648Z,204.75
2023-05-07T07:33:29.590Z,205.26
2023-05-07T07:38:29.483Z,206.02
2023-05-07T07:43:30.414Z,207.05
2023-05-07T07:48:29.340Z,207.70
2023-05-07T07:53:29.297Z,206.79
2023-05-07T07:58:29.238Z,204.00
2023-05-07T08:03:29.176Z,201.89
2023-05-07T08:08:29.174Z,199.34
2023-05-07T08:13:29.047Z,197.68
2023-05-07T08:18:28.956Z,195.35
2023-05-07T08:23:28.888Z,193.08
2023-05-07T08:28:28.906Z,192.52
2023-05-07T08:33:28.752Z,189.98
2023-05-07T08:38:28.699Z,186.04
2023-05-07T08:43:28.614Z,181.84
2023-05-07T08:48:28.572Z,173.08
2023-05-07T08:53:28.550Z,167.08
2023-05-07T08:58:28.523Z,161.95
2023-05-07T09:03:28.371Z,156.68
2023-05-07T09:08:28.330Z,153.41
2023-05-07T09:13:28.278Z,148.55
2023-05-07T09:18:28.189Z,145.10
2023-05-07T09:23:28.131Z,141.33
2023-05-07T09:28:28.122Z,138.09
2023-05-07T09:33:28.027Z,133.82
2023-05-07T09:38:27.971Z,129.71
2023-05-07T09:43:27.845Z,127.17
2023-05-07T09:48:29.436Z,123.99
2023-05-07T09:53:27.714Z,120.45
2023-05-07T09:58:27.688Z,116.62
2023-05-07T10:03:27.655Z,113.03
2023-05-07T10:08:27.637Z,109.36
2023-05-07T10:13:27.559Z,107.14
2023-05-07T10:18:27.508Z,106.13
2023-05-07T10:23:27.313Z,106.53
2023-05-07T10:28:27.319Z,105.40
2023-05-07T10:33:27.218Z,104.68
2023-05-07T10:38:27.135Z,103.85
2023-05-07T10:43:27.144Z,104.10
2023-05-07T10:48:29.565Z,103.08
2023-05-07T10:53:26.955Z,102.71
2023-05-07T10:58:31.968Z,100.51
2023-05-07T11:03:27.836Z,103.53
2023-05-07T11:08:26.773Z,104.29
2023-05-07T11:13:26.714Z,105.01
2023-05-07T11:18:26.662Z,106.33
2023-05-07T11:23:26.558Z,108.38
2023-05-07T11:28:26.506Z,110.87
2023-05-07T11:33:26.455Z,112.95
2023-05-07T11:38:26.364Z,114.95
2023-05-07T11:43:26.309Z,116.46
2023-05-07T11:48:26.237Z,118.92
2023-05-07T11:53:26.200Z,120.97
2023-05-07T11:58:26.140Z,124.17
2023-05-07T12:03:26.935Z,126.78
2023-05-07T12:08:25.978Z,128.03
2023-05-07T12:13:25.998Z,129.51
2023-05-07T12:18:25.854Z,130.91
2023-05-07T12:23:25.795Z,132.87
2023-05-07T12:28:25.734Z,135.32
2023-05-07T12:33:25.657Z,138.77
2023-05-07T12:38:25.621Z,139.93
2023-05-07T12:43:25.522Z,141.33
2023-05-07T12:48:25.488Z,143.86
2023-05-07T12:53:25.413Z,145.60
2023-05-07T12:58:25.360Z,150.80
2023-05-07T13:03:25.387Z,154.39
2023-05-07T13:08:25.208Z,159.05
2023-05-07T13:13:25.189Z,162.10
2023-05-07T13:18:25.180Z,168.41
2023-05-07T13:23:25.007Z,170.80
2023-05-07T13:28:24.950Z,175.41
2023-05-07T13:33:24.893Z,178.01
2023-05-07T13:38:25.066Z,179.33
2023-05-07T13:43:24.781Z,182.83
2023-05-07T13:48:24.671Z,185.24
2023-05-07T13:53:24.657Z,186.05
2023-05-07T13:58:24.551Z,187.72
2023-05-07T14:03:24.885Z,189.22
2023-05-07T14:08:24.407Z,189.87
2023-05-07T14:13:24.454Z,187.83
2023-05-07T14:18:24.270Z,187.09
2023-05-07T14:23:24.231Z,186.46
2023-05-07T14:28:24.181Z,183.22
2023-05-07T14:33:24.098Z,178.95
2023-05-07T14:38:24.023Z,177.82
2023-05-07T14:43:23.976Z,176.33
2023-05-07T14:48:23.874Z,175.96
2023-05-07T14:53:23.835Z,175.05
2023-05-07T14:58:23.713Z,177.07
2023-05-07T15:03:23.763Z,178.38
2023-05-07T15:08:23.690Z,180.10
2023-05-07T15:13:23.623Z,182.04
2023-05-07T15:18:23.475Z,182.63
2023-05-07T15:23:23.439Z,185.44
2023-05-07T15:28:23.382Z,185.42
2023-05-07T15:33:23.307Z,187.19
2023-05-07T15:38:23.208Z,188.79
2023-05-07T15:43:23.176Z,191.63
2023-05-07T15:48:23.107Z,194.09
2023-05-07T15:53:23.090Z,195.24
2023-05-07T15:58:23.255Z,198.62
2023-05-07T16:03:23.051Z,201.52
2023-05-07T16:08:22.823Z,205.26
2023-05-07T16:13:22.810Z,207.18
2023-05-07T16:18:22.689Z,209.54
2023-05-07T16:23:22.683Z,210.47
2023-05-07T16:28:24.170Z,213.17
2023-05-07T16:33:22.575Z,213.31
2023-05-07T16:38:22.470Z,213.72
2023-05-07T16:43:22.369Z,214.83
2023-05-07T16:48:22.332Z,215.25
2023-05-07T16:53:22.270Z,216.79
2023-05-07T16:58:22.161Z,218.94
2023-05-07T17:03:22.253Z,219.08
2023-05-07T17:08:22.036Z,221.87
2023-05-07T17:13:22.029Z,222.16
2023-05-07T17:18:21.967Z,222.46
2023-05-07T17:23:21.904Z,224.72
2023-05-07T17:28:21.816Z,230.82
2023-05-07T17:33:22.377Z,240.35
2023-05-07T17:38:21.632Z,255.72
2023-05-07T17:43:21.600Z,260.54
2023-05-07T17:48:21.522Z,260.14
2023-05-07T17:53:21.459Z,262.61
2023-05-07T17:58:21.496Z,265.55
2023-05-07T18:03:21.394Z,260.54
2023-05-07T18:08:21.277Z,258.31
2023-05-07T18:13:21.341Z,256.52
2023-05-07T18:18:21.172Z,254.74
2023-05-07T18:23:21.047Z,255.53
2023-05-07T18:28:21.100Z,259.93
2023-05-07T18:33:20.919Z,261.57
2023-05-07T18:38:21.208Z,260.54
2023-05-07T18:43:20.752Z,259.12
2023-05-07T18:48:20.709Z,259.73
2023-05-07T18:53:20.769Z,258.11
2023-05-07T18:58:20.662Z,259.73
2023-05-07T19:03:20.510Z,257.31
2023-05-07T19:08:20.486Z,255.92
2023-05-07T19:13:20.410Z,254.94
2023-05-07T19:18:20.326Z,254.74
2023-05-07T19:23:20.273Z,254.74
2023-05-07T19:28:20.219Z,254.35
2023-05-07T19:33:20.097Z,254.35
2023-05-07T19:38:20.120Z,253.57
2023-05-07T19:43:19.986Z,254.94
2023-05-07T19:48:19.938Z,252.99
2023-05-07T19:53:19.822Z,256.12
2023-05-07T19:58:19.877Z,256.91
2023-05-07T20:03:19.801Z,257.31
2023-05-07T20:08:19.693Z,258.51
2023-05-07T20:13:19.638Z,262.61
2023-05-07T20:18:19.541Z,264.49
2023-05-07T20:23:19.464Z,264.07
2023-05-07T20:28:19.501Z,268.77
2023-05-07T20:33:19.339Z,270.09
2023-05-07T20:38:19.313Z,269.21
2023-05-07T20:43:19.184Z,272.53
2023-05-07T20:48:19.131Z,274.33
2023-05-07T20:53:19.024Z,274.10
2023-05-07T20:58:18.977Z,272.75
2023-05-07T21:03:18.914Z,275.47
2023-05-07T21:08:18.849Z,276.39
2023-05-07T21:13:18.904Z,275.70
2023-05-07T21:18:18.813Z,276.62
2023-05-07T21:23:18.642Z,275.93
2023-05-07T21:28:18.695Z,272.98
2023-05-07T21:33:18.543Z,271.86
2023-05-07T21:38:18.464Z,271.86
2023-05-07T21:43:18.363Z,272.30
2023-05-07T21:48:18.311Z,268.34
2023-05-07T21:53:18.257Z,268.34
2023-05-07T21:58:18.184Z,267.04
2023-05-07T22:03:18.216Z,264.91
2023-05-07T22:08:18.030Z,264.91
2023-05-07T22:13:17.986Z,264.28
2023-05-07T22:18:17.912Z,263.44
2023-05-07T22:23:17.824Z,263.02
2023-05-07T22:28:17.776Z,263.86
2023-05-07T22:33:17.702Z,265.12
2023-05-07T22:38:17.650Z,264.28
2023-05-07T22:43:17.547Z,264.28
2023-05-07T22:48:17.516Z,261.98
2023-05-07T22:53:17.458Z,260.14
2023-05-07T22:58:17.413Z,261.36
2023-05-07T23:03:17.398Z,259.73
2023-05-07T23:08:17.246Z,258.92
2023-05-07T23:13:17.544Z,258.51
2023-05-07T23:18:17.099Z,258.31
2023-05-07T23:23:17.182Z,257.51
2023-05-07T23:28:16.987Z,256.32
2023-05-07T23:33:16.900Z,257.11
2023-05-07T23:38:16.840Z,256.71
2023-05-07T23:43:16.768Z,256.12
2023-05-07T23:48:16.730Z,256.91
2023-05-07T23:53:16.613Z,258.11
2023-05-07T23:58:16.586Z,256.91
