createdAt,value
2018-08-03T02:02:30.642Z,58.70
2018-08-03T06:39:23.899Z,68.60
2018-08-03T06:41:58.688Z,61.50
2018-08-03T06:44:33.026Z,61.50
2018-08-03T06:47:14.406Z,61.20
2018-08-03T06:49:48.706Z,60.50
2018-08-03T06:52:24.393Z,59.90
2018-08-03T06:55:00.237Z,59.90
2018-08-03T06:57:34.701Z,59.70
2018-08-03T07:00:10.516Z,59.70
2018-08-03T07:02:46.823Z,59.30
2018-08-03T07:05:21.263Z,58.80
2018-08-03T07:10:30.328Z,58.20
2018-08-03T07:13:04.766Z,58.00
2018-08-03T07:15:39.211Z,57.90
2018-08-03T07:18:15.232Z,58.10
2018-08-03T07:20:51.631Z,57.60
2018-08-03T07:23:27.792Z,57.30
2018-08-03T07:26:02.804Z,57.50
2018-08-03T07:28:37.414Z,57.60
2018-08-03T07:31:13.164Z,57.50
2018-08-03T07:33:49.579Z,57.30
2018-08-03T07:36:23.941Z,56.90
2018-08-03T07:38:58.440Z,56.50
2018-08-03T17:48:47.430Z,41.70
2018-08-03T17:51:23.405Z,50.20
2018-08-03T17:54:04.625Z,51.00
2018-08-03T17:56:38.914Z,51.10
2018-08-03T17:59:13.362Z,51.20
2018-08-03T18:01:49.671Z,51.90
2018-08-03T18:04:25.556Z,52.60
2018-08-03T18:07:02.002Z,53.20
2018-08-03T18:09:36.544Z,56.00
2018-08-03T18:12:10.983Z,57.30
2018-08-03T18:14:45.383Z,58.30
2018-08-03T18:17:21.256Z,59.30
2018-08-03T18:19:55.718Z,64.50
2018-08-03T18:22:31.714Z,69.80
2018-08-03T18:27:41.960Z,66.50
2018-08-03T18:30:16.383Z,66.00
2018-08-03T18:32:50.931Z,68.20
2018-08-03T18:35:26.796Z,68.90
2018-08-03T18:38:02.454Z,70.40
2018-08-03T18:40:36.987Z,70.90
2018-08-03T18:43:11.502Z,73.30
2018-08-03T18:45:45.886Z,71.10
2018-08-03T18:48:21.849Z,72.30
2018-08-03T18:50:57.741Z,74.20
2018-08-03T18:53:33.555Z,73.60
2018-08-03T18:56:09.673Z,72.60
2018-08-03T18:58:45.406Z,76.00
2018-08-03T19:01:21.245Z,76.20
2018-08-03T19:04:05.307Z,76.50
2018-08-03T19:06:48.008Z,78.30
2018-08-03T19:09:22.850Z,77.80
2018-08-03T19:11:57.147Z,75.90
2018-08-03T19:14:31.835Z,80.10
2018-08-03T19:17:09.647Z,79.10
2018-08-03T19:19:44.138Z,75.90
2018-08-03T19:22:20.612Z,77.10
2018-08-03T19:24:56.327Z,80.00
2018-08-03T19:27:31.170Z,77.80
2018-08-03T19:30:06.735Z,77.80
2018-08-03T19:32:41.146Z,80.50
2018-08-03T19:35:16.676Z,76.50
2018-08-03T19:37:52.483Z,79.00
2018-08-03T19:40:26.767Z,77.40
2018-08-03T19:45:35.853Z,77.70
2018-08-03T19:53:23.787Z,78.40
2018-08-03T19:55:58.740Z,79.90
2018-08-03T19:58:34.642Z,75.20
2018-08-03T20:01:10.839Z,74.60
2018-08-03T20:03:46.522Z,76.50
2018-08-03T20:06:23.035Z,76.20
2018-08-03T20:08:58.559Z,76.30
2018-08-03T20:11:34.347Z,76.80
2018-08-03T20:14:09.068Z,79.40
2018-08-03T20:16:43.457Z,81.20
2018-08-03T20:19:19.867Z,78.40
2018-08-03T20:21:55.939Z,78.90
2018-08-03T20:24:32.619Z,79.50
2018-08-03T20:27:07.058Z,78.20
2018-08-03T20:29:41.680Z,81.90
2018-08-03T20:32:15.973Z,84.90
2018-08-03T20:34:51.736Z,86.40
2018-08-03T20:37:26.295Z,87.60
2018-08-03T20:40:01.270Z,87.60
2018-08-03T20:42:35.615Z,86.80
2018-08-03T20:45:10.143Z,87.30
2018-08-03T20:47:55.096Z,86.30
2018-08-03T20:50:31.541Z,86.90
2018-08-03T20:53:09.067Z,82.90
2018-08-03T20:55:43.505Z,86.30
2018-08-03T20:58:19.007Z,85.60
2018-08-03T21:01:01.846Z,85.90
2018-08-03T21:03:36.174Z,86.70
2018-08-03T21:06:12.135Z,87.30
2018-08-03T21:08:46.487Z,88.30
2018-08-03T21:11:20.979Z,86.20
2018-08-03T21:13:55.396Z,86.30
2018-08-03T21:16:30.212Z,87.70
2018-08-03T21:19:06.575Z,87.20
2018-08-03T21:21:42.664Z,85.90
2018-08-03T21:24:18.856Z,87.90
2018-08-03T21:26:53.191Z,87.90
2018-08-03T21:29:27.775Z,88.40
2018-08-03T21:32:02.220Z,89.00
2018-08-03T21:34:38.436Z,87.80
2018-08-03T21:37:14.387Z,86.00
2018-08-03T21:39:48.934Z,89.00
2018-08-03T21:42:23.386Z,89.40
2018-08-03T21:44:57.860Z,88.70
2018-08-03T21:47:32.147Z,89.80
2018-08-03T21:50:08.239Z,90.40
2018-08-03T21:52:44.125Z,90.80
2018-08-03T21:55:19.839Z,90.80
2018-08-03T21:57:54.216Z,91.20
2018-08-03T22:00:29.932Z,90.80
2018-08-03T22:03:06.258Z,90.80
2018-08-03T22:05:42.331Z,91.10
2018-08-03T22:08:16.802Z,91.60
2018-08-03T22:10:51.409Z,91.90
2018-08-03T22:13:25.781Z,91.80
2018-08-03T22:16:00.166Z,91.90
2018-08-03T22:18:36.191Z,91.90
2018-08-03T22:21:12.094Z,91.70
2018-08-03T22:23:47.836Z,91.90
2018-08-03T22:28:56.414Z,91.80
2018-08-03T22:31:30.892Z,91.60
2018-08-03T22:34:07.617Z,91.30
2018-08-03T22:36:42.070Z,91.80
2018-08-03T22:39:16.431Z,91.90
2018-08-03T22:41:51.210Z,91.70
2018-08-03T22:44:25.583Z,92.10
2018-08-03T22:47:00.171Z,92.30
2018-08-03T22:52:11.941Z,92.10
2018-08-03T22:54:47.750Z,92.00
2018-08-03T22:57:22.307Z,92.00
2018-08-03T22:59:58.400Z,92.20
2018-08-03T23:02:34.207Z,92.00
2018-08-03T23:05:09.211Z,91.30
2018-08-03T23:07:45.167Z,91.80
2018-08-03T23:10:19.698Z,92.40
2018-08-03T23:12:54.127Z,92.50
2018-08-03T23:15:28.627Z,92.60
2018-08-03T23:18:04.991Z,92.20
2018-08-03T23:20:40.890Z,92.10
2018-08-03T23:28:37.519Z,92.90
2018-08-03T23:31:12.139Z,93.00
2018-08-03T23:33:48.106Z,93.30
2018-08-03T23:36:22.728Z,92.90
2018-08-03T23:38:57.295Z,93.20
2018-08-03T23:41:31.772Z,92.90
2018-08-03T23:44:06.267Z,92.90
2018-08-03T23:46:40.763Z,93.10
2018-08-03T23:49:16.777Z,93.10
2018-08-03T23:54:28.918Z,93.30
2018-08-03T23:57:03.383Z,93.50
2018-08-03T23:59:40.203Z,93.60
