createdAt,value
2023-04-26T00:00:11.603Z,6.80
2023-04-26T00:02:38.193Z,6.78
2023-04-26T00:05:05.407Z,6.78
2023-04-26T00:07:32.111Z,6.76
2023-04-26T00:09:58.586Z,6.72
2023-04-26T00:12:25.214Z,6.71
2023-04-26T00:14:51.710Z,6.69
2023-04-26T00:17:18.202Z,6.65
2023-04-26T00:19:44.651Z,6.65
2023-04-26T00:22:11.103Z,6.63
2023-04-26T00:24:37.602Z,6.60
2023-04-26T00:27:04.886Z,6.58
2023-04-26T00:29:31.437Z,6.55
2023-04-26T00:31:57.926Z,6.52
2023-04-26T00:34:24.455Z,6.50
2023-04-26T00:36:50.915Z,6.47
2023-04-26T00:39:17.404Z,6.46
2023-04-26T00:41:43.846Z,6.43
2023-04-26T00:44:10.358Z,6.38
2023-04-26T00:46:36.859Z,6.36
2023-04-26T00:49:03.555Z,6.33
2023-04-26T00:51:30.073Z,6.31
2023-04-26T00:53:57.026Z,6.28
2023-04-26T00:56:25.075Z,6.21
2023-04-26T00:58:52.168Z,6.23
2023-04-26T01:01:18.871Z,6.22
2023-04-26T01:03:46.133Z,6.17
2023-04-26T01:06:12.732Z,6.16
2023-04-26T01:08:39.634Z,6.12
2023-04-26T01:11:06.223Z,6.08
2023-04-26T01:13:33.194Z,6.04
2023-04-26T01:15:59.963Z,6.02
2023-04-26T01:18:26.858Z,6.00
2023-04-26T01:20:53.310Z,5.96
2023-04-26T01:23:19.799Z,5.93
2023-04-26T01:25:46.323Z,5.88
2023-04-26T01:28:12.812Z,5.85
2023-04-26T01:30:39.319Z,5.81
2023-04-26T01:33:05.900Z,5.76
2023-04-26T01:35:32.436Z,5.75
2023-04-26T01:37:58.941Z,5.72
2023-04-26T01:40:27.778Z,5.67
2023-04-26T01:42:54.356Z,5.65
2023-04-26T01:45:20.834Z,5.63
2023-04-26T01:48:06.291Z,5.62
2023-04-26T01:50:33.099Z,5.60
2023-04-26T01:52:59.585Z,5.58
2023-04-26T01:55:26.097Z,5.57
2023-04-26T01:57:52.545Z,5.57
2023-04-26T02:00:19.555Z,5.56
2023-04-26T02:02:49.082Z,5.56
2023-04-26T02:05:15.724Z,5.56
2023-04-26T02:07:42.242Z,5.58
2023-04-26T02:10:09.156Z,5.59
2023-04-26T02:12:35.637Z,5.58
2023-04-26T02:15:02.187Z,5.58
2023-04-26T02:17:28.773Z,5.55
2023-04-26T02:19:55.280Z,5.54
2023-04-26T02:22:21.750Z,5.48
2023-04-26T02:24:50.087Z,5.40
2023-04-26T02:27:16.541Z,5.42
2023-04-26T02:29:44.765Z,5.36
2023-04-26T02:32:13.179Z,5.33
2023-04-26T02:34:39.734Z,5.30
2023-04-26T02:37:06.442Z,5.27
2023-04-26T02:39:33.058Z,5.23
2023-04-26T02:41:59.608Z,5.20
2023-04-26T02:44:29.311Z,5.16
2023-04-26T02:46:56.475Z,5.13
2023-04-26T02:49:23.122Z,5.11
2023-04-26T02:51:49.634Z,5.08
2023-04-26T02:54:16.242Z,5.05
2023-04-26T02:56:42.689Z,5.01
2023-04-26T02:59:09.204Z,4.99
2023-04-26T03:01:35.795Z,4.95
2023-04-26T03:04:02.461Z,4.94
2023-04-26T03:06:29.066Z,4.94
2023-04-26T03:08:55.632Z,4.90
2023-04-26T03:11:22.133Z,4.85
2023-04-26T03:13:48.681Z,4.82
2023-04-26T03:16:15.425Z,4.79
2023-04-26T03:18:42.058Z,4.75
2023-04-26T03:21:09.300Z,4.71
2023-04-26T03:23:35.771Z,4.66
2023-04-26T03:26:02.326Z,4.63
2023-04-26T03:28:29.713Z,4.60
2023-04-26T03:30:56.397Z,4.54
2023-04-26T03:33:23.723Z,4.49
2023-04-26T03:35:50.283Z,4.44
2023-04-26T03:38:17.395Z,4.39
2023-04-26T03:40:44.953Z,4.34
2023-04-26T03:43:11.443Z,4.31
2023-04-26T03:45:38.352Z,4.25
2023-04-26T03:48:05.129Z,4.21
2023-04-26T03:50:31.664Z,4.18
2023-04-26T03:52:58.230Z,4.13
2023-04-26T03:55:24.878Z,4.10
2023-04-26T03:57:51.358Z,4.07
2023-04-26T04:00:17.918Z,4.04
2023-04-26T04:02:44.815Z,4.02
2023-04-26T04:05:19.099Z,4.00
2023-04-26T04:07:45.697Z,3.99
2023-04-26T04:10:13.575Z,4.00
2023-04-26T04:12:41.682Z,3.99
2023-04-26T04:15:08.963Z,4.02
2023-04-26T04:17:38.770Z,4.03
2023-04-26T04:20:06.445Z,4.05
2023-04-26T04:22:33.220Z,4.06
2023-04-26T04:24:59.697Z,4.08
2023-04-26T04:27:27.011Z,4.09
2023-04-26T04:29:53.509Z,4.11
2023-04-26T04:32:20.169Z,4.13
2023-04-26T04:34:48.319Z,4.17
2023-04-26T04:37:16.766Z,4.16
2023-04-26T04:39:44.088Z,4.19
2023-04-26T04:42:10.600Z,4.20
2023-04-26T04:44:37.310Z,4.24
2023-04-26T04:47:04.165Z,4.25
2023-04-26T04:49:30.762Z,4.28
2023-04-26T04:51:57.908Z,4.31
2023-04-26T04:54:25.209Z,4.34
2023-04-26T04:56:51.827Z,4.37
2023-04-26T04:59:19.337Z,4.40
2023-04-26T05:01:47.754Z,4.44
2023-04-26T05:04:15.855Z,4.47
2023-04-26T05:06:43.770Z,4.52
2023-04-26T05:09:10.446Z,4.57
2023-04-26T05:11:37.371Z,4.59
2023-04-26T05:14:05.277Z,4.65
2023-04-26T05:16:31.794Z,4.70
2023-04-26T05:19:00.172Z,4.74
2023-04-26T05:21:26.677Z,4.80
2023-04-26T05:23:53.449Z,4.84
2023-04-26T05:26:20.305Z,4.88
2023-04-26T05:29:15.269Z,4.92
2023-04-26T05:32:13.925Z,4.97
2023-04-26T05:34:41.349Z,5.03
2023-04-26T05:37:11.408Z,5.06
2023-04-26T05:39:37.925Z,5.10
2023-04-26T05:42:04.500Z,5.17
2023-04-26T05:44:31.751Z,5.22
2023-04-26T05:46:58.269Z,5.27
2023-04-26T05:49:26.304Z,5.32
2023-04-26T05:51:53.066Z,5.36
2023-04-26T05:54:19.563Z,5.41
2023-04-26T05:56:46.015Z,5.46
2023-04-26T05:59:12.561Z,5.51
2023-04-26T06:01:39.164Z,5.55
2023-04-26T06:04:06.101Z,5.59
2023-04-26T06:06:42.711Z,5.66
2023-04-26T06:09:09.216Z,5.71
2023-04-26T06:11:36.250Z,5.77
2023-04-26T06:14:02.725Z,5.88
2023-04-26T06:16:29.434Z,5.96
2023-04-26T06:18:56.008Z,6.02
2023-04-26T06:21:22.473Z,6.12
2023-04-26T06:23:49.049Z,6.22
2023-04-26T06:26:18.243Z,6.28
2023-04-26T06:28:46.540Z,6.37
2023-04-26T06:31:13.791Z,6.45
2023-04-26T06:33:40.842Z,6.54
2023-04-26T06:36:11.554Z,6.60
2023-04-26T06:38:38.124Z,6.75
2023-04-26T06:41:04.780Z,6.83
2023-04-26T06:43:32.336Z,6.92
2023-04-26T06:46:02.725Z,6.98
2023-04-26T06:48:29.247Z,7.06
2023-04-26T06:50:55.729Z,7.12
2023-04-26T06:53:23.168Z,7.16
2023-04-26T06:55:49.913Z,7.24
2023-04-26T06:58:16.376Z,7.34
2023-04-26T07:00:42.867Z,7.47
2023-04-26T07:03:09.464Z,7.58
2023-04-26T07:05:35.987Z,7.68
2023-04-26T07:08:02.478Z,7.76
2023-04-26T07:10:28.942Z,7.87
2023-04-26T07:12:55.421Z,7.96
2023-04-26T07:15:22.022Z,8.07
2023-04-26T07:17:48.544Z,8.19
2023-04-26T07:20:15.085Z,8.30
2023-04-26T07:22:41.657Z,8.40
2023-04-26T07:25:08.319Z,8.53
2023-04-26T07:27:34.765Z,8.64
2023-04-26T07:30:01.240Z,8.75
2023-04-26T07:32:27.855Z,8.84
2023-04-26T07:34:54.459Z,8.96
2023-04-26T07:37:20.948Z,9.08
2023-04-26T07:39:47.468Z,9.21
2023-04-26T07:42:14.052Z,9.31
2023-04-26T07:44:40.528Z,9.40
2023-04-26T07:47:13.058Z,9.46
2023-04-26T07:49:39.595Z,9.58
2023-04-26T07:52:06.067Z,9.71
2023-04-26T07:54:32.564Z,9.85
2023-04-26T07:56:58.999Z,9.99
2023-04-26T07:59:25.500Z,10.11
2023-04-26T08:01:52.052Z,10.23
2023-04-26T08:04:31.683Z,10.34
2023-04-26T08:06:58.294Z,10.49
2023-04-26T08:09:24.792Z,10.60
2023-04-26T08:11:51.313Z,10.70
2023-04-26T08:14:17.856Z,10.83
2023-04-26T08:16:44.413Z,10.97
2023-04-26T08:19:10.929Z,11.05
2023-04-26T08:21:37.393Z,11.15
2023-04-26T08:24:03.961Z,11.30
2023-04-26T08:26:30.498Z,11.39
2023-04-26T08:28:56.934Z,11.53
2023-04-26T08:31:23.511Z,11.60
2023-04-26T08:33:50.702Z,11.70
2023-04-26T08:36:17.417Z,11.82
2023-04-26T08:38:43.884Z,11.93
2023-04-26T08:41:13.421Z,12.06
2023-04-26T08:43:40.217Z,12.16
2023-04-26T08:46:10.918Z,12.28
2023-04-26T08:48:37.696Z,12.30
2023-04-26T08:51:04.785Z,12.27
2023-04-26T08:53:34.233Z,12.23
2023-04-26T08:56:02.120Z,12.21
2023-04-26T08:58:28.659Z,12.18
2023-04-26T09:00:55.509Z,12.21
2023-04-26T09:03:23.957Z,12.28
2023-04-26T09:05:50.755Z,12.29
2023-04-26T09:08:17.384Z,12.34
2023-04-26T09:10:44.261Z,12.39
2023-04-26T09:13:10.925Z,12.42
2023-04-26T09:15:37.710Z,12.42
2023-04-26T09:18:17.641Z,12.43
2023-04-26T09:20:45.470Z,12.49
2023-04-26T09:23:11.965Z,12.56
2023-04-26T09:25:38.509Z,12.69
2023-04-26T09:28:19.640Z,12.87
2023-04-26T09:30:46.229Z,13.14
2023-04-26T09:33:12.781Z,13.45
2023-04-26T09:35:41.508Z,13.79
2023-04-26T09:38:12.684Z,14.09
2023-04-26T09:40:48.186Z,14.35
2023-04-26T09:43:22.448Z,14.56
2023-04-26T09:45:51.267Z,14.66
2023-04-26T09:48:28.796Z,14.86
2023-04-26T09:50:57.005Z,15.07
2023-04-26T09:53:38.366Z,15.30
2023-04-26T09:56:11.212Z,15.46
2023-04-26T09:58:40.526Z,15.60
2023-04-26T10:01:08.718Z,15.71
2023-04-26T10:03:36.593Z,15.76
2023-04-26T10:06:04.244Z,15.83
2023-04-26T10:08:34.281Z,16.03
2023-04-26T10:11:01.220Z,16.22
2023-04-26T10:13:28.011Z,16.26
2023-04-26T10:15:55.498Z,16.20
2023-04-26T10:18:21.980Z,16.22
2023-04-26T10:20:52.064Z,16.13
2023-04-26T10:23:21.879Z,16.08
2023-04-26T10:25:48.928Z,16.06
2023-04-26T10:28:15.856Z,16.05
2023-04-26T10:31:00.726Z,16.12
2023-04-26T10:33:27.725Z,16.17
2023-04-26T10:36:00.316Z,16.18
2023-04-26T10:38:26.856Z,16.26
2023-04-26T10:40:55.108Z,16.42
2023-04-26T10:43:28.578Z,16.37
2023-04-26T10:45:55.249Z,16.36
2023-04-26T10:48:28.284Z,16.38
2023-04-26T10:51:00.782Z,16.30
2023-04-26T10:53:45.390Z,16.25
2023-04-26T10:56:32.626Z,16.28
2023-04-26T10:59:36.236Z,16.28
2023-04-26T11:02:12.647Z,16.24
2023-04-26T11:04:52.532Z,16.19
2023-04-26T11:07:39.087Z,16.09
2023-04-26T11:10:09.312Z,15.96
2023-04-26T11:12:35.822Z,15.79
2023-04-26T11:15:02.273Z,15.73
2023-04-26T11:17:28.806Z,15.68
2023-04-26T11:19:55.303Z,15.52
2023-04-26T11:22:22.477Z,15.38
2023-04-26T11:24:49.890Z,15.22
2023-04-26T11:27:16.356Z,15.07
2023-04-26T11:29:42.803Z,14.96
2023-04-26T11:32:09.356Z,14.95
2023-04-26T11:34:37.154Z,14.96
2023-04-26T11:37:05.206Z,14.97
2023-04-26T11:39:32.636Z,14.97
2023-04-26T11:42:12.648Z,15.02
2023-04-26T11:44:41.524Z,15.04
2023-04-26T11:47:09.351Z,15.13
2023-04-26T11:49:37.425Z,15.36
2023-04-26T11:52:05.106Z,15.57
2023-04-26T11:54:33.771Z,15.71
2023-04-26T11:57:00.792Z,15.79
2023-04-26T11:59:30.827Z,15.85
2023-04-26T12:01:58.262Z,15.92
2023-04-26T12:04:30.163Z,15.92
2023-04-26T12:06:57.991Z,15.91
2023-04-26T12:09:26.462Z,15.88
2023-04-26T12:12:00.290Z,15.86
2023-04-26T12:14:40.497Z,15.92
2023-04-26T12:17:07.792Z,16.03
2023-04-26T12:19:38.117Z,16.03
2023-04-26T12:22:06.081Z,16.07
2023-04-26T12:24:33.422Z,16.05
2023-04-26T12:27:02.328Z,15.94
2023-04-26T12:29:29.291Z,15.82
2023-04-26T12:31:56.619Z,15.75
2023-04-26T12:34:23.529Z,15.74
2023-04-26T12:36:50.177Z,15.76
2023-04-26T12:39:16.841Z,15.77
2023-04-26T12:41:44.916Z,15.78
2023-04-26T12:44:12.010Z,15.83
2023-04-26T12:46:38.869Z,15.88
2023-04-26T12:49:05.449Z,15.90
2023-04-26T12:51:31.910Z,15.86
2023-04-26T12:53:58.417Z,15.73
2023-04-26T12:56:25.149Z,15.61
2023-04-26T12:58:51.637Z,15.44
2023-04-26T13:01:18.182Z,15.29
2023-04-26T13:03:44.879Z,15.15
2023-04-26T13:06:12.031Z,15.04
2023-04-26T13:08:38.509Z,15.01
2023-04-26T13:11:04.975Z,15.00
2023-04-26T13:13:42.236Z,15.02
2023-04-26T13:16:10.745Z,14.99
2023-04-26T13:18:37.200Z,14.88
2023-04-26T13:21:03.917Z,14.84
2023-04-26T13:23:30.391Z,14.89
2023-04-26T13:25:56.865Z,14.98
2023-04-26T13:28:23.297Z,14.95
2023-04-26T13:30:49.887Z,14.82
2023-04-26T13:33:16.465Z,14.69
2023-04-26T13:35:42.988Z,14.64
2023-04-26T13:38:09.462Z,14.62
2023-04-26T13:40:37.634Z,14.56
2023-04-26T13:43:04.227Z,14.51
2023-04-26T13:45:30.763Z,14.50
2023-04-26T13:47:57.219Z,14.54
2023-04-26T13:50:23.733Z,14.62
2023-04-26T13:52:50.218Z,14.65
2023-04-26T13:55:16.702Z,14.66
2023-04-26T13:57:43.172Z,14.69
2023-04-26T14:00:10.197Z,14.74
2023-04-26T14:02:39.594Z,14.74
2023-04-26T14:05:06.696Z,14.74
2023-04-26T14:07:33.331Z,14.82
2023-04-26T14:09:59.913Z,14.87
2023-04-26T14:12:26.377Z,14.82
2023-04-26T14:14:52.878Z,14.73
2023-04-26T14:17:19.337Z,14.67
2023-04-26T14:19:45.816Z,14.71
2023-04-26T14:22:12.295Z,14.73
2023-04-26T14:24:39.056Z,14.83
2023-04-26T14:27:05.545Z,14.97
2023-04-26T14:29:32.018Z,15.11
2023-04-26T14:31:58.625Z,15.27
2023-04-26T14:34:25.220Z,15.42
2023-04-26T14:36:51.690Z,15.48
2023-04-26T14:39:18.169Z,15.43
2023-04-26T14:41:44.639Z,15.41
2023-04-26T14:44:11.138Z,15.39
2023-04-26T14:46:37.637Z,15.26
2023-04-26T14:49:04.233Z,15.06
2023-04-26T14:51:31.482Z,14.87
2023-04-26T14:53:57.931Z,14.68
2023-04-26T14:56:24.461Z,14.46
2023-04-26T14:58:50.936Z,14.34
2023-04-26T15:01:17.385Z,14.20
2023-04-26T15:03:44.146Z,14.08
2023-04-26T15:06:10.737Z,13.93
2023-04-26T15:08:37.222Z,13.80
2023-04-26T15:11:03.854Z,13.69
2023-04-26T15:13:30.324Z,13.62
2023-04-26T15:15:56.777Z,13.60
2023-04-26T15:18:23.305Z,13.61
2023-04-26T15:20:49.843Z,13.68
2023-04-26T15:23:16.596Z,13.75
2023-04-26T15:25:43.300Z,13.77
2023-04-26T15:28:09.803Z,13.79
2023-04-26T15:30:36.458Z,13.81
2023-04-26T15:33:03.374Z,13.80
2023-04-26T15:35:29.926Z,13.73
2023-04-26T15:37:56.363Z,13.61
2023-04-26T15:40:23.056Z,13.47
2023-04-26T15:42:49.604Z,13.37
2023-04-26T15:45:16.222Z,13.27
2023-04-26T15:47:42.849Z,13.18
2023-04-26T15:50:09.770Z,13.12
2023-04-26T15:52:39.178Z,13.09
2023-04-26T15:55:06.898Z,13.01
2023-04-26T15:57:34.099Z,12.96
2023-04-26T16:00:00.687Z,12.89
2023-04-26T16:02:27.476Z,12.83
2023-04-26T16:04:54.155Z,12.77
2023-04-26T16:07:20.625Z,12.72
2023-04-26T16:09:47.069Z,12.69
2023-04-26T16:12:13.522Z,12.64
2023-04-26T16:14:40.013Z,12.63
2023-04-26T16:17:06.454Z,12.57
2023-04-26T16:19:32.956Z,12.50
2023-04-26T16:21:59.392Z,12.44
2023-04-26T16:24:25.888Z,12.40
2023-04-26T16:26:52.362Z,12.33
2023-04-26T16:29:18.822Z,12.28
2023-04-26T16:31:45.354Z,12.23
2023-04-26T16:34:11.895Z,12.16
2023-04-26T16:36:38.327Z,12.11
2023-04-26T16:39:04.770Z,12.06
2023-04-26T16:41:31.285Z,12.00
2023-04-26T16:43:57.767Z,11.93
2023-04-26T16:46:24.322Z,11.88
2023-04-26T16:48:51.074Z,11.82
2023-04-26T16:51:17.593Z,11.74
2023-04-26T16:53:44.148Z,11.70
2023-04-26T16:56:10.710Z,11.65
2023-04-26T16:58:37.355Z,11.61
2023-04-26T17:01:03.846Z,11.59
2023-04-26T17:03:30.624Z,11.52
2023-04-26T17:05:57.215Z,11.47
2023-04-26T17:08:23.697Z,11.44
2023-04-26T17:10:50.178Z,11.42
2023-04-26T17:13:16.862Z,11.40
2023-04-26T17:15:43.524Z,11.37
2023-04-26T17:18:10.460Z,11.35
2023-04-26T17:20:37.031Z,11.31
2023-04-26T17:23:04.206Z,11.29
2023-04-26T17:25:31.652Z,11.28
2023-04-26T17:27:58.362Z,11.24
2023-04-26T17:30:24.876Z,11.20
2023-04-26T17:32:51.350Z,11.19
2023-04-26T17:35:17.891Z,11.17
2023-04-26T17:37:45.153Z,11.17
2023-04-26T17:40:11.904Z,11.15
2023-04-26T17:42:38.368Z,11.14
2023-04-26T17:45:05.418Z,11.13
2023-04-26T17:47:32.017Z,11.10
2023-04-26T17:49:59.000Z,11.15
2023-04-26T17:52:25.468Z,11.14
2023-04-26T17:54:51.994Z,11.10
2023-04-26T17:57:18.564Z,11.06
2023-04-26T17:59:45.070Z,11.04
2023-04-26T18:02:11.635Z,10.98
2023-04-26T18:04:38.452Z,10.90
2023-04-26T18:07:05.275Z,10.86
2023-04-26T18:09:31.749Z,10.81
2023-04-26T18:11:58.224Z,10.77
2023-04-26T18:14:24.754Z,10.72
2023-04-26T18:16:51.286Z,10.65
2023-04-26T18:19:18.018Z,10.65
2023-04-26T18:21:44.961Z,10.60
2023-04-26T18:24:11.430Z,10.56
2023-04-26T18:26:39.068Z,10.53
2023-04-26T18:29:06.280Z,10.49
2023-04-26T18:31:33.643Z,10.44
2023-04-26T18:34:00.118Z,10.40
2023-04-26T18:36:26.581Z,10.39
2023-04-26T18:38:53.107Z,10.35
2023-04-26T18:41:19.632Z,10.31
2023-04-26T18:43:46.093Z,10.26
2023-04-26T18:46:12.715Z,10.24
2023-04-26T18:48:39.176Z,10.21
2023-04-26T18:51:05.703Z,10.16
2023-04-26T18:53:32.211Z,10.14
2023-04-26T18:55:58.764Z,10.12
2023-04-26T18:58:25.239Z,10.10
2023-04-26T19:00:51.718Z,10.07
2023-04-26T19:03:18.462Z,10.03
2023-04-26T19:05:45.218Z,10.01
2023-04-26T19:08:11.706Z,9.99
2023-04-26T19:10:38.163Z,9.98
2023-04-26T19:13:05.106Z,9.95
2023-04-26T19:15:33.158Z,9.89
2023-04-26T19:17:59.891Z,9.88
2023-04-26T19:20:26.399Z,9.87
2023-04-26T19:22:53.249Z,9.84
2023-04-26T19:25:21.801Z,9.82
2023-04-26T19:27:49.184Z,9.81
2023-04-26T19:30:15.828Z,9.80
2023-04-26T19:32:42.778Z,9.80
2023-04-26T19:35:09.459Z,9.79
2023-04-26T19:37:35.952Z,9.78
2023-04-26T19:40:03.384Z,9.76
2023-04-26T19:42:29.890Z,9.77
2023-04-26T19:44:57.569Z,9.76
2023-04-26T19:47:24.037Z,9.75
2023-04-26T19:49:50.478Z,9.75
2023-04-26T19:52:16.988Z,9.77
2023-04-26T19:54:46.970Z,9.76
2023-04-26T19:57:13.494Z,9.75
2023-04-26T19:59:40.015Z,9.74
2023-04-26T20:02:06.635Z,9.76
2023-04-26T20:04:33.296Z,9.76
2023-04-26T20:07:00.010Z,9.76
2023-04-26T20:09:26.441Z,9.75
2023-04-26T20:11:54.269Z,9.72
2023-04-26T20:14:20.718Z,9.70
2023-04-26T20:16:47.345Z,9.70
2023-04-26T20:19:14.566Z,9.69
2023-04-26T20:21:41.960Z,9.68
2023-04-26T20:24:08.647Z,9.66
2023-04-26T20:26:35.209Z,9.65
2023-04-26T20:29:01.773Z,9.64
2023-04-26T20:31:28.253Z,9.64
2023-04-26T20:33:54.768Z,9.62
2023-04-26T20:36:21.703Z,9.57
2023-04-26T20:38:48.175Z,9.56
2023-04-26T20:41:14.669Z,9.53
2023-04-26T20:43:41.158Z,9.53
2023-04-26T20:46:07.756Z,9.52
2023-04-26T20:48:34.286Z,9.54
2023-04-26T20:51:00.850Z,9.52
2023-04-26T20:53:27.397Z,9.48
2023-04-26T20:55:54.054Z,9.46
2023-04-26T20:58:20.530Z,9.43
2023-04-26T21:00:49.295Z,9.38
2023-04-26T21:03:15.888Z,9.42
2023-04-26T21:05:42.430Z,9.41
2023-04-26T21:08:08.865Z,9.39
2023-04-26T21:10:35.315Z,9.38
2023-04-26T21:13:01.836Z,9.38
2023-04-26T21:15:28.366Z,9.38
2023-04-26T21:17:54.886Z,9.36
2023-04-26T21:20:21.428Z,9.36
2023-04-26T21:22:47.864Z,9.35
2023-04-26T21:25:14.454Z,9.34
2023-04-26T21:27:40.936Z,9.33
2023-04-26T21:30:08.011Z,9.31
2023-04-26T21:32:34.977Z,9.30
2023-04-26T21:35:01.488Z,9.29
2023-04-26T21:37:27.926Z,9.26
2023-04-26T21:39:54.400Z,9.25
2023-04-26T21:42:20.828Z,9.23
2023-04-26T21:44:47.262Z,9.23
2023-04-26T21:47:13.691Z,9.20
2023-04-26T21:49:40.145Z,9.19
2023-04-26T21:52:06.618Z,9.20
2023-04-26T21:54:33.103Z,9.19
2023-04-26T21:56:59.567Z,9.16
2023-04-26T21:59:26.032Z,9.14
2023-04-26T22:01:52.546Z,9.13
2023-04-26T22:04:19.273Z,9.11
2023-04-26T22:06:45.808Z,9.10
2023-04-26T22:09:12.454Z,9.08
2023-04-26T22:11:39.682Z,9.07
2023-04-26T22:14:06.205Z,9.06
2023-04-26T22:16:32.692Z,9.06
2023-04-26T22:18:59.198Z,9.05
2023-04-26T22:21:25.775Z,9.03
2023-04-26T22:23:52.415Z,9.05
2023-04-26T22:26:18.914Z,9.04
2023-04-26T22:28:45.378Z,9.03
2023-04-26T22:31:11.827Z,9.01
2023-04-26T22:33:38.316Z,9.01
2023-04-26T22:36:05.152Z,9.03
2023-04-26T22:38:31.660Z,9.02
2023-04-26T22:40:58.135Z,9.03
2023-04-26T22:43:24.604Z,9.03
2023-04-26T22:45:51.073Z,9.00
2023-04-26T22:48:17.608Z,9.00
2023-04-26T22:50:44.096Z,8.99
2023-04-26T22:53:10.604Z,8.97
2023-04-26T22:55:37.022Z,8.98
2023-04-26T22:58:03.506Z,8.99
2023-04-26T23:00:30.062Z,8.99
2023-04-26T23:02:56.639Z,8.99
2023-04-26T23:05:23.203Z,8.98
2023-04-26T23:07:49.740Z,8.98
2023-04-26T23:10:16.257Z,8.96
2023-04-26T23:12:42.730Z,8.97
2023-04-26T23:15:09.631Z,8.98
2023-04-26T23:17:36.150Z,8.97
2023-04-26T23:20:03.352Z,8.97
2023-04-26T23:22:29.832Z,8.97
2023-04-26T23:24:56.265Z,8.98
2023-04-26T23:27:22.760Z,8.99
2023-04-26T23:29:50.107Z,8.98
2023-04-26T23:32:16.529Z,8.98
2023-04-26T23:34:42.974Z,8.98
2023-04-26T23:37:09.455Z,8.98
2023-04-26T23:39:36.088Z,8.97
2023-04-26T23:42:02.863Z,8.96
2023-04-26T23:44:29.422Z,8.96
2023-04-26T23:46:56.058Z,8.94
2023-04-26T23:49:22.691Z,8.94
2023-04-26T23:51:52.152Z,8.92
2023-04-26T23:54:18.662Z,8.90
2023-04-26T23:56:45.254Z,8.87
2023-04-26T23:59:12.107Z,8.85
