createdAt,value
2023-04-13T00:03:34.571Z,2.45
2023-04-13T00:07:38.999Z,2.90
2023-04-13T00:11:42.062Z,2.50
2023-04-13T00:15:46.430Z,3.05
2023-04-13T00:19:50.285Z,2.60
2023-04-13T00:23:53.731Z,2.50
2023-04-13T00:27:56.690Z,2.40
2023-04-13T00:32:01.368Z,2.33
2023-04-13T00:36:04.417Z,3.00
2023-04-13T00:40:09.603Z,2.83
2023-04-13T00:44:12.505Z,2.80
2023-04-13T00:48:16.987Z,2.65
2023-04-13T00:52:21.352Z,2.38
2023-04-13T00:56:27.374Z,2.63
2023-04-13T01:00:30.870Z,2.65
2023-04-13T01:04:35.594Z,2.70
2023-04-13T01:08:45.432Z,2.63
2023-04-13T01:12:57.933Z,3.20
2023-04-13T01:17:09.282Z,3.17
2023-04-13T01:21:17.784Z,2.90
2023-04-13T01:25:39.056Z,2.92
2023-04-13T01:29:46.684Z,2.88
2023-04-13T01:33:51.351Z,3.10
2023-04-13T01:37:54.503Z,2.78
2023-04-13T01:42:02.189Z,3.00
2023-04-13T01:46:11.483Z,2.80
2023-04-13T01:50:29.706Z,3.17
2023-04-13T01:54:45.454Z,3.40
2023-04-13T01:58:51.145Z,3.75
2023-04-13T02:02:55.742Z,3.33
2023-04-13T02:06:58.843Z,3.15
2023-04-13T02:11:07.749Z,2.97
2023-04-13T02:15:12.006Z,3.10
2023-04-13T02:19:16.838Z,3.60
2023-04-13T02:23:19.934Z,3.15
2023-04-13T02:27:24.150Z,2.55
2023-04-13T02:31:27.153Z,3.03
2023-04-13T02:35:31.454Z,3.03
2023-04-13T02:39:37.302Z,3.00
2023-04-13T02:43:41.794Z,3.05
2023-04-13T02:47:45.304Z,3.35
2023-04-13T02:51:49.670Z,2.88
2023-04-13T02:55:55.597Z,2.63
2023-04-13T02:59:59.451Z,2.90
2023-04-13T03:04:12.014Z,3.05
2023-04-13T03:08:17.530Z,2.83
2023-04-13T03:12:44.845Z,2.58
2023-04-13T03:16:48.643Z,2.78
2023-04-13T03:20:53.335Z,2.90
2023-04-13T03:25:00.549Z,3.10
2023-04-13T03:29:10.048Z,2.80
2023-04-13T03:33:17.801Z,2.90
2023-04-13T03:37:21.674Z,2.80
2023-04-13T03:41:26.290Z,2.88
2023-04-13T03:45:29.602Z,3.17
2023-04-13T03:49:36.409Z,3.67
2023-04-13T03:53:40.213Z,3.33
2023-04-13T03:57:44.514Z,3.47
2023-04-13T04:01:52.312Z,3.28
2023-04-13T04:05:55.786Z,3.65
2023-04-13T04:10:00.520Z,3.60
2023-04-13T04:14:05.679Z,3.95
2023-04-13T04:18:09.309Z,3.20
2023-04-13T04:22:14.717Z,3.40
2023-04-13T04:26:25.632Z,3.72
2023-04-13T04:30:35.504Z,4.22
2023-04-13T04:34:41.538Z,3.90
2023-04-13T04:38:49.735Z,3.78
2023-04-13T04:42:53.942Z,3.90
2023-04-13T04:47:20.176Z,3.78
2023-04-13T04:51:53.060Z,2.85
2023-04-13T04:55:56.042Z,2.22
2023-04-13T05:00:30.830Z,2.45
2023-04-13T05:04:45.272Z,1.50
2023-04-13T05:08:50.038Z,1.42
2023-04-13T05:12:52.992Z,1.30
2023-04-13T05:16:56.647Z,1.10
2023-04-13T05:21:08.767Z,1.15
2023-04-13T05:25:14.653Z,1.08
2023-04-13T05:29:19.822Z,1.10
2023-04-13T05:33:24.310Z,1.20
2023-04-13T05:37:32.666Z,1.40
2023-04-13T05:41:37.250Z,1.50
2023-04-13T05:45:40.775Z,1.60
2023-04-13T05:49:48.090Z,1.90
2023-04-13T05:53:56.897Z,1.80
2023-04-13T05:58:00.686Z,1.67
2023-04-13T06:02:03.758Z,1.70
2023-04-13T06:06:08.687Z,2.08
2023-04-13T06:10:19.538Z,2.00
2023-04-13T06:14:23.490Z,1.60
2023-04-13T06:18:27.094Z,1.70
2023-04-13T06:22:30.950Z,1.60
2023-04-13T06:26:36.135Z,1.45
2023-04-13T06:30:39.321Z,1.52
2023-04-13T06:34:46.684Z,1.38
2023-04-13T06:38:52.050Z,1.40
2023-04-13T06:42:57.385Z,1.60
2023-04-13T06:47:21.109Z,1.58
2023-04-13T06:51:24.884Z,1.63
2023-04-13T06:55:29.842Z,1.48
2023-04-13T06:59:34.200Z,1.30
2023-04-13T07:03:37.336Z,1.30
2023-04-13T07:07:41.078Z,0.95
2023-04-13T07:11:45.014Z,1.00
2023-04-13T07:15:52.043Z,0.90
2023-04-13T07:19:55.561Z,0.80
2023-04-13T07:23:58.719Z,0.95
2023-04-13T07:28:01.960Z,0.98
2023-04-13T07:32:08.200Z,0.70
2023-04-13T07:36:13.037Z,0.80
2023-04-13T07:40:18.195Z,0.50
2023-04-13T07:44:24.811Z,0.70
2023-04-13T07:48:30.048Z,0.50
2023-04-13T07:52:39.449Z,0.60
2023-04-13T07:56:42.742Z,0.50
2023-04-13T08:00:47.059Z,0.70
2023-04-13T08:04:52.501Z,0.65
2023-04-13T08:09:01.990Z,0.70
2023-04-13T08:13:06.939Z,0.65
2023-04-13T08:17:09.950Z,0.60
2023-04-13T08:21:15.373Z,0.82
2023-04-13T08:25:21.366Z,0.90
2023-04-13T08:29:24.908Z,0.60
2023-04-13T08:33:28.452Z,0.70
2023-04-13T08:37:33.616Z,0.70
2023-04-13T08:41:41.162Z,0.52
2023-04-13T08:45:45.394Z,0.63
2023-04-13T08:49:50.308Z,0.60
2023-04-13T08:54:04.893Z,0.60
2023-04-13T08:58:14.770Z,0.68
2023-04-13T09:02:19.412Z,0.40
2023-04-13T09:06:35.671Z,0.38
2023-04-13T09:10:43.790Z,0.60
2023-04-13T09:14:48.222Z,0.63
2023-04-13T09:18:52.311Z,0.60
2023-04-13T09:22:55.267Z,0.60
2023-04-13T09:26:59.493Z,0.60
2023-04-13T09:31:05.977Z,0.43
2023-04-13T09:35:09.740Z,0.60
2023-04-13T09:39:14.533Z,0.50
2023-04-13T09:43:19.440Z,0.50
2023-04-13T09:47:22.869Z,0.40
2023-04-13T09:51:27.531Z,1.00
2023-04-13T09:55:31.183Z,0.60
2023-04-13T09:59:35.924Z,0.60
2023-04-13T10:03:39.637Z,0.73
2023-04-13T10:07:44.278Z,0.80
2023-04-13T10:11:50.751Z,0.80
2023-04-13T10:16:13.050Z,0.70
2023-04-13T10:20:16.460Z,0.70
2023-04-13T10:24:21.210Z,0.90
2023-04-13T10:28:26.299Z,1.10
2023-04-13T10:32:32.080Z,0.80
2023-04-13T10:36:43.134Z,0.80
2023-04-13T10:40:47.044Z,1.00
2023-04-13T10:44:51.788Z,0.70
2023-04-13T10:48:59.163Z,0.77
2023-04-13T10:53:05.095Z,0.80
2023-04-13T10:57:09.825Z,0.70
2023-04-13T11:01:17.754Z,1.10
2023-04-13T11:05:22.526Z,0.85
2023-04-13T11:09:25.595Z,0.70
2023-04-13T11:13:29.484Z,0.68
2023-04-13T11:17:33.426Z,0.70
2023-04-13T11:21:37.866Z,0.60
2023-04-13T11:25:52.409Z,0.80
2023-04-13T11:29:59.062Z,0.73
2023-04-13T11:34:02.233Z,0.93
2023-04-13T11:38:07.146Z,0.60
2023-04-13T11:42:10.453Z,0.70
2023-04-13T11:46:15.346Z,0.50
2023-04-13T11:50:19.588Z,0.80
2023-04-13T11:54:24.232Z,0.70
2023-04-13T11:58:28.305Z,0.90
2023-04-13T12:02:33.851Z,0.82
2023-04-13T12:06:42.624Z,1.33
2023-04-13T12:11:11.339Z,0.90
2023-04-13T12:15:23.057Z,1.00
2023-04-13T12:19:40.906Z,1.20
2023-04-13T12:23:53.994Z,0.93
2023-04-13T12:27:58.467Z,1.30
2023-04-13T12:32:03.934Z,0.93
2023-04-13T12:36:07.605Z,1.00
2023-04-13T12:40:12.749Z,1.05
2023-04-13T12:44:17.165Z,1.00
2023-04-13T12:48:20.888Z,0.90
2023-04-13T12:52:23.850Z,1.08
2023-04-13T12:56:27.090Z,0.90
2023-04-13T13:00:31.480Z,1.10
2023-04-13T13:04:34.600Z,1.00
2023-04-13T13:08:40.298Z,0.93
2023-04-13T13:12:43.831Z,1.00
2023-04-13T13:16:50.031Z,1.00
2023-04-13T13:20:54.325Z,1.00
2023-04-13T13:24:57.180Z,0.80
2023-04-13T13:29:00.442Z,0.70
2023-04-13T13:33:05.370Z,0.73
2023-04-13T13:37:08.933Z,0.70
2023-04-13T13:41:11.896Z,0.80
2023-04-13T13:45:15.099Z,0.90
2023-04-13T13:49:19.372Z,0.70
2023-04-13T13:53:40.602Z,0.82
2023-04-13T13:57:43.482Z,0.80
2023-04-13T14:01:46.993Z,0.60
2023-04-13T14:05:51.455Z,0.75
2023-04-13T14:09:54.394Z,0.80
2023-04-13T14:13:57.394Z,0.80
2023-04-13T14:18:09.186Z,0.70
2023-04-13T14:22:15.674Z,0.70
2023-04-13T14:26:18.818Z,0.70
2023-04-13T14:30:24.991Z,0.70
2023-04-13T14:34:29.562Z,0.80
2023-04-13T14:38:35.824Z,0.93
2023-04-13T14:42:38.749Z,0.80
2023-04-13T14:46:41.730Z,1.00
2023-04-13T14:50:44.675Z,0.85
2023-04-13T14:54:48.902Z,1.20
2023-04-13T14:58:51.944Z,0.60
2023-04-13T15:02:56.168Z,0.60
2023-04-13T15:07:00.234Z,0.60
2023-04-13T15:11:04.664Z,0.77
2023-04-13T15:15:08.533Z,0.43
2023-04-13T15:19:11.515Z,0.63
2023-04-13T15:23:20.059Z,0.70
2023-04-13T15:27:26.817Z,0.60
2023-04-13T15:31:29.907Z,0.80
2023-04-13T15:35:35.536Z,0.60
2023-04-13T15:39:38.448Z,0.73
2023-04-13T15:43:44.185Z,0.55
2023-04-13T15:47:47.200Z,0.70
2023-04-13T15:51:50.132Z,0.80
2023-04-13T15:55:53.108Z,0.80
2023-04-13T15:59:57.627Z,0.80
2023-04-13T16:04:00.909Z,0.75
2023-04-13T16:08:04.095Z,0.98
2023-04-13T16:12:08.565Z,1.00
2023-04-13T16:16:14.475Z,0.80
2023-04-13T16:20:21.352Z,0.80
2023-04-13T16:24:24.478Z,1.00
2023-04-13T16:28:28.709Z,0.95
2023-04-13T16:32:33.129Z,0.88
2023-04-13T16:36:36.839Z,0.90
2023-04-13T16:40:39.739Z,0.90
2023-04-13T16:44:42.664Z,1.23
2023-04-13T16:48:47.495Z,1.13
2023-04-13T16:52:50.475Z,1.10
2023-04-13T16:56:53.641Z,1.20
2023-04-13T17:00:57.448Z,1.02
2023-04-13T17:05:01.922Z,1.10
2023-04-13T17:09:05.300Z,0.90
2023-04-13T17:13:08.158Z,1.00
2023-04-13T17:17:12.014Z,1.00
2023-04-13T17:21:16.253Z,1.20
2023-04-13T17:25:19.480Z,1.30
2023-04-13T17:29:22.395Z,1.23
2023-04-13T17:33:28.025Z,1.48
2023-04-13T17:37:32.275Z,1.52
2023-04-13T17:41:35.365Z,0.98
2023-04-13T17:45:40.493Z,1.00
2023-04-13T17:49:44.761Z,1.23
2023-04-13T17:53:49.110Z,1.60
2023-04-13T17:57:52.082Z,1.45
2023-04-13T18:01:56.093Z,1.50
2023-04-13T18:05:59.128Z,1.70
2023-04-13T18:10:03.942Z,1.33
2023-04-13T18:14:08.947Z,1.80
2023-04-13T18:18:11.862Z,1.65
2023-04-13T18:22:15.211Z,1.40
2023-04-13T18:26:19.846Z,1.55
2023-04-13T18:30:22.916Z,1.50
2023-04-13T18:34:25.850Z,1.48
2023-04-13T18:38:28.860Z,1.40
2023-04-13T18:42:33.966Z,1.30
2023-04-13T18:46:36.964Z,1.23
2023-04-13T18:50:39.982Z,1.27
2023-04-13T18:54:42.924Z,1.20
2023-04-13T18:58:47.176Z,1.40
2023-04-13T19:02:52.461Z,1.20
2023-04-13T19:06:55.704Z,1.38
2023-04-13T19:10:58.784Z,1.25
2023-04-13T19:15:03.531Z,1.30
2023-04-13T19:19:06.513Z,1.27
2023-04-13T19:23:09.379Z,1.25
2023-04-13T19:27:12.475Z,1.30
2023-04-13T19:31:17.330Z,1.50
2023-04-13T19:35:22.411Z,1.25
2023-04-13T19:39:25.672Z,1.45
2023-04-13T19:43:28.837Z,1.10
2023-04-13T19:47:33.240Z,1.42
2023-04-13T19:51:36.613Z,1.58
2023-04-13T19:55:39.519Z,1.90
2023-04-13T19:59:44.106Z,2.92
2023-04-13T20:03:48.794Z,1.67
2023-04-13T20:07:51.789Z,3.70
2023-04-13T20:11:54.820Z,3.17
2023-04-13T20:15:58.068Z,3.00
2023-04-13T20:20:02.450Z,1.30
2023-04-13T20:24:05.970Z,1.50
2023-04-13T20:28:10.295Z,1.35
2023-04-13T20:32:13.351Z,1.52
2023-04-13T20:36:17.764Z,1.40
2023-04-13T20:40:26.989Z,1.50
2023-04-13T20:44:30.118Z,1.60
2023-04-13T20:52:41.957Z,1.80
2023-04-13T20:56:45.153Z,1.60
2023-04-13T21:00:48.038Z,1.80
2023-04-13T21:04:51.275Z,1.70
2023-04-13T21:08:55.649Z,1.40
2023-04-13T21:12:58.940Z,1.80
2023-04-13T21:17:01.932Z,1.75
2023-04-13T21:21:07.005Z,1.73
2023-04-13T21:25:11.682Z,1.70
2023-04-13T21:29:16.454Z,1.90
2023-04-13T21:33:19.419Z,1.80
2023-04-13T21:37:22.556Z,1.77
2023-04-13T21:41:26.897Z,1.95
2023-04-13T21:45:30.154Z,1.92
2023-04-13T21:49:33.182Z,1.98
2023-04-13T21:53:36.820Z,2.20
2023-04-13T21:57:41.510Z,1.85
2023-04-13T22:01:45.883Z,2.10
2023-04-13T22:05:49.154Z,2.10
2023-04-13T22:09:52.271Z,1.70
2023-04-13T22:13:56.983Z,2.00
2023-04-13T22:18:00.087Z,1.88
2023-04-13T22:22:03.167Z,2.30
2023-04-13T22:26:06.639Z,1.80
2023-04-13T22:30:12.254Z,1.70
2023-04-13T22:34:15.308Z,1.95
2023-04-13T22:38:18.557Z,2.30
2023-04-13T22:42:21.567Z,2.38
2023-04-13T22:46:25.983Z,2.35
2023-04-13T22:50:29.230Z,2.53
2023-04-13T22:54:32.819Z,2.33
2023-04-13T22:58:36.039Z,2.25
2023-04-13T23:02:40.861Z,2.65
2023-04-13T23:06:44.158Z,2.20
2023-04-13T23:10:47.355Z,2.40
2023-04-13T23:14:52.700Z,2.28
2023-04-13T23:18:58.386Z,2.15
2023-04-13T23:23:01.926Z,2.20
2023-04-13T23:27:05.088Z,2.75
2023-04-13T23:31:09.345Z,2.17
2023-04-13T23:35:13.693Z,2.50
2023-04-13T23:39:17.239Z,2.65
2023-04-13T23:43:20.227Z,2.63
2023-04-13T23:47:23.503Z,2.60
2023-04-13T23:51:29.367Z,2.50
2023-04-13T23:55:32.666Z,2.38
2023-04-13T23:59:35.675Z,2.92
