createdAt,value
2022-12-22T00:04:33.280Z,7.35
2022-12-22T00:09:33.450Z,7.35
2022-12-22T00:14:33.377Z,7.35
2022-12-22T00:19:33.668Z,7.35
2022-12-22T00:24:33.374Z,7.35
2022-12-22T00:29:33.532Z,7.36
2022-12-22T00:34:35.345Z,7.37
2022-12-22T00:39:33.466Z,7.37
2022-12-22T00:44:33.397Z,7.37
2022-12-22T00:49:33.654Z,7.37
2022-12-22T00:54:34.144Z,7.39
2022-12-22T00:59:33.412Z,7.39
2022-12-22T01:04:33.457Z,7.39
2022-12-22T01:09:33.509Z,7.39
2022-12-22T01:14:33.456Z,7.39
2022-12-22T01:19:33.471Z,7.39
2022-12-22T01:24:33.701Z,7.39
2022-12-22T01:29:33.396Z,7.39
2022-12-22T01:34:33.343Z,7.4
2022-12-22T01:39:33.359Z,7.4
2022-12-22T01:44:33.623Z,7.39
2022-12-22T01:49:34.449Z,7.39
2022-12-22T01:54:33.396Z,7.4
2022-12-22T01:59:33.565Z,7.39
2022-12-22T02:04:34.881Z,7.4
2022-12-22T02:09:43.488Z,7.4
2022-12-22T02:14:36.959Z,7.4
2022-12-22T02:19:42.360Z,7.39
2022-12-22T02:24:38.725Z,7.39
2022-12-22T02:29:34.971Z,7.39
2022-12-22T02:34:33.413Z,7.39
2022-12-22T02:39:40.270Z,7.38
2022-12-22T02:44:38.687Z,7.38
2022-12-22T02:49:36.810Z,7.38
2022-12-22T02:54:33.518Z,7.38
2022-12-22T02:59:33.359Z,7.37
2022-12-22T03:04:34.335Z,7.37
2022-12-22T03:09:34.838Z,7.37
2022-12-22T03:14:33.436Z,7.37
2022-12-22T03:19:33.316Z,7.37
2022-12-22T03:24:33.275Z,7.36
2022-12-22T03:29:22.330Z,7.36
2022-12-22T03:34:22.000Z,7.37
2022-12-22T03:39:21.957Z,7.36
2022-12-22T03:44:33.405Z,7.35
2022-12-22T03:49:22.736Z,7.35
2022-12-22T03:54:22.796Z,7.34
2022-12-22T03:59:22.231Z,7.34
2022-12-22T04:04:22.781Z,7.33
2022-12-22T04:09:22.009Z,7.33
2022-12-22T04:14:23.720Z,7.33
2022-12-22T04:19:21.789Z,7.34
2022-12-22T04:24:21.957Z,7.33
2022-12-22T04:29:21.836Z,7.33
2022-12-22T04:34:21.880Z,7.33
2022-12-22T04:39:21.983Z,7.33
2022-12-22T04:44:21.985Z,7.33
2022-12-22T04:49:21.853Z,7.33
2022-12-22T04:54:21.896Z,7.32
2022-12-22T04:59:22.197Z,7.3
2022-12-22T05:04:24.033Z,7.27
2022-12-22T05:09:22.112Z,7.23
2022-12-22T05:14:22.038Z,7.21
2022-12-22T05:19:24.955Z,7.19
2022-12-22T05:24:22.054Z,7.17
2022-12-22T05:29:22.097Z,7.17
2022-12-22T05:34:22.029Z,7.15
2022-12-22T05:39:22.221Z,7.14
2022-12-22T05:44:22.083Z,7.12
2022-12-22T05:49:22.147Z,7.11
2022-12-22T05:54:21.882Z,7.09
2022-12-22T05:59:22.067Z,7.08
2022-12-22T06:04:22.200Z,7.05
2022-12-22T06:09:21.899Z,7.02
2022-12-22T06:14:22.161Z,6.99
2022-12-22T06:19:22.098Z,6.96
2022-12-22T06:24:21.884Z,6.93
2022-12-22T06:29:21.995Z,6.91
2022-12-22T06:34:22.049Z,6.89
2022-12-22T06:39:21.872Z,6.86
2022-12-22T06:44:22.018Z,6.85
2022-12-22T06:49:21.861Z,6.83
2022-12-22T06:54:26.152Z,6.83
2022-12-22T06:59:21.951Z,6.81
2022-12-22T07:04:22.193Z,6.79
2022-12-22T07:09:21.967Z,6.78
2022-12-22T07:14:21.853Z,6.75
2022-12-22T07:19:21.829Z,6.71
2022-12-22T07:24:26.144Z,6.65
2022-12-22T07:29:22.065Z,6.59
2022-12-22T07:34:21.987Z,6.49
2022-12-22T07:39:22.175Z,6.4
2022-12-22T07:44:24.864Z,6.29
2022-12-22T07:49:33.320Z,6.21
2022-12-22T07:54:22.139Z,6.08
2022-12-22T07:59:22.045Z,6
2022-12-22T08:04:22.352Z,5.88
2022-12-22T08:09:22.815Z,5.79
2022-12-22T08:14:21.989Z,5.71
2022-12-22T08:19:21.729Z,5.63
2022-12-22T08:24:22.210Z,5.52
2022-12-22T08:29:24.002Z,5.42
2022-12-22T08:34:21.920Z,5.34
2022-12-22T08:39:23.528Z,5.27
2022-12-22T08:44:22.637Z,5.25
2022-12-22T08:49:22.267Z,5.2
2022-12-22T08:54:22.140Z,5.17
2022-12-22T08:59:21.826Z,5.17
2022-12-22T09:04:22.746Z,5.19
2022-12-22T09:09:21.748Z,5.26
2022-12-22T09:14:22.168Z,5.41
2022-12-22T09:19:22.287Z,5.56
2022-12-22T09:24:22.171Z,5.68
2022-12-22T09:29:21.964Z,5.75
2022-12-22T09:34:21.710Z,5.8
2022-12-22T09:39:26.944Z,5.88
2022-12-22T09:44:26.431Z,5.95
2022-12-22T09:49:22.873Z,6.04
2022-12-22T09:54:21.963Z,6.08
2022-12-22T09:59:22.835Z,6.08
2022-12-22T10:04:30.314Z,6.1
2022-12-22T10:09:48.715Z,6.15
2022-12-22T10:14:21.801Z,6.21
2022-12-22T10:19:24.972Z,6.28
2022-12-22T10:24:23.085Z,6.34
2022-12-22T10:29:22.329Z,6.43
2022-12-22T10:34:23.176Z,6.51
2022-12-22T10:39:23.629Z,6.66
2022-12-22T10:44:27.704Z,6.76
2022-12-22T10:49:24.011Z,6.83
2022-12-22T10:54:35.839Z,6.85
2022-12-22T10:59:23.897Z,6.95
2022-12-22T11:04:26.147Z,7.02
2022-12-22T11:09:33.776Z,7.03
2022-12-22T11:14:28.127Z,7.07
2022-12-22T11:19:38.725Z,7.11
2022-12-22T11:24:26.818Z,7.13
2022-12-22T11:29:29.523Z,7.19
2022-12-22T11:34:27.569Z,7.26
2022-12-22T11:39:23.907Z,7.27
2022-12-22T11:44:34.424Z,7.31
2022-12-22T11:49:45.332Z,7.34
2022-12-22T11:54:34.889Z,7.39
2022-12-22T11:59:31.345Z,7.45
2022-12-22T12:04:31.070Z,7.44
2022-12-22T12:09:31.692Z,7.46
2022-12-22T12:14:28.114Z,7.5
2022-12-22T12:19:36.570Z,7.52
2022-12-22T12:24:28.824Z,7.53
2022-12-22T12:29:23.795Z,7.56
2022-12-22T12:34:22.801Z,7.53
2022-12-22T12:39:25.672Z,7.51
2022-12-22T12:44:22.838Z,7.49
2022-12-22T12:49:32.858Z,7.44
2022-12-22T12:54:40.559Z,7.44
2022-12-22T12:59:32.842Z,7.4
2022-12-22T13:04:38.553Z,7.35
2022-12-22T13:09:51.213Z,7.33
2022-12-22T13:14:32.827Z,7.26
2022-12-22T13:19:29.127Z,7.22
2022-12-22T13:24:26.534Z,7.18
2022-12-22T13:29:26.849Z,7.17
2022-12-22T13:34:50.950Z,7.13
2022-12-22T13:39:21.640Z,7.08
2022-12-22T13:44:23.682Z,7.06
2022-12-22T13:49:58.686Z,7.05
2022-12-22T13:54:26.602Z,7.04
2022-12-22T13:59:30.436Z,7.04
2022-12-22T14:04:21.728Z,7.05
2022-12-22T14:09:23.191Z,7.06
2022-12-22T14:14:23.550Z,7.06
2022-12-22T14:19:22.338Z,7.07
2022-12-22T14:24:25.563Z,7.05
2022-12-22T14:29:23.302Z,7.03
2022-12-22T14:34:30.838Z,7.03
2022-12-22T14:39:28.193Z,7.02
2022-12-22T14:44:24.427Z,7.01
2022-12-22T14:49:23.381Z,7.01
2022-12-22T14:54:28.034Z,6.99
2022-12-22T14:59:29.192Z,6.98
2022-12-22T15:04:23.989Z,6.97
2022-12-22T15:10:12.991Z,6.95
2022-12-22T15:14:23.397Z,6.95
2022-12-22T15:19:24.080Z,6.93
2022-12-22T15:24:22.150Z,6.92
2022-12-22T15:29:21.815Z,6.91
2022-12-22T15:34:23.360Z,6.89
2022-12-22T15:39:23.170Z,6.89
2022-12-22T15:44:22.341Z,6.89
2022-12-22T15:49:23.748Z,6.88
2022-12-22T15:54:22.607Z,6.87
2022-12-22T15:59:25.301Z,6.85
2022-12-22T16:04:23.507Z,6.84
2022-12-22T16:09:24.592Z,6.83
2022-12-22T16:14:23.336Z,6.82
2022-12-22T16:19:22.835Z,6.82
2022-12-22T16:24:27.230Z,6.81
2022-12-22T16:29:22.972Z,6.78
2022-12-22T16:34:22.099Z,6.77
2022-12-22T16:39:21.729Z,6.76
2022-12-22T16:49:26.613Z,6.73
2022-12-22T16:54:22.216Z,6.74
2022-12-22T16:59:22.555Z,6.74
2022-12-22T17:04:23.117Z,6.72
2022-12-22T17:09:23.975Z,6.71
2022-12-22T17:14:27.011Z,6.71
2022-12-22T17:19:21.796Z,6.71
2022-12-22T17:24:28.182Z,6.71
2022-12-22T17:29:25.331Z,6.7
2022-12-22T17:34:22.387Z,6.7
2022-12-22T17:39:23.259Z,6.7
2022-12-22T17:44:23.538Z,6.7
2022-12-22T17:49:22.978Z,6.71
2022-12-22T17:54:25.169Z,6.7
2022-12-22T17:59:21.648Z,6.74
2022-12-22T18:04:21.994Z,6.71
2022-12-22T18:09:23.839Z,6.72
2022-12-22T18:14:23.135Z,6.72
2022-12-22T18:19:22.941Z,6.74
2022-12-22T18:24:23.151Z,6.74
2022-12-22T18:29:22.618Z,6.74
2022-12-22T18:34:21.687Z,6.73
2022-12-22T18:39:24.560Z,6.76
2022-12-22T18:44:23.353Z,6.74
2022-12-22T18:49:22.005Z,6.75
2022-12-22T18:54:29.178Z,6.77
2022-12-22T18:59:27.746Z,6.77
2022-12-22T19:04:21.777Z,6.79
2022-12-22T19:09:23.066Z,6.8
2022-12-22T19:14:24.013Z,6.82
2022-12-22T19:19:24.603Z,6.83
2022-12-22T19:24:21.752Z,6.86
2022-12-22T19:29:21.875Z,6.89
2022-12-22T19:34:24.019Z,6.9
2022-12-22T19:39:21.696Z,6.91
2022-12-22T19:44:26.040Z,6.92
2022-12-22T19:49:23.810Z,6.94
2022-12-22T19:54:21.747Z,6.97
2022-12-22T19:59:29.645Z,6.99
2022-12-22T20:04:21.784Z,7.01
2022-12-22T20:09:21.650Z,7.02
2022-12-22T20:14:23.450Z,7.05
2022-12-22T20:19:21.542Z,7.07
2022-12-22T20:24:23.529Z,7.09
2022-12-22T20:29:24.833Z,7.11
2022-12-22T20:34:21.628Z,7.13
2022-12-22T20:39:21.731Z,7.15
2022-12-22T20:44:21.670Z,7.19
2022-12-22T20:49:21.788Z,7.21
2022-12-22T20:54:21.795Z,7.22
2022-12-22T20:59:24.648Z,7.26
2022-12-22T21:20:17.179Z,7.44
2022-12-22T21:23:35.273Z,7.4
2022-12-22T21:28:37.978Z,7.43
2022-12-22T21:33:35.387Z,7.46
2022-12-22T21:38:36.288Z,7.49
2022-12-22T21:43:35.447Z,7.52
2022-12-22T21:48:35.392Z,7.56
2022-12-22T21:53:36.173Z,7.58
2022-12-22T21:58:35.238Z,7.62
2022-12-22T22:03:35.146Z,7.64
2022-12-22T22:08:35.096Z,7.66
2022-12-22T22:13:35.515Z,7.68
2022-12-22T22:18:35.243Z,7.71
2022-12-22T22:23:34.997Z,7.72
2022-12-22T22:28:35.597Z,7.73
2022-12-22T22:33:36.614Z,7.73
2022-12-22T22:38:35.250Z,7.75
2022-12-22T22:43:35.257Z,7.75
2022-12-22T22:48:35.119Z,7.75
2022-12-22T22:53:35.143Z,7.74
2022-12-22T22:58:35.877Z,7.72
2022-12-22T23:03:35.257Z,7.68
2022-12-22T23:08:35.266Z,7.64
2022-12-22T23:13:35.931Z,7.61
2022-12-22T23:18:35.672Z,7.58
2022-12-22T23:23:35.852Z,7.54
2022-12-22T23:28:35.143Z,7.48
2022-12-22T23:33:35.354Z,7.42
2022-12-22T23:38:35.122Z,7.36
2022-12-22T23:43:35.119Z,7.3
2022-12-22T23:48:35.215Z,7.23
2022-12-22T23:53:35.244Z,7.18
2022-12-22T23:58:35.086Z,7.14
