createdAt,value
2019-03-22T00:00:30.778Z,170.38
2019-03-22T00:01:22.386Z,163.12
2019-03-22T00:02:13.370Z,203.73
2019-03-22T00:03:04.462Z,172.57
2019-03-22T00:03:56.971Z,338.40
2019-03-22T00:04:48.075Z,78.97
2019-03-22T00:05:38.166Z,43.60
2019-03-22T00:06:28.480Z,39.53
2019-03-22T00:07:18.572Z,145.47
2019-03-22T00:08:09.866Z,115.10
2019-03-22T00:09:00.175Z,195.07
2019-03-22T00:09:50.923Z,210.38
2019-03-22T00:10:42.092Z,117.00
2019-03-22T00:11:32.368Z,214.35
2019-03-22T00:12:22.674Z,149.53
2019-03-22T00:13:13.130Z,112.28
2019-03-22T00:14:03.906Z,76.10
2019-03-22T00:14:55.712Z,171.40
2019-03-22T00:15:46.177Z,148.22
2019-03-22T00:16:36.754Z,144.43
2019-03-22T00:17:26.880Z,67.58
2019-03-22T00:18:20.380Z,88.40
2019-03-22T00:19:11.068Z,95.42
2019-03-22T00:20:00.893Z,104.55
2019-03-22T00:20:51.366Z,91.67
2019-03-22T00:21:41.706Z,107.20
2019-03-22T00:22:34.106Z,113.32
2019-03-22T00:23:24.243Z,52.50
2019-03-22T00:24:15.950Z,138.75
2019-03-22T00:25:06.887Z,55.85
2019-03-22T00:25:57.394Z,52.27
2019-03-22T00:26:48.003Z,43.60
2019-03-22T00:27:38.625Z,41.20
2019-03-22T00:28:28.984Z,40.15
2019-03-22T00:29:19.744Z,36.15
2019-03-22T00:30:10.693Z,49.13
2019-03-22T00:31:01.290Z,27.37
2019-03-22T00:31:51.131Z,33.02
2019-03-22T00:32:41.423Z,36.70
2019-03-22T00:33:32.018Z,55.08
2019-03-22T00:34:22.269Z,43.00
2019-03-22T00:35:13.401Z,40.92
2019-03-22T00:36:03.650Z,97.45
2019-03-22T00:36:54.204Z,127.20
2019-03-22T00:37:44.791Z,45.25
2019-03-22T00:38:36.006Z,54.18
2019-03-22T00:39:26.747Z,104.85
2019-03-22T00:40:16.814Z,79.07
2019-03-22T00:41:08.235Z,52.13
2019-03-22T00:41:58.779Z,48.00
2019-03-22T00:42:48.913Z,36.42
2019-03-22T00:43:38.980Z,28.07
2019-03-22T00:44:29.198Z,30.23
2019-03-22T00:45:19.471Z,29.52
2019-03-22T00:46:10.958Z,34.58
2019-03-22T00:47:00.751Z,31.82
2019-03-22T00:47:51.160Z,21.23
2019-03-22T00:48:41.137Z,27.32
2019-03-22T00:49:31.762Z,23.35
2019-03-22T00:50:22.095Z,20.40
2019-03-22T00:51:13.720Z,20.62
2019-03-22T00:52:04.317Z,24.12
2019-03-22T00:52:54.655Z,23.12
2019-03-22T00:53:45.058Z,21.70
2019-03-22T00:54:35.346Z,22.65
2019-03-22T00:55:26.036Z,25.88
2019-03-22T00:56:17.049Z,23.55
2019-03-22T00:57:08.399Z,26.20
2019-03-22T00:57:58.868Z,23.83
2019-03-22T00:58:49.441Z,21.95
2019-03-22T00:59:40.101Z,20.55
2019-03-22T01:00:31.279Z,22.87
2019-03-22T01:01:21.693Z,21.73
2019-03-22T01:02:12.087Z,23.90
2019-03-22T01:03:02.242Z,26.05
2019-03-22T01:03:52.807Z,21.62
2019-03-22T01:04:43.068Z,23.47
2019-03-22T01:05:33.865Z,26.90
2019-03-22T01:06:25.323Z,26.70
2019-03-22T01:07:15.929Z,21.42
2019-03-22T01:08:07.371Z,22.32
2019-03-22T01:08:58.195Z,25.50
2019-03-22T01:09:48.142Z,22.15
2019-03-22T01:10:38.963Z,28.17
2019-03-22T01:11:28.990Z,21.15
2019-03-22T01:12:19.790Z,32.65
2019-03-22T01:13:10.250Z,22.13
2019-03-22T01:14:01.395Z,22.95
2019-03-22T01:14:51.393Z,26.20
2019-03-22T01:15:42.241Z,19.82
2019-03-22T01:16:32.401Z,21.62
2019-03-22T01:17:22.656Z,20.40
2019-03-22T01:18:12.764Z,28.87
2019-03-22T01:19:03.257Z,21.60
2019-03-22T01:19:54.450Z,20.72
2019-03-22T01:20:44.993Z,17.27
2019-03-22T01:21:35.345Z,22.82
2019-03-22T01:22:26.164Z,23.83
2019-03-22T01:23:16.575Z,23.60
2019-03-22T01:24:07.395Z,19.87
2019-03-22T01:24:57.511Z,21.23
2019-03-22T01:25:47.657Z,21.45
2019-03-22T01:26:38.363Z,20.62
2019-03-22T01:27:39.527Z,21.45
2019-03-22T01:28:18.810Z,18.85
2019-03-22T01:29:09.757Z,25.77
2019-03-22T01:30:00.397Z,23.83
2019-03-22T01:30:50.390Z,20.10
2019-03-22T01:31:41.238Z,25.10
2019-03-22T01:32:31.659Z,24.72
2019-03-22T01:33:21.449Z,26.42
2019-03-22T01:34:12.207Z,21.60
2019-03-22T01:35:02.278Z,23.87
2019-03-22T01:35:53.156Z,23.20
2019-03-22T01:36:43.622Z,22.13
2019-03-22T01:37:33.891Z,17.92
2019-03-22T01:38:23.915Z,22.22
2019-03-22T01:39:14.074Z,23.90
2019-03-22T01:40:05.555Z,22.35
2019-03-22T01:40:56.037Z,20.45
2019-03-22T01:41:46.736Z,24.12
2019-03-22T01:42:37.541Z,21.93
2019-03-22T01:43:27.647Z,22.95
2019-03-22T01:44:18.042Z,23.98
2019-03-22T01:45:08.479Z,19.67
2019-03-22T01:46:00.137Z,26.02
2019-03-22T01:46:50.634Z,28.50
2019-03-22T01:47:40.408Z,29.18
2019-03-22T01:48:30.995Z,21.30
2019-03-22T01:49:21.746Z,20.05
2019-03-22T01:50:12.834Z,28.77
2019-03-22T01:51:03.060Z,22.60
2019-03-22T01:51:54.239Z,18.20
2019-03-22T01:52:44.825Z,29.12
2019-03-22T01:53:36.244Z,24.05
2019-03-22T01:54:26.924Z,26.12
2019-03-22T01:55:17.259Z,20.62
2019-03-22T01:56:08.500Z,28.38
2019-03-22T01:56:58.980Z,19.12
2019-03-22T01:57:53.381Z,23.67
2019-03-22T01:58:39.823Z,24.70
2019-03-22T01:59:29.879Z,19.23
2019-03-22T02:00:20.321Z,24.65
2019-03-22T02:01:11.452Z,22.10
2019-03-22T02:02:01.741Z,20.65
2019-03-22T02:02:51.973Z,22.05
2019-03-22T02:03:42.341Z,20.72
2019-03-22T02:04:32.665Z,21.20
2019-03-22T02:05:23.298Z,26.02
2019-03-22T02:06:13.154Z,18.95
2019-03-22T02:07:03.301Z,18.67
2019-03-22T02:07:54.314Z,21.20
2019-03-22T02:08:44.738Z,18.92
2019-03-22T02:09:34.706Z,23.10
2019-03-22T02:10:25.497Z,23.18
2019-03-22T02:11:15.839Z,23.75
2019-03-22T02:12:06.324Z,22.73
2019-03-22T02:12:56.564Z,25.23
2019-03-22T02:13:46.967Z,22.67
2019-03-22T02:14:36.663Z,25.23
2019-03-22T02:15:27.854Z,25.37
2019-03-22T02:16:19.177Z,19.80
2019-03-22T02:17:09.960Z,23.85
2019-03-22T02:17:59.766Z,19.87
2019-03-22T02:18:50.365Z,24.65
2019-03-22T02:19:40.493Z,23.38
2019-03-22T02:20:30.680Z,18.37
2019-03-22T02:21:21.119Z,19.67
2019-03-22T02:22:11.831Z,17.15
2019-03-22T02:23:02.162Z,18.37
2019-03-22T02:23:52.422Z,22.10
2019-03-22T02:24:42.294Z,23.95
2019-03-22T02:25:32.757Z,18.85
2019-03-22T02:26:22.845Z,18.35
2019-03-22T02:27:13.224Z,19.57
2019-03-22T02:28:04.544Z,22.95
2019-03-22T02:28:55.130Z,15.58
2019-03-22T02:29:45.932Z,26.30
2019-03-22T02:30:36.183Z,19.87
2019-03-22T02:31:26.137Z,22.85
2019-03-22T02:32:16.849Z,19.77
2019-03-22T02:33:07.649Z,18.73
2019-03-22T02:33:57.819Z,18.65
2019-03-22T02:34:48.911Z,20.02
2019-03-22T02:35:39.866Z,20.90
2019-03-22T02:36:30.063Z,19.25
2019-03-22T02:37:20.734Z,22.90
2019-03-22T02:38:12.892Z,16.60
2019-03-22T02:39:03.865Z,20.02
2019-03-22T02:39:54.120Z,16.85
2019-03-22T02:40:44.994Z,20.88
2019-03-22T02:41:35.819Z,17.35
2019-03-22T02:42:27.442Z,22.87
2019-03-22T02:43:17.923Z,16.35
2019-03-22T02:44:08.233Z,20.43
2019-03-22T02:44:58.291Z,17.00
2019-03-22T02:45:48.822Z,19.07
2019-03-22T02:46:38.671Z,18.00
2019-03-22T02:47:28.934Z,19.87
2019-03-22T02:48:19.619Z,14.78
2019-03-22T02:49:10.727Z,19.92
2019-03-22T02:50:11.643Z,22.25
2019-03-22T02:50:51.737Z,18.75
2019-03-22T02:51:42.457Z,16.42
2019-03-22T02:52:33.110Z,17.37
2019-03-22T02:53:23.585Z,19.92
2019-03-22T02:54:13.663Z,21.33
2019-03-22T02:55:04.414Z,21.82
2019-03-22T02:55:54.394Z,21.90
2019-03-22T02:56:44.353Z,19.32
2019-03-22T02:57:34.407Z,15.35
2019-03-22T02:58:25.247Z,18.85
2019-03-22T02:59:15.071Z,17.75
2019-03-22T03:00:05.637Z,20.72
2019-03-22T03:00:55.354Z,16.45
2019-03-22T03:01:46.024Z,22.07
2019-03-22T03:02:36.430Z,16.93
2019-03-22T03:03:26.930Z,19.10
2019-03-22T03:04:16.647Z,20.05
2019-03-22T03:05:07.033Z,16.87
2019-03-22T03:05:58.628Z,15.50
2019-03-22T03:06:48.897Z,20.48
2019-03-22T03:07:39.654Z,18.77
2019-03-22T03:08:30.422Z,17.90
2019-03-22T03:09:21.119Z,19.32
2019-03-22T03:10:11.114Z,14.83
2019-03-22T03:11:01.126Z,17.23
2019-03-22T03:11:51.241Z,16.02
2019-03-22T03:12:41.346Z,17.50
2019-03-22T03:13:32.846Z,23.00
2019-03-22T03:14:23.391Z,16.82
2019-03-22T03:15:13.251Z,16.17
2019-03-22T03:16:04.032Z,20.82
2019-03-22T03:16:54.910Z,17.65
2019-03-22T03:17:45.193Z,22.00
2019-03-22T03:18:35.751Z,17.87
2019-03-22T03:19:26.007Z,22.65
2019-03-22T03:20:17.339Z,17.80
2019-03-22T03:21:07.685Z,16.25
2019-03-22T03:21:57.409Z,15.60
2019-03-22T03:22:47.964Z,16.87
2019-03-22T03:23:38.550Z,18.17
2019-03-22T03:24:28.856Z,18.82
2019-03-22T03:25:21.333Z,17.07
2019-03-22T03:26:11.618Z,17.73
2019-03-22T03:27:01.687Z,18.82
2019-03-22T03:27:52.066Z,15.58
2019-03-22T03:28:42.976Z,19.23
2019-03-22T03:29:32.991Z,15.83
2019-03-22T03:30:23.520Z,16.52
2019-03-22T03:31:14.529Z,21.00
2019-03-22T03:32:05.159Z,20.17
2019-03-22T03:32:57.765Z,18.07
2019-03-22T03:33:47.997Z,17.32
2019-03-22T03:34:38.969Z,17.45
2019-03-22T03:35:29.988Z,15.80
2019-03-22T03:36:20.734Z,20.88
2019-03-22T03:37:10.817Z,18.82
2019-03-22T03:38:01.917Z,18.60
2019-03-22T03:38:51.638Z,15.93
2019-03-22T03:39:41.805Z,18.90
2019-03-22T03:40:32.973Z,18.35
2019-03-22T03:41:24.400Z,17.55
2019-03-22T03:42:15.064Z,14.38
2019-03-22T03:43:04.936Z,23.32
2019-03-22T03:43:55.618Z,19.25
2019-03-22T03:44:48.484Z,17.60
2019-03-22T03:45:38.936Z,19.52
2019-03-22T03:46:29.585Z,16.65
2019-03-22T03:47:20.090Z,15.88
2019-03-22T03:48:10.793Z,18.50
2019-03-22T03:49:00.937Z,17.10
2019-03-22T03:49:50.706Z,15.28
2019-03-22T03:50:41.093Z,18.98
2019-03-22T03:51:31.103Z,20.68
2019-03-22T03:52:21.957Z,27.50
2019-03-22T03:53:12.722Z,16.15
2019-03-22T03:54:03.729Z,16.10
2019-03-22T03:54:53.512Z,13.28
2019-03-22T03:55:44.303Z,16.77
2019-03-22T03:56:34.563Z,19.35
2019-03-22T03:57:25.838Z,17.25
2019-03-22T03:58:17.241Z,15.40
2019-03-22T03:59:08.924Z,22.35
2019-03-22T03:59:59.515Z,12.33
2019-03-22T04:00:49.802Z,17.75
2019-03-22T04:01:40.015Z,15.05
2019-03-22T04:02:30.337Z,15.95
2019-03-22T04:03:22.345Z,14.50
2019-03-22T04:04:12.983Z,13.40
2019-03-22T04:05:03.804Z,16.20
2019-03-22T04:05:55.315Z,17.17
2019-03-22T04:06:46.019Z,13.13
2019-03-22T04:07:36.445Z,18.32
2019-03-22T04:08:26.900Z,14.13
2019-03-22T04:09:17.240Z,13.32
2019-03-22T04:10:07.351Z,17.05
2019-03-22T04:10:57.642Z,18.98
2019-03-22T04:11:48.415Z,20.20
2019-03-22T04:12:38.466Z,16.85
2019-03-22T04:13:28.624Z,15.50
2019-03-22T04:14:19.541Z,18.12
2019-03-22T04:15:10.028Z,19.87
2019-03-22T04:16:00.556Z,14.68
2019-03-22T04:16:51.696Z,13.93
2019-03-22T04:17:41.493Z,13.80
2019-03-22T04:18:31.573Z,21.42
2019-03-22T04:19:21.609Z,15.05
2019-03-22T04:20:13.418Z,18.02
2019-03-22T04:21:03.603Z,15.03
2019-03-22T04:21:54.433Z,15.28
2019-03-22T04:22:45.141Z,17.48
2019-03-22T04:23:35.324Z,13.58
2019-03-22T04:24:26.085Z,12.90
2019-03-22T04:25:16.702Z,14.38
2019-03-22T04:26:06.876Z,13.72
2019-03-22T04:26:57.574Z,16.25
2019-03-22T04:27:47.508Z,16.97
2019-03-22T04:28:37.804Z,14.83
2019-03-22T04:29:27.964Z,12.25
2019-03-22T04:30:21.229Z,20.48
2019-03-22T04:31:11.389Z,15.98
2019-03-22T04:32:02.559Z,17.95
2019-03-22T04:32:52.336Z,14.23
2019-03-22T04:33:42.483Z,15.68
2019-03-22T04:34:35.302Z,14.60
2019-03-22T04:35:25.623Z,14.78
2019-03-22T04:36:16.544Z,14.98
2019-03-22T04:37:06.533Z,25.17
2019-03-22T04:37:57.193Z,23.60
2019-03-22T04:38:47.612Z,21.80
2019-03-22T04:39:38.113Z,20.95
2019-03-22T04:40:29.364Z,18.40
2019-03-22T04:41:20.335Z,20.72
2019-03-22T04:42:10.488Z,17.50
2019-03-22T04:43:00.996Z,19.48
2019-03-22T04:43:50.987Z,23.98
2019-03-22T04:44:41.329Z,21.35
2019-03-22T04:45:31.733Z,23.60
2019-03-22T04:46:22.435Z,17.27
2019-03-22T04:47:13.084Z,19.95
2019-03-22T04:48:04.277Z,15.18
2019-03-22T04:48:55.735Z,17.10
2019-03-22T04:49:46.504Z,15.83
2019-03-22T04:50:37.463Z,16.00
2019-03-22T04:51:27.751Z,14.35
2019-03-22T04:52:19.386Z,13.90
2019-03-22T04:53:16.143Z,19.90
2019-03-22T04:54:09.186Z,15.13
2019-03-22T04:55:00.604Z,19.35
2019-03-22T04:55:53.399Z,23.98
2019-03-22T04:56:46.575Z,15.68
2019-03-22T04:57:37.054Z,16.60
2019-03-22T04:58:28.345Z,19.45
2019-03-22T04:59:19.621Z,18.40
2019-03-22T05:00:09.467Z,23.95
2019-03-22T05:01:00.153Z,22.75
2019-03-22T05:01:50.606Z,19.23
2019-03-22T05:02:40.760Z,22.75
2019-03-22T05:03:31.441Z,31.27
2019-03-22T05:04:22.610Z,23.35
2019-03-22T05:05:14.200Z,22.55
2019-03-22T05:06:21.118Z,22.07
2019-03-22T05:07:11.575Z,30.57
2019-03-22T05:08:02.713Z,27.52
2019-03-22T05:08:53.855Z,24.85
2019-03-22T05:09:50.107Z,26.68
2019-03-22T05:10:46.534Z,16.37
2019-03-22T05:11:37.016Z,17.65
2019-03-22T05:12:26.878Z,17.52
2019-03-22T05:13:18.428Z,13.00
2019-03-22T05:14:09.787Z,15.13
2019-03-22T05:15:00.362Z,17.55
2019-03-22T05:15:51.658Z,17.87
2019-03-22T05:16:41.975Z,14.75
2019-03-22T05:17:33.588Z,18.32
2019-03-22T05:18:24.209Z,18.42
2019-03-22T05:19:14.563Z,25.50
2019-03-22T05:20:04.935Z,28.50
2019-03-22T05:20:55.105Z,21.17
2019-03-22T05:21:46.032Z,17.55
2019-03-22T05:22:38.031Z,16.85
2019-03-22T05:23:29.330Z,19.55
2019-03-22T05:24:19.828Z,14.90
2019-03-22T05:25:10.672Z,17.48
2019-03-22T05:26:01.366Z,21.33
2019-03-22T05:26:52.895Z,21.10
2019-03-22T05:27:44.567Z,21.12
2019-03-22T05:28:35.084Z,22.95
2019-03-22T05:29:48.380Z,22.15
2019-03-22T05:31:12.355Z,29.23
2019-03-22T05:32:07.972Z,20.52
2019-03-22T05:32:58.821Z,19.82
2019-03-22T05:33:48.706Z,16.30
2019-03-22T05:34:39.434Z,20.97
2019-03-22T05:35:30.699Z,19.65
2019-03-22T05:36:22.147Z,22.87
2019-03-22T05:37:14.789Z,16.50
2019-03-22T05:38:05.091Z,23.62
2019-03-22T05:38:55.775Z,21.60
2019-03-22T05:39:45.927Z,26.12
2019-03-22T05:40:36.419Z,18.25
2019-03-22T05:41:26.783Z,20.32
2019-03-22T05:42:19.148Z,23.12
2019-03-22T05:43:09.805Z,26.05
2019-03-22T05:44:00.473Z,23.22
2019-03-22T05:44:51.464Z,18.42
2019-03-22T05:45:41.716Z,23.95
2019-03-22T05:46:31.864Z,22.93
2019-03-22T05:47:22.118Z,25.80
2019-03-22T05:48:13.197Z,20.65
2019-03-22T05:49:05.008Z,24.77
2019-03-22T05:49:56.720Z,23.95
2019-03-22T05:50:47.079Z,27.32
2019-03-22T05:51:37.817Z,29.35
2019-03-22T05:52:28.760Z,25.95
2019-03-22T05:53:19.653Z,27.00
2019-03-22T05:54:09.638Z,26.52
2019-03-22T05:54:59.937Z,28.38
2019-03-22T05:55:50.149Z,26.33
2019-03-22T05:56:40.345Z,27.35
2019-03-22T05:57:31.943Z,25.10
2019-03-22T05:58:22.491Z,29.57
2019-03-22T05:59:13.225Z,33.60
2019-03-22T06:00:03.841Z,27.90
2019-03-22T06:00:54.895Z,26.35
2019-03-22T06:01:45.499Z,27.95
2019-03-22T06:02:35.653Z,29.42
2019-03-22T06:03:26.304Z,40.12
2019-03-22T06:04:17.285Z,33.50
2019-03-22T06:05:07.922Z,36.20
2019-03-22T06:05:58.574Z,27.90
2019-03-22T06:06:49.364Z,26.33
2019-03-22T06:07:39.280Z,31.87
2019-03-22T06:08:30.136Z,33.75
2019-03-22T06:09:21.339Z,33.15
2019-03-22T06:10:11.832Z,28.90
2019-03-22T06:11:02.374Z,30.37
2019-03-22T06:11:52.137Z,38.45
2019-03-22T06:12:43.246Z,28.17
2019-03-22T06:13:33.267Z,25.08
2019-03-22T06:14:24.206Z,29.85
2019-03-22T06:15:14.613Z,29.15
2019-03-22T06:16:06.022Z,27.42
2019-03-22T06:16:56.658Z,21.70
2019-03-22T06:17:52.012Z,28.38
2019-03-22T06:18:38.870Z,23.92
2019-03-22T06:19:29.324Z,21.02
2019-03-22T06:20:19.491Z,23.45
2019-03-22T06:21:10.253Z,22.25
2019-03-22T06:22:01.797Z,19.85
2019-03-22T06:22:52.095Z,23.50
2019-03-22T06:23:43.524Z,22.82
2019-03-22T06:24:33.562Z,20.30
2019-03-22T06:25:28.822Z,25.23
2019-03-22T06:26:20.014Z,24.95
2019-03-22T06:27:10.344Z,22.40
2019-03-22T06:28:00.599Z,21.12
2019-03-22T06:28:51.410Z,17.95
2019-03-22T06:29:53.285Z,18.95
2019-03-22T06:30:32.057Z,17.48
2019-03-22T06:31:23.750Z,18.00
2019-03-22T06:32:15.068Z,22.10
2019-03-22T06:33:05.236Z,17.40
2019-03-22T06:33:56.315Z,18.17
2019-03-22T06:34:47.407Z,21.37
2019-03-22T06:35:37.659Z,15.43
2019-03-22T06:36:28.199Z,15.05
2019-03-22T06:37:19.220Z,20.37
2019-03-22T06:38:08.916Z,18.30
2019-03-22T06:38:59.715Z,16.17
2019-03-22T06:39:50.341Z,12.50
2019-03-22T06:40:40.977Z,19.25
2019-03-22T06:41:31.558Z,14.28
2019-03-22T06:42:22.320Z,15.20
2019-03-22T06:43:13.900Z,14.33
2019-03-22T06:44:04.324Z,11.10
2019-03-22T06:44:54.606Z,11.88
2019-03-22T06:45:45.337Z,12.37
2019-03-22T06:46:36.094Z,15.15
2019-03-22T06:47:27.367Z,10.53
2019-03-22T06:48:19.935Z,15.23
2019-03-22T06:49:10.811Z,11.65
2019-03-22T06:50:01.456Z,10.75
2019-03-22T06:50:52.323Z,12.53
2019-03-22T06:51:42.681Z,12.03
2019-03-22T06:52:33.165Z,11.55
2019-03-22T06:53:23.761Z,11.57
2019-03-22T06:54:15.107Z,11.33
2019-03-22T06:55:05.057Z,10.98
2019-03-22T06:55:55.686Z,12.93
2019-03-22T06:56:46.035Z,9.00
2019-03-22T06:57:36.853Z,14.28
2019-03-22T06:58:27.864Z,13.45
2019-03-22T06:59:18.952Z,9.65
2019-03-22T07:00:10.282Z,10.48
2019-03-22T07:01:01.062Z,12.13
2019-03-22T07:01:51.672Z,11.70
2019-03-22T07:02:42.252Z,12.75
2019-03-22T07:03:32.724Z,10.10
2019-03-22T07:04:22.941Z,13.45
2019-03-22T07:05:13.892Z,10.28
2019-03-22T07:06:03.447Z,10.18
2019-03-22T07:06:54.095Z,8.50
2019-03-22T07:07:44.200Z,8.95
2019-03-22T07:08:34.607Z,10.15
2019-03-22T07:09:24.753Z,10.58
2019-03-22T07:10:15.847Z,11.05
2019-03-22T07:11:07.075Z,9.50
2019-03-22T07:11:57.117Z,12.28
2019-03-22T07:12:47.821Z,14.20
2019-03-22T07:13:38.094Z,14.40
2019-03-22T07:14:29.065Z,11.00
2019-03-22T07:15:19.604Z,11.88
2019-03-22T07:16:10.460Z,9.28
2019-03-22T07:17:01.520Z,11.10
2019-03-22T07:17:51.553Z,11.33
2019-03-22T07:18:42.292Z,10.10
2019-03-22T07:19:32.820Z,11.30
2019-03-22T07:20:23.757Z,9.88
2019-03-22T07:21:13.883Z,8.25
2019-03-22T07:22:05.723Z,12.53
2019-03-22T07:22:56.704Z,10.10
2019-03-22T07:23:47.196Z,14.13
2019-03-22T07:24:37.865Z,8.75
2019-03-22T07:25:28.778Z,10.20
2019-03-22T07:26:19.784Z,9.73
2019-03-22T07:27:10.120Z,10.60
2019-03-22T07:28:00.958Z,10.25
2019-03-22T07:29:13.712Z,11.03
2019-03-22T07:30:18.565Z,9.03
2019-03-22T07:32:00.267Z,13.00
2019-03-22T07:32:51.267Z,10.45
2019-03-22T07:33:41.792Z,12.43
2019-03-22T07:34:31.828Z,11.08
2019-03-22T07:35:22.834Z,11.65
2019-03-22T07:36:24.356Z,12.35
2019-03-22T07:37:16.147Z,9.80
2019-03-22T07:38:06.511Z,12.50
2019-03-22T07:38:57.947Z,18.45
2019-03-22T07:39:48.945Z,12.03
2019-03-22T07:40:51.732Z,12.03
2019-03-22T07:41:45.013Z,10.88
2019-03-22T07:42:35.090Z,10.48
2019-03-22T07:43:25.880Z,10.78
2019-03-22T07:44:16.149Z,11.33
2019-03-22T07:45:07.281Z,8.90
2019-03-22T07:45:58.607Z,13.38
2019-03-22T07:46:49.455Z,11.90
2019-03-22T07:47:40.682Z,10.48
2019-03-22T07:48:32.191Z,8.73
2019-03-22T07:49:23.321Z,11.68
2019-03-22T07:50:13.487Z,12.35
2019-03-22T07:51:05.023Z,10.00
2019-03-22T07:51:56.052Z,11.57
2019-03-22T07:52:47.008Z,10.15
2019-03-22T07:53:37.505Z,10.08
2019-03-22T07:54:28.984Z,12.35
2019-03-22T07:55:19.028Z,9.30
2019-03-22T07:56:09.359Z,9.25
2019-03-22T07:57:00.095Z,6.45
2019-03-22T07:57:50.707Z,8.43
2019-03-22T07:58:42.261Z,12.88
2019-03-22T07:59:33.825Z,10.05
2019-03-22T08:00:30.600Z,11.60
2019-03-22T08:01:43.808Z,12.85
2019-03-22T08:02:36.138Z,12.95
2019-03-22T08:03:32.622Z,12.13
2019-03-22T08:04:31.408Z,12.00
2019-03-22T08:06:29.832Z,14.83
2019-03-22T08:07:21.331Z,12.37
2019-03-22T08:08:13.924Z,12.37
2019-03-22T08:09:05.856Z,12.03
2019-03-22T08:09:56.128Z,13.00
2019-03-22T08:10:47.480Z,9.73
2019-03-22T08:11:38.955Z,13.38
2019-03-22T08:12:36.764Z,11.63
2019-03-22T08:13:29.894Z,10.25
2019-03-22T08:14:21.410Z,8.43
2019-03-22T08:15:14.824Z,10.93
2019-03-22T08:16:15.854Z,15.10
2019-03-22T08:17:28.735Z,7.10
2019-03-22T08:18:41.494Z,5.60
2019-03-22T08:20:54.006Z,8.78
2019-03-22T08:21:50.759Z,9.93
2019-03-22T08:24:22.757Z,9.43
2019-03-22T08:25:19.990Z,9.85
2019-03-22T08:26:21.562Z,13.00
2019-03-22T08:27:24.096Z,12.85
2019-03-22T08:28:44.382Z,11.12
2019-03-22T08:30:06.174Z,10.25
2019-03-22T08:31:08.726Z,10.82
2019-03-22T08:32:15.628Z,10.85
2019-03-22T08:33:05.611Z,12.43
2019-03-22T08:33:56.429Z,10.50
2019-03-22T08:34:47.861Z,13.05
2019-03-22T08:35:37.504Z,12.05
2019-03-22T08:36:28.592Z,12.28
2019-03-22T08:37:19.799Z,13.50
2019-03-22T08:38:10.309Z,10.50
2019-03-22T08:39:01.431Z,12.15
2019-03-22T08:39:52.077Z,11.05
2019-03-22T08:40:43.433Z,11.73
2019-03-22T08:41:34.523Z,11.78
2019-03-22T08:42:24.501Z,11.25
2019-03-22T08:43:14.912Z,11.65
2019-03-22T08:44:05.807Z,11.43
2019-03-22T08:44:56.949Z,12.10
2019-03-22T08:45:47.249Z,8.83
2019-03-22T08:48:41.719Z,10.72
2019-03-22T08:49:37.441Z,12.95
2019-03-22T08:50:27.507Z,10.90
2019-03-22T08:51:18.013Z,10.38
2019-03-22T08:52:08.952Z,10.70
2019-03-22T08:53:00.173Z,11.15
2019-03-22T08:53:55.464Z,9.65
2019-03-22T08:54:49.095Z,13.75
2019-03-22T08:55:39.193Z,10.63
2019-03-22T08:56:29.462Z,8.83
2019-03-22T08:57:19.866Z,13.22
2019-03-22T08:58:10.136Z,9.50
2019-03-22T08:59:00.544Z,12.18
2019-03-22T08:59:53.590Z,9.83
2019-03-22T09:00:56.809Z,9.28
2019-03-22T09:01:34.959Z,15.38
2019-03-22T09:02:26.229Z,12.03
2019-03-22T09:03:17.176Z,14.25
2019-03-22T09:04:07.045Z,11.78
2019-03-22T09:04:57.679Z,13.38
2019-03-22T09:05:47.909Z,10.95
2019-03-22T09:06:38.328Z,10.50
2019-03-22T09:07:29.051Z,10.75
2019-03-22T09:08:20.410Z,10.23
2019-03-22T09:09:10.821Z,12.82
2019-03-22T09:10:01.127Z,11.93
2019-03-22T09:10:52.162Z,12.28
2019-03-22T09:11:42.651Z,11.55
2019-03-22T09:12:33.102Z,16.90
2019-03-22T09:13:22.976Z,10.32
2019-03-22T09:14:14.186Z,10.85
2019-03-22T09:15:04.930Z,13.13
2019-03-22T09:15:55.687Z,11.43
2019-03-22T09:16:45.939Z,11.83
2019-03-22T09:17:38.076Z,11.70
2019-03-22T09:18:28.512Z,10.10
2019-03-22T09:19:18.674Z,10.43
2019-03-22T09:20:09.539Z,14.63
2019-03-22T09:21:01.040Z,12.68
2019-03-22T09:21:51.425Z,11.20
2019-03-22T09:22:42.515Z,15.20
2019-03-22T09:23:32.670Z,9.68
2019-03-22T09:24:23.531Z,14.13
2019-03-22T09:25:13.826Z,13.28
2019-03-22T09:26:04.761Z,12.43
2019-03-22T09:26:55.604Z,13.53
2019-03-22T09:27:46.017Z,11.78
2019-03-22T09:28:36.444Z,13.30
2019-03-22T09:29:27.029Z,15.80
2019-03-22T09:30:18.591Z,12.73
2019-03-22T09:31:11.016Z,14.25
2019-03-22T09:31:59.379Z,12.82
2019-03-22T09:32:50.323Z,16.42
2019-03-22T09:33:41.525Z,15.13
2019-03-22T09:34:34.012Z,14.58
2019-03-22T09:35:22.924Z,16.40
2019-03-22T09:36:13.221Z,18.82
2019-03-22T09:37:04.626Z,15.18
2019-03-22T09:37:55.662Z,20.85
2019-03-22T09:38:46.451Z,15.38
2019-03-22T09:39:39.911Z,14.13
2019-03-22T09:40:30.259Z,17.27
2019-03-22T09:41:20.473Z,15.23
2019-03-22T09:42:11.026Z,20.45
2019-03-22T09:43:01.286Z,14.65
2019-03-22T09:43:51.990Z,17.73
2019-03-22T09:44:44.304Z,18.27
2019-03-22T09:45:34.424Z,16.60
2019-03-22T09:46:24.091Z,16.97
2019-03-22T09:47:16.542Z,14.25
2019-03-22T09:48:06.331Z,19.35
2019-03-22T09:48:56.450Z,16.30
2019-03-22T09:49:47.617Z,19.30
2019-03-22T09:50:56.705Z,18.12
2019-03-22T09:51:46.520Z,18.65
2019-03-22T09:52:38.037Z,14.73
2019-03-22T09:53:30.487Z,15.13
2019-03-22T09:54:19.354Z,19.70
2019-03-22T09:55:14.004Z,15.80
2019-03-22T09:55:59.736Z,19.80
2019-03-22T09:56:51.835Z,15.43
2019-03-22T09:57:43.754Z,16.20
2019-03-22T09:58:34.640Z,16.55
2019-03-22T09:59:24.912Z,20.90
2019-03-22T10:00:17.715Z,20.10
2019-03-22T10:01:08.122Z,30.65
2019-03-22T10:01:58.572Z,27.75
2019-03-22T10:02:48.822Z,21.97
2019-03-22T10:03:42.531Z,19.12
2019-03-22T10:04:30.049Z,15.38
2019-03-22T10:05:21.593Z,19.23
2019-03-22T10:06:12.889Z,15.75
2019-03-22T10:07:03.250Z,16.60
2019-03-22T10:07:54.196Z,15.63
2019-03-22T10:08:44.052Z,18.82
2019-03-22T10:09:34.371Z,14.47
2019-03-22T10:10:24.918Z,13.88
2019-03-22T10:11:14.764Z,14.53
2019-03-22T10:12:05.498Z,14.58
2019-03-22T10:12:55.284Z,14.75
2019-03-22T10:13:48.377Z,14.70
2019-03-22T10:14:36.159Z,18.40
2019-03-22T10:15:26.241Z,13.70
2019-03-22T10:16:16.452Z,14.90
2019-03-22T10:17:07.088Z,15.53
2019-03-22T10:17:58.207Z,20.35
2019-03-22T10:18:49.554Z,16.10
2019-03-22T10:19:42.085Z,18.95
2019-03-22T10:20:30.346Z,22.73
2019-03-22T10:21:22.556Z,15.68
2019-03-22T10:22:12.386Z,18.67
2019-03-22T10:23:04.103Z,18.53
2019-03-22T10:23:54.575Z,19.17
2019-03-22T10:24:44.457Z,18.43
2019-03-22T10:25:35.267Z,19.27
2019-03-22T10:26:26.393Z,22.35
2019-03-22T10:27:16.804Z,18.75
2019-03-22T10:28:06.719Z,19.33
2019-03-22T10:28:57.435Z,18.50
2019-03-22T10:29:47.316Z,19.77
2019-03-22T10:30:37.652Z,18.65
2019-03-22T10:31:37.053Z,28.45
2019-03-22T10:32:18.806Z,21.47
2019-03-22T10:33:21.790Z,21.97
2019-03-22T10:33:58.877Z,18.90
2019-03-22T10:34:49.427Z,24.30
2019-03-22T10:35:40.817Z,26.37
2019-03-22T10:36:31.534Z,20.68
2019-03-22T10:37:22.686Z,19.87
2019-03-22T10:38:16.396Z,20.97
2019-03-22T10:39:06.454Z,24.57
2019-03-22T10:39:57.194Z,20.48
2019-03-22T10:40:47.130Z,21.60
2019-03-22T10:41:38.212Z,28.80
2019-03-22T10:42:29.520Z,22.93
2019-03-22T10:43:20.678Z,23.80
2019-03-22T10:44:11.264Z,26.00
2019-03-22T10:45:01.316Z,24.03
2019-03-22T10:45:51.459Z,25.17
2019-03-22T10:46:41.966Z,24.72
2019-03-22T10:47:31.616Z,25.60
2019-03-22T10:48:22.916Z,27.13
2019-03-22T10:49:13.734Z,23.67
2019-03-22T10:50:04.689Z,24.83
2019-03-22T10:50:55.067Z,27.43
2019-03-22T10:51:56.135Z,27.62
2019-03-22T10:52:35.373Z,27.63
2019-03-22T10:53:26.145Z,26.40
2019-03-22T10:54:16.037Z,26.47
2019-03-22T10:55:23.253Z,26.87
2019-03-22T10:55:56.767Z,27.42
2019-03-22T10:56:47.361Z,24.67
2019-03-22T10:57:40.150Z,28.73
2019-03-22T10:58:28.534Z,30.45
2019-03-22T10:59:19.565Z,28.05
2019-03-22T11:00:12.054Z,30.47
2019-03-22T11:01:02.313Z,26.77
2019-03-22T11:02:03.231Z,25.47
2019-03-22T11:02:43.037Z,29.23
2019-03-22T11:03:34.147Z,23.00
2019-03-22T11:04:24.322Z,28.40
2019-03-22T11:05:14.340Z,25.47
2019-03-22T11:06:04.385Z,25.53
2019-03-22T11:06:54.559Z,27.70
2019-03-22T11:07:45.430Z,21.50