createdAt,value
2019-02-08T00:02:18.979Z,100.00
2019-02-08T00:04:49.610Z,100.00
2019-02-08T00:07:19.796Z,100.00
2019-02-08T00:09:50.014Z,100.00
2019-02-08T00:12:20.243Z,100.00
2019-02-08T00:14:51.016Z,100.00
2019-02-08T00:17:21.754Z,100.00
2019-02-08T00:19:52.690Z,100.00
2019-02-08T00:22:22.876Z,100.00
2019-02-08T00:24:53.100Z,100.00
2019-02-08T00:27:23.943Z,100.00
2019-02-08T00:29:54.479Z,100.00
2019-02-08T00:32:24.676Z,100.00
2019-02-08T00:34:55.654Z,100.00
2019-02-08T00:37:26.095Z,100.00
2019-02-08T00:39:56.478Z,100.00
2019-02-08T00:42:27.039Z,100.00
2019-02-08T00:44:57.323Z,100.00
2019-02-08T00:47:27.795Z,100.00
2019-02-08T00:49:58.631Z,100.00
2019-02-08T00:52:28.885Z,100.00
2019-02-08T00:54:59.091Z,100.00
2019-02-08T00:57:30.020Z,100.00
2019-02-08T01:00:00.377Z,100.00
2019-02-08T01:02:31.190Z,100.00
2019-02-08T01:05:01.557Z,100.00
2019-02-08T01:07:32.806Z,100.00
2019-02-08T01:10:03.034Z,100.00
2019-02-08T01:12:33.699Z,100.00
2019-02-08T01:15:04.890Z,100.00
2019-02-08T01:17:35.788Z,100.00
2019-02-08T01:20:09.259Z,100.00
2019-02-08T01:22:39.579Z,100.00
2019-02-08T01:25:12.783Z,100.00
2019-02-08T01:27:42.994Z,100.00
2019-02-08T01:30:16.136Z,100.00
2019-02-08T01:32:47.047Z,100.00
2019-02-08T01:35:18.398Z,100.00
2019-02-08T01:37:49.238Z,100.00
2019-02-08T01:40:25.101Z,100.00
2019-02-08T01:42:55.301Z,100.00
2019-02-08T01:45:28.030Z,100.00
2019-02-08T01:48:01.203Z,100.00
2019-02-08T01:50:31.685Z,100.00
2019-02-08T01:53:02.226Z,100.00
2019-02-08T01:55:32.875Z,100.00
2019-02-08T01:58:03.412Z,100.00
2019-02-08T02:00:36.449Z,100.00
2019-02-08T02:03:08.131Z,100.00
2019-02-08T02:05:38.691Z,100.00
2019-02-08T02:08:09.525Z,100.00
2019-02-08T02:10:41.990Z,100.00
2019-02-08T02:13:18.160Z,100.00
2019-02-08T02:15:48.443Z,100.00
2019-02-08T02:18:19.127Z,100.00
2019-02-08T02:20:50.970Z,100.00
2019-02-08T02:23:21.159Z,100.00
2019-02-08T02:25:51.711Z,100.00
2019-02-08T02:28:21.916Z,100.00
2019-02-08T02:30:52.787Z,100.00
2019-02-08T02:33:23.311Z,100.00
2019-02-08T02:35:53.951Z,100.00
2019-02-08T02:38:24.574Z,100.00
2019-02-08T02:40:54.895Z,100.00
2019-02-08T02:43:25.406Z,100.00
2019-02-08T02:45:55.635Z,100.00
2019-02-08T02:48:26.288Z,100.00
2019-02-08T02:50:56.471Z,100.00
2019-02-08T02:53:26.682Z,100.00
2019-02-08T02:55:57.263Z,100.00
2019-02-08T02:58:27.618Z,100.00
2019-02-08T03:00:58.424Z,100.00
2019-02-08T03:03:28.723Z,100.00
2019-02-08T03:05:58.999Z,100.00
2019-02-08T03:08:29.905Z,100.00
2019-02-08T03:11:00.539Z,100.00
2019-02-08T03:13:31.070Z,100.00
2019-02-08T03:19:36.854Z,100.00
2019-02-08T03:22:07.361Z,100.00
2019-02-08T03:24:38.009Z,100.00
2019-02-08T03:27:08.584Z,100.00
2019-02-08T03:29:39.167Z,100.00
2019-02-08T03:32:09.702Z,100.00
2019-02-08T03:34:40.273Z,100.00
2019-02-08T03:37:10.761Z,100.00
2019-02-08T03:39:41.725Z,100.00
2019-02-08T03:42:11.918Z,100.00
2019-02-08T03:44:42.205Z,100.00
2019-02-08T03:47:13.062Z,100.00
2019-02-08T03:49:43.331Z,100.00
2019-02-08T03:52:13.937Z,100.00
2019-02-08T03:54:44.372Z,100.00
2019-02-08T03:57:14.993Z,100.00
2019-02-08T03:59:45.751Z,100.00
2019-02-08T04:02:16.123Z,100.00
2019-02-08T04:04:46.650Z,100.00
2019-02-08T04:07:18.443Z,100.00
2019-02-08T04:09:48.700Z,100.00
2019-02-08T04:12:19.297Z,100.00
2019-02-08T04:14:49.551Z,100.00
2019-02-08T04:17:19.750Z,100.00
2019-02-08T04:19:50.371Z,100.00
2019-02-08T04:22:21.672Z,100.00
2019-02-08T04:24:52.018Z,100.00
2019-02-08T04:27:22.194Z,100.00
2019-02-08T04:29:52.480Z,100.00
2019-02-08T04:32:22.741Z,100.00
2019-02-08T04:34:53.038Z,100.00
2019-02-08T04:37:23.679Z,100.00
2019-02-08T04:39:53.981Z,100.00
2019-02-08T04:42:24.522Z,100.00
2019-02-08T04:44:54.726Z,100.00
2019-02-08T04:47:25.659Z,100.00
2019-02-08T04:49:56.530Z,100.00
2019-02-08T04:52:26.770Z,100.00
2019-02-08T04:54:57.378Z,100.00
2019-02-08T04:57:27.632Z,100.00
2019-02-08T04:59:58.158Z,100.00
2019-02-08T05:02:28.727Z,100.00
2019-02-08T05:04:59.906Z,100.00
2019-02-08T05:07:30.536Z,100.00
2019-02-08T05:10:00.743Z,100.00
2019-02-08T05:12:31.011Z,100.00
2019-02-08T05:15:01.921Z,100.00
2019-02-08T05:17:32.175Z,100.00
2019-02-08T05:20:02.978Z,100.00
2019-02-08T05:22:33.741Z,100.00
2019-02-08T05:25:05.591Z,100.00
2019-02-08T05:27:35.868Z,100.00
2019-02-08T05:30:10.778Z,100.00
2019-02-08T05:32:40.985Z,100.00
2019-02-08T05:35:11.676Z,100.00
2019-02-08T05:37:42.419Z,100.00
2019-02-08T05:40:14.063Z,100.00
2019-02-08T05:42:45.231Z,100.00
2019-02-08T05:45:16.413Z,100.00
2019-02-08T05:47:46.576Z,100.00
2019-02-08T05:50:19.599Z,100.00
2019-02-08T05:52:50.038Z,100.00
2019-02-08T05:55:22.162Z,100.00
2019-02-08T05:57:53.277Z,100.00
2019-02-08T06:00:32.962Z,100.00
2019-02-08T06:03:03.999Z,100.00
2019-02-08T06:05:34.426Z,100.00
2019-02-08T06:08:05.848Z,100.00
2019-02-08T06:10:36.429Z,100.00
2019-02-08T06:13:09.066Z,100.00
2019-02-08T06:15:40.231Z,100.00
2019-02-08T06:18:12.065Z,100.00
2019-02-08T06:20:43.564Z,100.00
2019-02-08T06:23:14.135Z,100.00
2019-02-08T06:25:44.898Z,100.00
2019-02-08T06:28:17.921Z,100.00
2019-02-08T06:30:48.217Z,100.00
2019-02-08T06:33:18.954Z,100.00
2019-02-08T06:35:49.152Z,100.00
2019-02-08T06:38:19.422Z,100.00
2019-02-08T06:40:49.733Z,100.00
2019-02-08T06:43:20.262Z,100.00
2019-02-08T06:45:50.878Z,100.00
2019-02-08T06:48:21.150Z,100.00
2019-02-08T06:50:51.743Z,100.00
2019-02-08T06:53:22.014Z,100.00
2019-02-08T06:55:53.965Z,100.00
2019-02-08T06:58:37.795Z,100.00
2019-02-08T07:01:40.189Z,100.00
2019-02-08T07:04:28.591Z,100.00
2019-02-08T07:07:12.371Z,100.00
2019-02-08T07:09:59.759Z,100.00
2019-02-08T07:12:39.653Z,100.00
2019-02-08T07:15:28.462Z,100.00
2019-02-08T07:18:33.090Z,100.00
2019-02-08T07:21:22.422Z,100.00
2019-02-08T07:24:21.640Z,100.00
2019-02-08T07:27:20.827Z,100.00
2019-02-08T07:30:04.345Z,100.00
2019-02-08T07:33:11.937Z,100.00
2019-02-08T07:36:12.084Z,100.00
2019-02-08T07:39:04.578Z,100.00
2019-02-08T07:41:55.885Z,100.00
2019-02-08T07:44:57.852Z,100.00
2019-02-08T07:47:34.738Z,100.00
2019-02-08T07:50:37.883Z,100.00
2019-02-08T07:53:27.412Z,100.00
2019-02-08T07:56:04.117Z,100.00
2019-02-08T07:58:40.775Z,100.00
2019-02-08T08:01:31.147Z,100.00
2019-02-08T08:04:14.804Z,100.00
2019-02-08T08:07:07.232Z,100.00
2019-02-08T08:09:46.284Z,100.00
2019-02-08T08:12:25.336Z,100.00
2019-02-08T08:15:14.146Z,100.00
2019-02-08T08:18:18.523Z,100.00
2019-02-08T08:21:06.495Z,100.00
2019-02-08T08:24:00.070Z,100.00
2019-02-08T08:26:53.746Z,100.00
2019-02-08T08:29:42.257Z,100.00
2019-02-08T08:32:51.946Z,100.00
2019-02-08T08:36:13.572Z,100.00
2019-02-08T08:39:16.762Z,100.00
2019-02-08T08:42:43.599Z,100.00
2019-02-08T08:46:04.308Z,100.00
2019-02-08T08:49:20.324Z,100.00
2019-02-08T08:52:47.050Z,100.00
2019-02-08T08:55:49.643Z,100.00
2019-02-08T08:58:57.243Z,100.00
2019-02-08T09:02:27.232Z,100.00
2019-02-08T09:05:41.181Z,100.00
2019-02-08T09:08:53.920Z,100.00
2019-02-08T09:12:15.050Z,100.00
2019-02-08T09:15:26.848Z,100.00
2019-02-08T09:18:49.606Z,100.00
2019-02-08T09:21:54.992Z,100.00
2019-02-08T09:25:18.543Z,100.00
2019-02-08T09:28:32.535Z,100.00
2019-02-08T09:31:49.897Z,100.00
2019-02-08T09:34:56.579Z,100.00
2019-02-08T09:38:02.947Z,100.00
2019-02-08T09:41:06.102Z,100.00
2019-02-08T09:44:04.829Z,100.00
2019-02-08T09:47:40.071Z,100.00
2019-02-08T09:50:54.940Z,100.00
2019-02-08T09:54:03.181Z,100.00
2019-02-08T09:57:05.305Z,100.00
2019-02-08T10:00:37.224Z,100.00
2019-02-08T10:03:53.554Z,100.00
2019-02-08T10:06:59.599Z,100.00
2019-02-08T10:10:30.923Z,99.27
2019-02-08T10:13:58.590Z,97.18
2019-02-08T10:17:22.162Z,93.51
2019-02-08T10:20:38.978Z,87.25
2019-02-08T10:24:02.762Z,84.74
2019-02-08T10:27:19.471Z,82.46
2019-02-08T10:30:43.550Z,80.87
2019-02-08T10:33:41.638Z,78.08
2019-02-08T10:36:45.906Z,79.12
2019-02-08T10:40:16.182Z,77.89
2019-02-08T10:43:39.628Z,81.53
2019-02-08T10:46:54.582Z,80.33
2019-02-08T10:49:51.114Z,80.76
2019-02-08T10:53:11.766Z,80.76
2019-02-08T10:56:50.122Z,79.50
2019-02-08T11:00:01.637Z,79.14
2019-02-08T11:03:12.242Z,78.18
2019-02-08T11:06:24.145Z,79.31
2019-02-08T11:09:31.394Z,79.18
2019-02-08T11:12:36.853Z,81.09
2019-02-08T11:15:31.910Z,79.47
2019-02-08T11:18:45.719Z,76.61
2019-02-08T11:21:17.677Z,77.09
2019-02-08T11:23:50.727Z,76.50
2019-02-08T11:26:24.719Z,73.62
2019-02-08T11:28:55.531Z,72.00
2019-02-08T11:31:25.744Z,72.09
2019-02-08T11:33:56.503Z,69.87
2019-02-08T11:36:27.371Z,69.63
2019-02-08T11:38:57.853Z,68.43
2019-02-08T11:41:28.794Z,64.50
2019-02-08T11:43:59.746Z,61.35
2019-02-08T11:46:30.248Z,60.79
2019-02-08T11:49:00.794Z,59.62
2019-02-08T11:51:31.079Z,55.58
2019-02-08T11:54:01.302Z,56.15
2019-02-08T11:56:31.868Z,56.78
2019-02-08T11:59:02.400Z,56.57
2019-02-08T12:01:37.429Z,58.65
2019-02-08T12:04:09.083Z,56.20
2019-02-08T12:06:39.823Z,54.14
2019-02-08T12:09:15.511Z,51.58
2019-02-08T12:11:45.785Z,50.65
2019-02-08T12:14:16.047Z,48.20
2019-02-08T12:16:46.340Z,48.23
2019-02-08T12:19:17.079Z,48.42
2019-02-08T12:21:47.711Z,48.33
2019-02-08T12:24:17.899Z,47.92
2019-02-08T12:26:48.754Z,48.09
2019-02-08T12:29:20.227Z,49.43
2019-02-08T12:31:51.163Z,47.72
2019-02-08T12:34:22.103Z,46.52
2019-02-08T12:36:52.327Z,46.84
2019-02-08T12:39:22.888Z,48.51
2019-02-08T12:41:53.210Z,45.34
2019-02-08T12:44:23.811Z,41.87
2019-02-08T12:46:54.201Z,41.00
2019-02-08T12:49:24.767Z,42.35
2019-02-08T12:51:54.980Z,44.30
2019-02-08T12:54:26.178Z,46.52
2019-02-08T12:56:56.727Z,46.15
2019-02-08T12:59:26.907Z,50.15
2019-02-08T13:01:57.518Z,50.81
2019-02-08T13:04:28.042Z,51.99
2019-02-08T13:06:58.256Z,51.02
2019-02-08T13:09:28.794Z,50.63
2019-02-08T13:11:59.326Z,51.24
2019-02-08T13:14:29.572Z,50.80
2019-02-08T13:17:00.486Z,54.24
2019-02-08T13:19:31.087Z,56.14
2019-02-08T13:22:01.339Z,57.90
2019-02-08T13:24:31.868Z,58.08
2019-02-08T13:27:02.087Z,58.96
2019-02-08T13:29:32.816Z,64.00
2019-02-08T13:32:03.366Z,63.08
2019-02-08T13:34:33.970Z,60.13
2019-02-08T13:37:04.831Z,58.62
2019-02-08T13:39:35.563Z,57.05
2019-02-08T13:42:06.135Z,53.17
2019-02-08T13:44:36.463Z,54.25
2019-02-08T13:47:07.448Z,56.60
2019-02-08T13:49:37.715Z,58.13
2019-02-08T13:52:08.197Z,58.69
2019-02-08T13:54:38.467Z,60.45
2019-02-08T13:57:09.061Z,61.56
2019-02-08T13:59:40.102Z,59.39
2019-02-08T14:02:10.440Z,56.57
2019-02-08T14:04:40.958Z,54.42
2019-02-08T14:07:11.799Z,48.80
2019-02-08T14:09:42.083Z,50.34
2019-02-08T14:12:12.653Z,48.90
2019-02-08T14:14:43.008Z,45.94
2019-02-08T14:17:13.597Z,45.08
2019-02-08T14:19:44.712Z,45.62
2019-02-08T14:22:14.975Z,45.09
2019-02-08T14:24:45.707Z,46.56
2019-02-08T14:27:15.918Z,49.40
2019-02-08T14:29:46.368Z,50.04
2019-02-08T14:32:17.286Z,51.70
2019-02-08T14:34:47.552Z,53.06
2019-02-08T14:37:18.151Z,55.73
2019-02-08T14:39:49.092Z,55.14
2019-02-08T14:42:19.396Z,55.80
2019-02-08T14:44:49.953Z,54.41
2019-02-08T14:47:20.250Z,54.78
2019-02-08T14:49:50.651Z,56.08
2019-02-08T14:52:21.118Z,55.96
2019-02-08T14:54:52.164Z,56.97
2019-02-08T14:57:22.956Z,57.16
2019-02-08T14:59:53.190Z,57.85
2019-02-08T15:02:23.844Z,58.24
2019-02-08T15:04:54.578Z,57.99
2019-02-08T15:07:25.185Z,58.25
2019-02-08T15:09:55.739Z,59.06
2019-02-08T15:12:26.239Z,60.35
2019-02-08T15:14:57.810Z,62.46
2019-02-08T15:17:28.348Z,61.60
2019-02-08T15:19:58.898Z,62.16
2019-02-08T15:22:29.733Z,61.59
2019-02-08T15:24:59.978Z,59.69
2019-02-08T15:27:30.594Z,58.89
2019-02-08T15:30:00.900Z,61.20
2019-02-08T15:32:32.216Z,59.49
2019-02-08T15:35:02.551Z,60.52
2019-02-08T15:37:33.164Z,63.00
2019-02-08T15:40:04.358Z,61.56
2019-02-08T15:42:34.725Z,62.71
2019-02-08T15:45:06.371Z,64.17
2019-02-08T15:47:37.110Z,63.98
2019-02-08T15:50:07.915Z,65.40
2019-02-08T15:52:38.358Z,67.38
2019-02-08T15:55:13.796Z,67.12
2019-02-08T15:57:44.542Z,70.11
2019-02-08T16:00:17.425Z,69.67
2019-02-08T16:02:48.045Z,70.24
2019-02-08T16:05:18.846Z,70.49
2019-02-08T16:07:49.974Z,70.65
2019-02-08T16:10:20.645Z,71.62
2019-02-08T16:12:51.176Z,73.08
2019-02-08T16:15:23.760Z,74.33
2019-02-08T16:17:54.546Z,75.08
2019-02-08T16:20:27.779Z,75.33
2019-02-08T16:22:58.926Z,76.24
2019-02-08T16:25:30.493Z,76.72
2019-02-08T16:28:01.321Z,77.94
2019-02-08T16:30:32.305Z,78.45
2019-02-08T16:33:02.642Z,78.45
2019-02-08T16:35:33.326Z,79.53
2019-02-08T16:38:04.071Z,81.14
2019-02-08T16:40:34.674Z,79.94
2019-02-08T16:43:05.979Z,81.25
2019-02-08T16:45:37.147Z,82.82
2019-02-08T16:48:09.315Z,82.47
2019-02-08T16:50:41.184Z,83.57
2019-02-08T16:53:13.195Z,84.92
2019-02-08T16:55:43.535Z,85.54
2019-02-08T16:58:14.534Z,85.82
2019-02-08T17:00:44.764Z,85.39
2019-02-08T17:03:15.105Z,85.65
2019-02-08T17:05:45.816Z,85.97
2019-02-08T17:08:16.412Z,86.50
2019-02-08T17:10:46.972Z,87.51
2019-02-08T17:13:17.914Z,87.14
2019-02-08T17:15:48.619Z,86.83
2019-02-08T17:18:19.689Z,86.61
2019-02-08T17:20:50.221Z,86.45
2019-02-08T17:23:21.374Z,86.69
2019-02-08T17:25:51.687Z,86.49
2019-02-08T17:28:22.248Z,87.13
2019-02-08T17:30:52.510Z,86.19
2019-02-08T17:33:22.719Z,86.99
2019-02-08T17:35:53.341Z,87.16
2019-02-08T17:38:23.572Z,88.32
2019-02-08T17:40:53.831Z,87.69
2019-02-08T17:43:24.166Z,88.25
2019-02-08T17:45:54.426Z,87.66
2019-02-08T17:48:25.793Z,87.92
2019-02-08T17:50:56.474Z,88.37
2019-02-08T17:53:26.776Z,88.32
2019-02-08T17:55:58.714Z,87.61
2019-02-08T17:58:29.284Z,88.02
2019-02-08T18:01:00.163Z,87.98
2019-02-08T18:03:30.417Z,88.47
2019-02-08T18:06:00.762Z,89.15
2019-02-08T18:08:31.306Z,88.64
2019-02-08T18:11:02.168Z,88.96
2019-02-08T18:13:32.535Z,88.05
2019-02-08T18:16:03.109Z,88.01
2019-02-08T18:18:33.736Z,87.50
2019-02-08T18:21:09.975Z,87.24
2019-02-08T18:23:41.644Z,85.87
2019-02-08T18:26:12.187Z,87.04
2019-02-08T18:28:42.857Z,87.55
2019-02-08T18:31:13.122Z,88.30
2019-02-08T18:33:43.339Z,88.29
2019-02-08T18:36:13.554Z,89.21
2019-02-08T18:38:44.941Z,90.58
2019-02-08T18:41:15.225Z,89.55
2019-02-08T18:43:45.632Z,88.89
2019-02-08T18:46:16.822Z,88.20
2019-02-08T18:48:47.143Z,88.46
2019-02-08T18:51:17.477Z,87.39
2019-02-08T18:53:48.851Z,87.42
2019-02-08T18:56:19.476Z,88.42
2019-02-08T18:58:50.086Z,88.78
2019-02-08T19:01:20.336Z,88.31
2019-02-08T19:03:50.548Z,88.47
2019-02-08T19:06:21.765Z,88.89
2019-02-08T19:08:52.045Z,89.05
2019-02-08T19:11:24.065Z,89.48
2019-02-08T19:13:54.703Z,89.16
2019-02-08T19:16:25.328Z,89.92
2019-02-08T19:18:56.368Z,89.99
2019-02-08T19:21:26.663Z,90.59
2019-02-08T19:23:56.846Z,91.15
2019-02-08T19:26:27.653Z,91.61
2019-02-08T19:28:58.289Z,91.68
2019-02-08T19:31:28.849Z,91.83
2019-02-08T19:33:59.138Z,92.90
2019-02-08T19:36:29.985Z,92.62
2019-02-08T19:39:01.269Z,91.80
2019-02-08T19:41:33.494Z,91.95
2019-02-08T19:44:03.859Z,91.45
2019-02-08T19:46:34.458Z,91.26
2019-02-08T19:49:04.910Z,92.01
2019-02-08T19:51:35.531Z,91.80
2019-02-08T19:54:07.487Z,91.86
2019-02-08T19:56:37.842Z,91.40
2019-02-08T19:59:08.100Z,91.75
2019-02-08T20:01:38.363Z,91.54
2019-02-08T20:04:08.607Z,91.78
2019-02-08T20:06:39.303Z,92.24
2019-02-08T20:09:11.086Z,92.75
2019-02-08T20:11:41.985Z,93.14
2019-02-08T20:14:12.591Z,92.55
2019-02-08T20:16:43.181Z,92.80
2019-02-08T20:19:14.000Z,92.88
2019-02-08T20:21:44.690Z,92.68
2019-02-08T20:24:15.572Z,93.35
2019-02-08T20:26:47.122Z,94.35
2019-02-08T20:29:18.071Z,94.77
2019-02-08T20:31:48.422Z,94.83
2019-02-08T20:34:18.913Z,95.77
2019-02-08T20:36:49.126Z,96.04
2019-02-08T20:39:20.332Z,97.27
2019-02-08T20:41:50.686Z,98.11
2019-02-08T20:44:21.417Z,98.94
2019-02-08T20:46:53.128Z,98.75
2019-02-08T20:49:23.853Z,97.53
2019-02-08T20:51:54.879Z,98.08
2019-02-08T20:54:25.699Z,97.59
2019-02-08T20:56:58.956Z,98.89
2019-02-08T20:59:27.933Z,99.71
2019-02-08T21:01:58.642Z,100.00
2019-02-08T21:04:29.231Z,100.00
2019-02-08T21:07:00.409Z,100.00
2019-02-08T21:09:31.450Z,100.00
2019-02-08T21:12:02.091Z,100.00
2019-02-08T21:14:32.443Z,100.00
2019-02-08T21:17:03.033Z,100.00
2019-02-08T21:19:33.408Z,100.00
2019-02-08T21:22:03.581Z,100.00
2019-02-08T21:24:33.874Z,100.00
2019-02-08T21:27:04.548Z,100.00
2019-02-08T21:29:35.282Z,100.00
2019-02-08T21:32:05.799Z,100.00
2019-02-08T21:34:36.124Z,100.00
2019-02-08T21:37:06.539Z,100.00
2019-02-08T21:39:36.839Z,100.00
2019-02-08T21:42:07.519Z,100.00
2019-02-08T21:44:38.640Z,100.00
2019-02-08T21:47:08.874Z,100.00
2019-02-08T21:49:39.347Z,100.00
2019-02-08T21:52:10.044Z,100.00
2019-02-08T21:54:40.674Z,100.00
2019-02-08T21:57:10.870Z,100.00
2019-02-08T21:59:41.498Z,100.00
2019-02-08T22:02:11.874Z,100.00
2019-02-08T22:04:42.799Z,100.00
2019-02-08T22:07:13.416Z,100.00
2019-02-08T22:09:43.963Z,100.00
2019-02-08T22:12:14.357Z,100.00
2019-02-08T22:14:44.543Z,100.00
2019-02-08T22:17:15.127Z,100.00
2019-02-08T22:19:45.385Z,100.00
2019-02-08T22:22:15.888Z,100.00
2019-02-08T22:24:46.480Z,100.00
2019-02-08T22:27:16.988Z,100.00
2019-02-08T22:29:47.191Z,100.00
2019-02-08T22:32:18.934Z,100.00
2019-02-08T22:34:49.453Z,100.00
2019-02-08T22:37:19.671Z,100.00
2019-02-08T22:39:50.186Z,100.00
2019-02-08T22:42:20.659Z,100.00
2019-02-08T22:44:51.267Z,100.00
2019-02-08T22:47:21.789Z,100.00
2019-02-08T22:49:52.436Z,100.00
2019-02-08T22:52:22.787Z,100.00
2019-02-08T22:54:53.042Z,100.00
2019-02-08T22:57:23.610Z,100.00
2019-02-08T22:59:54.245Z,100.00
2019-02-08T23:02:24.480Z,100.00
2019-02-08T23:04:55.315Z,100.00
2019-02-08T23:07:26.034Z,100.00
2019-02-08T23:09:56.668Z,100.00
2019-02-08T23:12:26.852Z,100.00
2019-02-08T23:14:57.114Z,100.00
2019-02-08T23:17:27.642Z,100.00
2019-02-08T23:19:57.911Z,100.00
2019-02-08T23:22:28.143Z,100.00
2019-02-08T23:24:58.346Z,100.00
2019-02-08T23:27:28.875Z,100.00
2019-02-08T23:29:59.103Z,100.00
2019-02-08T23:32:29.695Z,100.00
2019-02-08T23:34:59.901Z,100.00
2019-02-08T23:37:30.965Z,100.00
2019-02-08T23:40:01.301Z,100.00
2019-02-08T23:42:31.920Z,100.00
2019-02-08T23:45:02.547Z,100.00
2019-02-08T23:47:32.806Z,100.00
2019-02-08T23:50:03.070Z,100.00
2019-02-08T23:52:34.586Z,100.00
2019-02-08T23:55:05.798Z,100.00
2019-02-08T23:57:36.394Z,100.00
