createdAt,value
2018-07-22T00:02:25.084Z,22.41
2018-07-22T00:04:53.128Z,22.41
2018-07-22T00:07:21.176Z,22.38
2018-07-22T00:09:49.228Z,22.33
2018-07-22T00:12:17.376Z,22.31
2018-07-22T00:14:45.543Z,22.30
2018-07-22T00:17:13.581Z,22.29
2018-07-22T00:19:41.622Z,22.28
2018-07-22T00:22:09.675Z,22.26
2018-07-22T00:24:37.895Z,22.26
2018-07-22T00:27:06.276Z,22.27
2018-07-22T00:29:34.436Z,22.28
2018-07-22T00:32:02.550Z,22.29
2018-07-22T00:34:30.588Z,22.28
2018-07-22T00:36:58.631Z,22.28
2018-07-22T00:39:26.675Z,22.25
2018-07-22T00:41:54.732Z,22.24
2018-07-22T00:44:22.768Z,22.22
2018-07-22T00:46:50.808Z,22.20
2018-07-22T00:49:18.895Z,22.16
2018-07-22T00:51:47.252Z,22.16
2018-07-22T00:54:15.298Z,22.17
2018-07-22T00:56:43.336Z,22.15
2018-07-22T00:59:11.452Z,22.14
2018-07-22T01:01:39.486Z,22.13
2018-07-22T01:04:07.540Z,22.11
2018-07-22T01:06:35.595Z,22.09
2018-07-22T01:09:04.856Z,22.08
2018-07-22T01:11:32.955Z,22.07
2018-07-22T01:14:01.003Z,22.07
2018-07-22T01:16:29.089Z,22.07
2018-07-22T01:18:57.128Z,22.08
2018-07-22T01:21:25.199Z,22.10
2018-07-22T01:23:53.243Z,22.10
2018-07-22T01:26:21.539Z,22.09
2018-07-22T01:28:49.591Z,22.08
2018-07-22T01:31:17.660Z,22.08
2018-07-22T01:33:45.759Z,22.08
2018-07-22T01:36:13.864Z,22.07
2018-07-22T01:38:41.927Z,22.07
2018-07-22T01:41:09.976Z,22.06
2018-07-22T01:43:38.274Z,22.06
2018-07-22T01:46:06.316Z,22.06
2018-07-22T01:48:34.391Z,22.05
2018-07-22T01:51:02.448Z,22.05
2018-07-22T01:53:30.504Z,22.06
2018-07-22T01:55:58.523Z,22.06
2018-07-22T01:58:26.759Z,22.06
2018-07-22T02:00:54.822Z,22.04
2018-07-22T02:03:22.855Z,22.04
2018-07-22T02:05:51.150Z,22.03
2018-07-22T02:08:19.168Z,22.02
2018-07-22T02:10:48.199Z,21.99
2018-07-22T02:13:16.247Z,21.98
2018-07-22T02:15:44.320Z,21.98
2018-07-22T02:18:12.381Z,21.97
2018-07-22T02:20:40.424Z,21.97
2018-07-22T02:23:08.461Z,21.97
2018-07-22T02:25:36.487Z,21.97
2018-07-22T02:28:04.715Z,21.94
2018-07-22T02:30:32.747Z,21.93
2018-07-22T02:33:00.815Z,21.91
2018-07-22T02:35:28.892Z,21.89
2018-07-22T02:37:56.949Z,21.86
2018-07-22T02:40:24.984Z,21.85
2018-07-22T02:42:53.004Z,21.84
2018-07-22T02:45:21.024Z,21.81
2018-07-22T02:47:49.055Z,21.80
2018-07-22T02:50:17.084Z,21.77
2018-07-22T02:52:45.136Z,21.78
2018-07-22T02:55:13.424Z,21.77
2018-07-22T02:57:41.491Z,21.75
2018-07-22T03:00:09.568Z,21.73
2018-07-22T03:02:37.679Z,21.72
2018-07-22T03:05:05.800Z,21.70
2018-07-22T03:07:33.924Z,21.66
2018-07-22T03:10:02.031Z,21.72
2018-07-22T03:12:30.113Z,21.72
2018-07-22T03:14:58.150Z,21.69
2018-07-22T03:17:26.201Z,21.68
2018-07-22T03:19:54.397Z,21.67
2018-07-22T03:22:22.456Z,21.64
2018-07-22T03:24:50.508Z,21.64
2018-07-22T03:27:18.572Z,21.60
2018-07-22T03:29:46.929Z,21.59
2018-07-22T03:32:14.959Z,21.58
2018-07-22T03:34:42.986Z,21.58
2018-07-22T03:37:11.043Z,21.56
2018-07-22T03:39:39.159Z,21.53
2018-07-22T03:42:07.573Z,21.54
2018-07-22T03:44:35.895Z,21.52
2018-07-22T03:47:04.103Z,21.50
2018-07-22T03:49:32.264Z,21.49
2018-07-22T03:52:00.684Z,21.47
2018-07-22T03:54:28.787Z,21.43
2018-07-22T03:56:56.887Z,21.42
2018-07-22T03:59:25.034Z,21.41
2018-07-22T04:01:53.051Z,21.39
2018-07-22T04:04:21.096Z,21.39
2018-07-22T04:06:49.239Z,21.35
2018-07-22T04:09:17.647Z,21.34
2018-07-22T04:11:45.680Z,21.32
2018-07-22T04:14:14.175Z,21.30
2018-07-22T04:16:42.232Z,21.29
2018-07-22T04:19:10.259Z,21.28
2018-07-22T04:21:38.319Z,21.25
2018-07-22T04:24:06.354Z,21.23
2018-07-22T04:26:34.372Z,21.24
2018-07-22T04:29:02.608Z,21.24
2018-07-22T04:31:30.636Z,21.21
2018-07-22T04:33:58.888Z,21.22
2018-07-22T04:36:27.167Z,21.21
2018-07-22T04:38:55.263Z,21.21
2018-07-22T04:41:23.345Z,21.21
2018-07-22T04:43:51.367Z,21.22
2018-07-22T04:46:19.399Z,21.22
2018-07-22T04:48:47.431Z,21.22
2018-07-22T04:51:15.447Z,21.21
2018-07-22T04:53:43.529Z,21.24
2018-07-22T04:56:11.567Z,21.28
2018-07-22T04:58:39.671Z,21.31
2018-07-22T05:01:08.119Z,21.33
2018-07-22T05:03:36.428Z,21.37
2018-07-22T05:06:04.601Z,21.39
2018-07-22T05:08:33.151Z,21.40
2018-07-22T05:11:01.658Z,21.40
2018-07-22T05:13:30.614Z,21.40
2018-07-22T05:15:59.066Z,21.44
2018-07-22T05:18:27.252Z,21.44
2018-07-22T05:20:55.362Z,21.46
2018-07-22T05:23:24.745Z,21.51
2018-07-22T05:25:52.777Z,21.58
2018-07-22T05:28:20.883Z,21.60
2018-07-22T05:30:49.022Z,21.77
2018-07-22T05:33:17.056Z,21.82
2018-07-22T05:35:45.112Z,21.85
2018-07-22T05:38:13.244Z,21.86
2018-07-22T05:40:41.270Z,21.87
2018-07-22T05:43:09.290Z,21.83
2018-07-22T05:45:37.500Z,21.73
2018-07-22T05:48:05.583Z,21.76
2018-07-22T05:50:33.620Z,21.78
2018-07-22T05:53:01.684Z,21.82
2018-07-22T05:55:29.706Z,21.83
2018-07-22T05:57:57.760Z,21.87
2018-07-22T06:00:25.844Z,21.86
2018-07-22T06:02:53.899Z,21.91
2018-07-22T06:05:22.380Z,21.89
2018-07-22T06:07:50.779Z,21.89
2018-07-22T06:10:18.884Z,21.88
2018-07-22T06:12:46.933Z,21.85
2018-07-22T06:15:18.001Z,21.88
2018-07-22T06:17:46.057Z,22.27
2018-07-22T06:20:14.104Z,22.85
2018-07-22T06:22:42.155Z,23.46
2018-07-22T06:25:10.217Z,23.87
2018-07-22T06:27:38.246Z,24.40
2018-07-22T06:30:06.604Z,24.90
2018-07-22T06:32:34.807Z,25.33
2018-07-22T06:35:02.775Z,25.72
2018-07-22T06:37:31.752Z,25.95
2018-07-22T06:39:59.794Z,26.38
2018-07-22T06:42:27.819Z,26.85
2018-07-22T06:44:56.355Z,27.16
2018-07-22T06:47:24.363Z,27.49
2018-07-22T06:49:52.432Z,27.46
2018-07-22T06:52:20.568Z,27.74
2018-07-22T06:54:48.635Z,27.94
2018-07-22T06:57:16.705Z,28.16
2018-07-22T06:59:44.727Z,28.39
2018-07-22T07:02:12.813Z,28.53
2018-07-22T07:04:40.848Z,28.85
2018-07-22T07:07:08.952Z,29.02
2018-07-22T07:09:37.319Z,29.31
2018-07-22T07:12:05.355Z,29.52
2018-07-22T07:14:33.763Z,29.66
2018-07-22T07:17:01.795Z,29.74
2018-07-22T07:19:29.929Z,29.83
2018-07-22T07:21:57.990Z,30.08
2018-07-22T07:24:26.139Z,30.20
2018-07-22T07:26:54.179Z,30.38
2018-07-22T07:29:22.259Z,30.49
2018-07-22T07:31:50.328Z,30.72
2018-07-22T07:34:18.468Z,30.92
2018-07-22T07:36:46.459Z,30.93
2018-07-22T07:39:14.537Z,31.04
2018-07-22T07:41:42.589Z,31.26
2018-07-22T07:44:11.096Z,31.45
2018-07-22T07:46:39.176Z,31.70
2018-07-22T07:49:07.280Z,31.78
2018-07-22T07:51:35.338Z,31.94
2018-07-22T07:54:03.414Z,32.05
2018-07-22T07:56:31.443Z,32.21
2018-07-22T07:58:59.695Z,32.25
2018-07-22T08:01:28.573Z,32.12
2018-07-22T08:03:56.632Z,31.85
2018-07-22T08:06:24.975Z,31.91
2018-07-22T08:08:53.012Z,32.05
2018-07-22T08:11:21.023Z,32.24
2018-07-22T08:13:49.088Z,32.31
2018-07-22T08:16:17.120Z,32.46
2018-07-22T08:18:45.167Z,32.35
2018-07-22T08:21:13.199Z,32.41
2018-07-22T08:23:41.675Z,31.95
2018-07-22T08:26:09.929Z,31.95
2018-07-22T08:28:49.312Z,31.82
2018-07-22T08:31:17.351Z,31.61
2018-07-22T08:33:45.388Z,31.58
2018-07-22T08:36:13.436Z,31.67
2018-07-22T08:38:41.532Z,31.47
2018-07-22T08:41:09.885Z,31.60
2018-07-22T08:43:37.883Z,31.51
2018-07-22T08:46:05.955Z,31.56
2018-07-22T08:48:34.419Z,31.61
2018-07-22T08:51:02.799Z,31.66
2018-07-22T08:53:31.276Z,31.65
2018-07-22T08:55:59.583Z,31.70
2018-07-22T08:58:27.702Z,31.76
2018-07-22T09:00:57.211Z,31.79
2018-07-22T09:03:25.476Z,31.69
2018-07-22T09:05:54.708Z,31.64
2018-07-22T09:08:22.747Z,31.53
2018-07-22T09:10:50.983Z,31.40
2018-07-22T09:13:19.072Z,31.33
2018-07-22T09:15:47.112Z,31.24
2018-07-22T09:18:15.753Z,31.14
2018-07-22T09:20:43.907Z,31.11
2018-07-22T09:23:11.961Z,30.95
2018-07-22T09:25:40.259Z,29.57
2018-07-22T09:28:08.287Z,29.90
2018-07-22T09:30:37.074Z,30.54
2018-07-22T09:33:05.191Z,30.91
2018-07-22T09:35:33.910Z,31.25
2018-07-22T09:38:02.004Z,31.37
2018-07-22T09:40:30.767Z,30.91
2018-07-22T09:42:59.213Z,31.24
2018-07-22T09:45:27.275Z,30.81
2018-07-22T09:47:55.412Z,30.87
2018-07-22T09:50:23.518Z,30.82
2018-07-22T09:52:52.238Z,30.78
2018-07-22T09:55:20.826Z,31.31
2018-07-22T09:57:49.147Z,31.43
2018-07-22T10:00:21.459Z,31.72
2018-07-22T10:02:49.994Z,31.71
2018-07-22T10:05:18.148Z,31.89
2018-07-22T10:07:46.743Z,32.06
2018-07-22T10:10:14.822Z,31.64
2018-07-22T10:12:42.947Z,31.21
2018-07-22T10:15:11.035Z,31.08
2018-07-22T10:17:39.736Z,30.60
2018-07-22T10:20:07.779Z,30.16
2018-07-22T10:22:35.864Z,30.04
2018-07-22T10:25:04.752Z,29.95
2018-07-22T10:27:32.791Z,29.74
2018-07-22T10:30:01.180Z,28.93
2018-07-22T10:32:29.718Z,28.63
2018-07-22T10:34:58.072Z,28.74
2018-07-22T10:37:26.559Z,28.55
2018-07-22T10:39:55.052Z,28.74
2018-07-22T10:42:24.596Z,28.86
2018-07-22T10:44:53.311Z,29.00
2018-07-22T10:47:21.352Z,29.00
2018-07-22T10:49:51.569Z,28.78
2018-07-22T10:52:20.955Z,28.77
2018-07-22T10:54:49.153Z,28.65
2018-07-22T10:57:17.983Z,28.80
2018-07-22T10:59:46.085Z,28.91
2018-07-22T11:02:14.318Z,29.01
2018-07-22T11:04:43.163Z,29.11
2018-07-22T11:07:11.231Z,29.01
2018-07-22T11:09:39.799Z,27.99
2018-07-22T11:12:08.044Z,28.58
2018-07-22T11:14:36.422Z,28.46
2018-07-22T11:17:04.540Z,28.70
2018-07-22T11:19:33.630Z,28.63
2018-07-22T11:22:02.227Z,28.73
2018-07-22T11:24:30.302Z,28.73
2018-07-22T11:26:58.333Z,28.61
2018-07-22T11:29:26.388Z,28.76
2018-07-22T11:31:54.399Z,28.76
2018-07-22T11:34:22.448Z,28.78
2018-07-22T11:36:50.475Z,28.72
2018-07-22T11:39:18.523Z,28.72
2018-07-22T11:41:46.559Z,28.67
2018-07-22T11:44:14.587Z,28.79
2018-07-22T11:46:42.699Z,28.92
2018-07-22T11:49:10.747Z,28.95
2018-07-22T11:51:39.663Z,28.70
2018-07-22T11:54:08.636Z,28.42
2018-07-22T11:56:37.394Z,28.82
2018-07-22T11:59:06.232Z,28.90
2018-07-22T12:01:35.520Z,28.90
2018-07-22T12:04:04.663Z,29.05
2018-07-22T12:06:33.648Z,29.26
2018-07-22T12:09:02.975Z,29.41
2018-07-22T12:11:32.354Z,28.70
2018-07-22T12:14:02.047Z,28.75
2018-07-22T12:16:32.014Z,28.86
2018-07-22T12:19:00.077Z,29.01
2018-07-22T12:21:28.261Z,29.12
2018-07-22T12:23:56.340Z,29.09
2018-07-22T12:26:24.441Z,29.09
2018-07-22T12:28:52.578Z,29.23
2018-07-22T12:31:20.771Z,29.15
2018-07-22T12:33:48.808Z,29.06
2018-07-22T12:36:16.969Z,28.76
2018-07-22T12:38:45.057Z,28.80
2018-07-22T12:41:13.104Z,28.65
2018-07-22T12:43:41.969Z,28.59
2018-07-22T12:46:10.042Z,28.73
2018-07-22T12:48:38.099Z,28.89
2018-07-22T12:51:06.184Z,29.03
2018-07-22T12:53:34.234Z,28.95
2018-07-22T12:56:02.288Z,29.07
2018-07-22T12:58:30.311Z,29.26
2018-07-22T13:00:58.347Z,29.37
2018-07-22T13:03:26.369Z,29.44
2018-07-22T13:05:54.390Z,29.51
2018-07-22T13:08:22.488Z,29.56
2018-07-22T13:10:50.550Z,29.71
2018-07-22T13:13:18.649Z,29.90
2018-07-22T13:15:46.687Z,30.00
2018-07-22T13:18:14.700Z,30.10
2018-07-22T13:20:42.720Z,30.16
2018-07-22T13:23:10.772Z,30.12
2018-07-22T13:25:38.844Z,30.03
2018-07-22T13:28:06.946Z,30.25
2018-07-22T13:30:35.052Z,30.38
2018-07-22T13:33:03.093Z,30.07
2018-07-22T13:35:31.144Z,30.11
2018-07-22T13:37:59.786Z,30.28
2018-07-22T13:40:27.991Z,30.17
2018-07-22T13:42:55.999Z,29.87
2018-07-22T13:45:24.112Z,29.67
2018-07-22T13:47:52.547Z,29.73
2018-07-22T13:50:20.575Z,29.74
2018-07-22T13:52:48.595Z,29.72
2018-07-22T13:55:16.723Z,29.76
2018-07-22T13:57:44.814Z,29.65
2018-07-22T14:00:12.895Z,29.47
2018-07-22T14:02:40.948Z,29.65
2018-07-22T14:05:10.344Z,29.81
2018-07-22T14:07:38.512Z,29.70
2018-07-22T14:10:06.700Z,29.61
2018-07-22T14:12:34.839Z,29.59
2018-07-22T14:15:02.907Z,29.71
2018-07-22T14:17:30.963Z,29.71
2018-07-22T14:20:08.416Z,29.69
2018-07-22T14:22:36.472Z,29.53
2018-07-22T14:25:04.616Z,28.70
2018-07-22T14:27:32.588Z,28.62
2018-07-22T14:30:00.627Z,28.65
2018-07-22T14:32:28.673Z,28.69
2018-07-22T14:34:56.870Z,28.22
2018-07-22T14:37:24.908Z,28.22
2018-07-22T14:39:53.187Z,28.36
2018-07-22T14:42:21.229Z,28.49
2018-07-22T14:44:49.308Z,28.38
2018-07-22T14:47:17.388Z,28.53
2018-07-22T14:49:45.616Z,28.67
2018-07-22T14:52:13.633Z,28.72
2018-07-22T14:54:41.651Z,28.82
2018-07-22T14:57:09.756Z,28.84
2018-07-22T14:59:37.820Z,28.76
2018-07-22T15:02:05.914Z,28.86
2018-07-22T15:04:33.952Z,28.60
2018-07-22T15:07:01.976Z,28.82
2018-07-22T15:09:30.059Z,28.58
2018-07-22T15:11:58.116Z,28.71
2018-07-22T15:14:26.136Z,28.89
2018-07-22T15:16:54.443Z,29.07
2018-07-22T15:19:22.471Z,28.97
2018-07-22T15:21:50.748Z,29.17
2018-07-22T15:24:19.015Z,29.36
2018-07-22T15:26:47.055Z,29.46
2018-07-22T15:29:15.118Z,29.51
2018-07-22T15:31:43.232Z,29.44
2018-07-22T15:34:11.263Z,29.29
2018-07-22T15:36:39.311Z,29.08
2018-07-22T15:39:09.612Z,29.14
2018-07-22T15:41:37.763Z,28.95
2018-07-22T15:44:05.788Z,28.88
2018-07-22T15:46:33.972Z,28.87
2018-07-22T15:49:01.999Z,28.85
2018-07-22T15:51:30.208Z,28.89
2018-07-22T15:53:58.252Z,28.96
2018-07-22T15:56:29.547Z,29.14
2018-07-22T15:58:57.708Z,29.19
2018-07-22T16:01:25.731Z,29.19
2018-07-22T16:03:53.755Z,29.10
2018-07-22T16:06:21.915Z,28.85
2018-07-22T16:08:50.033Z,28.85
2018-07-22T16:11:18.139Z,28.74
2018-07-22T16:13:46.160Z,28.92
2018-07-22T16:16:14.237Z,29.00
2018-07-22T16:18:42.519Z,29.14
2018-07-22T16:21:10.593Z,29.25
2018-07-22T16:23:38.699Z,29.10
2018-07-22T16:26:06.768Z,29.10
2018-07-22T16:28:34.851Z,29.14
2018-07-22T16:31:03.006Z,28.99
2018-07-22T16:33:31.036Z,28.85
2018-07-22T16:35:59.072Z,28.97
2018-07-22T16:38:27.343Z,28.95
2018-07-22T16:40:55.540Z,28.91
2018-07-22T16:43:23.586Z,28.88
2018-07-22T16:45:51.656Z,28.86
2018-07-22T16:48:19.728Z,28.79
2018-07-22T16:50:47.761Z,28.66
2018-07-22T16:53:16.554Z,28.48
2018-07-22T16:55:44.584Z,28.41
2018-07-22T16:58:12.642Z,28.10
2018-07-22T17:00:40.919Z,28.16
2018-07-22T17:03:09.058Z,28.21
2018-07-22T17:05:37.259Z,28.07
2018-07-22T17:08:05.394Z,28.05
2018-07-22T17:10:34.094Z,27.96
2018-07-22T17:13:02.489Z,27.89
2018-07-22T17:15:30.534Z,27.81
2018-07-22T17:17:58.723Z,27.74
2018-07-22T17:20:26.813Z,27.59
2018-07-22T17:22:54.830Z,27.51
2018-07-22T17:25:23.037Z,27.55
2018-07-22T17:27:51.060Z,27.51
2018-07-22T17:30:19.104Z,27.43
2018-07-22T17:32:47.428Z,27.43
2018-07-22T17:35:15.551Z,27.44
2018-07-22T17:37:43.712Z,27.54
2018-07-22T17:40:12.004Z,27.59
2018-07-22T17:42:41.141Z,27.63
2018-07-22T17:45:09.207Z,27.68
2018-07-22T17:47:37.265Z,27.64
2018-07-22T17:50:05.509Z,27.69
2018-07-22T17:52:33.572Z,27.74
2018-07-22T17:55:01.696Z,27.72
2018-07-22T17:57:29.762Z,27.64
2018-07-22T17:59:58.361Z,27.69
2018-07-22T18:02:26.432Z,27.58
2018-07-22T18:04:54.510Z,27.57
2018-07-22T18:07:22.539Z,27.46
2018-07-22T18:09:51.128Z,27.36
2018-07-22T18:12:19.247Z,27.43
2018-07-22T18:14:47.275Z,27.33
2018-07-22T18:17:15.319Z,27.26
2018-07-22T18:19:43.351Z,27.20
2018-07-22T18:22:11.444Z,27.13
2018-07-22T18:24:39.699Z,27.03
2018-07-22T18:27:07.982Z,26.97
2018-07-22T18:29:36.117Z,26.90
2018-07-22T18:32:04.167Z,26.86
2018-07-22T18:34:32.261Z,26.85
2018-07-22T18:37:00.401Z,26.82
2018-07-22T18:39:28.372Z,26.79
2018-07-22T18:41:56.423Z,26.70
2018-07-22T18:44:24.446Z,26.64
2018-07-22T18:46:52.508Z,26.58
2018-07-22T18:49:20.587Z,26.45
2018-07-22T18:51:48.676Z,26.39
2018-07-22T18:54:16.711Z,26.36
2018-07-22T18:56:44.736Z,26.26
2018-07-22T18:59:12.799Z,26.29
2018-07-22T19:01:40.832Z,26.24
2018-07-22T19:04:08.855Z,26.18
2018-07-22T19:06:37.055Z,26.16
2018-07-22T19:09:07.404Z,26.15
2018-07-22T19:11:35.445Z,26.11
2018-07-22T19:14:03.472Z,26.07
2018-07-22T19:16:31.490Z,26.02
2018-07-22T19:18:59.859Z,25.96
2018-07-22T19:21:27.855Z,25.92
2018-07-22T19:23:55.876Z,25.86
2018-07-22T19:26:24.099Z,25.82
2018-07-22T19:28:52.112Z,25.81
2018-07-22T19:31:20.215Z,25.79
2018-07-22T19:33:48.319Z,25.75
2018-07-22T19:36:16.343Z,25.70
2018-07-22T19:38:44.528Z,25.68
2018-07-22T19:41:12.895Z,25.64
2018-07-22T19:43:41.214Z,25.59
2018-07-22T19:46:09.525Z,25.54
2018-07-22T19:48:37.562Z,25.49
2018-07-22T19:51:06.124Z,25.44
2018-07-22T19:53:34.171Z,25.54
2018-07-22T19:56:02.300Z,25.44
2018-07-22T19:58:30.356Z,25.33
2018-07-22T20:00:58.376Z,25.22
2018-07-22T20:03:26.455Z,25.15
2018-07-22T20:05:54.552Z,25.11
2018-07-22T20:08:22.846Z,25.06
2018-07-22T20:10:51.023Z,24.96
2018-07-22T20:13:19.239Z,24.82
2018-07-22T20:15:47.272Z,24.80
2018-07-22T20:18:15.390Z,24.72
2018-07-22T20:20:43.433Z,24.66
2018-07-22T20:23:11.498Z,24.63
2018-07-22T20:25:39.623Z,24.61
2018-07-22T20:28:07.644Z,24.57
2018-07-22T20:30:35.667Z,24.55
2018-07-22T20:33:03.992Z,24.50
2018-07-22T20:35:32.159Z,24.46
2018-07-22T20:38:00.343Z,24.43
2018-07-22T20:40:28.944Z,24.38
2018-07-22T20:42:57.000Z,24.34
2018-07-22T20:45:25.028Z,24.29
2018-07-22T20:47:53.291Z,24.23
2018-07-22T20:50:21.327Z,24.16
2018-07-22T20:52:49.813Z,24.14
2018-07-22T20:55:17.832Z,24.13
2018-07-22T20:57:45.880Z,24.10
2018-07-22T21:00:13.919Z,24.07
2018-07-22T21:02:42.361Z,24.03
2018-07-22T21:05:10.419Z,24.01
2018-07-22T21:07:38.647Z,23.98
2018-07-22T21:10:06.671Z,23.95
2018-07-22T21:12:49.427Z,23.92
2018-07-22T21:15:17.903Z,23.85
2018-07-22T21:17:47.112Z,23.80
2018-07-22T21:20:15.907Z,23.76
2018-07-22T21:22:44.194Z,23.71
2018-07-22T21:25:12.594Z,23.68
2018-07-22T21:27:40.712Z,23.66
2018-07-22T21:30:10.365Z,23.63
2018-07-22T21:32:38.506Z,23.61
2018-07-22T21:35:06.535Z,23.59
2018-07-22T21:37:34.583Z,23.59
2018-07-22T21:40:03.034Z,23.58
2018-07-22T21:42:31.539Z,23.56
2018-07-22T21:44:59.611Z,23.52
2018-07-22T21:47:27.671Z,23.47
2018-07-22T21:49:55.732Z,23.39
2018-07-22T21:52:24.101Z,23.30
2018-07-22T21:54:52.166Z,23.24
2018-07-22T21:57:20.311Z,23.19
2018-07-22T21:59:48.435Z,23.16
2018-07-22T22:02:16.492Z,23.12
2018-07-22T22:04:44.565Z,23.08
2018-07-22T22:07:12.919Z,23.04
2018-07-22T22:09:40.939Z,23.00
2018-07-22T22:12:09.012Z,22.95
2018-07-22T22:14:37.048Z,22.91
2018-07-22T22:17:05.082Z,22.86
2018-07-22T22:19:33.241Z,22.78
2018-07-22T22:22:01.262Z,22.67
2018-07-22T22:24:29.292Z,22.58
2018-07-22T22:26:57.326Z,22.54
2018-07-22T22:29:25.374Z,22.52
2018-07-22T22:31:53.411Z,22.51
2018-07-22T22:34:21.911Z,22.47
2018-07-22T22:36:49.968Z,22.42
2018-07-22T22:39:18.991Z,22.38
2018-07-22T22:41:47.289Z,22.34
2018-07-22T22:44:15.403Z,22.31
2018-07-22T22:46:43.423Z,22.27
2018-07-22T22:49:11.615Z,22.23
2018-07-22T22:51:39.650Z,22.17
2018-07-22T22:54:07.708Z,22.08
2018-07-22T22:56:35.760Z,21.99
2018-07-22T22:59:15.149Z,21.93
2018-07-22T23:01:43.259Z,21.89
2018-07-22T23:04:11.303Z,21.87
2018-07-22T23:06:39.319Z,21.85
2018-07-22T23:09:09.150Z,21.82
2018-07-22T23:11:37.560Z,21.77
2018-07-22T23:14:06.151Z,21.72
2018-07-22T23:16:34.192Z,21.63
2018-07-22T23:19:02.226Z,21.53
2018-07-22T23:21:30.499Z,21.36
2018-07-22T23:23:58.782Z,21.21
2018-07-22T23:26:26.787Z,21.13
2018-07-22T23:28:54.992Z,21.09
2018-07-22T23:31:22.990Z,21.10
2018-07-22T23:33:51.067Z,21.09
2018-07-22T23:36:19.109Z,21.08
2018-07-22T23:38:47.126Z,21.03
2018-07-22T23:41:15.142Z,20.95
2018-07-22T23:43:43.395Z,20.88
2018-07-22T23:46:11.430Z,20.86
2018-07-22T23:48:39.519Z,20.84
2018-07-22T23:51:07.552Z,20.79
2018-07-22T23:53:35.600Z,20.73
2018-07-22T23:56:03.623Z,20.66
2018-07-22T23:58:31.672Z,20.58
