createdAt,value
2023-02-02T07:51:32.063Z,2.45
2023-02-02T07:54:14.100Z,0.77
2023-02-02T07:56:52.486Z,1.33
2023-02-02T07:59:20.709Z,1.15
2023-02-02T08:01:49.693Z,1.65
2023-02-02T08:04:26.911Z,1.35
2023-02-02T08:06:54.987Z,3.47
2023-02-02T08:09:23.034Z,3.97
2023-02-02T08:12:03.792Z,2.25
2023-02-02T08:14:39.066Z,2.90
2023-02-02T08:17:25.640Z,2.10
2023-02-02T08:20:04.246Z,3.08
2023-02-02T08:22:53.004Z,3.05
2023-02-02T08:25:37.140Z,3.65
2023-02-02T08:28:23.351Z,2.13
2023-02-02T08:30:52.507Z,2.22
2023-02-02T08:33:29.288Z,1.60
2023-02-02T09:09:01.442Z,2.13
2023-02-02T09:15:15.618Z,4.25
2023-02-02T09:21:44.939Z,2.53
2023-02-02T09:24:24.578Z,2.28
2023-02-02T09:39:49.506Z,3.30
2023-02-02T09:45:42.867Z,3.10
2023-02-02T09:51:25.092Z,1.85
2023-02-02T09:54:20.549Z,1.65
2023-02-02T10:00:01.792Z,2.15
2023-02-02T10:06:01.090Z,4.05
2023-02-02T10:08:57.723Z,2.58
2023-02-02T10:15:14.905Z,1.30
2023-02-02T10:21:02.539Z,1.77
2023-02-02T10:26:50.263Z,1.63
2023-02-02T10:29:30.889Z,1.73
2023-02-02T10:35:21.915Z,2.78
2023-02-02T10:41:14.629Z,2.10
2023-02-02T10:44:20.372Z,2.60
2023-02-02T10:49:56.394Z,2.00
2023-02-02T10:55:45.704Z,2.45
2023-02-02T11:01:34.178Z,2.63
2023-02-02T11:04:40.638Z,2.57
2023-02-02T11:10:25.303Z,2.10
2023-02-02T11:16:42.498Z,4.45
2023-02-02T11:19:21.268Z,3.10
2023-02-02T11:25:09.099Z,3.60
2023-02-02T11:30:56.299Z,2.55
2023-02-02T11:36:42.825Z,1.80
2023-02-02T11:39:20.632Z,1.73
2023-02-02T14:15:40.286Z,17.02
2023-02-02T14:18:32.177Z,19.17
2023-02-02T14:21:21.999Z,26.73
2023-02-02T14:30:45.449Z,10.93
2023-02-02T14:36:41.268Z,8.98
2023-02-02T14:39:48.457Z,12.30
2023-02-02T14:55:06.200Z,14.05
2023-02-02T14:57:49.851Z,8.53
2023-02-02T15:04:04.916Z,7.30
2023-02-02T15:06:44.905Z,7.05
2023-02-02T15:19:04.603Z,5.22
2023-02-02T15:21:38.156Z,5.45
2023-02-02T15:24:09.818Z,5.85
2023-02-02T15:26:42.797Z,6.80
2023-02-02T15:29:20.941Z,9.52
2023-02-02T15:31:54.967Z,6.78
2023-02-02T15:34:44.373Z,6.20
2023-02-02T15:37:40.539Z,8.93
2023-02-02T15:40:25.539Z,10.25
2023-02-02T15:43:15.603Z,8.35
2023-02-02T15:45:52.286Z,10.50
2023-02-02T15:48:32.410Z,12.73
2023-02-02T15:51:17.558Z,10.63
2023-02-02T15:53:53.177Z,9.75
2023-02-02T15:56:26.437Z,12.45
2023-02-02T15:59:01.927Z,9.00
2023-02-02T16:01:36.406Z,11.55
2023-02-02T16:04:18.530Z,12.90
2023-02-02T16:07:10.774Z,11.90
2023-02-02T16:09:41.429Z,12.65
2023-02-02T16:12:15.805Z,9.50
2023-02-02T16:14:50.009Z,14.73
2023-02-02T16:17:37.773Z,12.52
2023-02-02T16:20:22.016Z,13.85
2023-02-02T16:22:59.478Z,8.75
2023-02-02T16:25:41.985Z,10.20
2023-02-02T16:54:21.199Z,11.05
2023-02-02T16:57:18.395Z,11.32
2023-02-02T17:00:07.116Z,11.60
2023-02-02T17:03:17.695Z,12.55
2023-02-02T17:21:58.724Z,13.65
2023-02-02T17:24:28.466Z,15.45
2023-02-02T17:26:56.936Z,19.23
2023-02-02T17:29:26.843Z,14.57
2023-02-02T17:32:09.412Z,15.38
2023-02-02T17:34:40.278Z,16.45
2023-02-02T17:37:11.616Z,16.95
2023-02-02T17:39:49.657Z,16.40
2023-02-02T17:42:39.077Z,17.33
2023-02-02T17:45:34.311Z,23.00
2023-02-02T17:48:22.377Z,17.80
2023-02-02T17:50:51.705Z,17.88
2023-02-02T17:53:25.112Z,18.15
2023-02-02T17:56:29.843Z,17.63
2023-02-02T17:59:06.635Z,17.92
2023-02-02T18:01:52.142Z,22.20
2023-02-02T18:04:22.641Z,15.98
2023-02-02T18:07:03.763Z,18.73
2023-02-02T18:09:38.348Z,17.38
2023-02-02T18:12:08.280Z,22.90
2023-02-02T18:14:47.428Z,23.50
2023-02-02T18:17:15.971Z,17.55
2023-02-02T18:19:53.723Z,26.02
2023-02-02T18:22:50.807Z,18.75
2023-02-02T18:25:20.777Z,15.35
2023-02-02T18:37:14.187Z,23.88
2023-02-02T18:43:01.616Z,28.90
2023-02-02T18:45:37.318Z,24.98
2023-02-02T18:48:21.301Z,26.05
2023-02-02T18:50:55.434Z,26.27
2023-02-02T18:53:54.237Z,26.38
2023-02-02T18:59:03.965Z,20.08
2023-02-02T19:05:04.140Z,13.77
2023-02-02T19:30:23.337Z,7.03
2023-02-02T19:33:05.675Z,7.07
2023-02-02T19:39:14.641Z,5.78
2023-02-02T19:44:59.058Z,3.97
2023-02-02T19:48:00.976Z,5.50
2023-02-02T19:50:46.127Z,5.47
2023-02-02T19:53:19.598Z,5.45
2023-02-02T19:56:03.827Z,4.63
2023-02-02T19:58:34.979Z,5.63
2023-02-02T20:01:05.859Z,6.22
2023-02-02T20:03:46.592Z,6.22
2023-02-02T20:06:27.023Z,6.67
2023-02-02T20:09:12.478Z,8.23
2023-02-02T20:11:49.561Z,5.82
2023-02-02T20:14:30.969Z,6.07
2023-02-02T20:17:17.754Z,6.93
2023-02-02T20:19:47.912Z,5.60
2023-02-02T20:22:33.673Z,5.57
2023-02-02T20:28:32.097Z,5.82
2023-02-02T20:31:06.994Z,5.15
2023-02-02T20:33:35.119Z,4.90
2023-02-02T20:36:34.142Z,4.82
2023-02-02T20:39:17.730Z,3.65
2023-02-02T20:42:13.137Z,4.20
2023-02-02T20:44:50.371Z,4.53
2023-02-02T20:47:24.185Z,4.47
2023-02-02T20:50:02.298Z,5.25
2023-02-02T20:52:35.755Z,5.32
2023-02-02T20:57:54.583Z,5.20
2023-02-02T21:00:34.517Z,6.35
2023-02-02T21:03:25.515Z,5.88
2023-02-02T21:06:03.012Z,4.97
2023-02-02T21:08:59.972Z,7.38
2023-02-02T21:11:34.835Z,5.53
2023-02-02T21:14:14.295Z,5.55
2023-02-02T21:17:21.235Z,6.15
2023-02-02T21:32:58.179Z,8.02
2023-02-02T21:44:42.172Z,8.63
2023-02-02T21:51:00.744Z,5.35
2023-02-02T21:57:33.218Z,5.28
2023-02-02T22:00:21.448Z,8.15
2023-02-02T22:02:52.393Z,6.78
2023-02-02T22:05:24.740Z,5.55
2023-02-02T22:08:00.772Z,7.68
2023-02-02T22:10:43.143Z,3.78
2023-02-02T22:13:32.135Z,4.93
2023-02-02T22:16:14.813Z,3.47
2023-02-02T22:18:45.996Z,6.22
2023-02-02T22:21:38.069Z,7.72
2023-02-02T22:26:42.628Z,6.57
2023-02-02T22:29:22.940Z,3.92
2023-02-02T22:32:08.272Z,7.07
2023-02-02T22:34:59.867Z,4.72
2023-02-02T22:37:36.131Z,4.30
2023-02-02T22:43:43.513Z,6.63
2023-02-02T22:46:25.820Z,7.15
2023-02-02T22:49:16.640Z,4.68
2023-02-02T23:11:34.692Z,3.17
2023-02-02T23:14:21.333Z,4.38
2023-02-02T23:17:11.589Z,2.80
2023-02-02T23:20:01.136Z,3.92
2023-02-02T23:22:30.479Z,4.43
2023-02-02T23:25:00.303Z,3.60
2023-02-02T23:27:36.367Z,6.18
2023-02-02T23:30:13.026Z,4.30
2023-02-02T23:32:58.101Z,4.35
2023-02-02T23:35:37.123Z,3.83
2023-02-02T23:38:53.632Z,3.42
2023-02-02T23:44:11.932Z,3.95
2023-02-02T23:47:22.241Z,3.40
2023-02-02T23:50:21.569Z,3.05
