createdAt,value
2022-08-17T00:00:00.243Z,1.1
2022-08-17T00:05:00.182Z,1.1
2022-08-17T00:10:00.205Z,1.1
2022-08-17T00:15:00.185Z,1.1
2022-08-17T00:20:00.256Z,1.1
2022-08-17T00:25:00.171Z,1.1
2022-08-17T00:30:00.189Z,1.1
2022-08-17T00:35:00.177Z,1.1
2022-08-17T00:40:00.315Z,1.1
2022-08-17T00:45:00.184Z,1.1
2022-08-17T00:50:00.181Z,1.1
2022-08-17T00:55:00.209Z,1.1
2022-08-17T01:00:02.726Z,1.1
2022-08-17T01:05:00.209Z,1.1
2022-08-17T01:10:00.205Z,1.1
2022-08-17T01:15:00.193Z,1.1
2022-08-17T01:20:00.192Z,1.1
2022-08-17T01:25:00.174Z,1.1
2022-08-17T01:30:00.189Z,1.1
2022-08-17T01:35:00.177Z,1.1
2022-08-17T01:40:00.320Z,1.1
2022-08-17T01:45:00.203Z,1.1
2022-08-17T01:50:00.194Z,1.1
2022-08-17T01:55:00.197Z,1.1
2022-08-17T02:00:00.236Z,1.1
2022-08-17T02:05:01.308Z,1.1
2022-08-17T02:10:00.259Z,1.1
2022-08-17T02:15:00.185Z,1.1
2022-08-17T02:20:00.187Z,1.1
2022-08-17T02:25:02.352Z,1.1
2022-08-17T02:30:00.226Z,1.1
2022-08-17T02:35:00.185Z,1.1
2022-08-17T02:40:00.387Z,1.1
2022-08-17T02:45:00.180Z,1.1
2022-08-17T02:50:00.226Z,1.1
2022-08-17T02:55:00.182Z,1.1
2022-08-17T03:00:00.200Z,1.1
2022-08-17T03:05:00.189Z,1.1
2022-08-17T03:10:00.197Z,1.1
2022-08-17T03:15:00.185Z,1.1
2022-08-17T03:20:00.218Z,1.1
2022-08-17T03:25:00.179Z,1.1
2022-08-17T03:30:00.226Z,1.1
2022-08-17T03:35:00.189Z,1.1
2022-08-17T03:40:00.385Z,1.1
2022-08-17T03:45:00.212Z,1.1
2022-08-17T03:50:00.187Z,1.1
2022-08-17T03:55:00.172Z,1.1
2022-08-17T04:00:00.245Z,2.5
2022-08-17T04:05:00.212Z,5.5
2022-08-17T04:10:00.242Z,12.2
2022-08-17T04:15:00.199Z,25
2022-08-17T04:20:00.242Z,44.3
2022-08-17T04:25:00.178Z,72.3
2022-08-17T04:30:00.238Z,111.2
2022-08-17T04:35:00.183Z,186
2022-08-17T04:40:03.809Z,272.8
2022-08-17T04:45:00.178Z,363.5
2022-08-17T04:55:00.206Z,630
2022-08-17T05:00:00.510Z,772.1
2022-08-17T05:05:00.192Z,829.5
2022-08-17T05:10:00.223Z,901.9
2022-08-17T05:15:00.191Z,1079.1
2022-08-17T05:20:00.175Z,1105.3
2022-08-17T05:25:00.186Z,901.9
2022-08-17T05:30:00.185Z,839.5
2022-08-17T05:35:00.311Z,829.5
2022-08-17T05:40:00.361Z,946.1
2022-08-17T05:45:00.184Z,891.2
2022-08-17T05:50:00.199Z,1159.4
2022-08-17T05:55:00.195Z,1370.7
2022-08-17T06:00:00.220Z,1490.4
2022-08-17T06:05:00.172Z,1028.7
2022-08-17T06:10:00.186Z,526.6
2022-08-17T06:15:00.200Z,490.1
2022-08-17T06:20:00.212Z,762.9
2022-08-17T06:25:00.182Z,1403.9
2022-08-17T06:30:00.188Z,2877.1
2022-08-17T06:35:00.195Z,2946.7
2022-08-17T06:40:00.327Z,2462.8
2022-08-17T06:45:00.180Z,2159.2
2022-08-17T06:50:00.187Z,2058.4
2022-08-17T06:55:00.333Z,1985.8
2022-08-17T07:00:00.198Z,2034
2022-08-17T07:05:00.296Z,1938.9
2022-08-17T07:10:00.241Z,1526.4
2022-08-17T07:15:00.178Z,1962.2
2022-08-17T07:20:00.182Z,3091.1
2022-08-17T07:25:00.178Z,3742.9
2022-08-17T07:30:00.214Z,3204.1
2022-08-17T07:35:00.178Z,1938.9
2022-08-17T07:40:16.451Z,2677.9
2022-08-17T07:45:00.178Z,3401.4
2022-08-17T07:50:00.192Z,2185.2
2022-08-17T07:55:00.187Z,1848.4
2022-08-17T08:00:01.504Z,2842.8
2022-08-17T08:05:01.634Z,3165.8
2022-08-17T08:10:00.193Z,2677.9
2022-08-17T08:15:00.191Z,3165.8
2022-08-17T08:20:00.206Z,3654.5
2022-08-17T08:25:00.190Z,2058.4
2022-08-17T08:30:00.191Z,3242.6
2022-08-17T08:35:02.649Z,3091.1
2022-08-17T08:40:00.326Z,3091.1
2022-08-17T08:45:04.570Z,3483.7
2022-08-17T08:50:04.123Z,3442.3
2022-08-17T08:55:00.185Z,4987.1
2022-08-17T09:00:00.177Z,5620.7
2022-08-17T09:05:14.294Z,3742.9
2022-08-17T09:10:00.189Z,3926.3
2022-08-17T09:15:00.181Z,3973.5
2022-08-17T09:20:00.237Z,4754.3
2022-08-17T09:25:00.187Z,3568
2022-08-17T09:30:00.252Z,3242.6
2022-08-17T09:35:00.187Z,2742.6
2022-08-17T09:40:00.378Z,4532.1
2022-08-17T09:45:00.189Z,3568
2022-08-17T09:50:00.206Z,4586.8
2022-08-17T09:55:00.203Z,4425
2022-08-17T10:00:00.190Z,3483.7
2022-08-17T10:05:00.173Z,2911.7
2022-08-17T10:10:00.193Z,4168.3
2022-08-17T10:15:00.182Z,4811.5
2022-08-17T10:20:00.180Z,4586.8
2022-08-17T10:25:21.209Z,4532.1
2022-08-17T10:30:00.186Z,2809
2022-08-17T10:35:00.172Z,4320.5
2022-08-17T10:40:00.329Z,4069.8
2022-08-17T10:45:00.177Z,3483.7
2022-08-17T10:50:00.194Z,4987.1
2022-08-17T10:55:00.192Z,4425
2022-08-17T11:00:00.181Z,4425
2022-08-17T11:05:00.184Z,5047.1
2022-08-17T11:10:00.174Z,5553.9
2022-08-17T11:15:00.194Z,5487.9
2022-08-17T11:20:00.181Z,5294.6
2022-08-17T11:25:00.178Z,5688.3
2022-08-17T11:30:02.212Z,4754.3
2022-08-17T11:35:00.202Z,4642
2022-08-17T11:40:00.354Z,4697.8
2022-08-17T11:45:00.174Z,5169.5
2022-08-17T11:50:00.189Z,5553.9
2022-08-17T11:55:17.539Z,5422.7
2022-08-17T12:00:00.403Z,6887.9
2022-08-17T12:05:00.321Z,7489.4
2022-08-17T12:10:00.287Z,5896.2
2022-08-17T12:15:11.066Z,5826.2
2022-08-17T12:20:00.252Z,5620.7
2022-08-17T12:25:00.181Z,6566.3
2022-08-17T12:30:00.192Z,7139.4
2022-08-17T12:35:00.178Z,5294.6
2022-08-17T12:40:00.322Z,5358.2
2022-08-17T12:45:00.195Z,7312.1
2022-08-17T12:50:00.180Z,6725.2
2022-08-17T12:55:00.201Z,6970.7
2022-08-17T13:00:00.195Z,7139.4
2022-08-17T13:05:00.180Z,6566.3
2022-08-17T13:10:00.201Z,4642
2022-08-17T13:15:00.200Z,4320.5
2022-08-17T13:20:00.229Z,6111.5
2022-08-17T13:25:00.184Z,8542.3
2022-08-17T13:30:00.225Z,7489.4
2022-08-17T13:35:15.511Z,5487.9
2022-08-17T13:40:00.321Z,6038.9
2022-08-17T13:45:00.187Z,6410.8
2022-08-17T13:50:00.185Z,6111.5
2022-08-17T13:55:00.182Z,5896.2
2022-08-17T14:00:00.191Z,6487.9
2022-08-17T14:05:00.201Z,6645.2
2022-08-17T14:10:00.206Z,5896.2
2022-08-17T14:15:00.202Z,6111.5
2022-08-17T14:20:00.201Z,5967.1
2022-08-17T14:25:00.183Z,6334.7
2022-08-17T14:30:00.377Z,6111.5
2022-08-17T14:35:00.187Z,6487.9
2022-08-17T14:40:00.450Z,6725.2
2022-08-17T14:45:00.191Z,6645.2
2022-08-17T14:50:00.202Z,6334.7
2022-08-17T14:55:00.188Z,6038.9
2022-08-17T15:00:00.235Z,5826.2
2022-08-17T15:05:00.191Z,5620.7
2022-08-17T15:10:00.719Z,5294.6
2022-08-17T15:15:00.241Z,4811.5
2022-08-17T15:20:00.205Z,5107.8
2022-08-17T15:25:00.180Z,4869.3
2022-08-17T15:30:00.205Z,4987.1
2022-08-17T15:35:00.198Z,4987.1
2022-08-17T15:40:00.377Z,4869.3
2022-08-17T15:45:00.185Z,4218.4
2022-08-17T15:50:00.519Z,3833.5
2022-08-17T15:55:00.203Z,3926.3
2022-08-17T16:00:00.308Z,2462.8
2022-08-17T16:05:00.281Z,2433.5
2022-08-17T16:10:00.214Z,3204.1
2022-08-17T16:15:00.188Z,3742.9
2022-08-17T16:25:00.205Z,2677.9
2022-08-17T16:30:00.211Z,2238.1
2022-08-17T16:35:00.186Z,1870.6
2022-08-17T16:40:00.280Z,1472.7
2022-08-17T16:45:00.185Z,1354.4
2022-08-17T16:50:00.174Z,1053.6
2022-08-17T16:55:00.184Z,718.6
2022-08-17T17:00:00.175Z,429.7
2022-08-17T17:05:00.185Z,314.9
2022-08-17T17:10:00.191Z,354.9
2022-08-17T17:15:00.166Z,314.9
2022-08-17T17:20:00.175Z,819.6
2022-08-17T17:25:00.168Z,1145.6
2022-08-17T17:30:00.198Z,819.6
2022-08-17T17:35:00.167Z,490.1
2022-08-17T17:40:00.326Z,300.2
2022-08-17T17:45:00.163Z,222.6
2022-08-17T17:50:00.198Z,212.2
2022-08-17T17:55:00.186Z,155.5
2022-08-17T18:00:00.229Z,171.1
2022-08-17T18:05:00.172Z,192.8
2022-08-17T18:10:01.056Z,126.9
2022-08-17T18:15:00.166Z,84.5
2022-08-17T18:20:00.218Z,61.9
2022-08-17T18:25:00.259Z,41.7
2022-08-17T18:30:00.300Z,20.9
2022-08-17T18:35:00.339Z,15.5
2022-08-17T18:40:00.472Z,10.9
2022-08-17T18:45:00.230Z,5.6
2022-08-17T18:50:00.183Z,3
2022-08-17T18:55:00.183Z,1.1
2022-08-17T19:00:00.207Z,1.1
2022-08-17T19:05:00.170Z,1.1
2022-08-17T19:10:00.170Z,1.1
2022-08-17T19:15:00.174Z,1.1
2022-08-17T19:20:00.212Z,1.1
2022-08-17T19:25:03.671Z,1.1
2022-08-17T19:30:04.002Z,1.1
2022-08-17T19:35:00.171Z,1.1
2022-08-17T19:40:00.302Z,1.1
2022-08-17T19:45:00.168Z,1.1
2022-08-17T19:50:00.179Z,1.1
2022-08-17T19:55:00.180Z,1.1
2022-08-17T20:00:00.180Z,1.1
2022-08-17T20:05:00.174Z,1.1
2022-08-17T20:10:00.192Z,1.1
2022-08-17T20:15:00.173Z,1.1
2022-08-17T20:20:00.196Z,1.1
2022-08-17T20:25:00.174Z,1.1
2022-08-17T20:30:00.183Z,1.1
2022-08-17T20:35:00.171Z,1.1
2022-08-17T20:40:00.385Z,1.1
2022-08-17T20:45:00.166Z,1.1
2022-08-17T20:50:00.204Z,1.1
2022-08-17T20:55:00.180Z,1.1
2022-08-17T21:00:00.221Z,1.1
2022-08-17T21:05:00.207Z,1.1
2022-08-17T21:10:00.181Z,1.1
2022-08-17T21:15:00.186Z,1.1
2022-08-17T21:20:11.824Z,1.1
2022-08-17T21:25:00.163Z,1.1
2022-08-17T21:30:00.175Z,1.1
2022-08-17T21:35:00.168Z,1.1
2022-08-17T21:40:00.315Z,1.1
2022-08-17T21:45:00.199Z,1.1
2022-08-17T21:50:00.183Z,1.1
2022-08-17T21:55:00.169Z,1.1
2022-08-17T22:00:00.233Z,1.1
2022-08-17T22:05:00.200Z,1.1
2022-08-17T22:10:00.178Z,1.1
2022-08-17T22:15:00.190Z,1.1
2022-08-17T22:20:00.190Z,1.1
2022-08-17T22:25:00.175Z,1.1
2022-08-17T22:30:00.235Z,1.1
2022-08-17T22:35:00.188Z,1.1
2022-08-17T22:40:00.280Z,1.1
2022-08-17T22:45:00.172Z,1.1
2022-08-17T22:50:00.203Z,1.1
2022-08-17T22:55:00.166Z,1.1
2022-08-17T23:00:00.198Z,1.1
2022-08-17T23:05:00.177Z,1.1
2022-08-17T23:10:00.243Z,1.1
2022-08-17T23:15:00.173Z,1.1
2022-08-17T23:20:00.190Z,1.1
2022-08-17T23:25:00.174Z,1.1
2022-08-17T23:30:00.210Z,1.1
2022-08-17T23:35:00.169Z,1.1
2022-08-17T23:40:00.392Z,1.1
2022-08-17T23:45:00.172Z,1.1
2022-08-17T23:50:01.630Z,1.1
2022-08-17T23:55:00.198Z,1.1
