createdAt,value
2018-08-18T00:01:11.379Z,20.50
2018-08-18T00:03:39.098Z,20.50
2018-08-18T00:06:06.832Z,20.60
2018-08-18T00:08:34.458Z,20.70
2018-08-18T00:11:03.642Z,20.70
2018-08-18T00:13:46.016Z,20.70
2018-08-18T00:16:17.106Z,20.70
2018-08-18T00:18:44.777Z,20.80
2018-08-18T00:21:12.470Z,20.90
2018-08-18T00:23:45.189Z,21.10
2018-08-18T00:26:12.825Z,21.10
2018-08-18T00:28:40.492Z,21.10
2018-08-18T00:31:08.292Z,21.20
2018-08-18T00:33:35.935Z,21.40
2018-08-18T00:36:04.002Z,21.40
2018-08-18T00:38:31.638Z,21.40
2018-08-18T00:40:59.305Z,21.20
2018-08-18T00:43:26.989Z,21.30
2018-08-18T00:45:54.763Z,21.40
2018-08-18T00:48:22.434Z,21.60
2018-08-18T00:50:50.154Z,21.60
2018-08-18T00:53:17.796Z,21.60
2018-08-18T00:55:45.542Z,21.70
2018-08-18T00:58:31.990Z,21.70
2018-08-18T01:01:04.658Z,21.70
2018-08-18T01:04:06.933Z,21.70
2018-08-18T01:06:41.808Z,21.70
2018-08-18T01:09:10.926Z,21.50
2018-08-18T01:11:38.860Z,21.40
2018-08-18T01:14:14.531Z,21.40
2018-08-18T01:16:48.652Z,21.40
2018-08-18T01:19:16.704Z,21.40
2018-08-18T01:21:56.965Z,21.40
2018-08-18T01:24:24.841Z,21.50
2018-08-18T01:26:52.502Z,21.40
2018-08-18T01:29:20.205Z,21.50
2018-08-18T01:31:48.070Z,21.50
2018-08-18T01:34:15.717Z,21.50
2018-08-18T01:36:43.452Z,21.40
2018-08-18T01:39:12.687Z,21.40
2018-08-18T01:41:40.385Z,21.50
2018-08-18T01:44:13.421Z,21.50
2018-08-18T01:46:41.725Z,21.60
2018-08-18T01:49:30.654Z,21.70
2018-08-18T01:52:00.504Z,21.80
2018-08-18T01:54:28.262Z,21.70
2018-08-18T01:57:11.651Z,21.70
2018-08-18T01:59:40.577Z,21.80
2018-08-18T02:02:16.433Z,21.80
2018-08-18T02:04:44.846Z,21.80
2018-08-18T02:07:19.650Z,21.70
2018-08-18T02:09:47.411Z,21.70
2018-08-18T02:12:15.126Z,21.80
2018-08-18T02:14:42.871Z,21.60
2018-08-18T02:17:18.539Z,21.50
2018-08-18T02:19:46.400Z,21.40
2018-08-18T02:22:14.033Z,21.50
2018-08-18T02:24:42.364Z,21.60
2018-08-18T02:27:10.434Z,21.60
2018-08-18T02:29:38.101Z,21.60
2018-08-18T02:32:13.363Z,21.70
2018-08-18T02:34:41.046Z,21.70
2018-08-18T02:37:08.786Z,21.70
2018-08-18T02:39:36.474Z,21.60
2018-08-18T02:42:04.238Z,21.60
2018-08-18T02:44:31.894Z,21.50
2018-08-18T02:46:59.548Z,21.40
2018-08-18T02:49:27.323Z,21.40
2018-08-18T02:51:55.006Z,21.30
2018-08-18T02:54:24.868Z,21.30
2018-08-18T02:56:52.618Z,21.30
2018-08-18T02:59:20.285Z,21.30
2018-08-18T03:01:47.938Z,21.20
2018-08-18T03:04:15.594Z,21.20
2018-08-18T03:06:43.277Z,21.10
2018-08-18T03:09:11.793Z,21.00
2018-08-18T03:11:41.502Z,21.00
2018-08-18T03:14:09.578Z,20.90
2018-08-18T03:16:39.709Z,20.90
2018-08-18T03:19:07.517Z,20.70
2018-08-18T03:21:40.689Z,20.60
2018-08-18T03:24:15.107Z,20.60
2018-08-18T03:26:45.706Z,20.50
2018-08-18T03:29:14.244Z,20.50
2018-08-18T03:31:42.329Z,20.60
2018-08-18T03:34:10.645Z,20.70
2018-08-18T03:36:40.681Z,20.70
2018-08-18T03:39:23.470Z,20.70
2018-08-18T03:41:52.779Z,20.60
2018-08-18T03:44:20.447Z,20.60
2018-08-18T03:46:48.175Z,20.50
2018-08-18T03:49:15.878Z,20.50
2018-08-18T03:51:44.959Z,20.70
2018-08-18T03:54:13.021Z,20.80
2018-08-18T03:56:41.103Z,20.90
2018-08-18T03:59:08.799Z,21.00
2018-08-18T04:01:51.587Z,21.10
2018-08-18T04:04:20.573Z,21.00
2018-08-18T04:06:49.377Z,21.00
2018-08-18T04:09:19.019Z,21.10
2018-08-18T04:11:46.733Z,21.10
2018-08-18T04:14:17.637Z,21.10
2018-08-18T04:16:46.471Z,21.10
2018-08-18T04:19:16.309Z,21.10
2018-08-18T04:21:44.295Z,21.10
2018-08-18T04:24:12.189Z,21.20
2018-08-18T04:26:39.914Z,21.30
2018-08-18T04:29:07.614Z,21.10
2018-08-18T04:31:40.916Z,21.10
2018-08-18T04:34:08.586Z,21.00
2018-08-18T04:36:36.250Z,21.10
2018-08-18T04:39:14.673Z,21.00
2018-08-18T04:41:42.746Z,21.00
2018-08-18T04:44:10.446Z,20.90
2018-08-18T04:46:38.183Z,20.90
2018-08-18T04:49:06.335Z,20.90
2018-08-18T04:51:34.122Z,21.00
2018-08-18T04:54:02.286Z,21.00
2018-08-18T04:56:30.056Z,21.00
2018-08-18T04:58:57.741Z,21.10
2018-08-18T05:01:25.442Z,21.10
2018-08-18T05:04:03.985Z,21.20
2018-08-18T05:06:32.559Z,21.20
2018-08-18T05:09:01.465Z,21.20
2018-08-18T05:11:29.564Z,21.30
2018-08-18T05:13:57.701Z,21.30
2018-08-18T05:16:25.395Z,21.30
2018-08-18T05:18:53.218Z,21.20
2018-08-18T05:21:22.241Z,21.20
2018-08-18T05:23:56.089Z,21.20
2018-08-18T05:26:23.779Z,21.30
2018-08-18T05:28:51.433Z,21.30
2018-08-18T05:31:20.476Z,21.30
2018-08-18T05:33:48.546Z,21.10
2018-08-18T05:36:16.205Z,21.00
2018-08-18T05:38:43.876Z,21.00
2018-08-18T05:41:12.144Z,20.90
2018-08-18T05:43:39.788Z,20.90
2018-08-18T05:46:08.611Z,21.00
2018-08-18T05:48:36.272Z,21.00
2018-08-18T05:51:04.126Z,21.10
2018-08-18T05:53:33.853Z,21.00
2018-08-18T05:56:02.323Z,21.10
2018-08-18T05:58:46.976Z,21.20
2018-08-18T06:01:26.254Z,21.20
2018-08-18T06:04:03.886Z,21.30
2018-08-18T06:06:31.799Z,21.30
2018-08-18T06:08:59.638Z,21.40
2018-08-18T06:11:27.528Z,21.30
2018-08-18T06:13:55.194Z,21.30
2018-08-18T06:16:22.880Z,21.20
2018-08-18T06:18:50.588Z,21.10
2018-08-18T06:21:18.269Z,21.10
2018-08-18T06:23:46.369Z,21.20
2018-08-18T06:26:14.009Z,21.20
2018-08-18T06:28:41.718Z,21.30
2018-08-18T06:31:09.417Z,21.30
2018-08-18T06:33:37.107Z,21.30
2018-08-18T06:36:04.881Z,21.40
2018-08-18T06:38:32.782Z,21.50
2018-08-18T06:41:01.740Z,21.60
2018-08-18T06:43:31.553Z,21.60
2018-08-18T06:45:59.870Z,21.50
2018-08-18T06:48:31.112Z,21.40
2018-08-18T06:50:58.835Z,21.40
2018-08-18T06:53:26.819Z,21.40
2018-08-18T06:55:56.549Z,21.50
2018-08-18T06:58:24.526Z,21.60
2018-08-18T07:00:52.176Z,21.80
2018-08-18T07:03:31.185Z,21.80
2018-08-18T07:05:58.931Z,21.80
2018-08-18T07:08:26.795Z,21.70
2018-08-18T07:10:54.424Z,21.70
2018-08-18T07:13:22.057Z,21.70
2018-08-18T07:15:49.706Z,21.50
2018-08-18T07:18:17.486Z,21.60
2018-08-18T07:20:45.170Z,21.60
2018-08-18T07:23:12.865Z,21.90
2018-08-18T07:25:47.178Z,22.00
2018-08-18T07:28:17.103Z,21.90
2018-08-18T07:30:44.765Z,22.00
2018-08-18T07:33:12.478Z,22.10
2018-08-18T07:35:40.179Z,22.00
2018-08-18T07:38:07.967Z,22.00
2018-08-18T07:40:40.824Z,22.20
2018-08-18T07:43:08.845Z,22.20
2018-08-18T07:45:36.997Z,22.20
2018-08-18T07:48:05.795Z,22.10
2018-08-18T07:50:33.488Z,21.70
2018-08-18T07:53:01.463Z,21.60
2018-08-18T07:55:29.604Z,21.80
2018-08-18T07:57:58.652Z,21.90
2018-08-18T08:00:28.356Z,22.10
2018-08-18T08:02:56.106Z,22.20
2018-08-18T08:05:23.790Z,22.50
2018-08-18T08:07:51.471Z,22.60
2018-08-18T08:10:19.152Z,22.40
2018-08-18T08:12:47.016Z,22.30
2018-08-18T08:15:15.265Z,22.20
2018-08-18T08:17:44.040Z,22.50
2018-08-18T08:20:11.938Z,22.70
2018-08-18T08:22:39.799Z,22.90
2018-08-18T08:25:08.634Z,22.60
2018-08-18T08:27:36.629Z,22.40
2018-08-18T08:30:05.399Z,22.30
2018-08-18T08:32:33.171Z,22.30
2018-08-18T08:35:02.406Z,22.60
2018-08-18T08:37:30.409Z,22.80
2018-08-18T08:39:58.299Z,22.80
2018-08-18T08:42:26.186Z,22.80
2018-08-18T08:44:55.622Z,22.90
2018-08-18T08:47:23.353Z,22.90
2018-08-18T08:49:51.459Z,22.90
2018-08-18T08:52:19.375Z,23.00
2018-08-18T08:54:47.129Z,23.00
2018-08-18T08:57:14.794Z,22.70
2018-08-18T08:59:42.478Z,22.10
2018-08-18T09:02:12.830Z,21.70
2018-08-18T09:04:40.506Z,21.90
2018-08-18T09:07:09.848Z,22.10
2018-08-18T09:09:37.603Z,22.40
2018-08-18T09:12:05.634Z,22.60
2018-08-18T09:14:33.386Z,22.00
2018-08-18T09:17:01.043Z,22.00
2018-08-18T09:19:28.792Z,22.30
2018-08-18T09:21:58.099Z,22.40
2018-08-18T09:24:27.070Z,22.50
2018-08-18T09:27:00.272Z,22.50
2018-08-18T09:29:32.745Z,22.60
2018-08-18T09:32:00.474Z,22.80
2018-08-18T09:34:30.907Z,23.00
2018-08-18T09:36:58.615Z,23.10
2018-08-18T09:39:31.692Z,23.10
2018-08-18T09:41:59.893Z,23.10
2018-08-18T09:44:31.079Z,23.00
2018-08-18T09:46:58.902Z,23.00
2018-08-18T09:49:27.606Z,23.00
2018-08-18T09:51:55.350Z,23.10
2018-08-18T09:54:23.018Z,23.10
2018-08-18T09:56:50.769Z,23.10
2018-08-18T09:59:18.497Z,23.00
2018-08-18T10:01:46.366Z,22.70
2018-08-18T10:04:13.988Z,22.80
2018-08-18T10:06:41.703Z,23.00
2018-08-18T10:09:10.645Z,23.20
2018-08-18T10:11:38.729Z,23.50
2018-08-18T10:14:06.792Z,23.70
2018-08-18T10:16:34.607Z,24.00
2018-08-18T10:19:05.479Z,24.30
2018-08-18T10:24:26.076Z,24.40
2018-08-18T10:26:59.355Z,24.60
2018-08-18T10:29:27.067Z,24.70
2018-08-18T10:31:56.278Z,24.70
2018-08-18T10:37:17.483Z,24.60
2018-08-18T10:39:45.126Z,24.70
2018-08-18T10:42:15.067Z,24.70
2018-08-18T10:44:50.123Z,24.70
2018-08-18T10:47:19.114Z,24.60
2018-08-18T10:49:57.962Z,24.70
2018-08-18T10:52:58.802Z,24.70
2018-08-18T10:55:26.458Z,24.70
2018-08-18T10:58:00.514Z,25.00
2018-08-18T11:00:34.261Z,24.90
2018-08-18T11:03:04.429Z,25.30
2018-08-18T11:05:32.201Z,25.60
2018-08-18T11:08:09.598Z,25.90
2018-08-18T11:10:40.378Z,25.90
2018-08-18T11:13:08.152Z,26.10
2018-08-18T11:15:35.894Z,26.40
2018-08-18T11:18:03.709Z,26.00
2018-08-18T11:20:32.766Z,26.10
2018-08-18T11:23:19.912Z,26.30
2018-08-18T11:25:51.764Z,26.30
2018-08-18T11:28:20.015Z,26.50
2018-08-18T11:30:49.140Z,26.80
2018-08-18T11:33:35.247Z,27.00
2018-08-18T11:36:03.747Z,27.10
2018-08-18T11:38:31.974Z,27.10
2018-08-18T11:40:59.672Z,27.10
2018-08-18T11:43:27.610Z,27.30
2018-08-18T11:45:55.375Z,27.50
2018-08-18T11:48:23.950Z,27.30
2018-08-18T11:50:52.932Z,27.20
2018-08-18T11:53:20.698Z,27.30
2018-08-18T11:55:48.357Z,27.30
2018-08-18T11:58:17.181Z,27.40
2018-08-18T12:00:49.323Z,27.30
2018-08-18T12:03:19.661Z,27.20
2018-08-18T12:06:03.246Z,27.40
2018-08-18T12:08:33.141Z,27.50
2018-08-18T12:11:02.397Z,27.60
2018-08-18T12:13:35.603Z,27.90
2018-08-18T12:16:13.994Z,27.80
2018-08-18T12:18:43.015Z,26.70
2018-08-18T12:21:11.060Z,26.90
2018-08-18T12:23:40.429Z,27.10
2018-08-18T12:26:13.742Z,27.10
2018-08-18T12:28:46.512Z,26.80
2018-08-18T12:31:20.198Z,26.90
2018-08-18T12:33:47.933Z,27.00
2018-08-18T12:36:15.695Z,27.20
2018-08-18T12:38:45.885Z,27.10
2018-08-18T12:41:13.563Z,27.20
2018-08-18T12:43:44.286Z,27.20
2018-08-18T12:46:13.506Z,27.30
2018-08-18T12:48:42.405Z,27.10
2018-08-18T12:51:11.277Z,27.20
2018-08-18T12:53:44.571Z,27.30
2018-08-18T12:56:13.747Z,27.50
2018-08-18T12:58:41.604Z,27.50
2018-08-18T13:01:09.434Z,27.50
2018-08-18T13:03:37.126Z,27.60
2018-08-18T13:06:05.057Z,27.90
2018-08-18T13:08:32.721Z,27.90
2018-08-18T13:11:00.401Z,27.80
2018-08-18T13:13:28.103Z,27.80
2018-08-18T13:15:56.242Z,28.00
2018-08-18T13:18:24.293Z,28.20
2018-08-18T13:20:53.651Z,28.30
2018-08-18T13:23:23.177Z,28.30
2018-08-18T13:25:51.160Z,28.30
2018-08-18T13:28:18.886Z,28.20
2018-08-18T13:30:46.653Z,28.00
2018-08-18T13:33:14.405Z,27.90
2018-08-18T13:35:42.034Z,27.80
2018-08-18T13:38:25.531Z,28.00
2018-08-18T13:40:53.423Z,28.10
2018-08-18T13:43:35.816Z,28.20
2018-08-18T13:46:03.603Z,28.20
2018-08-18T13:48:31.238Z,28.10
2018-08-18T13:50:59.394Z,28.10
2018-08-18T13:53:27.123Z,28.10
2018-08-18T13:55:54.830Z,28.20
2018-08-18T13:58:22.577Z,28.30
2018-08-18T14:00:50.250Z,28.20
2018-08-18T14:03:32.971Z,28.10
2018-08-18T14:06:00.623Z,28.10
2018-08-18T14:11:21.305Z,28.30
2018-08-18T14:13:48.931Z,28.30
2018-08-18T14:19:09.358Z,28.40
2018-08-18T14:21:37.061Z,28.30
2018-08-18T14:24:04.801Z,28.40
2018-08-18T14:26:32.462Z,28.50
2018-08-18T14:29:00.109Z,28.50
2018-08-18T14:31:27.806Z,28.50
2018-08-18T14:33:55.568Z,28.50
2018-08-18T14:36:23.603Z,28.50
2018-08-18T14:38:52.109Z,28.60
2018-08-18T14:41:51.921Z,28.50
2018-08-18T14:44:19.572Z,28.30
2018-08-18T14:46:47.264Z,28.30
2018-08-18T14:49:14.933Z,28.30
2018-08-18T14:51:42.611Z,28.40
2018-08-18T14:54:10.357Z,28.20
2018-08-18T14:56:37.964Z,28.20
2018-08-18T14:59:05.606Z,28.30
2018-08-18T15:01:33.310Z,28.40
2018-08-18T15:04:00.946Z,28.50
2018-08-18T15:06:28.609Z,28.30
2018-08-18T15:08:56.490Z,28.30
2018-08-18T15:11:24.150Z,28.40
2018-08-18T15:13:51.811Z,28.50
2018-08-18T15:16:19.497Z,28.60
2018-08-18T15:18:47.218Z,28.70
2018-08-18T15:21:14.900Z,28.80
2018-08-18T15:23:42.562Z,28.80
2018-08-18T15:26:10.222Z,28.80
2018-08-18T15:28:37.896Z,28.80
2018-08-18T15:31:05.560Z,28.80
2018-08-18T15:33:33.292Z,28.80
2018-08-18T15:36:00.950Z,28.70
2018-08-18T15:38:41.673Z,28.70
2018-08-18T15:41:09.674Z,28.70
2018-08-18T15:43:37.312Z,28.40
2018-08-18T15:46:05.578Z,28.30
2018-08-18T15:48:33.943Z,28.30
2018-08-18T15:51:01.603Z,28.20
2018-08-18T15:53:53.843Z,28.10
2018-08-18T15:56:22.197Z,28.20
2018-08-18T15:58:50.565Z,28.20
2018-08-18T16:01:20.726Z,28.20
2018-08-18T16:03:48.354Z,27.90
2018-08-18T16:06:16.006Z,27.90
2018-08-18T16:08:43.661Z,27.90
2018-08-18T16:11:12.488Z,27.90
2018-08-18T16:13:40.173Z,28.00
2018-08-18T16:16:07.819Z,28.10
2018-08-18T16:18:35.479Z,28.10
2018-08-18T16:21:08.815Z,28.20
2018-08-18T16:23:39.206Z,28.20
2018-08-18T16:26:07.661Z,28.20
2018-08-18T16:28:35.609Z,28.20
2018-08-18T16:31:03.366Z,28.10
2018-08-18T16:33:31.055Z,28.10
2018-08-18T16:35:58.705Z,28.00
2018-08-18T16:38:26.427Z,28.10
2018-08-18T16:40:54.126Z,28.10
2018-08-18T16:43:21.813Z,28.10
2018-08-18T16:45:49.502Z,28.10
2018-08-18T16:48:17.248Z,28.10
2018-08-18T16:50:44.910Z,28.20
2018-08-18T16:53:13.419Z,28.20
2018-08-18T16:55:42.401Z,28.00
2018-08-18T16:58:10.239Z,28.10
2018-08-18T17:00:53.918Z,28.10
2018-08-18T17:03:29.682Z,28.10
2018-08-18T17:05:58.252Z,28.10
2018-08-18T17:08:25.996Z,28.00
2018-08-18T17:10:53.690Z,28.00
2018-08-18T17:13:21.312Z,28.00
2018-08-18T17:15:49.493Z,27.90
2018-08-18T17:18:17.142Z,27.80
2018-08-18T17:20:49.202Z,27.90
2018-08-18T17:23:16.823Z,27.90
2018-08-18T17:25:44.496Z,27.80
2018-08-18T17:28:12.220Z,27.80
2018-08-18T17:30:41.425Z,27.80
2018-08-18T17:33:09.062Z,27.70
2018-08-18T17:35:36.686Z,27.60
2018-08-18T17:38:04.381Z,27.50
2018-08-18T17:40:31.997Z,27.50
2018-08-18T17:42:59.650Z,27.50
2018-08-18T17:45:27.298Z,27.50
2018-08-18T17:47:54.965Z,27.50
2018-08-18T17:50:22.627Z,27.50
2018-08-18T17:52:50.300Z,27.50
2018-08-18T17:55:18.862Z,27.50
2018-08-18T17:57:46.469Z,27.50
2018-08-18T18:00:18.655Z,27.50
2018-08-18T18:02:52.707Z,27.40
2018-08-18T18:05:21.617Z,27.40
2018-08-18T18:07:57.326Z,27.20
2018-08-18T18:10:27.252Z,27.20
2018-08-18T18:12:54.908Z,27.20
2018-08-18T18:15:33.539Z,27.20
2018-08-18T18:18:01.234Z,27.10
2018-08-18T18:20:30.489Z,27.10
2018-08-18T18:22:58.133Z,27.00
2018-08-18T18:25:25.778Z,27.00
2018-08-18T18:27:53.448Z,26.90
2018-08-18T18:30:22.813Z,26.80
2018-08-18T18:32:50.478Z,26.80
2018-08-18T18:35:18.927Z,26.80
2018-08-18T18:37:46.684Z,26.80
2018-08-18T18:40:14.374Z,26.70
2018-08-18T18:42:42.045Z,26.70
2018-08-18T18:45:10.102Z,26.70
2018-08-18T18:47:37.985Z,26.70
2018-08-18T18:50:06.581Z,26.60
2018-08-18T18:52:34.370Z,26.60
2018-08-18T18:55:02.162Z,26.60
2018-08-18T18:57:30.003Z,26.60
2018-08-18T18:59:59.517Z,26.50
2018-08-18T19:02:49.065Z,26.50
2018-08-18T19:05:22.566Z,26.40
2018-08-18T19:08:11.682Z,26.40
2018-08-18T19:10:39.435Z,26.30
2018-08-18T19:13:07.858Z,26.30
2018-08-18T19:15:35.573Z,26.20
2018-08-18T19:18:03.380Z,26.20
2018-08-18T19:20:31.085Z,26.20
2018-08-18T19:23:32.988Z,26.20
2018-08-18T19:26:00.633Z,26.20
2018-08-18T19:28:28.313Z,26.10
2018-08-18T19:30:56.058Z,26.00
2018-08-18T19:33:23.721Z,25.90
2018-08-18T19:35:52.489Z,25.80
2018-08-18T19:38:21.006Z,25.80
2018-08-18T19:40:51.343Z,25.80
2018-08-18T19:43:20.014Z,25.80
2018-08-18T19:45:47.989Z,25.60
2018-08-18T19:48:17.877Z,25.60
2018-08-18T19:50:52.145Z,25.50
2018-08-18T19:53:23.253Z,25.50
2018-08-18T19:55:51.862Z,25.50
2018-08-18T19:58:19.509Z,25.50
2018-08-18T20:00:47.166Z,25.50
2018-08-18T20:03:15.998Z,25.50
2018-08-18T20:05:43.665Z,25.50
2018-08-18T20:08:12.639Z,25.50
2018-08-18T20:10:46.388Z,25.40
2018-08-18T20:13:14.810Z,25.40
2018-08-18T20:15:47.375Z,25.30
2018-08-18T20:18:15.217Z,25.30
2018-08-18T20:20:42.850Z,25.40
2018-08-18T20:23:10.575Z,25.40
2018-08-18T20:25:38.204Z,25.30
2018-08-18T20:28:05.907Z,25.20
2018-08-18T20:30:33.598Z,25.10
2018-08-18T20:33:01.285Z,25.00
2018-08-18T20:35:29.170Z,25.00
2018-08-18T20:37:56.964Z,24.90
2018-08-18T20:40:25.135Z,24.70
2018-08-18T20:42:53.942Z,24.70
2018-08-18T20:45:22.270Z,24.70
2018-08-18T20:47:49.827Z,24.60
2018-08-18T20:50:17.498Z,24.60
2018-08-18T20:52:45.114Z,24.60
2018-08-18T20:55:12.737Z,24.50
2018-08-18T20:57:40.380Z,24.60
2018-08-18T21:00:09.806Z,24.50
2018-08-18T21:02:37.385Z,24.40
2018-08-18T21:05:07.313Z,24.40
2018-08-18T21:07:35.259Z,24.40
2018-08-18T21:10:07.422Z,24.50
2018-08-18T21:12:40.681Z,24.40
2018-08-18T21:15:08.329Z,24.30
2018-08-18T21:17:35.985Z,24.20
2018-08-18T21:20:07.405Z,24.20
2018-08-18T21:22:35.570Z,24.20
2018-08-18T21:25:03.489Z,24.20
2018-08-18T21:27:31.101Z,24.20
2018-08-18T21:29:58.729Z,24.20
2018-08-18T21:32:27.239Z,24.20
2018-08-18T21:34:54.958Z,24.20
2018-08-18T21:37:22.847Z,24.10
2018-08-18T21:39:51.591Z,24.10
2018-08-18T21:42:19.297Z,24.10
2018-08-18T21:44:47.006Z,24.00
2018-08-18T21:47:16.846Z,24.00
2018-08-18T21:49:45.889Z,24.00
2018-08-18T21:52:14.654Z,24.00
2018-08-18T21:54:42.371Z,24.00
2018-08-18T21:57:10.028Z,23.90
2018-08-18T21:59:58.175Z,23.80
2018-08-18T22:02:38.189Z,23.80
2018-08-18T22:05:08.782Z,23.70
2018-08-18T22:10:29.814Z,23.40
2018-08-18T22:12:57.701Z,23.10
2018-08-18T22:15:25.401Z,23.10
2018-08-18T22:20:46.340Z,23.00
2018-08-18T22:23:13.969Z,23.10
2018-08-18T22:25:41.642Z,23.10
2018-08-18T22:28:09.841Z,23.10
2018-08-18T22:30:37.522Z,23.10
2018-08-18T22:33:05.195Z,23.10
2018-08-18T22:35:32.931Z,23.20
2018-08-18T22:38:00.798Z,23.20
2018-08-18T22:40:28.464Z,23.30
2018-08-18T22:42:56.114Z,23.20
2018-08-18T22:45:28.767Z,23.10
2018-08-18T22:47:56.543Z,23.00
2018-08-18T22:50:24.449Z,23.00
2018-08-18T22:52:53.170Z,23.00
2018-08-18T22:55:20.899Z,22.90
2018-08-18T22:57:54.124Z,22.90
2018-08-18T23:00:22.397Z,22.90
2018-08-18T23:02:50.081Z,22.90
2018-08-18T23:05:18.359Z,22.90
2018-08-18T23:07:48.695Z,22.90
2018-08-18T23:10:16.338Z,22.70
2018-08-18T23:12:43.994Z,22.70
2018-08-18T23:15:12.477Z,22.70
2018-08-18T23:17:40.084Z,22.60
2018-08-18T23:20:07.794Z,22.70
2018-08-18T23:22:55.024Z,22.70
2018-08-18T23:25:23.986Z,22.70
2018-08-18T23:27:51.779Z,22.70
2018-08-18T23:30:23.313Z,22.70
2018-08-18T23:32:51.014Z,22.80
2018-08-18T23:35:19.326Z,22.80
2018-08-18T23:37:46.970Z,22.80
2018-08-18T23:40:14.707Z,22.80
2018-08-18T23:42:42.329Z,22.80
2018-08-18T23:45:09.966Z,22.70
2018-08-18T23:47:37.580Z,22.70
2018-08-18T23:50:05.476Z,22.70
2018-08-18T23:52:45.671Z,22.70
2018-08-18T23:55:13.362Z,22.60
2018-08-18T23:57:40.978Z,22.50
