createdAt,value
2023-06-11T00:00:59.377Z,93741.69
2023-06-11T00:04:03.153Z,93741.09
2023-06-11T00:07:07.487Z,93736.59
2023-06-11T00:10:11.598Z,93729.81
2023-06-11T00:13:15.649Z,93730.03
2023-06-11T00:16:19.535Z,93726.19
2023-06-11T00:19:24.012Z,93729.09
2023-06-11T00:22:28.673Z,93729.63
2023-06-11T00:25:34.453Z,93723.44
2023-06-11T00:28:37.701Z,93723.38
2023-06-11T00:31:41.555Z,93725.81
2023-06-11T00:34:46.573Z,93723.66
2023-06-11T00:37:51.661Z,93726.13
2023-06-11T00:40:55.714Z,93728.19
2023-06-11T00:43:59.582Z,93720.06
2023-06-11T00:47:02.874Z,93720.75
2023-06-11T00:50:06.676Z,93719.66
2023-06-11T00:53:10.001Z,93728.59
2023-06-11T00:56:13.450Z,93718.31
2023-06-11T00:59:18.961Z,93715.09
2023-06-11T01:02:30.742Z,93711.50
2023-06-11T01:06:03.242Z,93715.09
2023-06-11T01:09:09.264Z,93714.25
2023-06-11T01:12:13.940Z,93707.78
2023-06-11T01:15:18.873Z,93713.25
2023-06-11T01:18:26.609Z,93713.91
2023-06-11T01:21:38.782Z,93706.00
2023-06-11T01:25:09.502Z,93696.38
2023-06-11T01:28:40.616Z,93689.34
2023-06-11T01:31:45.822Z,93693.34
2023-06-11T01:34:51.647Z,93697.44
2023-06-11T01:37:57.752Z,93690.00
2023-06-11T01:41:13.388Z,93687.69
2023-06-11T01:44:22.028Z,93680.63
2023-06-11T01:47:25.727Z,93679.44
2023-06-11T01:50:29.880Z,93675.56
2023-06-11T01:53:33.685Z,93673.31
2023-06-11T01:56:37.640Z,93671.16
2023-06-11T01:59:41.540Z,93671.69
2023-06-11T02:02:49.012Z,93681.28
2023-06-11T02:05:54.847Z,93676.25
2023-06-11T02:08:59.043Z,93675.72
2023-06-11T02:12:02.696Z,93671.75
2023-06-11T02:15:07.856Z,93673.13
2023-06-11T02:18:11.850Z,93659.72
2023-06-11T02:21:15.343Z,93658.69
2023-06-11T02:24:18.658Z,93660.94
2023-06-11T02:27:22.786Z,93654.97
2023-06-11T02:30:26.841Z,93655.09
2023-06-11T02:33:30.824Z,93658.50
2023-06-11T02:36:34.452Z,93653.13
2023-06-11T02:39:38.531Z,93656.59
2023-06-11T02:42:42.277Z,93647.69
2023-06-11T02:45:45.649Z,93656.13
2023-06-11T02:48:49.547Z,93639.66
2023-06-11T02:51:52.895Z,93635.94
2023-06-11T02:54:56.315Z,93638.56
2023-06-11T02:58:00.207Z,93633.44
2023-06-11T03:01:04.853Z,93627.34
2023-06-11T03:04:09.278Z,93628.69
2023-06-11T03:07:13.066Z,93622.84
2023-06-11T03:10:17.579Z,93626.03
2023-06-11T03:13:21.314Z,93627.72
2023-06-11T03:16:28.621Z,93616.06
2023-06-11T03:19:32.454Z,93620.72
2023-06-11T03:22:36.689Z,93615.03
2023-06-11T03:25:41.355Z,93621.22
2023-06-11T03:28:46.200Z,93624.34
2023-06-11T03:31:50.523Z,93614.91
2023-06-11T03:34:55.799Z,93614.91
2023-06-11T03:38:00.882Z,93609.69
2023-06-11T03:41:05.608Z,93611.75
2023-06-11T03:44:10.601Z,93593.47
2023-06-11T03:47:15.140Z,93598.47
2023-06-11T03:50:19.896Z,93585.97
2023-06-11T03:53:23.628Z,93593.59
2023-06-11T03:56:29.528Z,93587.91
2023-06-11T03:59:33.283Z,93588.09
2023-06-11T04:02:37.906Z,93583.28
2023-06-11T04:05:43.237Z,93578.56
2023-06-11T04:08:47.766Z,93559.22
2023-06-11T04:11:51.818Z,93568.03
2023-06-11T04:14:55.255Z,93565.75
2023-06-11T04:17:59.077Z,93558.00
2023-06-11T04:21:03.685Z,93561.66
2023-06-11T04:24:09.660Z,93564.59
2023-06-11T04:27:14.617Z,93554.03
2023-06-11T04:30:18.990Z,93556.19
2023-06-11T04:33:34.176Z,93548.75
2023-06-11T04:36:40.363Z,93550.84
2023-06-11T04:39:45.436Z,93544.06
2023-06-11T04:42:49.130Z,93542.78
2023-06-11T04:45:58.605Z,93539.59
2023-06-11T04:49:08.682Z,93544.31
2023-06-11T04:52:13.032Z,93542.31
2023-06-11T04:55:18.439Z,93543.13
2023-06-11T04:58:24.607Z,93538.94
2023-06-11T05:01:32.286Z,93530.59
2023-06-11T05:04:39.229Z,93533.25
2023-06-11T05:07:43.792Z,93532.09
2023-06-11T05:10:48.103Z,93532.50
2023-06-11T05:13:51.707Z,93522.53
2023-06-11T05:16:55.017Z,93524.13
2023-06-11T05:19:58.535Z,93515.63
2023-06-11T05:23:04.383Z,93514.53
2023-06-11T05:26:13.902Z,93524.63
2023-06-11T05:29:21.499Z,93520.41
2023-06-11T05:32:25.555Z,93517.13
2023-06-11T05:35:31.720Z,93521.09
2023-06-11T05:38:35.493Z,93517.94
2023-06-11T05:41:40.710Z,93511.41
2023-06-11T05:44:45.148Z,93510.88
2023-06-11T05:47:49.701Z,93506.03
2023-06-11T05:50:54.296Z,93491.66
2023-06-11T05:54:02.389Z,93489.88
2023-06-11T05:57:09.762Z,93488.84
2023-06-11T06:00:16.916Z,93491.50
2023-06-11T06:03:26.589Z,93488.34
2023-06-11T06:06:32.273Z,93473.41
2023-06-11T06:09:36.537Z,93471.72
2023-06-11T06:12:40.698Z,93474.34
2023-06-11T06:15:46.015Z,93459.78
2023-06-11T06:18:49.876Z,93470.81
2023-06-11T06:21:53.602Z,93463.19
2023-06-11T06:25:00.004Z,93467.88
2023-06-11T06:28:07.905Z,93459.41
2023-06-11T06:31:14.133Z,93453.69
2023-06-11T06:34:20.700Z,93448.94
2023-06-11T06:37:25.784Z,93450.72
2023-06-11T06:40:30.048Z,93451.25
2023-06-11T06:43:35.279Z,93448.16
2023-06-11T06:46:44.173Z,93450.56
2023-06-11T06:49:47.888Z,93442.53
2023-06-11T06:52:52.267Z,93447.88
2023-06-11T06:55:56.244Z,93444.19
2023-06-11T06:59:00.505Z,93446.00
2023-06-11T07:02:05.488Z,93441.84
2023-06-11T07:05:12.166Z,93433.56
2023-06-11T07:08:15.445Z,93433.41
2023-06-11T07:11:23.223Z,93427.25
2023-06-11T07:14:27.132Z,93427.72
2023-06-11T07:17:30.526Z,93434.97
2023-06-11T07:20:34.674Z,93433.00
2023-06-11T07:23:37.835Z,93428.41
2023-06-11T07:26:43.852Z,93428.75
2023-06-11T07:29:48.641Z,93432.81
2023-06-11T07:32:54.796Z,93422.81
2023-06-11T07:35:58.752Z,93423.66
2023-06-11T07:39:03.157Z,93428.94
2023-06-11T07:42:08.971Z,93420.63
2023-06-11T07:45:14.761Z,93414.91
2023-06-11T07:48:18.898Z,93417.34
2023-06-11T07:51:25.668Z,93407.09
2023-06-11T07:54:35.792Z,93421.13
2023-06-11T07:57:40.086Z,93417.53
2023-06-11T08:00:43.558Z,93417.78
2023-06-11T08:03:47.519Z,93418.00
2023-06-11T08:06:51.487Z,93415.09
2023-06-11T08:09:55.556Z,93403.81
2023-06-11T08:12:59.235Z,93405.66
2023-06-11T08:16:03.224Z,93404.19
2023-06-11T08:19:06.119Z,93404.88
2023-06-11T08:22:10.361Z,93411.13
2023-06-11T08:25:13.335Z,93408.69
2023-06-11T08:28:17.866Z,93395.94
2023-06-11T08:31:21.547Z,93403.59
2023-06-11T08:34:25.863Z,93392.56
2023-06-11T08:37:29.628Z,93397.31
2023-06-11T08:40:40.847Z,93395.94
2023-06-11T08:43:44.089Z,93389.88
2023-06-11T08:46:50.899Z,93394.19
2023-06-11T08:49:57.106Z,93388.25
2023-06-11T08:53:04.298Z,93380.13
2023-06-11T08:56:08.579Z,93383.84
2023-06-11T08:59:11.969Z,93380.94
2023-06-11T09:02:15.161Z,93383.88
2023-06-11T09:05:19.392Z,93382.09
2023-06-11T09:08:22.991Z,93380.81
2023-06-11T09:11:33.926Z,93381.41
2023-06-11T09:14:37.733Z,93381.13
2023-06-11T09:17:43.439Z,93372.66
2023-06-11T09:20:51.194Z,93372.63
2023-06-11T09:23:55.425Z,93374.22
2023-06-11T09:27:00.145Z,93369.47
2023-06-11T09:30:15.589Z,93374.22
2023-06-11T09:33:19.324Z,93374.78
2023-06-11T09:36:24.692Z,93374.41
2023-06-11T09:39:30.271Z,93371.75
2023-06-11T09:42:36.456Z,93369.19
2023-06-11T09:45:40.555Z,93364.84
2023-06-11T09:48:44.969Z,93363.66
2023-06-11T09:51:49.188Z,93367.91
2023-06-11T09:54:54.497Z,93364.69
2023-06-11T09:57:58.316Z,93368.50
2023-06-11T10:01:07.207Z,93365.31
2023-06-11T10:04:11.812Z,93371.00
2023-06-11T10:07:17.324Z,93370.03
2023-06-11T10:10:24.094Z,93370.72
2023-06-11T10:13:32.592Z,93372.81
2023-06-11T10:16:37.057Z,93375.28
2023-06-11T10:19:42.454Z,93373.50
2023-06-11T10:22:47.300Z,93373.25
2023-06-11T10:26:00.001Z,93363.75
2023-06-11T10:29:11.333Z,93366.72
2023-06-11T10:32:25.163Z,93367.28
2023-06-11T10:35:34.196Z,93363.00
2023-06-11T10:38:40.878Z,93365.84
2023-06-11T10:41:45.416Z,93367.00
2023-06-11T10:44:50.101Z,93366.63
2023-06-11T10:47:56.300Z,93372.38
2023-06-11T10:51:04.127Z,93374.81
2023-06-11T10:54:08.902Z,93373.53
2023-06-11T10:57:13.471Z,93370.47
2023-06-11T11:00:17.718Z,93374.72
2023-06-11T11:03:26.415Z,93381.03
2023-06-11T11:06:30.338Z,93375.44
2023-06-11T11:09:33.990Z,93375.97
2023-06-11T11:12:45.349Z,93387.22
2023-06-11T11:15:49.233Z,93375.56
2023-06-11T11:18:53.924Z,93375.84
2023-06-11T11:21:57.807Z,93378.25
2023-06-11T11:25:11.074Z,93379.38
2023-06-11T11:28:14.646Z,93384.84
2023-06-11T11:31:22.313Z,93383.88
2023-06-11T11:34:25.986Z,93382.72
2023-06-11T11:37:32.835Z,93370.31
2023-06-11T11:40:38.744Z,93376.31
2023-06-11T11:43:44.410Z,93378.41
2023-06-11T11:46:48.606Z,93377.84
2023-06-11T11:49:56.989Z,93385.13
2023-06-11T11:53:13.780Z,93384.69
2023-06-11T11:56:17.182Z,93384.28
2023-06-11T11:59:26.021Z,93380.31
2023-06-11T12:02:31.840Z,93389.16
2023-06-11T12:05:34.954Z,93387.16
2023-06-11T12:08:39.010Z,93389.22
2023-06-11T12:11:56.125Z,93380.09
2023-06-11T12:15:07.118Z,93384.69
2023-06-11T12:18:10.340Z,93385.91
2023-06-11T12:21:13.991Z,93390.78
2023-06-11T12:24:18.269Z,93395.63
2023-06-11T12:27:22.528Z,93395.44
2023-06-11T12:30:26.709Z,93396.66
2023-06-11T12:33:31.244Z,93393.69
2023-06-11T12:36:38.625Z,93399.22
2023-06-11T12:39:46.898Z,93405.34
2023-06-11T12:42:58.427Z,93404.00
2023-06-11T12:46:03.164Z,93411.38
2023-06-11T12:49:06.460Z,93417.47
2023-06-11T12:52:13.267Z,93409.56
2023-06-11T12:55:16.881Z,93419.03
2023-06-11T12:58:21.247Z,93421.59
2023-06-11T13:01:25.028Z,93426.97
2023-06-11T13:04:28.674Z,93430.56
2023-06-11T13:07:32.447Z,93438.59
2023-06-11T13:10:36.362Z,93438.50
2023-06-11T13:13:40.422Z,93439.94
2023-06-11T13:16:43.965Z,93436.81
2023-06-11T13:19:48.125Z,93445.00
2023-06-11T13:22:51.642Z,93446.63
2023-06-11T13:25:55.876Z,93440.28
2023-06-11T13:28:59.625Z,93444.53
2023-06-11T13:32:05.266Z,93441.25
2023-06-11T13:35:09.422Z,93448.03
2023-06-11T13:38:13.502Z,93444.84
2023-06-11T13:41:17.296Z,93459.00
2023-06-11T13:44:21.326Z,93451.25
2023-06-11T13:47:25.059Z,93453.59
2023-06-11T13:50:29.230Z,93449.38
2023-06-11T13:53:33.266Z,93454.34
2023-06-11T13:56:36.750Z,93460.53
2023-06-11T13:59:39.669Z,93462.13
2023-06-11T14:02:43.140Z,93471.16
2023-06-11T14:05:47.362Z,93473.88
2023-06-11T14:08:51.077Z,93473.72
2023-06-11T14:11:54.908Z,93470.78
2023-06-11T14:14:58.927Z,93486.84
2023-06-11T14:18:02.549Z,93483.16
2023-06-11T14:21:06.463Z,93485.25
2023-06-11T14:24:11.415Z,93491.03
2023-06-11T14:27:15.176Z,93485.72
2023-06-11T14:30:19.856Z,93489.06
2023-06-11T14:33:23.255Z,93488.88
2023-06-11T14:36:27.485Z,93495.22
2023-06-11T14:39:31.684Z,93495.72
2023-06-11T14:42:35.678Z,93495.88
2023-06-11T14:45:41.331Z,93495.00
2023-06-11T14:51:50.244Z,93499.00
2023-06-11T14:54:54.632Z,93501.88
2023-06-11T14:57:58.292Z,93495.69
2023-06-11T15:01:03.262Z,93511.88
2023-06-11T15:04:07.004Z,93507.03
2023-06-11T15:10:21.233Z,93513.47
2023-06-11T15:13:25.245Z,93509.88
2023-06-11T15:16:28.935Z,93518.78
2023-06-11T15:19:32.982Z,93522.69
2023-06-11T15:22:39.053Z,93519.44
2023-06-11T15:25:42.427Z,93516.66
2023-06-11T15:28:45.467Z,93523.44
2023-06-11T15:31:52.025Z,93533.69
2023-06-11T15:34:55.018Z,93532.47
2023-06-11T15:37:58.324Z,93527.91
2023-06-11T15:41:01.399Z,93532.78
2023-06-11T15:44:05.405Z,93534.34
2023-06-11T15:47:09.187Z,93527.25
2023-06-11T15:50:13.686Z,93539.53
2023-06-11T15:53:17.607Z,93539.44
2023-06-11T15:56:20.890Z,93544.81
2023-06-11T15:59:24.542Z,93536.31
2023-06-11T16:02:28.782Z,93538.34
2023-06-11T16:05:32.392Z,93537.06
2023-06-11T16:08:35.819Z,93542.00
2023-06-11T16:11:39.484Z,93531.81
2023-06-11T16:14:43.287Z,93539.69
2023-06-11T16:17:48.128Z,93539.66
2023-06-11T16:20:51.431Z,93548.72
2023-06-11T16:23:55.139Z,93551.53
2023-06-11T16:26:59.243Z,93540.75
2023-06-11T16:30:03.010Z,93546.94
2023-06-11T16:33:07.364Z,93552.34
2023-06-11T16:36:10.631Z,93549.56
2023-06-11T16:39:25.675Z,93548.84
2023-06-11T16:42:31.380Z,93547.44
2023-06-11T16:45:35.286Z,93550.22
2023-06-11T16:48:39.117Z,93548.16
2023-06-11T16:51:42.896Z,93555.38
2023-06-11T16:54:46.556Z,93548.16
2023-06-11T16:57:51.252Z,93557.09
2023-06-11T17:00:55.084Z,93549.56
2023-06-11T17:03:59.239Z,93547.97
2023-06-11T17:07:02.901Z,93546.34
2023-06-11T17:10:08.369Z,93542.03
2023-06-11T17:13:12.165Z,93550.59
2023-06-11T17:16:16.602Z,93542.25
2023-06-11T17:19:20.344Z,93543.56
2023-06-11T17:22:25.376Z,93548.22
2023-06-11T17:25:29.072Z,93548.28
2023-06-11T17:28:33.005Z,93545.03
2023-06-11T17:31:36.760Z,93553.72
2023-06-11T17:34:40.853Z,93562.09
2023-06-11T17:37:44.658Z,93562.84
2023-06-11T17:40:48.788Z,93561.91
2023-06-11T17:43:52.508Z,93563.41
2023-06-11T17:46:57.025Z,93557.22
2023-06-11T17:50:00.404Z,93561.31
2023-06-11T17:53:03.823Z,93551.44
2023-06-11T17:56:08.078Z,93572.44
2023-06-11T17:59:12.208Z,93568.63
2023-06-11T18:02:16.983Z,93567.94
2023-06-11T18:05:20.921Z,93565.16
2023-06-11T18:08:24.629Z,93563.78
2023-06-11T18:11:29.356Z,93575.66
2023-06-11T18:14:33.181Z,93568.31
2023-06-11T18:17:36.923Z,93569.03
2023-06-11T18:20:40.576Z,93568.81
2023-06-11T18:23:45.037Z,93577.13
2023-06-11T18:26:48.724Z,93579.03
2023-06-11T18:29:52.914Z,93576.91
2023-06-11T18:32:56.701Z,93570.75
2023-06-11T18:36:00.733Z,93571.44
2023-06-11T18:39:04.810Z,93570.03
2023-06-11T18:42:18.864Z,93575.97
2023-06-11T18:45:22.694Z,93572.66
2023-06-11T18:48:26.527Z,93576.22
2023-06-11T18:51:29.797Z,93574.53
2023-06-11T18:54:33.676Z,93571.50
2023-06-11T18:57:37.354Z,93576.69
2023-06-11T19:00:42.403Z,93567.66
2023-06-11T19:03:46.503Z,93571.72
2023-06-11T19:06:53.323Z,93573.41
2023-06-11T19:09:57.021Z,93566.97
2023-06-11T19:13:02.037Z,93571.94
2023-06-11T19:16:06.637Z,93567.91
2023-06-11T19:19:10.294Z,93562.94
2023-06-11T19:22:14.604Z,93571.00
2023-06-11T19:25:18.340Z,93572.91
2023-06-11T19:28:22.470Z,93565.78
2023-06-11T19:31:26.294Z,93564.84
2023-06-11T19:34:30.382Z,93559.84
2023-06-11T19:37:36.187Z,93561.00
2023-06-11T19:40:40.327Z,93567.63
2023-06-11T19:43:43.317Z,93573.75
2023-06-11T19:46:47.554Z,93568.78
2023-06-11T19:49:51.197Z,93574.03
2023-06-11T19:52:55.437Z,93577.56
2023-06-11T19:55:59.118Z,93576.34
2023-06-11T19:59:03.436Z,93580.59
2023-06-11T20:02:07.567Z,93582.00
2023-06-11T20:05:12.087Z,93577.25
2023-06-11T20:08:16.280Z,93579.09
2023-06-11T20:11:20.404Z,93577.41
2023-06-11T20:14:27.121Z,93579.97
2023-06-11T20:17:31.307Z,93571.31
2023-06-11T20:20:35.063Z,93573.88
2023-06-11T20:23:39.478Z,93569.13
2023-06-11T20:26:42.610Z,93575.69
2023-06-11T20:29:47.524Z,93572.31
2023-06-11T20:32:51.162Z,93578.78
2023-06-11T20:35:55.099Z,93582.16
2023-06-11T20:38:58.806Z,93576.72
2023-06-11T20:42:02.800Z,93576.50
2023-06-11T20:45:07.763Z,93573.81
2023-06-11T20:48:11.166Z,93566.88
2023-06-11T20:51:15.807Z,93579.41
2023-06-11T20:54:19.213Z,93582.94
2023-06-11T20:57:22.301Z,93587.06
2023-06-11T21:00:26.180Z,93589.28
2023-06-11T21:03:30.092Z,93582.91
2023-06-11T21:06:33.921Z,93587.31
2023-06-11T21:09:37.554Z,93580.00
2023-06-11T21:12:46.640Z,93579.31
2023-06-11T21:15:50.724Z,93586.66
2023-06-11T21:18:54.401Z,93582.91
2023-06-11T21:21:58.352Z,93577.00
2023-06-11T21:25:01.995Z,93585.31
2023-06-11T21:28:06.207Z,93582.91
2023-06-11T21:31:10.403Z,93577.91
2023-06-11T21:34:14.134Z,93582.50
2023-06-11T21:37:18.466Z,93588.44
2023-06-11T21:40:22.393Z,93588.72
2023-06-11T21:43:26.671Z,93586.13
2023-06-11T21:46:29.577Z,93590.91
2023-06-11T21:49:33.644Z,93586.13
2023-06-11T21:52:39.380Z,93596.78
2023-06-11T21:55:43.425Z,93594.88
2023-06-11T21:58:46.396Z,93601.53
2023-06-11T22:01:50.367Z,93603.00
2023-06-11T22:04:54.174Z,93595.25
2023-06-11T22:08:01.453Z,93600.91
2023-06-11T22:11:05.408Z,93599.75
2023-06-11T22:14:09.576Z,93592.19
2023-06-11T22:17:12.653Z,93580.56
2023-06-11T22:20:17.333Z,93585.34
2023-06-11T22:23:20.478Z,93588.34
2023-06-11T22:26:25.147Z,93588.25
2023-06-11T22:29:28.901Z,93587.75
2023-06-11T22:32:32.590Z,93591.84
2023-06-11T22:35:35.534Z,93596.38
2023-06-11T22:38:38.873Z,93600.41
2023-06-11T22:41:42.446Z,93601.38
2023-06-11T22:44:46.201Z,93609.84
2023-06-11T22:47:52.427Z,93601.75
2023-06-11T22:50:56.144Z,93597.72
2023-06-11T22:54:00.231Z,93586.91
2023-06-11T22:57:04.869Z,93587.28
2023-06-11T23:00:12.004Z,93589.38
2023-06-11T23:03:15.381Z,93592.06
2023-06-11T23:06:19.461Z,93588.56
2023-06-11T23:09:23.250Z,93593.81
2023-06-11T23:12:26.606Z,93576.88
2023-06-11T23:15:30.447Z,93572.22
2023-06-11T23:18:33.502Z,93564.72
2023-06-11T23:21:38.956Z,93564.53
2023-06-11T23:24:42.536Z,93572.28
2023-06-11T23:27:45.640Z,93564.88
2023-06-11T23:30:52.500Z,93564.47
2023-06-11T23:33:56.510Z,93555.97
2023-06-11T23:37:01.825Z,93559.16
2023-06-11T23:40:06.414Z,93545.63
2023-06-11T23:43:10.394Z,93539.63
2023-06-11T23:46:13.961Z,93540.00
2023-06-11T23:49:17.699Z,93544.47
2023-06-11T23:52:21.319Z,93556.63
2023-06-11T23:55:24.611Z,93540.56
2023-06-11T23:58:28.582Z,93538.53
