createdAt,value
2018-07-20T00:00:35.745Z,69.90
2018-07-20T00:03:04.951Z,69.80
2018-07-20T00:08:01.558Z,70.20
2018-07-20T00:12:57.998Z,70.20
2018-07-20T00:15:26.384Z,70.10
2018-07-20T00:17:57.936Z,70.50
2018-07-20T00:20:26.406Z,70.60
2018-07-20T00:22:54.905Z,69.80
2018-07-20T00:25:34.203Z,70.20
2018-07-20T00:28:02.611Z,70.30
2018-07-20T00:30:31.000Z,71.10
2018-07-20T00:33:03.300Z,71.90
2018-07-20T00:38:09.632Z,72.20
2018-07-20T00:40:38.038Z,73.50
2018-07-20T00:43:07.592Z,71.80
2018-07-20T00:48:05.904Z,72.40
2018-07-20T00:50:34.256Z,72.60
2018-07-20T00:53:04.016Z,71.50
2018-07-20T00:55:32.389Z,72.10
2018-07-20T00:58:00.821Z,73.00
2018-07-20T01:02:57.228Z,74.20
2018-07-20T01:05:25.690Z,75.00
2018-07-20T01:07:54.054Z,75.40
2018-07-20T01:10:22.437Z,75.90
2018-07-20T01:12:54.546Z,76.10
2018-07-20T01:15:22.900Z,76.00
2018-07-20T01:17:51.255Z,76.40
2018-07-20T01:20:19.581Z,76.70
2018-07-20T01:22:58.294Z,76.90
2018-07-20T01:25:26.603Z,76.70
2018-07-20T01:30:23.335Z,75.90
2018-07-20T01:32:51.725Z,76.50
2018-07-20T01:35:20.933Z,76.60
2018-07-20T01:37:50.593Z,76.80
2018-07-20T01:40:19.025Z,77.10
2018-07-20T01:42:50.125Z,76.80
2018-07-20T01:45:18.918Z,77.20
2018-07-20T01:47:47.273Z,77.60
2018-07-20T01:50:15.628Z,78.30
2018-07-20T01:55:12.110Z,78.60
2018-07-20T01:57:40.426Z,79.10
2018-07-20T02:00:08.868Z,80.00
2018-07-20T02:02:37.224Z,80.20
2018-07-20T02:05:06.258Z,79.40
2018-07-20T02:07:34.635Z,79.40
2018-07-20T02:10:02.981Z,79.00
2018-07-20T02:12:31.444Z,79.70
2018-07-20T02:17:29.379Z,81.00
2018-07-20T02:19:57.736Z,81.20
2018-07-20T02:22:26.148Z,81.10
2018-07-20T02:24:54.574Z,81.30
2018-07-20T02:29:50.998Z,82.60
2018-07-20T02:32:19.350Z,81.60
2018-07-20T02:34:48.546Z,81.80
2018-07-20T02:37:16.930Z,81.30
2018-07-20T02:39:48.909Z,81.60
2018-07-20T02:42:17.354Z,82.50
2018-07-20T02:44:45.730Z,83.10
2018-07-20T02:47:14.442Z,83.50
2018-07-20T02:49:42.799Z,83.90
2018-07-20T02:52:12.114Z,83.90
2018-07-20T02:54:43.233Z,84.00
2018-07-20T02:57:11.563Z,83.60
2018-07-20T02:59:41.599Z,84.20
2018-07-20T03:07:06.497Z,85.00
2018-07-20T03:09:36.152Z,85.40
2018-07-20T03:14:43.930Z,86.50
2018-07-20T03:17:12.328Z,86.40
2018-07-20T03:19:41.156Z,86.70
2018-07-20T03:22:19.874Z,87.10
2018-07-20T03:24:49.150Z,87.50
2018-07-20T03:29:45.593Z,88.20
2018-07-20T03:32:14.883Z,89.20
2018-07-20T03:34:43.263Z,88.60
2018-07-20T03:37:13.006Z,88.50
2018-07-20T03:42:10.996Z,87.80
2018-07-20T03:47:07.558Z,88.90
2018-07-20T03:52:08.862Z,88.50
2018-07-20T03:54:47.825Z,88.90
2018-07-20T03:59:44.861Z,89.60
2018-07-20T04:02:13.359Z,88.50
2018-07-20T04:04:42.083Z,89.30
2018-07-20T04:07:10.440Z,90.10
2018-07-20T04:12:17.805Z,90.40
2018-07-20T04:14:46.176Z,90.40
2018-07-20T04:17:15.925Z,90.60
2018-07-20T04:19:45.152Z,90.80
2018-07-20T04:24:41.773Z,90.90
2018-07-20T04:27:10.218Z,91.10
2018-07-20T04:29:38.566Z,91.50
2018-07-20T04:34:57.848Z,90.90
2018-07-20T04:39:54.280Z,90.70
2018-07-20T04:42:22.668Z,90.90
2018-07-20T04:44:51.065Z,91.20
2018-07-20T04:49:47.557Z,91.70
2018-07-20T04:52:16.286Z,91.80
2018-07-20T04:54:45.921Z,91.30
2018-07-20T04:57:14.365Z,91.50
2018-07-20T04:59:42.732Z,91.80
2018-07-20T05:02:11.352Z,92.00
2018-07-20T05:04:39.772Z,92.00
2018-07-20T05:07:08.638Z,91.30
2018-07-20T05:09:37.088Z,91.40
2018-07-20T05:12:05.878Z,91.50
2018-07-20T05:17:02.450Z,91.60
2018-07-20T05:19:30.756Z,91.50
2018-07-20T05:21:59.142Z,91.50
2018-07-20T05:24:27.431Z,91.50
2018-07-20T05:26:55.796Z,91.30
2018-07-20T05:29:24.172Z,91.10
2018-07-20T05:31:52.514Z,91.00
2018-07-20T05:36:48.977Z,90.10
2018-07-20T05:39:17.301Z,90.00
2018-07-20T05:41:45.649Z,89.60
2018-07-20T05:44:14.991Z,89.30
2018-07-20T05:46:43.384Z,88.70
2018-07-20T05:49:11.694Z,88.00
2018-07-20T05:51:40.356Z,85.30
2018-07-20T05:56:37.591Z,86.20
2018-07-20T05:59:05.957Z,85.10
2018-07-20T06:01:34.306Z,84.10
2018-07-20T06:04:02.633Z,83.80
2018-07-20T06:06:30.978Z,82.90
2018-07-20T06:08:59.320Z,82.40
2018-07-20T06:16:29.941Z,80.90
2018-07-20T06:18:58.353Z,80.30
2018-07-20T06:23:56.259Z,79.90
2018-07-20T06:26:24.623Z,79.10
2018-07-20T06:28:52.978Z,77.90
2018-07-20T06:31:21.426Z,77.20
2018-07-20T06:33:49.767Z,76.90
2018-07-20T06:38:46.191Z,76.60
2018-07-20T06:41:14.523Z,75.80
2018-07-20T06:43:42.916Z,75.50
2018-07-20T06:46:11.278Z,75.50
2018-07-20T06:48:39.565Z,75.40
2018-07-20T06:51:09.906Z,74.40
2018-07-20T06:53:39.932Z,75.10
2018-07-20T06:56:08.337Z,73.20
2018-07-20T06:58:38.588Z,73.50
2018-07-20T07:01:10.888Z,73.40
2018-07-20T07:08:43.089Z,71.70
2018-07-20T07:11:16.367Z,70.70
2018-07-20T07:13:47.443Z,70.40
2018-07-20T07:21:18.044Z,69.00
2018-07-20T07:26:26.155Z,67.90
2018-07-20T07:28:56.022Z,67.00
2018-07-20T07:31:26.448Z,65.20
2018-07-20T07:33:56.423Z,64.80
2018-07-20T07:36:26.581Z,63.90
2018-07-20T07:38:55.795Z,62.90
2018-07-20T07:41:24.885Z,62.90
2018-07-20T07:43:55.413Z,62.90
2018-07-20T07:46:24.305Z,62.90
2018-07-20T07:48:56.257Z,63.30
2018-07-20T07:51:28.036Z,63.40
2018-07-20T07:53:56.743Z,59.60
2018-07-20T07:58:55.087Z,60.70
2018-07-20T08:01:23.531Z,60.70
2018-07-20T08:03:52.032Z,60.30
2018-07-20T08:06:20.467Z,60.20
2018-07-20T08:08:48.870Z,60.00
2018-07-20T08:11:17.356Z,59.70
2018-07-20T08:13:45.775Z,59.60
2018-07-20T08:16:14.232Z,59.30
2018-07-20T08:18:42.676Z,59.30
2018-07-20T08:23:39.215Z,59.50
2018-07-20T08:31:03.946Z,58.10
2018-07-20T08:33:33.269Z,56.50
2018-07-20T08:38:29.903Z,57.10
2018-07-20T08:43:26.641Z,55.40
2018-07-20T08:45:55.050Z,55.90
2018-07-20T08:53:20.032Z,56.10
2018-07-20T08:55:48.942Z,55.30
2018-07-20T08:58:18.167Z,54.20
2018-07-20T09:00:46.634Z,54.50
2018-07-20T09:03:15.082Z,54.30
2018-07-20T09:05:43.584Z,54.10
2018-07-20T09:08:12.057Z,53.20
2018-07-20T09:10:40.565Z,52.70
2018-07-20T09:13:11.816Z,52.70
2018-07-20T09:15:42.154Z,51.70
2018-07-20T09:18:10.624Z,51.60
2018-07-20T09:20:39.766Z,51.10
2018-07-20T09:23:11.151Z,50.10
2018-07-20T09:25:42.270Z,50.40
2018-07-20T09:28:10.585Z,50.50
2018-07-20T09:30:40.228Z,51.00
2018-07-20T09:33:10.362Z,51.20
2018-07-20T09:35:40.363Z,50.10
2018-07-20T09:40:37.099Z,51.10
2018-07-20T09:49:06.301Z,50.60
2018-07-20T09:51:34.781Z,50.60
2018-07-20T09:54:03.113Z,50.00
2018-07-20T09:56:31.562Z,50.70
2018-07-20T09:59:00.824Z,50.50
2018-07-20T10:01:29.307Z,50.90
2018-07-20T10:03:57.796Z,50.70
2018-07-20T10:06:26.342Z,50.70
2018-07-20T10:13:51.103Z,49.90
2018-07-20T10:16:19.530Z,49.40
2018-07-20T10:21:16.169Z,50.70
2018-07-20T10:23:44.611Z,50.10
2018-07-20T10:26:13.036Z,50.10
2018-07-20T10:28:41.486Z,50.00
2018-07-20T10:31:09.905Z,50.30
2018-07-20T10:33:38.294Z,50.80
2018-07-20T10:38:34.866Z,49.40
2018-07-20T10:41:03.304Z,49.00
2018-07-20T10:43:31.790Z,49.10
2018-07-20T10:46:00.177Z,49.10
2018-07-20T10:53:25.013Z,49.30
2018-07-20T10:55:53.415Z,49.20
2018-07-20T11:00:50.054Z,48.80
2018-07-20T11:05:46.668Z,48.70
2018-07-20T11:08:15.096Z,49.00
2018-07-20T11:10:43.520Z,48.50
2018-07-20T11:13:11.978Z,47.10
2018-07-20T11:15:40.604Z,46.80
2018-07-20T11:18:09.021Z,46.10
2018-07-20T11:20:37.512Z,47.30
2018-07-20T11:23:05.960Z,47.90
2018-07-20T11:28:02.545Z,46.40
2018-07-20T11:32:59.147Z,46.90
2018-07-20T11:35:27.589Z,46.40
2018-07-20T11:37:56.023Z,45.40
2018-07-20T11:40:24.463Z,46.00
2018-07-20T11:42:52.944Z,46.00
2018-07-20T11:45:21.404Z,46.10
2018-07-20T11:47:49.864Z,46.30
2018-07-20T11:55:25.139Z,45.00
2018-07-20T12:00:21.703Z,44.60
2018-07-20T12:05:18.469Z,44.50
2018-07-20T12:07:46.958Z,44.90
2018-07-20T12:10:15.463Z,44.10
2018-07-20T12:12:43.946Z,43.90
2018-07-20T12:15:12.415Z,43.60
2018-07-20T12:17:40.892Z,42.10
2018-07-20T12:20:09.305Z,42.90
2018-07-20T12:22:37.800Z,42.70
2018-07-20T12:25:06.321Z,42.30
2018-07-20T12:27:34.833Z,41.40
2018-07-20T12:30:04.584Z,41.90
2018-07-20T12:39:57.535Z,36.50
2018-07-20T12:42:26.009Z,29.00
2018-07-20T12:47:22.585Z,26.80
2018-07-20T12:49:51.047Z,25.40
2018-07-20T12:52:19.454Z,24.90
2018-07-20T12:54:47.942Z,24.30
2018-07-20T12:57:16.506Z,23.30
2018-07-20T12:59:44.975Z,22.80
2018-07-20T13:02:14.766Z,22.40
2018-07-20T13:04:43.232Z,21.90
2018-07-20T13:09:44.796Z,20.70
2018-07-20T13:14:41.812Z,20.00
2018-07-20T13:17:10.289Z,19.80
2018-07-20T13:19:38.711Z,19.50
2018-07-20T13:24:35.429Z,19.20
2018-07-20T13:27:03.892Z,18.40
2018-07-20T13:29:32.352Z,18.50
2018-07-20T13:34:28.982Z,18.10
2018-07-20T13:41:53.775Z,17.20
2018-07-20T13:44:22.264Z,16.80
2018-07-20T13:46:50.688Z,16.90
2018-07-20T13:51:47.496Z,16.70
2018-07-20T13:54:16.009Z,16.80
2018-07-20T13:56:47.096Z,16.60
2018-07-20T13:59:15.351Z,16.40
2018-07-20T14:06:40.342Z,16.20
2018-07-20T14:09:09.968Z,16.00
2018-07-20T14:11:38.704Z,16.20
2018-07-20T14:14:07.535Z,16.50
2018-07-20T14:16:36.078Z,16.40
2018-07-20T14:19:04.583Z,16.30
2018-07-20T14:21:33.045Z,15.20
2018-07-20T14:24:01.580Z,15.60
2018-07-20T14:28:58.261Z,15.60
2018-07-20T14:31:26.771Z,15.70
2018-07-20T14:33:55.174Z,16.00
2018-07-20T14:36:23.874Z,16.00
2018-07-20T14:38:52.361Z,16.80
2018-07-20T14:41:20.804Z,16.70
2018-07-20T14:43:49.203Z,16.30
2018-07-20T14:46:17.757Z,15.90
2018-07-20T14:48:46.159Z,16.20
2018-07-20T14:51:14.685Z,14.80
2018-07-20T14:53:43.336Z,15.30
2018-07-20T14:56:14.926Z,14.60
2018-07-20T14:58:43.348Z,15.40
2018-07-20T15:01:11.839Z,15.10
2018-07-20T15:03:40.271Z,16.20
2018-07-20T15:06:08.714Z,16.30
2018-07-20T15:08:37.245Z,16.50
2018-07-20T15:11:05.627Z,15.90
2018-07-20T15:13:34.060Z,15.90
2018-07-20T15:16:02.511Z,16.70
2018-07-20T15:18:30.984Z,16.60
2018-07-20T15:20:59.502Z,16.00
2018-07-20T15:23:27.949Z,16.80
2018-07-20T15:25:56.511Z,16.90
2018-07-20T15:28:24.988Z,17.00
2018-07-20T15:30:53.467Z,16.60
2018-07-20T15:33:21.931Z,17.10
2018-07-20T15:35:50.327Z,17.30
2018-07-20T15:38:18.784Z,17.70
2018-07-20T15:40:47.340Z,17.30
2018-07-20T15:43:15.846Z,17.40
2018-07-20T15:48:12.508Z,18.70
2018-07-20T15:53:37.678Z,18.80
2018-07-20T15:55:37.624Z,18.90
2018-07-20T15:58:06.158Z,18.90
2018-07-20T16:05:30.922Z,18.30
2018-07-20T16:08:01.652Z,19.20
2018-07-20T16:10:33.356Z,20.10
2018-07-20T16:13:01.830Z,20.30
2018-07-20T16:15:31.928Z,20.50
2018-07-20T16:22:56.506Z,21.50
2018-07-20T16:25:24.905Z,21.70
2018-07-20T16:27:53.279Z,21.10
2018-07-20T16:30:21.675Z,21.30
2018-07-20T16:37:46.296Z,21.90
2018-07-20T16:42:46.856Z,23.00
2018-07-20T16:47:43.358Z,23.30
2018-07-20T16:50:11.754Z,24.00
2018-07-20T16:52:40.121Z,24.40
2018-07-20T16:55:08.415Z,24.90
2018-07-20T16:57:36.771Z,25.30
2018-07-20T17:00:06.349Z,25.70
2018-07-20T17:02:34.781Z,25.60
2018-07-20T17:05:03.318Z,25.80
2018-07-20T17:07:31.718Z,26.10
2018-07-20T17:10:00.140Z,26.50
2018-07-20T17:14:56.715Z,26.50
2018-07-20T17:17:26.081Z,26.50
2018-07-20T17:19:54.397Z,26.50
2018-07-20T17:22:24.300Z,26.60
2018-07-20T17:24:52.687Z,26.10
2018-07-20T17:29:52.935Z,27.50
2018-07-20T17:32:21.277Z,27.50
2018-07-20T17:34:49.899Z,27.20
2018-07-20T17:37:18.416Z,27.80
2018-07-20T17:39:46.790Z,28.00
2018-07-20T17:42:15.131Z,28.50
2018-07-20T17:47:11.553Z,28.70
2018-07-20T17:49:39.895Z,28.80
2018-07-20T17:52:08.252Z,29.20
2018-07-20T17:54:36.578Z,29.50
2018-07-20T17:57:04.974Z,29.70
2018-07-20T17:59:33.354Z,29.80
2018-07-20T18:04:29.731Z,30.40
2018-07-20T18:06:58.095Z,30.70
2018-07-20T18:09:26.472Z,31.20
2018-07-20T18:14:23.040Z,31.80
2018-07-20T18:16:51.769Z,32.00
2018-07-20T18:19:20.095Z,32.40
2018-07-20T18:29:12.806Z,33.60
2018-07-20T18:31:41.212Z,33.90
2018-07-20T18:34:09.586Z,34.30
2018-07-20T18:36:37.973Z,34.30
2018-07-20T18:39:08.708Z,34.70
2018-07-20T18:41:37.453Z,34.80
2018-07-20T18:46:33.990Z,35.50
2018-07-20T18:49:03.307Z,35.70
2018-07-20T18:53:59.764Z,36.70
2018-07-20T18:56:28.100Z,36.90
2018-07-20T18:58:56.492Z,37.40
2018-07-20T19:01:24.882Z,37.80
2018-07-20T19:06:21.358Z,38.40
2018-07-20T19:08:49.737Z,38.60
2018-07-20T19:11:18.127Z,38.60
2018-07-20T19:13:46.521Z,39.10
2018-07-20T19:16:14.879Z,39.60
2018-07-20T19:18:43.313Z,40.20
2018-07-20T19:21:11.752Z,40.40
2018-07-20T19:23:40.150Z,40.60
2018-07-20T19:26:08.810Z,41.10
2018-07-20T19:28:37.247Z,41.10
2018-07-20T19:31:05.955Z,41.40
2018-07-20T19:36:02.613Z,42.00
2018-07-20T19:43:27.429Z,42.80
2018-07-20T19:48:24.356Z,42.70
2018-07-20T19:50:53.120Z,43.80
2018-07-20T19:53:21.580Z,43.80
2018-07-20T19:55:50.268Z,44.20
2018-07-20T19:58:19.035Z,45.00
2018-07-20T20:03:15.659Z,45.80
2018-07-20T20:05:44.397Z,46.00
2018-07-20T20:08:15.520Z,46.40
2018-07-20T20:15:40.362Z,47.20
2018-07-20T20:18:08.716Z,47.30
2018-07-20T20:20:37.097Z,47.80
2018-07-20T20:23:05.471Z,48.00
2018-07-20T20:25:33.829Z,48.60
2018-07-20T20:28:02.561Z,49.00
2018-07-20T20:32:59.302Z,49.30
2018-07-20T20:37:55.849Z,50.40
2018-07-20T20:40:24.187Z,50.50
2018-07-20T20:42:52.529Z,51.30
2018-07-20T20:47:48.986Z,51.90
2018-07-20T20:50:17.364Z,52.20
2018-07-20T20:55:14.007Z,52.40
2018-07-20T20:57:43.393Z,52.70
2018-07-20T21:00:11.872Z,53.20
2018-07-20T21:02:40.227Z,53.70
2018-07-20T21:05:08.582Z,53.50
2018-07-20T21:07:37.010Z,53.40
2018-07-20T21:10:05.710Z,53.90
2018-07-20T21:15:02.740Z,55.50
2018-07-20T21:17:31.109Z,55.40
2018-07-20T21:20:00.055Z,55.60
2018-07-20T21:34:51.534Z,57.80
2018-07-20T21:37:19.995Z,58.10
2018-07-20T21:39:48.632Z,58.10
2018-07-20T21:44:45.116Z,59.00
2018-07-20T21:47:13.451Z,59.40
2018-07-20T21:49:43.209Z,60.50
2018-07-20T21:52:12.402Z,60.20
2018-07-20T21:54:40.756Z,60.70
2018-07-20T22:02:06.987Z,62.50
2018-07-20T22:04:35.774Z,62.90
2018-07-20T22:07:04.161Z,63.10
2018-07-20T22:09:32.461Z,63.80
2018-07-20T22:12:00.857Z,64.50
2018-07-20T22:14:29.289Z,65.10
2018-07-20T22:16:57.640Z,65.40
2018-07-20T22:19:26.119Z,66.70
2018-07-20T22:21:59.658Z,66.10
2018-07-20T22:24:48.391Z,66.70
2018-07-20T22:27:16.780Z,67.50
2018-07-20T22:37:06.058Z,69.20
2018-07-20T22:39:34.464Z,69.40
2018-07-20T22:42:03.131Z,69.50
2018-07-20T22:44:31.740Z,69.90
2018-07-20T22:47:00.060Z,70.30
2018-07-20T22:51:57.470Z,72.00
2018-07-20T22:54:25.853Z,71.10
2018-07-20T22:56:54.215Z,71.30
2018-07-20T22:59:24.905Z,71.70
2018-07-20T23:02:05.109Z,72.00
2018-07-20T23:04:35.729Z,72.10
2018-07-20T23:09:32.528Z,71.60
2018-07-20T23:12:00.924Z,72.10
2018-07-20T23:14:30.424Z,72.50
2018-07-20T23:16:58.744Z,72.70
2018-07-20T23:21:57.231Z,73.30
2018-07-20T23:26:54.941Z,73.30
2018-07-20T23:29:24.251Z,73.70
2018-07-20T23:34:22.090Z,73.70
2018-07-20T23:39:18.805Z,73.70
2018-07-20T23:41:47.144Z,73.80
2018-07-20T23:49:24.323Z,73.90
2018-07-20T23:55:30.365Z,73.30
2018-07-20T23:58:56.570Z,73.70
