createdAt,value
2022-08-01T00:00:19.089Z,100.00
2022-08-01T00:01:21.859Z,100.00
2022-08-01T00:02:24.510Z,100.00
2022-08-01T00:03:27.192Z,100.00
2022-08-01T00:04:30.079Z,100.00
2022-08-01T00:05:32.740Z,100.00
2022-08-01T00:06:35.307Z,100.00
2022-08-01T00:07:37.990Z,100.00
2022-08-01T00:08:40.746Z,100.00
2022-08-01T00:09:43.216Z,100.00
2022-08-01T00:10:45.981Z,100.00
2022-08-01T00:11:48.654Z,100.00
2022-08-01T00:12:52.758Z,100.00
2022-08-01T00:13:55.321Z,100.00
2022-08-01T00:14:57.896Z,100.00
2022-08-01T00:16:00.693Z,100.00
2022-08-01T00:17:07.281Z,100.00
2022-08-01T00:18:07.438Z,100.00
2022-08-01T00:19:10.106Z,100.00
2022-08-01T00:20:13.180Z,100.00
2022-08-01T00:21:15.969Z,100.00
2022-08-01T00:22:18.519Z,100.00
2022-08-01T00:23:21.499Z,100.00
2022-08-01T00:24:24.368Z,100.00
2022-08-01T00:25:33.784Z,100.00
2022-08-01T00:26:31.660Z,100.00
2022-08-01T00:27:37.558Z,100.00
2022-08-01T00:28:39.054Z,100.00
2022-08-01T00:30:09.609Z,100.00
2022-08-01T00:30:46.344Z,100.00
2022-08-01T00:31:49.249Z,100.00
2022-08-01T00:32:51.672Z,100.00
2022-08-01T00:33:54.562Z,100.00
2022-08-01T00:34:57.224Z,100.00
2022-08-01T00:36:00.093Z,100.00
2022-08-01T00:37:03.169Z,100.00
2022-08-01T00:38:05.857Z,100.00
2022-08-01T00:39:08.511Z,100.00
2022-08-01T00:40:11.499Z,100.00
2022-08-01T00:41:14.486Z,100.00
2022-08-01T00:42:17.346Z,100.00
2022-08-01T00:43:20.223Z,100.00
2022-08-01T00:44:23.101Z,100.00
2022-08-01T00:45:25.981Z,100.00
2022-08-01T00:46:30.585Z,100.00
2022-08-01T00:47:33.468Z,100.00
2022-08-01T00:48:36.240Z,100.00
2022-08-01T00:49:39.106Z,100.00
2022-08-01T00:50:41.990Z,100.00
2022-08-01T00:51:44.960Z,100.00
2022-08-01T00:52:51.500Z,100.00
2022-08-01T00:53:52.461Z,100.00
2022-08-01T00:54:55.218Z,100.00
2022-08-01T00:55:57.924Z,100.00
2022-08-01T00:57:00.570Z,100.00
2022-08-01T00:58:05.706Z,100.00
2022-08-01T00:59:07.228Z,100.00
2022-08-01T01:00:10.206Z,100.00
2022-08-01T01:01:13.135Z,100.00
2022-08-01T01:02:16.093Z,100.00
2022-08-01T01:03:18.846Z,100.00
2022-08-01T01:04:21.805Z,100.00
2022-08-01T01:05:24.591Z,100.00
2022-08-01T01:06:28.110Z,100.00
2022-08-01T01:07:32.072Z,100.00
2022-08-01T01:08:34.945Z,100.00
2022-08-01T01:09:37.826Z,100.00
2022-08-01T01:10:40.708Z,100.00
2022-08-01T01:11:43.672Z,100.00
2022-08-01T01:12:50.012Z,100.00
2022-08-01T01:13:51.023Z,100.00
2022-08-01T01:14:53.620Z,100.00
2022-08-01T01:15:56.193Z,100.00
2022-08-01T01:16:58.876Z,100.00
2022-08-01T01:18:01.436Z,100.00
2022-08-01T01:19:04.118Z,100.00
2022-08-01T01:20:06.786Z,100.00
2022-08-01T01:21:09.544Z,100.00
2022-08-01T01:22:12.221Z,100.00
2022-08-01T01:23:15.097Z,100.00
2022-08-01T01:24:17.751Z,100.00
2022-08-01T01:25:20.535Z,100.00
2022-08-01T01:26:23.399Z,100.00
2022-08-01T01:27:26.168Z,100.00
2022-08-01T01:28:29.351Z,100.00
2022-08-01T01:29:32.233Z,100.00
2022-08-01T01:30:36.745Z,100.00
2022-08-01T01:31:39.720Z,100.00
2022-08-01T01:32:42.698Z,100.00
2022-08-01T01:33:47.682Z,100.00
2022-08-01T01:34:49.886Z,100.00
2022-08-01T01:35:52.659Z,100.00
2022-08-01T01:36:55.423Z,100.00
2022-08-01T01:37:58.509Z,100.00
2022-08-01T01:39:01.387Z,100.00
2022-08-01T01:40:04.050Z,100.00
2022-08-01T01:41:06.726Z,100.00
2022-08-01T01:42:09.280Z,100.00
2022-08-01T01:43:13.701Z,100.00
2022-08-01T01:44:16.777Z,100.00
2022-08-01T01:45:19.652Z,100.00
2022-08-01T01:46:22.530Z,100.00
2022-08-01T01:47:25.405Z,100.00
2022-08-01T01:48:28.377Z,100.00
2022-08-01T01:49:31.653Z,100.00
2022-08-01T01:50:34.348Z,100.00
2022-08-01T01:51:37.304Z,100.00
2022-08-01T01:52:40.297Z,100.00
2022-08-01T01:53:43.178Z,100.00
2022-08-01T01:54:46.240Z,100.00
2022-08-01T01:55:50.252Z,100.00
2022-08-01T01:56:53.125Z,100.00
2022-08-01T01:57:56.007Z,100.00
2022-08-01T01:58:58.667Z,100.00
2022-08-01T02:00:01.436Z,100.00
2022-08-01T02:01:04.103Z,100.00
2022-08-01T02:02:07.036Z,100.00
2022-08-01T02:03:10.086Z,100.00
2022-08-01T02:04:12.841Z,100.00
2022-08-01T02:05:15.914Z,100.00
2022-08-01T02:06:18.788Z,100.00
2022-08-01T02:07:21.769Z,100.00
2022-08-01T02:08:24.753Z,100.00
2022-08-01T02:09:27.611Z,100.00
2022-08-01T02:10:30.696Z,100.00
2022-08-01T02:11:33.676Z,100.00
2022-08-01T02:12:36.646Z,100.00
2022-08-01T02:13:39.521Z,100.00
2022-08-01T02:14:42.393Z,100.00
2022-08-01T02:16:00.110Z,100.00
2022-08-01T02:16:49.581Z,100.00
2022-08-01T02:17:52.679Z,100.00
2022-08-01T02:18:55.134Z,100.00
2022-08-01T02:19:59.331Z,100.00
2022-08-01T02:21:02.125Z,100.00
2022-08-01T02:22:05.122Z,100.00
2022-08-01T02:23:08.061Z,100.00
2022-08-01T02:24:10.732Z,100.00
2022-08-01T02:25:13.502Z,100.00
2022-08-01T02:26:16.472Z,100.00
2022-08-01T02:27:19.163Z,100.00
2022-08-01T02:28:22.029Z,100.00
2022-08-01T02:29:24.804Z,100.00
2022-08-01T02:30:27.562Z,100.00
2022-08-01T02:31:30.646Z,100.00
2022-08-01T02:32:33.724Z,100.00
2022-08-01T02:33:36.699Z,100.00
2022-08-01T02:34:39.679Z,100.00
2022-08-01T02:36:30.816Z,100.00
2022-08-01T02:36:47.180Z,100.00
2022-08-01T02:37:50.048Z,100.00
2022-08-01T02:38:52.712Z,100.00
2022-08-01T02:39:55.686Z,100.00
2022-08-01T02:40:58.463Z,100.00
2022-08-01T02:42:01.338Z,100.00
2022-08-01T02:43:04.104Z,100.00
2022-08-01T02:44:06.778Z,100.00
2022-08-01T02:45:09.549Z,100.00
2022-08-01T02:46:12.524Z,100.00
2022-08-01T02:47:17.148Z,100.00
2022-08-01T02:48:19.934Z,100.00
2022-08-01T02:49:22.945Z,100.00
2022-08-01T02:50:25.984Z,100.00
2022-08-01T02:51:28.945Z,100.00
2022-08-01T02:52:32.024Z,100.00
2022-08-01T02:53:43.030Z,100.00
2022-08-01T02:54:39.617Z,100.00
2022-08-01T02:55:42.396Z,100.00
2022-08-01T02:56:45.282Z,100.00
2022-08-01T02:57:52.072Z,100.00
2022-08-01T02:58:52.130Z,100.00
2022-08-01T02:59:56.580Z,100.00
2022-08-01T03:00:59.426Z,100.00
2022-08-01T03:02:03.123Z,100.00
2022-08-01T03:03:06.098Z,100.00
2022-08-01T03:04:09.609Z,100.00
2022-08-01T03:05:13.075Z,100.00
2022-08-01T03:06:17.167Z,100.00
2022-08-01T03:07:20.556Z,100.00
2022-08-01T03:08:25.062Z,100.00
2022-08-01T03:09:28.250Z,100.00
2022-08-01T03:10:31.432Z,100.00
2022-08-01T03:11:34.506Z,100.00
2022-08-01T03:12:37.588Z,100.00
2022-08-01T03:13:40.871Z,100.00
2022-08-01T03:14:43.951Z,100.00
2022-08-01T03:15:47.046Z,100.00
2022-08-01T03:16:50.005Z,100.00
2022-08-01T03:17:53.083Z,100.00
2022-08-01T03:18:55.960Z,100.00
2022-08-01T03:19:59.032Z,100.00
2022-08-01T03:21:01.906Z,100.00
2022-08-01T03:22:05.563Z,100.00
2022-08-01T03:23:08.689Z,100.00
2022-08-01T03:24:12.069Z,100.00
2022-08-01T03:25:15.360Z,100.00
2022-08-01T03:26:18.434Z,100.00
2022-08-01T03:27:24.488Z,100.00
2022-08-01T03:28:29.612Z,100.00
2022-08-01T03:29:32.381Z,100.00
2022-08-01T03:30:35.672Z,100.00
2022-08-01T03:31:38.747Z,100.00
2022-08-01T03:32:41.940Z,100.00
2022-08-01T03:33:45.011Z,100.00
2022-08-01T03:34:48.395Z,100.00
2022-08-01T03:35:51.168Z,100.00
2022-08-01T03:36:54.040Z,100.00
2022-08-01T03:39:01.327Z,100.00
2022-08-01T03:40:04.613Z,100.00
2022-08-01T03:41:07.587Z,100.00
2022-08-01T03:42:11.068Z,100.00
2022-08-01T03:43:14.262Z,100.00
2022-08-01T03:44:17.341Z,100.00
2022-08-01T03:45:20.317Z,100.00
2022-08-01T03:46:25.319Z,100.00
2022-08-01T03:47:28.422Z,100.00
2022-08-01T03:48:31.506Z,100.00
2022-08-01T03:49:34.947Z,100.00
2022-08-01T03:50:38.278Z,100.00
2022-08-01T03:51:41.561Z,100.00
2022-08-01T03:52:44.863Z,100.00
2022-08-01T03:53:48.028Z,100.00
2022-08-01T03:54:51.007Z,100.00
2022-08-01T03:55:54.489Z,100.00
2022-08-01T03:56:57.368Z,100.00
2022-08-01T03:58:00.452Z,100.00
2022-08-01T03:59:03.422Z,100.00
2022-08-01T04:00:06.501Z,98.36
2022-08-01T04:01:15.835Z,99.83
2022-08-01T04:02:14.503Z,100.00
2022-08-01T04:03:18.705Z,99.58
2022-08-01T04:04:22.414Z,97.80
2022-08-01T04:05:25.787Z,100.00
2022-08-01T04:06:29.277Z,96.83
2022-08-01T04:07:32.368Z,98.71
2022-08-01T04:08:35.338Z,99.17
2022-08-01T04:09:38.411Z,100.00
2022-08-01T04:10:43.857Z,100.00
2022-08-01T04:11:47.135Z,100.00
2022-08-01T04:12:50.319Z,97.79
2022-08-01T04:13:53.499Z,98.07
2022-08-01T04:14:57.801Z,95.70
2022-08-01T04:16:01.187Z,95.95
2022-08-01T04:17:04.173Z,99.44
2022-08-01T04:18:06.952Z,97.23
2022-08-01T04:19:09.809Z,100.00
2022-08-01T04:20:13.210Z,97.01
2022-08-01T04:21:17.112Z,96.90
2022-08-01T04:22:20.181Z,97.79
2022-08-01T04:23:23.462Z,93.03
2022-08-01T04:24:26.443Z,94.60
2022-08-01T04:25:29.527Z,94.46
2022-08-01T04:26:32.934Z,94.51
2022-08-01T04:27:50.292Z,95.55
2022-08-01T04:28:40.191Z,95.42
2022-08-01T04:29:43.169Z,96.21
2022-08-01T04:30:46.566Z,93.94
2022-08-01T04:31:49.839Z,93.19
2022-08-01T04:32:52.942Z,94.67
2022-08-01T04:33:56.102Z,95.50
2022-08-01T04:34:58.980Z,91.23
2022-08-01T04:36:04.872Z,92.10
2022-08-01T04:37:06.465Z,91.09
2022-08-01T04:38:09.443Z,89.77
2022-08-01T04:39:12.320Z,90.42
2022-08-01T04:40:15.504Z,88.29
2022-08-01T04:41:18.582Z,88.49
2022-08-01T04:42:25.227Z,88.51
2022-08-01T04:43:25.962Z,89.64
2022-08-01T04:44:32.572Z,88.64
2022-08-01T04:45:33.257Z,92.51
2022-08-01T04:46:36.127Z,89.06
2022-08-01T04:47:39.202Z,90.72
2022-08-01T04:48:42.078Z,89.41
2022-08-01T04:49:48.430Z,89.08
2022-08-01T04:50:49.789Z,91.32
2022-08-01T04:51:52.887Z,90.45
2022-08-01T04:52:55.641Z,88.61
2022-08-01T04:53:58.602Z,88.67
2022-08-01T04:55:01.377Z,90.80
2022-08-01T04:56:04.040Z,89.61
2022-08-01T04:57:06.919Z,90.75
2022-08-01T04:58:09.792Z,91.57
2022-08-01T04:59:19.796Z,92.22
2022-08-01T05:00:17.179Z,91.15
2022-08-01T05:01:20.289Z,92.44
2022-08-01T05:02:23.239Z,90.82
2022-08-01T05:03:26.107Z,93.11
2022-08-01T05:04:28.987Z,92.89
2022-08-01T05:05:31.966Z,94.17
2022-08-01T05:06:34.844Z,94.38
2022-08-01T05:07:44.893Z,93.91
2022-08-01T05:08:42.224Z,89.97
2022-08-01T05:09:45.101Z,94.02
2022-08-01T05:10:48.078Z,92.25
2022-08-01T05:11:51.165Z,94.31
2022-08-01T05:12:54.025Z,97.20
2022-08-01T05:13:56.702Z,95.87
2022-08-01T05:14:59.371Z,94.22
2022-08-01T05:16:02.350Z,94.27
2022-08-01T05:17:05.540Z,90.29
2022-08-01T05:18:08.576Z,87.52
2022-08-01T05:19:11.583Z,88.26
2022-08-01T05:20:14.368Z,91.05
2022-08-01T05:21:17.642Z,87.68
2022-08-01T05:22:20.829Z,88.59
2022-08-01T05:23:43.056Z,90.53
2022-08-01T05:24:28.720Z,90.30
2022-08-01T05:25:56.078Z,88.90
2022-08-01T05:26:37.131Z,89.19
2022-08-01T05:27:40.628Z,88.97
2022-08-01T05:28:43.711Z,89.88
2022-08-01T05:29:47.101Z,91.20
2022-08-01T05:30:50.703Z,89.79
2022-08-01T05:31:53.976Z,89.76
2022-08-01T05:32:56.964Z,90.97
2022-08-01T05:34:00.639Z,90.39
2022-08-01T05:35:03.314Z,89.57
2022-08-01T05:36:06.588Z,90.12
2022-08-01T05:37:09.262Z,91.53
2022-08-01T05:38:14.122Z,90.43
2022-08-01T05:39:16.447Z,89.94
2022-08-01T05:40:19.637Z,90.10
2022-08-01T05:41:22.963Z,90.45
2022-08-01T05:42:26.002Z,90.66
2022-08-01T05:43:29.519Z,92.81
2022-08-01T05:44:32.694Z,89.46
2022-08-01T05:45:35.846Z,91.88
2022-08-01T05:46:38.830Z,91.41
2022-08-01T05:47:43.180Z,89.51
2022-08-01T05:48:46.000Z,90.02
2022-08-01T05:49:48.976Z,90.31
2022-08-01T05:50:55.701Z,89.27
2022-08-01T05:51:56.588Z,88.63
2022-08-01T05:52:59.669Z,88.65
2022-08-01T05:54:02.663Z,91.75
2022-08-01T05:55:05.500Z,92.30
2022-08-01T05:56:08.378Z,89.75
2022-08-01T05:57:11.457Z,91.51
2022-08-01T05:58:15.564Z,90.45
2022-08-01T05:59:18.740Z,90.99
2022-08-01T06:00:21.734Z,90.23
2022-08-01T06:01:25.002Z,90.72
2022-08-01T06:02:28.328Z,91.20
2022-08-01T06:03:31.259Z,92.35
2022-08-01T06:04:34.548Z,90.40
2022-08-01T06:05:37.630Z,91.16
2022-08-01T06:06:41.531Z,89.03
2022-08-01T06:07:45.328Z,89.81
2022-08-01T06:08:48.412Z,90.49
2022-08-01T06:09:53.135Z,89.80
2022-08-01T06:10:56.516Z,90.47
2022-08-01T06:11:59.694Z,89.25
2022-08-01T06:13:02.770Z,90.35
2022-08-01T06:14:06.060Z,91.09
2022-08-01T06:15:08.927Z,92.29
2022-08-01T06:16:12.010Z,90.41
2022-08-01T06:17:15.198Z,91.42
2022-08-01T06:18:21.039Z,88.40
2022-08-01T06:19:24.224Z,90.85
2022-08-01T06:20:27.136Z,90.91
2022-08-01T06:21:30.418Z,92.55
2022-08-01T06:22:33.691Z,90.86
2022-08-01T06:23:36.737Z,91.45
2022-08-01T06:24:39.608Z,91.81
2022-08-01T06:25:42.795Z,91.63
2022-08-01T06:26:46.189Z,93.38
2022-08-01T06:27:49.363Z,92.19
2022-08-01T06:28:52.856Z,91.31
2022-08-01T06:29:55.843Z,92.27
2022-08-01T06:30:58.498Z,92.81
2022-08-01T06:32:01.678Z,90.45
2022-08-01T06:33:04.583Z,91.66
2022-08-01T06:34:07.947Z,92.89
2022-08-01T06:35:11.122Z,92.87
2022-08-01T06:36:14.411Z,95.15
2022-08-01T06:37:17.488Z,94.36
2022-08-01T06:38:20.782Z,92.21
2022-08-01T06:39:23.948Z,93.43
2022-08-01T06:40:27.136Z,92.79
2022-08-01T06:41:30.309Z,92.65
2022-08-01T06:42:33.401Z,92.00
2022-08-01T06:43:36.476Z,94.49
2022-08-01T06:44:39.549Z,93.29
2022-08-01T06:45:42.635Z,94.37
2022-08-01T06:46:45.917Z,94.22
2022-08-01T06:47:50.738Z,95.91
2022-08-01T06:48:53.673Z,94.49
2022-08-01T06:49:56.789Z,96.73
2022-08-01T06:50:59.568Z,99.45
2022-08-01T06:52:02.642Z,96.80
2022-08-01T06:53:05.631Z,98.47
2022-08-01T06:54:08.606Z,97.89
2022-08-01T06:55:11.680Z,98.13
2022-08-01T06:56:14.661Z,98.13
2022-08-01T06:57:17.528Z,97.47
2022-08-01T06:58:20.724Z,98.88
2022-08-01T06:59:25.229Z,97.75
2022-08-01T07:00:28.148Z,98.31
2022-08-01T07:01:31.094Z,100.00
2022-08-01T07:02:35.391Z,100.00
2022-08-01T07:03:53.181Z,100.00
2022-08-01T07:04:51.352Z,100.00
2022-08-01T07:05:54.049Z,100.00
2022-08-01T07:06:57.020Z,100.00
2022-08-01T07:08:00.002Z,100.00
2022-08-01T07:09:08.478Z,100.00
2022-08-01T07:10:07.388Z,100.00
2022-08-01T07:11:10.365Z,100.00
2022-08-01T07:12:13.239Z,100.00
2022-08-01T07:13:16.002Z,100.00
2022-08-01T07:14:18.700Z,100.00
2022-08-01T07:15:21.351Z,100.00
2022-08-01T07:16:24.227Z,100.00
2022-08-01T07:17:27.406Z,100.00
2022-08-01T07:18:30.381Z,100.00
2022-08-01T07:19:33.567Z,100.00
2022-08-01T07:20:50.422Z,100.00
2022-08-01T07:21:41.466Z,100.00
2022-08-01T07:22:45.432Z,100.00
2022-08-01T07:23:49.979Z,100.00
2022-08-01T07:24:54.400Z,100.00
2022-08-01T07:26:00.741Z,100.00
2022-08-01T07:27:23.205Z,100.00
2022-08-01T07:28:06.491Z,100.00
2022-08-01T07:29:09.265Z,100.00
2022-08-01T07:30:12.238Z,100.00
2022-08-01T07:31:15.112Z,100.00
2022-08-01T07:32:17.989Z,100.00
2022-08-01T07:33:21.480Z,100.00
2022-08-01T07:34:24.568Z,100.00
2022-08-01T07:35:27.647Z,100.00
2022-08-01T07:36:30.612Z,100.00
2022-08-01T07:37:46.117Z,100.00
2022-08-01T07:38:38.227Z,100.00
2022-08-01T07:39:41.391Z,100.00
2022-08-01T07:40:44.469Z,100.00
2022-08-01T07:42:05.948Z,100.00
2022-08-01T07:42:52.260Z,100.00
2022-08-01T07:43:58.801Z,100.00
2022-08-01T07:44:59.859Z,100.00
2022-08-01T07:46:03.043Z,100.00
2022-08-01T07:47:05.805Z,100.00
2022-08-01T07:48:09.189Z,100.00
2022-08-01T07:49:12.356Z,100.00
2022-08-01T07:50:15.257Z,100.00
2022-08-01T07:51:18.334Z,100.00
2022-08-01T07:52:21.630Z,100.00
2022-08-01T07:53:24.596Z,100.00
2022-08-01T07:54:32.921Z,100.00
2022-08-01T07:55:32.193Z,100.00
2022-08-01T07:56:35.576Z,100.00
2022-08-01T07:57:38.648Z,100.00
2022-08-01T07:58:41.740Z,100.00
2022-08-01T07:59:44.711Z,100.00
2022-08-01T08:00:47.703Z,100.00
2022-08-01T08:01:50.858Z,100.00
2022-08-01T08:02:53.950Z,100.00
2022-08-01T08:03:57.232Z,100.00
2022-08-01T08:05:00.113Z,100.00
2022-08-01T08:06:02.981Z,100.00
2022-08-01T08:07:06.224Z,100.00
2022-08-01T08:08:09.143Z,100.00
2022-08-01T08:09:12.014Z,100.00
2022-08-01T08:10:14.999Z,100.00
2022-08-01T08:11:17.665Z,100.00
2022-08-01T08:12:28.753Z,100.00
2022-08-01T08:13:24.852Z,100.00
2022-08-01T08:14:32.886Z,100.00
2022-08-01T08:15:31.824Z,100.00
2022-08-01T08:16:36.328Z,100.00
2022-08-01T08:17:39.411Z,100.00
2022-08-01T08:18:42.492Z,100.00
2022-08-01T08:19:45.471Z,100.00
2022-08-01T08:20:50.116Z,100.00
2022-08-01T08:21:53.171Z,100.00
2022-08-01T08:22:56.140Z,100.00
2022-08-01T08:23:59.119Z,100.00
2022-08-01T08:25:01.902Z,100.00
2022-08-01T08:26:04.969Z,100.00
2022-08-01T08:27:07.948Z,100.00
2022-08-01T08:28:10.929Z,100.00
2022-08-01T08:29:13.698Z,100.00
2022-08-01T08:30:16.486Z,100.00
2022-08-01T08:31:24.916Z,100.00
2022-08-01T08:32:24.059Z,100.00
2022-08-01T08:33:27.137Z,100.00
2022-08-01T08:34:30.214Z,100.00
2022-08-01T08:35:40.304Z,100.00
2022-08-01T08:36:37.923Z,100.00
2022-08-01T08:37:47.408Z,100.00
2022-08-01T08:38:45.714Z,100.00
2022-08-01T08:39:49.301Z,100.00
2022-08-01T08:40:52.392Z,100.00
2022-08-01T08:41:55.265Z,100.00
2022-08-01T08:42:58.227Z,100.00
2022-08-01T08:44:01.210Z,100.00
2022-08-01T08:45:03.988Z,100.00
2022-08-01T08:46:06.647Z,100.00
2022-08-01T08:47:09.422Z,100.00
2022-08-01T08:48:12.193Z,100.00
2022-08-01T08:49:15.021Z,100.00
2022-08-01T08:50:18.059Z,100.00
2022-08-01T08:51:21.231Z,100.00
2022-08-01T08:52:24.308Z,100.00
2022-08-01T08:53:27.387Z,100.00
2022-08-01T08:54:32.011Z,100.00
2022-08-01T08:55:35.292Z,100.00
2022-08-01T08:56:39.906Z,100.00
2022-08-01T08:57:42.993Z,100.00
2022-08-01T08:58:45.964Z,100.00
2022-08-01T08:59:49.177Z,100.00
2022-08-01T09:00:52.428Z,100.00
2022-08-01T09:01:55.399Z,100.00
2022-08-01T09:02:58.396Z,100.00
2022-08-01T09:04:01.263Z,100.00
2022-08-01T09:05:04.030Z,100.00
2022-08-01T09:06:06.693Z,100.00
2022-08-01T09:07:09.469Z,100.00
2022-08-01T09:08:12.353Z,100.00
2022-08-01T09:09:15.115Z,100.00
2022-08-01T09:10:17.786Z,100.00
2022-08-01T09:11:22.767Z,100.00
2022-08-01T09:12:26.538Z,100.00
2022-08-01T09:13:29.379Z,100.00
2022-08-01T09:14:32.158Z,100.00
2022-08-01T09:15:34.926Z,100.00
2022-08-01T09:16:37.920Z,100.00
2022-08-01T09:17:40.904Z,100.00
2022-08-01T09:18:43.747Z,100.00
2022-08-01T09:19:46.626Z,100.00
2022-08-01T09:20:49.706Z,100.00
2022-08-01T09:21:52.687Z,100.00
2022-08-01T09:22:55.759Z,100.00
2022-08-01T09:23:58.442Z,100.00
2022-08-01T09:25:01.102Z,100.00
2022-08-01T09:26:03.976Z,100.00
2022-08-01T09:27:06.665Z,100.00
2022-08-01T09:28:09.728Z,100.00
2022-08-01T09:29:12.606Z,100.00
2022-08-01T09:30:17.185Z,100.00
2022-08-01T09:31:21.727Z,100.00
2022-08-01T09:32:25.954Z,100.00
2022-08-01T09:33:30.796Z,100.00
2022-08-01T09:34:33.741Z,100.00
2022-08-01T09:35:43.025Z,100.00
2022-08-01T09:36:42.046Z,100.00
2022-08-01T09:37:47.373Z,100.00
2022-08-01T09:38:50.885Z,100.00
2022-08-01T09:39:54.040Z,100.00
2022-08-01T09:40:58.175Z,100.00
2022-08-01T09:42:01.566Z,100.00
2022-08-01T09:43:04.307Z,100.00
2022-08-01T09:44:07.287Z,100.00
2022-08-01T09:45:23.343Z,100.00
2022-08-01T09:46:15.906Z,100.00
2022-08-01T09:47:18.669Z,100.00
2022-08-01T09:48:28.332Z,100.00
2022-08-01T09:49:27.942Z,100.00
2022-08-01T09:50:32.411Z,100.00
2022-08-01T09:51:58.740Z,100.00
2022-08-01T09:52:41.114Z,100.00
2022-08-01T09:53:51.157Z,100.00
2022-08-01T09:54:49.255Z,100.00
2022-08-01T09:55:52.219Z,100.00
2022-08-01T09:56:55.191Z,100.00
2022-08-01T09:57:57.961Z,100.00
2022-08-01T09:59:02.640Z,100.00
2022-08-01T10:00:05.366Z,100.00
2022-08-01T10:01:08.229Z,100.00
2022-08-01T10:02:10.999Z,100.00
2022-08-01T10:03:13.833Z,100.00
2022-08-01T10:04:16.936Z,100.00
2022-08-01T10:05:21.315Z,100.00
2022-08-01T10:06:24.706Z,100.00
2022-08-01T10:07:44.037Z,100.00
2022-08-01T10:08:32.143Z,100.00
2022-08-01T10:09:40.039Z,100.00
2022-08-01T10:10:39.321Z,100.00
2022-08-01T10:11:42.295Z,100.00
2022-08-01T10:12:45.940Z,100.00
2022-08-01T10:13:49.583Z,100.00
2022-08-01T10:14:52.457Z,100.00
2022-08-01T10:15:55.347Z,100.00
2022-08-01T10:17:03.024Z,100.00
2022-08-01T10:18:04.049Z,100.00
2022-08-01T10:19:06.943Z,100.00
2022-08-01T10:20:28.879Z,100.00
2022-08-01T10:21:15.748Z,100.00
2022-08-01T10:22:18.530Z,100.00
2022-08-01T10:23:21.602Z,100.00
2022-08-01T10:24:24.570Z,100.00
2022-08-01T10:25:27.662Z,100.00
2022-08-01T10:26:32.169Z,100.00
2022-08-01T10:27:38.517Z,100.00
2022-08-01T10:28:40.995Z,100.00
2022-08-01T10:29:46.463Z,100.00
2022-08-01T10:30:49.318Z,100.00
2022-08-01T10:31:52.578Z,100.00
2022-08-01T10:32:55.971Z,100.00
2022-08-01T10:33:58.846Z,100.00
2022-08-01T10:35:06.372Z,100.00
2022-08-01T10:36:08.354Z,100.00
2022-08-01T10:37:10.441Z,100.00
2022-08-01T10:38:13.851Z,100.00
2022-08-01T10:39:20.104Z,100.00
2022-08-01T10:40:31.406Z,100.00
2022-08-01T10:41:25.539Z,100.00
2022-08-01T10:42:30.027Z,100.00
2022-08-01T10:43:32.829Z,100.00
2022-08-01T10:44:37.217Z,100.00
2022-08-01T10:45:41.638Z,100.00
2022-08-01T10:46:45.773Z,100.00
2022-08-01T10:47:51.030Z,100.00
2022-08-01T10:48:53.247Z,100.00
2022-08-01T10:49:56.103Z,100.00
2022-08-01T10:50:58.766Z,100.00
2022-08-01T10:52:02.051Z,100.00
2022-08-01T10:53:10.755Z,100.00
2022-08-01T10:54:09.855Z,100.00
2022-08-01T10:55:12.509Z,100.00
2022-08-01T10:56:16.668Z,100.00
2022-08-01T10:57:19.589Z,100.00
2022-08-01T10:58:24.006Z,100.00
2022-08-01T10:59:50.498Z,100.00
2022-08-01T11:00:32.418Z,100.00
2022-08-01T11:01:37.851Z,100.00
2022-08-01T11:02:41.133Z,100.00
2022-08-01T11:03:57.517Z,100.00
2022-08-01T11:04:49.849Z,100.00
2022-08-01T11:05:52.736Z,100.00
2022-08-01T11:06:56.948Z,100.00
2022-08-01T11:07:59.711Z,100.00
2022-08-01T11:09:02.378Z,100.00
2022-08-01T11:10:14.618Z,100.00
2022-08-01T11:11:11.194Z,100.00
2022-08-01T11:12:23.527Z,100.00
2022-08-01T11:13:18.378Z,100.00
2022-08-01T11:14:30.569Z,100.00
2022-08-01T11:15:29.797Z,100.00
2022-08-01T11:16:29.877Z,100.00
2022-08-01T11:17:32.641Z,100.00
2022-08-01T11:18:37.565Z,100.00
2022-08-01T11:19:40.751Z,100.00
2022-08-01T11:20:43.519Z,100.00
2022-08-01T11:21:59.028Z,100.00
2022-08-01T11:22:50.595Z,100.00
2022-08-01T11:23:54.925Z,100.00
2022-08-01T11:24:57.577Z,100.00
2022-08-01T11:26:06.581Z,100.00
2022-08-01T11:27:05.395Z,100.00
2022-08-01T11:28:12.325Z,100.00
2022-08-01T11:29:20.587Z,100.00
2022-08-01T11:30:18.127Z,100.00
2022-08-01T11:31:22.423Z,100.00
2022-08-01T11:32:25.070Z,100.00
2022-08-01T11:33:27.850Z,100.00
2022-08-01T11:34:32.253Z,100.00
2022-08-01T11:35:35.128Z,100.00
2022-08-01T11:36:58.338Z,100.00
2022-08-01T11:37:42.322Z,100.00
2022-08-01T11:38:45.624Z,100.00
2022-08-01T11:39:48.471Z,100.00
2022-08-01T11:40:51.763Z,100.00
2022-08-01T11:41:55.062Z,100.00
2022-08-01T11:42:57.929Z,100.00
2022-08-01T11:44:02.426Z,100.00
2022-08-01T11:45:05.194Z,100.00
2022-08-01T11:46:08.171Z,100.00
2022-08-01T11:47:11.688Z,100.00
2022-08-01T11:48:15.380Z,100.00
2022-08-01T11:49:19.034Z,100.00
2022-08-01T11:50:21.729Z,100.00
2022-08-01T11:51:25.865Z,100.00
2022-08-01T11:52:28.903Z,100.00
2022-08-01T11:53:31.778Z,100.00
2022-08-01T11:54:36.066Z,100.00
2022-08-01T11:55:39.271Z,100.00
2022-08-01T11:56:46.536Z,100.00
2022-08-01T11:57:48.522Z,100.00
2022-08-01T11:58:51.169Z,100.00
2022-08-01T12:00:02.938Z,100.00
2022-08-01T12:01:01.740Z,100.00
2022-08-01T12:02:04.463Z,100.00
2022-08-01T12:03:07.641Z,100.00
2022-08-01T12:04:10.981Z,100.00
2022-08-01T12:05:15.788Z,100.00
2022-08-01T12:06:18.778Z,100.00
2022-08-01T12:07:21.440Z,100.00
2022-08-01T12:08:24.310Z,100.00
2022-08-01T12:09:26.989Z,100.00
2022-08-01T12:10:29.765Z,100.00
2022-08-01T12:11:37.167Z,100.00
2022-08-01T12:12:37.141Z,100.00
2022-08-01T12:13:39.927Z,100.00
2022-08-01T12:14:42.681Z,100.00
2022-08-01T12:15:45.460Z,100.00
2022-08-01T12:16:48.431Z,100.00
2022-08-01T12:17:57.580Z,100.00
2022-08-01T12:18:55.934Z,100.00
2022-08-01T12:19:58.902Z,100.00
2022-08-01T12:21:01.874Z,100.00
2022-08-01T12:22:04.767Z,100.00
2022-08-01T12:23:07.324Z,100.00
2022-08-01T12:24:10.501Z,100.00
2022-08-01T12:25:13.273Z,100.00
2022-08-01T12:26:30.470Z,100.00
2022-08-01T12:27:20.356Z,100.00
2022-08-01T12:28:23.229Z,100.00
2022-08-01T12:29:26.109Z,100.00
2022-08-01T12:30:28.985Z,100.00
2022-08-01T12:31:31.865Z,100.00
2022-08-01T12:32:35.862Z,100.00
2022-08-01T12:33:39.140Z,100.00
2022-08-01T12:34:42.128Z,100.00
2022-08-01T12:35:44.989Z,100.00
2022-08-01T12:36:48.277Z,100.00
2022-08-01T12:37:51.247Z,100.00
2022-08-01T12:38:54.227Z,100.00
2022-08-01T12:39:57.102Z,100.00
2022-08-01T12:41:00.088Z,100.00
2022-08-01T12:42:02.848Z,100.00
2022-08-01T12:43:05.624Z,100.00
2022-08-01T12:44:08.602Z,100.00
2022-08-01T12:45:11.269Z,100.00
2022-08-01T12:46:14.042Z,100.00
2022-08-01T12:47:16.818Z,100.00
2022-08-01T12:48:19.586Z,100.00
2022-08-01T12:49:22.317Z,100.00
2022-08-01T12:50:26.768Z,100.00
2022-08-01T12:51:29.655Z,100.00
2022-08-01T12:52:32.825Z,100.00
2022-08-01T12:53:40.321Z,100.00
2022-08-01T12:54:40.624Z,100.00
2022-08-01T12:55:57.867Z,100.00
2022-08-01T12:56:48.010Z,100.00
2022-08-01T12:57:51.192Z,100.00
2022-08-01T12:58:54.226Z,100.00
2022-08-01T12:59:57.246Z,100.00
2022-08-01T13:01:00.247Z,100.00
2022-08-01T13:02:03.481Z,100.00
2022-08-01T13:03:06.397Z,100.00
2022-08-01T13:04:09.364Z,100.00
2022-08-01T13:05:12.142Z,100.00
2022-08-01T13:06:14.903Z,100.00
2022-08-01T13:07:17.680Z,100.00
2022-08-01T13:08:20.348Z,100.00
2022-08-01T13:09:23.121Z,100.00
2022-08-01T13:10:26.006Z,100.00
2022-08-01T13:11:28.660Z,100.00
2022-08-01T13:12:31.331Z,100.00
2022-08-01T13:13:34.205Z,100.00
2022-08-01T13:14:36.877Z,100.00
2022-08-01T13:15:41.573Z,100.00