createdAt,value
2022-10-04T00:04:45.811Z,10.00
2022-10-04T00:09:50.238Z,10.06
2022-10-04T00:14:54.398Z,10.09
2022-10-04T00:19:58.482Z,10.04
2022-10-04T00:25:19.530Z,10.02
2022-10-04T00:30:24.749Z,9.96
2022-10-04T00:35:50.503Z,9.94
2022-10-04T00:40:57.146Z,9.93
2022-10-04T00:46:02.920Z,9.85
2022-10-04T00:51:15.671Z,9.85
2022-10-04T00:56:24.692Z,9.98
2022-10-04T01:01:29.121Z,10.02
2022-10-04T01:06:33.637Z,9.99
2022-10-04T01:11:37.862Z,9.97
2022-10-04T01:16:40.476Z,9.99
2022-10-04T01:21:44.493Z,9.94
2022-10-04T01:26:48.655Z,9.95
2022-10-04T01:31:52.823Z,9.90
2022-10-04T01:36:57.327Z,9.96
2022-10-04T01:42:05.001Z,9.96
2022-10-04T01:47:10.789Z,9.95
2022-10-04T01:52:17.437Z,9.97
2022-10-04T01:57:23.766Z,9.93
2022-10-04T02:02:27.038Z,9.85
2022-10-04T02:07:30.851Z,9.84
2022-10-04T02:12:35.268Z,9.75
2022-10-04T02:17:40.264Z,9.69
2022-10-04T02:22:44.186Z,9.63
2022-10-04T02:27:48.286Z,9.62
2022-10-04T02:33:00.590Z,9.63
2022-10-04T02:38:08.852Z,9.67
2022-10-04T02:43:15.487Z,9.62
2022-10-04T02:48:33.396Z,9.65
2022-10-04T02:53:45.818Z,9.64
2022-10-04T02:58:50.027Z,9.67
2022-10-04T03:03:52.695Z,9.68
2022-10-04T03:08:58.022Z,9.60
2022-10-04T03:14:05.004Z,9.63
2022-10-04T03:19:08.187Z,9.61
2022-10-04T03:24:13.269Z,9.62
2022-10-04T03:29:19.283Z,9.49
2022-10-04T03:34:24.977Z,9.47
2022-10-04T03:39:29.754Z,9.47
2022-10-04T03:44:33.773Z,9.39
2022-10-04T03:49:38.124Z,9.35
2022-10-04T03:54:41.079Z,9.21
2022-10-04T03:59:45.016Z,9.27
2022-10-04T04:04:53.454Z,9.29
2022-10-04T04:10:01.670Z,9.14
2022-10-04T04:15:08.062Z,9.21
2022-10-04T04:20:16.836Z,9.22
2022-10-04T04:25:23.502Z,9.19
2022-10-04T04:30:27.511Z,9.20
2022-10-04T04:35:32.442Z,9.23
2022-10-04T04:40:35.239Z,9.27
2022-10-04T04:45:39.290Z,9.19
2022-10-04T04:50:42.170Z,9.20
2022-10-04T04:56:03.289Z,9.09
2022-10-04T05:01:18.091Z,9.16
2022-10-04T05:06:25.667Z,9.12
2022-10-04T05:11:30.907Z,9.07
2022-10-04T05:16:38.815Z,9.11
2022-10-04T05:21:44.318Z,8.99
2022-10-04T05:26:50.923Z,8.92
2022-10-04T05:32:02.712Z,8.92
2022-10-04T05:37:24.107Z,8.96
2022-10-04T05:42:33.914Z,8.88
2022-10-04T05:47:37.864Z,8.92
2022-10-04T05:52:41.116Z,8.86
2022-10-04T05:57:50.711Z,8.91
2022-10-04T06:03:09.335Z,8.92
2022-10-04T06:08:18.248Z,8.97
2022-10-04T06:13:33.474Z,8.90
2022-10-04T06:18:49.054Z,8.96
2022-10-04T06:23:57.664Z,8.96
2022-10-04T06:29:03.120Z,9.07
2022-10-04T06:34:21.998Z,9.08
2022-10-04T06:39:37.452Z,9.09
2022-10-04T06:45:06.122Z,9.16
2022-10-04T06:50:20.209Z,9.20
2022-10-04T06:55:47.056Z,9.36
2022-10-04T07:00:51.027Z,9.47
2022-10-04T07:05:56.791Z,9.55
2022-10-04T07:11:01.777Z,9.53
2022-10-04T07:16:07.629Z,9.76
2022-10-04T07:21:15.643Z,9.66
2022-10-04T07:26:23.889Z,10.02
2022-10-04T07:31:28.770Z,10.30
2022-10-04T07:36:41.107Z,10.41
2022-10-04T07:41:50.841Z,10.73
2022-10-04T07:46:56.457Z,10.86
2022-10-04T07:52:19.370Z,11.01
2022-10-04T07:57:26.007Z,11.11
2022-10-04T08:02:40.779Z,11.30
2022-10-04T08:08:00.680Z,11.50
2022-10-04T08:13:07.900Z,11.82
2022-10-04T08:18:24.248Z,12.01
2022-10-04T08:23:55.641Z,12.03
2022-10-04T08:29:23.759Z,12.42
2022-10-04T08:34:34.641Z,12.40
2022-10-04T08:39:49.815Z,12.61
2022-10-04T08:45:25.105Z,12.61
2022-10-04T08:51:01.570Z,12.92
2022-10-04T08:56:11.332Z,13.02
2022-10-04T09:01:29.089Z,13.37
2022-10-04T09:06:42.579Z,13.46
2022-10-04T09:11:53.810Z,13.62
2022-10-04T09:17:00.587Z,13.81
2022-10-04T09:22:18.299Z,13.75
2022-10-04T09:27:54.091Z,14.07
2022-10-04T09:33:21.619Z,14.16
2022-10-04T09:38:40.538Z,14.31
2022-10-04T09:44:12.956Z,14.39
2022-10-04T09:49:30.500Z,14.82
2022-10-04T09:55:14.448Z,15.00
2022-10-04T10:00:24.702Z,14.86
2022-10-04T10:05:37.691Z,14.96
2022-10-04T10:11:04.362Z,15.17
2022-10-04T10:16:20.112Z,15.17
2022-10-04T10:21:38.250Z,15.06
2022-10-04T10:26:56.123Z,15.60
2022-10-04T10:32:11.561Z,15.65
2022-10-04T10:37:18.783Z,15.83
2022-10-04T10:42:39.109Z,15.88
2022-10-04T10:47:49.203Z,16.02
2022-10-04T10:53:17.406Z,15.99
2022-10-04T10:58:54.719Z,15.98
2022-10-04T11:04:14.480Z,16.22
2022-10-04T11:09:29.979Z,16.30
2022-10-04T11:14:49.625Z,16.59
2022-10-04T11:20:43.360Z,16.42
2022-10-04T11:25:58.087Z,16.70
2022-10-04T11:31:41.592Z,16.99
2022-10-04T11:37:01.732Z,16.97
2022-10-04T11:42:14.015Z,17.29
2022-10-04T11:47:29.849Z,17.37
2022-10-04T11:52:50.159Z,17.50
2022-10-04T11:57:57.051Z,17.56
2022-10-04T12:03:23.223Z,17.82
2022-10-04T12:08:34.131Z,17.84
2022-10-04T12:13:50.509Z,18.02
2022-10-04T12:19:47.033Z,18.05
2022-10-04T12:25:28.015Z,18.26
2022-10-04T12:30:42.384Z,18.46
2022-10-04T12:35:57.783Z,18.63
2022-10-04T12:41:05.577Z,18.38
2022-10-04T12:46:22.070Z,18.46
2022-10-04T12:51:39.411Z,18.52
2022-10-04T12:56:47.650Z,18.59
2022-10-04T13:01:57.944Z,18.81
2022-10-04T13:07:33.097Z,18.69
2022-10-04T13:13:03.018Z,18.78
2022-10-04T13:18:19.291Z,18.58
2022-10-04T13:23:34.292Z,18.39
2022-10-04T13:28:43.532Z,18.74
2022-10-04T13:33:55.930Z,18.68
2022-10-04T13:39:31.530Z,18.71
2022-10-04T13:44:47.813Z,18.73
2022-10-04T13:50:05.611Z,18.69
2022-10-04T13:55:39.733Z,18.72
2022-10-04T14:00:55.564Z,18.78
2022-10-04T14:06:38.932Z,18.80
2022-10-04T14:11:54.856Z,18.94
2022-10-04T14:17:22.766Z,18.53
2022-10-04T14:22:51.537Z,18.76
2022-10-04T14:28:16.882Z,18.77
2022-10-04T14:33:42.877Z,18.76
2022-10-04T14:39:01.103Z,18.69
2022-10-04T14:44:45.204Z,18.62
2022-10-04T14:50:02.201Z,18.38
2022-10-04T14:55:26.181Z,18.36
2022-10-04T15:00:31.338Z,18.37
2022-10-04T15:05:59.541Z,18.13
2022-10-04T15:11:06.780Z,17.86
2022-10-04T15:16:16.034Z,17.94
2022-10-04T15:21:33.681Z,17.65
2022-10-04T15:26:51.554Z,17.81
2022-10-04T15:32:05.141Z,17.82
2022-10-04T15:37:20.462Z,17.66
2022-10-04T15:42:25.929Z,17.54
2022-10-04T15:47:31.940Z,17.42
2022-10-04T15:52:54.462Z,17.31
2022-10-04T15:58:24.584Z,17.25
2022-10-04T16:03:35.789Z,17.13
2022-10-04T16:08:57.795Z,17.08
2022-10-04T16:14:09.663Z,16.96
2022-10-04T16:19:23.712Z,16.83
2022-10-04T16:24:40.406Z,16.68
2022-10-04T16:29:50.907Z,16.46
2022-10-04T16:35:08.294Z,16.30
2022-10-04T16:40:27.147Z,16.19
2022-10-04T16:45:48.812Z,15.98
2022-10-04T16:51:02.526Z,15.86
2022-10-04T16:56:15.191Z,15.72
2022-10-04T17:01:56.897Z,15.56
2022-10-04T17:07:00.967Z,15.44
2022-10-04T17:12:14.748Z,15.39
2022-10-04T17:17:24.607Z,15.22
2022-10-04T17:22:33.628Z,15.15
2022-10-04T17:27:48.352Z,15.01
2022-10-04T17:33:13.999Z,14.92
2022-10-04T17:38:20.615Z,14.94
2022-10-04T17:43:29.980Z,14.92
2022-10-04T17:48:59.719Z,14.83
2022-10-04T17:54:22.910Z,14.61
2022-10-04T17:59:30.852Z,14.41
2022-10-04T18:04:37.408Z,14.36
2022-10-04T18:09:43.346Z,14.29
2022-10-04T18:14:50.991Z,14.22
2022-10-04T18:20:00.796Z,14.22
2022-10-04T18:25:13.928Z,14.05
2022-10-04T18:30:18.756Z,14.02
2022-10-04T18:35:27.298Z,14.02
2022-10-04T18:40:34.988Z,13.99
2022-10-04T18:45:37.559Z,13.90
2022-10-04T18:50:44.747Z,13.86
2022-10-04T18:55:54.394Z,13.73
2022-10-04T19:01:24.880Z,13.62
2022-10-04T19:06:31.319Z,13.58
2022-10-04T19:11:37.990Z,13.40
2022-10-04T19:16:44.771Z,13.36
2022-10-04T19:21:55.849Z,13.31
2022-10-04T19:27:01.822Z,13.31
2022-10-04T19:32:06.694Z,13.18
2022-10-04T19:37:15.632Z,13.13
2022-10-04T19:42:20.266Z,13.03
2022-10-04T19:47:35.268Z,12.90
2022-10-04T19:52:44.402Z,12.87
2022-10-04T19:57:51.046Z,12.90
2022-10-04T20:02:53.573Z,12.96
2022-10-04T20:08:04.700Z,12.85
2022-10-04T20:13:23.410Z,12.76
2022-10-04T20:19:02.248Z,12.59
2022-10-04T20:24:16.675Z,12.54
2022-10-04T20:30:06.301Z,12.45
2022-10-04T20:35:11.576Z,12.35
2022-10-04T20:40:44.168Z,12.14
2022-10-04T20:45:47.702Z,12.21
2022-10-04T20:50:50.614Z,12.15
2022-10-04T20:56:11.944Z,12.16
2022-10-04T21:01:40.015Z,12.16
2022-10-04T21:06:52.297Z,12.10
2022-10-04T21:11:57.320Z,12.07
2022-10-04T21:17:03.015Z,12.12
2022-10-04T21:22:07.157Z,12.07
2022-10-04T21:27:12.471Z,11.96
2022-10-04T21:32:15.008Z,11.99
2022-10-04T21:37:18.267Z,11.93
2022-10-04T21:42:22.256Z,11.97
2022-10-04T21:47:24.974Z,12.00
2022-10-04T21:52:27.531Z,11.92
2022-10-04T21:57:35.480Z,12.01
2022-10-04T22:02:38.428Z,11.93
2022-10-04T22:07:41.020Z,11.88
2022-10-04T22:12:45.220Z,11.75
2022-10-04T22:17:47.862Z,11.71
2022-10-04T22:22:50.440Z,11.75
2022-10-04T22:27:55.188Z,11.53
2022-10-04T22:32:59.347Z,11.64
2022-10-04T22:38:01.931Z,11.63
2022-10-04T22:43:12.614Z,11.50
2022-10-04T22:48:17.623Z,11.55
2022-10-04T22:53:22.515Z,11.62
2022-10-04T22:58:27.904Z,11.67
2022-10-04T23:03:32.626Z,11.50
2022-10-04T23:08:35.186Z,11.58
2022-10-04T23:13:39.252Z,11.48
2022-10-04T23:18:41.834Z,11.45
2022-10-04T23:23:44.423Z,11.56
2022-10-04T23:28:48.346Z,11.53
2022-10-04T23:33:51.401Z,11.47
2022-10-04T23:38:57.219Z,11.46
2022-10-04T23:44:01.171Z,11.42
2022-10-04T23:49:03.896Z,11.51
2022-10-04T23:54:07.073Z,11.49
2022-10-04T23:59:15.556Z,11.44
