createdAt,value
2018-06-01T00:00:45.837Z,14.27
2018-06-01T00:02:49.318Z,14.53
2018-06-01T00:04:52.850Z,13.23
2018-06-01T00:06:56.356Z,13.30
2018-06-01T00:09:00.615Z,11.50
2018-06-01T00:11:04.186Z,12.50
2018-06-01T00:13:07.686Z,12.03
2018-06-01T00:15:11.990Z,10.90
2018-06-01T00:17:16.294Z,13.37
2018-06-01T00:19:19.796Z,15.23
2018-06-01T00:21:24.179Z,16.57
2018-06-01T00:23:27.665Z,17.80
2018-06-01T00:25:31.203Z,22.37
2018-06-01T00:27:35.615Z,16.47
2018-06-01T00:29:39.153Z,14.97
2018-06-01T00:31:42.619Z,14.03
2018-06-01T00:33:46.174Z,17.87
2018-06-01T00:35:49.668Z,17.87
2018-06-01T00:37:53.188Z,17.77
2018-06-01T00:39:56.771Z,17.23
2018-06-01T00:42:00.292Z,18.97
2018-06-01T00:44:03.840Z,18.27
2018-06-01T00:46:08.159Z,19.20
2018-06-01T00:48:11.725Z,18.00
2018-06-01T00:50:15.231Z,19.37
2018-06-01T00:52:18.803Z,20.63
2018-06-01T00:54:22.284Z,17.77
2018-06-01T00:56:26.573Z,17.57
2018-06-01T00:58:30.466Z,20.20
2018-06-01T01:00:34.036Z,20.70
2018-06-01T01:02:37.536Z,25.87
2018-06-01T01:04:41.098Z,22.43
2018-06-01T01:06:44.559Z,19.57
2018-06-01T01:08:48.810Z,20.30
2018-06-01T01:10:52.310Z,27.53
2018-06-01T01:12:55.842Z,17.83
2018-06-01T01:14:59.471Z,20.50
2018-06-01T01:17:03.003Z,20.17
2018-06-01T01:19:06.519Z,17.90
2018-06-01T01:21:10.057Z,17.63
2018-06-01T01:23:13.573Z,19.63
2018-06-01T01:25:17.100Z,20.33
2018-06-01T01:27:20.638Z,19.60
2018-06-01T01:29:24.957Z,18.33
2018-06-01T01:31:29.214Z,19.87
2018-06-01T01:33:32.912Z,21.07
2018-06-01T01:35:36.419Z,19.33
2018-06-01T01:37:40.742Z,26.67
2018-06-01T01:39:44.295Z,21.07
2018-06-01T01:41:47.830Z,26.30
2018-06-01T01:43:52.125Z,25.47
2018-06-01T01:45:59.404Z,30.53
2018-06-01T01:48:06.247Z,27.47
2018-06-01T01:50:09.778Z,30.57
2018-06-01T01:52:13.284Z,29.80
2018-06-01T01:54:16.814Z,32.00
2018-06-01T01:56:21.053Z,34.83
2018-06-01T01:58:24.918Z,33.87
2018-06-01T02:00:28.394Z,26.77
2018-06-01T02:02:31.876Z,31.53
2018-06-01T02:04:35.534Z,28.20
2018-06-01T02:06:39.024Z,28.37
2018-06-01T02:08:42.511Z,28.87
2018-06-01T02:10:46.063Z,27.93
2018-06-01T02:12:49.534Z,33.93
2018-06-01T02:14:53.095Z,30.80
2018-06-01T02:16:56.666Z,30.33
2018-06-01T02:19:00.235Z,33.03
2018-06-01T02:21:03.779Z,31.97
2018-06-01T02:23:07.462Z,33.83
2018-06-01T02:25:11.734Z,32.60
2018-06-01T02:27:15.254Z,36.63
2018-06-01T02:29:18.779Z,33.73
2018-06-01T02:31:23.060Z,33.93
2018-06-01T02:33:26.613Z,40.07
2018-06-01T02:35:30.185Z,34.87
2018-06-01T02:37:34.458Z,38.93
2018-06-01T02:39:37.970Z,36.10
2018-06-01T02:41:42.557Z,36.97
2018-06-01T02:43:46.079Z,35.03
2018-06-01T02:45:49.660Z,32.77
2018-06-01T02:47:53.251Z,29.77
2018-06-01T02:49:56.811Z,30.73
2018-06-01T02:52:01.131Z,30.23
2018-06-01T02:54:11.590Z,24.17
2018-06-01T02:56:16.739Z,18.93
2018-06-01T02:58:21.055Z,31.27
2018-06-01T03:00:25.452Z,36.90
2018-06-01T03:02:29.052Z,35.40
2018-06-01T03:04:32.581Z,31.30
2018-06-01T03:07:17.836Z,27.80
2018-06-01T03:09:22.304Z,33.57
2018-06-01T03:11:26.995Z,28.23
2018-06-01T03:13:30.618Z,27.43
2018-06-01T03:15:35.630Z,26.77
2018-06-01T03:17:40.303Z,24.13
2018-06-01T03:19:45.810Z,25.50
2018-06-01T03:21:49.487Z,28.50
2018-06-01T03:23:53.426Z,26.17
2018-06-01T03:25:57.266Z,23.60
2018-06-01T03:28:01.063Z,26.47
2018-06-01T03:30:06.371Z,27.37
2018-06-01T03:32:10.420Z,27.90
2018-06-01T03:34:14.080Z,30.83
2018-06-01T03:36:18.377Z,29.77
2018-06-01T03:38:21.859Z,24.47
2018-06-01T03:40:25.379Z,28.10
2018-06-01T03:42:29.659Z,36.80
2018-06-01T03:44:34.142Z,30.13
2018-06-01T03:46:37.641Z,33.17
2018-06-01T03:48:41.146Z,34.93
2018-06-01T03:50:44.699Z,32.77
2018-06-01T03:52:49.007Z,44.40
2018-06-01T03:54:53.252Z,46.03
2018-06-01T03:56:56.787Z,40.67
2018-06-01T03:59:00.304Z,36.70
2018-06-01T04:01:04.604Z,37.67
2018-06-01T04:03:08.941Z,35.77
2018-06-01T04:05:13.218Z,34.50
2018-06-01T04:07:16.718Z,33.53
2018-06-01T04:09:21.077Z,34.40
2018-06-01T04:11:24.588Z,38.07
2018-06-01T04:13:28.067Z,40.23
2018-06-01T04:15:31.623Z,42.93
2018-06-01T04:17:35.222Z,39.13
2018-06-01T04:19:38.671Z,44.33
2018-06-01T04:21:42.186Z,44.77
2018-06-01T04:23:45.682Z,37.90
2018-06-01T04:25:49.204Z,38.43
2018-06-01T04:27:52.728Z,35.73
2018-06-01T04:29:56.984Z,38.87
2018-06-01T04:32:00.551Z,38.50
2018-06-01T04:34:04.098Z,36.60
2018-06-01T04:36:07.572Z,41.50
2018-06-01T04:38:11.801Z,39.40
2018-06-01T04:40:15.331Z,43.30
2018-06-01T04:42:18.884Z,42.47
2018-06-01T04:44:22.525Z,51.10
2018-06-01T04:46:26.770Z,51.00
2018-06-01T04:48:30.242Z,51.27
2018-06-01T04:50:33.904Z,44.87
2018-06-01T04:52:37.404Z,42.70
2018-06-01T04:54:40.887Z,47.27
2018-06-01T04:56:44.421Z,50.47
2018-06-01T04:58:48.671Z,56.47
2018-06-01T05:00:52.162Z,49.97
2018-06-01T05:02:56.103Z,50.23
2018-06-01T05:05:00.069Z,47.20
2018-06-01T05:07:03.574Z,62.30
2018-06-01T05:09:07.829Z,63.27
2018-06-01T05:11:12.271Z,71.20
2018-06-01T05:13:15.881Z,46.23
2018-06-01T05:15:19.946Z,75.60
2018-06-01T05:17:23.524Z,43.83
2018-06-01T05:19:27.032Z,51.97
2018-06-01T05:21:30.488Z,43.97
2018-06-01T05:23:34.145Z,52.80
2018-06-01T05:25:38.416Z,36.30
2018-06-01T05:27:41.875Z,33.37
2018-06-01T05:29:46.183Z,23.77
2018-06-01T05:31:49.643Z,26.00
2018-06-01T05:33:53.948Z,33.77
2018-06-01T05:35:57.429Z,73.03
2018-06-01T05:38:00.997Z,71.67
2018-06-01T05:40:05.932Z,66.20
2018-06-01T05:42:09.454Z,48.47
2018-06-01T05:44:13.023Z,30.27
2018-06-01T05:46:16.482Z,59.63
2018-06-01T05:48:19.916Z,77.90
2018-06-01T05:50:23.486Z,38.63
2018-06-01T05:52:26.963Z,38.67
2018-06-01T05:54:31.673Z,36.17
2018-06-01T05:56:35.222Z,39.33
2018-06-01T05:58:38.693Z,37.60
2018-06-01T06:00:42.251Z,74.63
2018-06-01T06:02:46.498Z,74.33
2018-06-01T06:04:49.983Z,42.97
2018-06-01T06:06:53.499Z,78.30
2018-06-01T06:08:56.962Z,68.10
2018-06-01T06:11:00.460Z,85.43
2018-06-01T06:13:04.157Z,80.13
2018-06-01T06:15:08.431Z,43.47
2018-06-01T06:17:11.948Z,51.43
2018-06-01T06:19:15.499Z,79.87
2018-06-01T06:21:19.046Z,74.53
2018-06-01T06:23:22.652Z,83.60
2018-06-01T06:25:26.904Z,79.63
2018-06-01T06:27:30.461Z,78.97
2018-06-01T06:29:34.031Z,86.83
2018-06-01T06:31:38.314Z,42.40
2018-06-01T06:33:41.814Z,37.07
2018-06-01T06:35:45.394Z,39.63
2018-06-01T06:37:49.043Z,81.07
2018-06-01T06:39:52.531Z,49.97
2018-06-01T06:41:56.043Z,49.37
2018-06-01T06:43:59.600Z,76.67
2018-06-01T06:46:03.396Z,79.07
2018-06-01T06:48:07.287Z,59.17
2018-06-01T06:50:10.813Z,76.30
2018-06-01T06:52:15.091Z,91.10
2018-06-01T06:54:18.663Z,52.77
2018-06-01T06:56:22.134Z,51.33
2018-06-01T06:58:25.674Z,34.40
2018-06-01T07:00:29.194Z,40.90
2018-06-01T07:02:32.705Z,70.63
2018-06-01T07:04:37.019Z,50.50
2018-06-01T07:06:40.486Z,44.37
2018-06-01T07:08:44.022Z,49.63
2018-06-01T07:10:48.836Z,36.13
2018-06-01T07:12:53.144Z,38.37
2018-06-01T07:14:56.639Z,42.47
2018-06-01T07:17:00.153Z,64.73
2018-06-01T07:19:04.377Z,43.17
2018-06-01T07:21:07.926Z,52.03
2018-06-01T07:23:11.525Z,44.63
2018-06-01T07:25:15.319Z,46.80
2018-06-01T07:27:18.979Z,62.70
2018-06-01T07:29:23.255Z,52.77
2018-06-01T07:31:28.002Z,63.00
2018-06-01T07:33:32.268Z,38.13
2018-06-01T07:35:35.763Z,62.27
2018-06-01T07:37:39.257Z,43.90
2018-06-01T07:39:43.163Z,41.30
2018-06-01T07:41:46.692Z,43.67
2018-06-01T07:43:50.939Z,42.27
2018-06-01T07:45:54.507Z,40.03
2018-06-01T07:47:58.754Z,39.43
2018-06-01T07:50:02.239Z,41.77
2018-06-01T07:52:05.820Z,42.37
2018-06-01T07:54:09.393Z,41.97
2018-06-01T07:56:12.875Z,37.20
2018-06-01T07:58:16.380Z,35.97
2018-06-01T08:00:20.710Z,43.93
2018-06-01T08:02:24.210Z,40.80
2018-06-01T08:04:28.468Z,39.13
2018-06-01T08:06:32.758Z,38.07
2018-06-01T08:08:36.231Z,48.43
2018-06-01T08:10:40.511Z,52.63
2018-06-01T08:12:44.025Z,42.47
2018-06-01T08:14:47.522Z,38.10
2018-06-01T08:16:51.100Z,46.83
2018-06-01T08:18:54.582Z,38.77
2018-06-01T08:20:58.116Z,38.67
2018-06-01T08:23:01.642Z,36.67
2018-06-01T08:25:05.139Z,50.43
2018-06-01T08:27:08.689Z,38.03
2018-06-01T08:29:12.919Z,37.87
2018-06-01T08:31:16.465Z,50.57
2018-06-01T08:33:20.000Z,48.33
2018-06-01T08:35:24.238Z,40.33
2018-06-01T08:37:27.762Z,32.50
2018-06-01T08:39:31.297Z,46.93
2018-06-01T08:41:35.590Z,34.63
2018-06-01T08:43:39.133Z,28.37
2018-06-01T08:45:42.635Z,28.00
2018-06-01T08:47:46.166Z,30.80
2018-06-01T08:49:50.497Z,35.03
2018-06-01T08:51:54.839Z,34.57
2018-06-01T08:53:58.350Z,28.90
2018-06-01T08:56:01.885Z,43.07
2018-06-01T08:58:05.406Z,38.90
2018-06-01T09:00:08.957Z,28.97
2018-06-01T09:02:12.418Z,39.27
2018-06-01T09:04:15.895Z,36.77
2018-06-01T09:06:19.483Z,27.33
2018-06-01T09:08:23.762Z,26.13
2018-06-01T09:10:27.337Z,38.03
2018-06-01T09:12:30.899Z,26.13
2018-06-01T09:14:34.432Z,27.03
2018-06-01T09:16:38.352Z,25.20
2018-06-01T09:18:42.637Z,28.43
2018-06-01T09:20:46.119Z,26.27
2018-06-01T09:22:49.617Z,32.80
2018-06-01T09:24:53.104Z,36.33
2018-06-01T09:26:56.596Z,27.60
2018-06-01T09:29:00.129Z,35.83
2018-06-01T09:31:03.615Z,24.13
2018-06-01T09:33:07.150Z,30.10
2018-06-01T09:35:10.668Z,44.30
2018-06-01T09:37:14.880Z,32.07
2018-06-01T09:39:19.138Z,36.50
2018-06-01T09:41:22.674Z,22.17
2018-06-01T09:43:26.925Z,24.53
2018-06-01T09:45:30.469Z,25.33
2018-06-01T09:47:34.009Z,26.10
2018-06-01T09:49:37.499Z,30.37
2018-06-01T09:51:41.071Z,25.37
2018-06-01T09:53:45.387Z,30.20
2018-06-01T09:55:49.649Z,26.50
2018-06-01T09:57:53.173Z,39.20
2018-06-01T09:59:56.691Z,34.90
2018-06-01T10:02:00.261Z,33.87
2018-06-01T10:04:03.747Z,27.97
2018-06-01T10:06:07.212Z,26.37
2018-06-01T10:08:10.759Z,24.77
2018-06-01T10:10:20.794Z,26.87
2018-06-01T10:12:24.291Z,30.23
2018-06-01T10:14:29.501Z,31.87
2018-06-01T10:16:33.063Z,25.87
2018-06-01T10:18:36.724Z,34.40
2018-06-01T10:20:40.884Z,29.77
2018-06-01T10:22:44.465Z,24.70
2018-06-01T10:24:47.985Z,29.27
2018-06-01T10:26:51.525Z,39.80
2018-06-01T10:28:55.032Z,36.13
2018-06-01T10:30:59.303Z,28.90
2018-06-01T10:33:02.863Z,24.53
2018-06-01T10:35:06.356Z,24.30
2018-06-01T10:37:09.881Z,26.83
2018-06-01T10:39:13.427Z,25.10
2018-06-01T10:41:17.687Z,27.63
2018-06-01T10:43:21.922Z,24.70
2018-06-01T10:45:25.471Z,25.23
2018-06-01T10:47:29.018Z,25.17
2018-06-01T10:49:32.493Z,27.40
2018-06-01T10:51:36.838Z,30.30
2018-06-01T10:53:40.310Z,23.83
2018-06-01T10:55:43.903Z,25.63
2018-06-01T10:57:47.420Z,25.43
2018-06-01T10:59:50.943Z,27.23
2018-06-01T11:01:55.258Z,27.30
2018-06-01T11:03:58.762Z,23.40
2018-06-01T11:06:02.322Z,26.50
2018-06-01T11:08:05.866Z,33.33
2018-06-01T11:10:09.327Z,24.43
2018-06-01T11:12:13.624Z,24.60
2018-06-01T11:14:17.954Z,31.77
2018-06-01T11:16:22.259Z,23.73
2018-06-01T11:18:25.914Z,34.00
2018-06-01T11:20:29.434Z,27.03
2018-06-01T11:22:32.951Z,24.17
2018-06-01T11:24:38.164Z,24.40
2018-06-01T11:26:42.426Z,32.23
2018-06-01T11:28:45.955Z,21.93
2018-06-01T11:30:49.513Z,21.73
2018-06-01T11:32:53.770Z,20.50
2018-06-01T11:34:57.252Z,22.50
2018-06-01T11:37:03.425Z,19.63
2018-06-01T11:39:07.182Z,22.60
2018-06-01T11:41:11.567Z,27.93
2018-06-01T11:43:16.612Z,27.63
2018-06-01T11:45:20.388Z,28.87
2018-06-01T11:47:26.251Z,29.87
2018-06-01T11:49:33.154Z,25.87
2018-06-01T11:51:37.677Z,25.80
2018-06-01T12:03:43.623Z,20.20
2018-06-01T12:05:47.205Z,17.40
2018-06-01T12:07:53.150Z,23.87
2018-06-01T12:09:57.601Z,18.33
2018-06-01T12:12:01.103Z,21.30
2018-06-01T12:14:05.271Z,15.30
2018-06-01T12:16:08.839Z,10.93
2018-06-01T12:18:12.775Z,10.47
2018-06-01T12:20:16.690Z,18.60
2018-06-01T12:22:20.223Z,12.43
2018-06-01T12:24:25.379Z,12.83
2018-06-01T12:26:29.814Z,12.97
2018-06-01T12:28:34.252Z,13.17
2018-06-01T12:30:40.478Z,13.97
2018-06-01T12:52:55.490Z,10.63
2018-06-01T12:54:59.419Z,7.90
2018-06-01T12:57:04.798Z,11.67
2018-06-01T13:09:27.419Z,7.53
2018-06-01T13:11:30.947Z,11.13
2018-06-01T13:13:35.240Z,13.23
2018-06-01T13:15:39.354Z,8.57
2018-06-01T13:17:42.863Z,7.00
2018-06-01T13:19:47.186Z,7.67
2018-06-01T13:21:51.544Z,7.33
2018-06-01T13:23:56.393Z,8.80
2018-06-01T13:26:00.599Z,8.10
2018-06-01T13:28:04.661Z,8.00
2018-06-01T13:30:08.139Z,8.63
2018-06-01T13:32:11.718Z,8.63
2018-06-01T13:34:15.799Z,7.17
2018-06-01T13:36:19.288Z,7.53
2018-06-01T13:38:23.577Z,9.00
2018-06-01T13:40:27.430Z,6.30
2018-06-01T13:42:31.694Z,6.17
2018-06-01T13:44:35.270Z,9.23
2018-06-01T13:46:38.829Z,7.07
2018-06-01T13:48:42.356Z,7.13
2018-06-01T13:50:46.838Z,6.60
2018-06-01T13:52:50.367Z,8.53
2018-06-01T13:54:54.694Z,6.83
2018-06-01T13:56:58.234Z,7.20
2018-06-01T13:59:01.697Z,7.10
2018-06-01T14:01:05.195Z,7.33
2018-06-01T14:03:08.699Z,6.90
2018-06-01T14:05:13.002Z,6.57
2018-06-01T14:07:17.742Z,8.50
2018-06-01T14:09:22.066Z,6.33
2018-06-01T14:11:25.599Z,6.20
2018-06-01T14:13:29.111Z,6.90
2018-06-01T14:15:32.717Z,8.60
2018-06-01T14:17:37.775Z,10.63
2018-06-01T14:19:41.258Z,9.53
2018-06-01T14:21:45.719Z,10.60
2018-06-01T14:23:49.258Z,12.33
2018-06-01T14:25:52.730Z,12.57
2018-06-01T14:27:57.999Z,9.43
2018-06-01T14:30:02.389Z,12.60
2018-06-01T14:32:06.658Z,11.93
2018-06-01T14:34:10.218Z,12.10
2018-06-01T14:36:14.471Z,12.00
2018-06-01T14:38:17.999Z,13.37
2018-06-01T14:40:21.520Z,12.67
2018-06-01T14:42:25.859Z,15.67
2018-06-01T14:44:30.091Z,13.73
2018-06-01T14:46:33.643Z,14.20
2018-06-01T14:48:37.946Z,14.83
2018-06-01T14:50:42.317Z,14.10
2018-06-01T14:52:45.839Z,12.47
2018-06-01T14:54:49.494Z,12.37
2018-06-01T14:56:52.963Z,13.43
2018-06-01T14:58:57.226Z,13.63
2018-06-01T15:01:00.759Z,16.47
2018-06-01T15:03:04.288Z,15.17
2018-06-01T15:05:08.693Z,14.10
2018-06-01T15:07:12.975Z,14.63
2018-06-01T15:09:16.463Z,14.97
2018-06-01T15:11:19.938Z,15.07
2018-06-01T15:13:23.607Z,17.70
2018-06-01T15:15:27.095Z,17.23
2018-06-01T15:17:30.607Z,16.03
2018-06-01T15:19:34.146Z,17.37
2018-06-01T15:21:37.631Z,30.80
2018-06-01T15:23:41.123Z,16.43
2018-06-01T15:25:44.694Z,16.33
2018-06-01T15:27:48.216Z,16.67
2018-06-01T15:29:51.764Z,14.37
2018-06-01T15:31:55.332Z,20.30
2018-06-01T15:33:59.636Z,15.53
2018-06-01T15:36:03.131Z,15.30
2018-06-01T15:38:07.427Z,16.00
2018-06-01T15:40:10.927Z,17.60
2018-06-01T15:42:14.397Z,18.23
2018-06-01T15:44:17.952Z,15.73
2018-06-01T15:46:22.232Z,19.23
2018-06-01T15:48:25.743Z,16.80
2018-06-01T15:50:29.223Z,15.37
2018-06-01T15:52:32.779Z,17.07
2018-06-01T15:54:36.437Z,16.17
2018-06-01T15:56:40.848Z,17.53
2018-06-01T15:58:44.384Z,15.23
2018-06-01T16:00:48.698Z,15.20
2018-06-01T16:02:52.242Z,15.83
2018-06-01T16:04:55.762Z,14.33
2018-06-01T16:07:00.052Z,14.00
2018-06-01T16:09:03.647Z,15.00
2018-06-01T16:11:07.245Z,15.30
2018-06-01T16:13:10.739Z,15.23
2018-06-01T16:15:15.011Z,15.90
2018-06-01T16:17:18.543Z,14.70
2018-06-01T16:19:22.109Z,15.23
2018-06-01T16:21:25.956Z,13.23
2018-06-01T16:23:30.196Z,17.17
2018-06-01T16:25:33.884Z,14.87
2018-06-01T16:27:38.170Z,13.27
2018-06-01T16:29:41.647Z,14.70
2018-06-01T16:31:45.156Z,13.17
2018-06-01T16:33:48.681Z,12.27
2018-06-01T16:35:52.172Z,14.07
2018-06-01T16:37:56.402Z,16.63
2018-06-01T16:39:59.987Z,17.97
2018-06-01T16:42:03.468Z,18.90
2018-06-01T16:44:07.755Z,14.63
2018-06-01T16:46:11.274Z,14.50
2018-06-01T16:48:15.563Z,16.10
2018-06-01T16:50:19.114Z,15.87
2018-06-01T16:52:22.644Z,19.43
2018-06-01T16:54:26.270Z,23.83
2018-06-01T16:56:29.755Z,18.33
2018-06-01T16:58:33.244Z,18.83
2018-06-01T17:00:36.822Z,12.93
2018-06-01T17:02:40.354Z,11.67
2018-06-01T17:04:44.612Z,11.40
2018-06-01T17:06:48.557Z,17.33
2018-06-01T17:08:52.876Z,15.97
2018-06-01T17:10:57.150Z,16.27
2018-06-01T17:13:00.823Z,12.17
2018-06-01T17:15:05.095Z,14.48
2018-06-01T17:17:08.646Z,13.07
2018-06-01T17:19:12.184Z,17.23
2018-06-01T17:21:15.704Z,18.87
2018-06-01T17:23:19.964Z,18.20
2018-06-01T17:25:23.503Z,17.17
2018-06-01T17:27:27.761Z,14.97
2018-06-01T17:29:31.243Z,18.77
2018-06-01T17:31:34.770Z,16.30
2018-06-01T17:33:38.292Z,23.23
2018-06-01T17:35:41.817Z,15.33
2018-06-01T17:37:45.372Z,13.17
2018-06-01T17:39:48.899Z,17.80
2018-06-01T17:41:53.178Z,18.30
2018-06-01T17:43:57.528Z,21.93
2018-06-01T17:46:01.090Z,16.03
2018-06-01T17:48:05.380Z,16.90
2018-06-01T17:50:08.865Z,17.50
2018-06-01T17:52:12.379Z,15.93
2018-06-01T17:54:15.860Z,18.93
2018-06-01T17:56:19.396Z,16.23
2018-06-01T17:58:22.910Z,18.67
2018-06-01T18:00:27.151Z,16.63
2018-06-01T18:02:30.785Z,19.70
2018-06-01T18:04:34.259Z,15.27
2018-06-01T18:06:37.780Z,18.80
2018-06-01T18:08:41.302Z,15.70
2018-06-01T18:10:45.607Z,15.67
2018-06-01T18:12:49.853Z,13.97
2018-06-01T18:14:53.395Z,16.43
2018-06-01T18:16:57.725Z,16.37
2018-06-01T18:19:01.972Z,17.43
2018-06-01T18:21:05.518Z,17.40
2018-06-01T18:23:09.026Z,16.60
2018-06-01T18:25:13.354Z,16.57
2018-06-01T18:27:17.688Z,14.83
2018-06-01T18:29:21.176Z,17.60
2018-06-01T18:31:24.734Z,16.50
2018-06-01T18:33:28.215Z,16.10
2018-06-01T18:35:31.691Z,17.10
2018-06-01T18:37:35.217Z,15.30
2018-06-01T18:39:43.258Z,16.67
2018-06-01T18:41:47.070Z,16.47
2018-06-01T18:43:50.647Z,16.63
2018-06-01T18:45:54.129Z,21.10
2018-06-01T18:47:58.418Z,14.97
2018-06-01T18:50:01.942Z,14.87
2018-06-01T18:52:06.179Z,18.03
2018-06-01T18:54:09.723Z,15.97
2018-06-01T18:56:13.250Z,14.70
2018-06-01T18:58:16.902Z,17.23
2018-06-01T19:00:20.442Z,19.33
2018-06-01T19:02:23.932Z,14.90
2018-06-01T19:04:27.620Z,15.63
2018-06-01T19:06:31.866Z,17.83
2018-06-01T19:08:35.534Z,18.57
2018-06-01T19:10:39.783Z,17.90
2018-06-01T19:12:43.282Z,17.87
2018-06-01T19:14:46.835Z,18.40
2018-06-01T19:16:51.115Z,17.63
2018-06-01T19:18:55.361Z,20.33
2018-06-01T19:20:58.934Z,17.80
2018-06-01T19:23:03.059Z,18.80
2018-06-01T19:25:06.534Z,20.20
2018-06-01T19:27:10.066Z,20.93
2018-06-01T19:29:14.838Z,21.73
2018-06-01T19:31:19.626Z,22.87
2018-06-01T19:33:23.644Z,25.87
2018-06-01T19:35:28.508Z,25.47
2018-06-01T19:37:32.522Z,24.60
2018-06-01T19:39:37.758Z,27.53
2018-06-01T19:41:41.741Z,23.17
2018-06-01T19:43:45.658Z,24.60
2018-06-01T19:45:50.239Z,27.13
2018-06-01T19:47:54.734Z,25.40
2018-06-01T19:49:58.704Z,27.40
2018-06-01T19:52:02.988Z,27.47
2018-06-01T19:54:07.023Z,28.30
2018-06-01T19:56:11.256Z,25.90
2018-06-01T19:58:15.114Z,25.60
2018-06-01T20:00:19.853Z,25.37
2018-06-01T20:02:23.659Z,27.13
2018-06-01T20:04:27.582Z,28.77
2018-06-01T20:06:31.580Z,29.97
2018-06-01T20:08:35.600Z,30.37
2018-06-01T20:10:39.636Z,32.63
2018-06-01T20:12:43.606Z,35.20
2018-06-01T20:14:47.504Z,29.97
2018-06-01T20:16:51.431Z,31.13
2018-06-01T20:18:55.315Z,28.67
2018-06-01T20:20:59.300Z,30.43
2018-06-01T20:23:03.095Z,29.50
2018-06-01T20:25:06.720Z,30.97
2018-06-01T20:27:10.234Z,29.87
2018-06-01T20:29:14.514Z,31.33
2018-06-01T20:31:18.014Z,30.13
2018-06-01T20:33:21.675Z,24.87
2018-06-01T20:35:25.202Z,27.70
2018-06-01T20:37:28.708Z,31.43
2018-06-01T20:39:32.287Z,26.37
2018-06-01T20:41:35.786Z,26.07
2018-06-01T20:43:39.261Z,25.60
2018-06-01T20:45:43.375Z,26.80
2018-06-01T20:47:46.878Z,24.40
2018-06-01T20:49:50.379Z,21.63
2018-06-01T20:51:53.918Z,21.03
2018-06-01T20:53:57.437Z,20.33
2018-06-01T20:56:01.966Z,25.20
2018-06-01T20:58:05.477Z,21.47
2018-06-01T21:00:09.032Z,17.67
2018-06-01T21:02:12.660Z,23.77
2018-06-01T21:04:16.127Z,19.40
2018-06-01T21:06:19.678Z,19.10
2018-06-01T21:08:23.495Z,20.77
2018-06-01T21:10:27.768Z,21.10
2018-06-01T21:12:31.281Z,31.40
2018-06-01T21:14:34.811Z,34.47
2018-06-01T21:16:39.049Z,19.70
2018-06-01T21:18:42.717Z,20.27
2018-06-01T21:20:47.025Z,27.73
2018-06-01T21:22:51.234Z,18.90
2018-06-01T21:24:55.722Z,26.30
2018-06-01T21:27:00.559Z,22.83
2018-06-01T21:29:04.058Z,25.20
2018-06-01T21:31:10.524Z,24.67
2018-06-01T21:33:14.640Z,23.50
2018-06-01T21:35:20.686Z,25.40
2018-06-01T21:37:25.071Z,25.80
2018-06-01T21:39:29.169Z,21.43
2018-06-01T21:41:33.061Z,24.30
2018-06-01T21:43:36.850Z,34.27
2018-06-01T21:45:41.022Z,31.73
2018-06-01T21:47:44.815Z,29.63
2018-06-01T21:49:49.053Z,40.57
2018-06-01T21:51:53.014Z,40.60
2018-06-01T21:53:56.650Z,45.30
2018-06-01T21:56:01.050Z,42.43
2018-06-01T21:58:05.558Z,46.40
2018-06-01T22:00:09.751Z,44.77
2018-06-01T22:02:13.247Z,42.70
2018-06-01T22:04:16.715Z,45.43
2018-06-01T22:06:20.404Z,50.87
2018-06-01T22:08:24.767Z,46.90
2018-06-01T22:10:29.578Z,45.93
2018-06-01T22:12:33.139Z,39.80
2018-06-01T22:14:37.451Z,33.07
2018-06-01T22:16:41.188Z,38.90
2018-06-01T22:18:44.904Z,38.47
2018-06-01T22:20:49.226Z,36.13
2018-06-01T22:22:52.770Z,38.77
2018-06-01T22:24:57.018Z,41.27
2018-06-01T22:27:00.511Z,42.67
2018-06-01T22:29:04.035Z,41.03
2018-06-01T22:31:07.569Z,41.10
2018-06-01T22:33:11.100Z,42.70
2018-06-01T22:35:14.627Z,43.27
2018-06-01T22:37:18.901Z,41.97
2018-06-01T22:39:22.439Z,48.10
2018-06-01T22:41:26.729Z,47.87
2018-06-01T22:43:30.226Z,47.13
2018-06-01T22:45:34.125Z,46.20
2018-06-01T22:47:37.649Z,47.97
2018-06-01T22:49:41.930Z,45.77
2018-06-01T22:51:46.285Z,45.73
2018-06-01T22:53:50.568Z,47.07
2018-06-01T22:55:54.066Z,46.30
2018-06-01T22:57:58.472Z,49.00
2018-06-01T23:00:01.969Z,48.87
2018-06-01T23:02:05.218Z,44.10
2018-06-01T23:04:08.783Z,45.43
2018-06-01T23:06:13.047Z,46.23
2018-06-01T23:08:16.911Z,47.20
2018-06-01T23:10:20.398Z,39.20
2018-06-01T23:12:24.664Z,42.70
2018-06-01T23:14:28.193Z,43.67
2018-06-01T23:16:32.476Z,44.77
2018-06-01T23:18:36.790Z,43.43
2018-06-01T23:20:40.324Z,40.40
2018-06-01T23:22:44.707Z,44.67
2018-06-01T23:24:48.174Z,42.53
2018-06-01T23:26:51.688Z,35.67
2018-06-01T23:28:55.240Z,39.80
2018-06-01T23:30:58.737Z,46.23
2018-06-01T23:33:02.279Z,43.07
2018-06-01T23:35:05.824Z,48.20
2018-06-01T23:37:09.414Z,49.90
2018-06-01T23:39:12.945Z,47.20
2018-06-01T23:41:16.447Z,53.63
2018-06-01T23:43:20.103Z,48.93
2018-06-01T23:45:23.615Z,49.33
2018-06-01T23:47:27.104Z,46.07
2018-06-01T23:49:30.655Z,47.27
2018-06-01T23:51:34.183Z,50.80
2018-06-01T23:53:38.491Z,52.90
2018-06-01T23:55:42.783Z,53.27
2018-06-01T23:57:46.268Z,57.30
2018-06-01T23:59:49.743Z,50.63
