createdAt,value
2023-05-10T00:00:19.958Z,62.59
2023-05-10T00:03:48.120Z,62.68
2023-05-10T00:07:12.412Z,63.63
2023-05-10T00:10:26.219Z,63.68
2023-05-10T00:13:49.690Z,63.81
2023-05-10T00:17:12.278Z,65.23
2023-05-10T00:20:25.403Z,65.79
2023-05-10T00:23:44.867Z,65.92
2023-05-10T00:30:55.633Z,66.52
2023-05-10T00:34:38.136Z,67.45
2023-05-10T00:38:07.416Z,67.64
2023-05-10T00:41:21.299Z,67.88
2023-05-10T00:44:48.676Z,67.91
2023-05-10T00:48:04.134Z,68.38
2023-05-10T00:51:23.521Z,68.55
2023-05-10T00:55:05.582Z,68.88
2023-05-10T00:59:01.156Z,69.38
2023-05-10T01:02:10.509Z,69.48
2023-05-10T01:05:19.765Z,69.53
2023-05-10T01:12:10.626Z,70.02
2023-05-10T01:19:53.399Z,71.36
2023-05-10T01:23:19.307Z,71.03
2023-05-10T01:26:54.804Z,70.04
2023-05-10T01:30:42.560Z,70.70
2023-05-10T01:34:47.598Z,70.68
2023-05-10T01:39:07.544Z,70.72
2023-05-10T01:42:36.954Z,71.65
2023-05-10T01:46:18.573Z,71.42
2023-05-10T01:49:46.148Z,71.57
2023-05-10T01:53:22.289Z,71.32
2023-05-10T01:56:57.797Z,71.40
2023-05-10T02:00:55.607Z,72.07
2023-05-10T02:04:54.432Z,73.79
2023-05-10T02:08:36.150Z,73.48
2023-05-10T02:11:59.348Z,73.10
2023-05-10T02:15:35.175Z,73.83
2023-05-10T02:23:20.172Z,75.85
2023-05-10T02:26:46.110Z,74.93
2023-05-10T02:33:48.613Z,75.68
2023-05-10T02:37:07.819Z,76.40
2023-05-10T02:41:03.479Z,76.78
2023-05-10T02:44:34.024Z,78.64
2023-05-10T02:47:47.398Z,78.14
2023-05-10T02:51:16.067Z,78.71
2023-05-10T02:54:53.751Z,79.10
2023-05-10T02:58:21.698Z,79.89
2023-05-10T03:01:34.705Z,79.18
2023-05-10T03:04:52.214Z,80.18
2023-05-10T03:08:38.284Z,80.80
2023-05-10T03:11:56.876Z,81.30
2023-05-10T03:15:57.624Z,81.05
2023-05-10T03:19:44.800Z,80.76
2023-05-10T03:33:28.475Z,80.59
2023-05-10T03:37:08.537Z,80.26
2023-05-10T03:40:41.067Z,81.09
2023-05-10T03:44:09.022Z,81.31
2023-05-10T03:47:23.684Z,80.91
2023-05-10T03:54:36.615Z,79.59
2023-05-10T03:58:21.304Z,79.59
2023-05-10T04:01:55.985Z,79.50
2023-05-10T04:05:27.894Z,79.44
2023-05-10T04:09:05.439Z,79.04
2023-05-10T04:12:13.488Z,78.70
2023-05-10T04:15:25.126Z,78.37
2023-05-10T04:18:47.645Z,78.69
2023-05-10T04:25:50.441Z,78.24
2023-05-10T04:29:21.603Z,77.83
2023-05-10T04:33:04.346Z,77.65
2023-05-10T04:36:42.120Z,77.42
2023-05-10T04:40:01.368Z,77.04
2023-05-10T04:43:13.058Z,76.92
2023-05-10T04:46:32.196Z,76.67
2023-05-10T04:49:57.214Z,76.65
2023-05-10T04:53:44.665Z,76.44
2023-05-10T05:01:02.364Z,75.69
2023-05-10T05:04:29.536Z,75.10
2023-05-10T05:07:40.449Z,75.07
2023-05-10T05:11:06.356Z,74.92
2023-05-10T05:14:13.995Z,75.01
2023-05-10T05:17:20.906Z,74.65
2023-05-10T05:20:37.872Z,74.15
2023-05-10T05:23:45.373Z,73.29
2023-05-10T05:26:56.075Z,72.43
2023-05-10T05:30:02.299Z,71.06
2023-05-10T05:33:22.861Z,69.81
2023-05-10T05:36:30.224Z,69.23
2023-05-10T05:40:00.775Z,68.65
2023-05-10T05:43:07.358Z,68.33
2023-05-10T05:46:11.214Z,67.81
2023-05-10T05:49:20.877Z,66.49
2023-05-10T05:52:42.370Z,65.10
2023-05-10T05:56:02.078Z,64.81
2023-05-10T05:59:11.223Z,63.80
2023-05-10T06:02:23.121Z,62.06
2023-05-10T06:05:30.654Z,59.63
2023-05-10T06:08:39.721Z,59.64
2023-05-10T06:12:02.269Z,59.21
2023-05-10T06:15:24.005Z,58.05
2023-05-10T06:18:33.350Z,57.90
2023-05-10T06:21:49.246Z,55.96
2023-05-10T06:25:23.076Z,55.63
2023-05-10T06:28:46.729Z,52.41
2023-05-10T06:31:55.710Z,49.69
2023-05-10T06:35:18.920Z,46.36
2023-05-10T06:42:44.079Z,46.48
2023-05-10T06:49:28.625Z,49.30
2023-05-10T06:52:44.051Z,48.96
2023-05-10T06:55:49.202Z,48.96
2023-05-10T06:59:08.454Z,49.06
2023-05-10T07:02:17.121Z,47.48
2023-05-10T07:05:29.138Z,46.45
2023-05-10T07:08:42.183Z,46.76
2023-05-10T07:12:08.225Z,47.96
2023-05-10T07:15:23.377Z,46.97
2023-05-10T07:18:45.126Z,48.59
2023-05-10T07:22:18.798Z,49.18
2023-05-10T07:25:46.290Z,49.66
2023-05-10T07:29:05.394Z,49.21
2023-05-10T07:32:16.685Z,48.85
2023-05-10T07:35:35.826Z,48.30
2023-05-10T07:42:13.277Z,46.03
2023-05-10T07:45:24.656Z,45.41
2023-05-10T07:51:57.530Z,41.98
2023-05-10T07:55:12.618Z,40.41
2023-05-10T07:58:25.587Z,38.02
2023-05-10T08:01:44.923Z,36.82
2023-05-10T08:05:13.140Z,36.76
2023-05-10T08:08:46.422Z,35.52
2023-05-10T08:11:51.826Z,31.18
2023-05-10T08:15:21.177Z,31.79
2023-05-10T08:18:36.533Z,30.61
2023-05-10T08:21:48.676Z,28.86
2023-05-10T08:25:17.865Z,29.54
2023-05-10T08:28:23.006Z,28.88
2023-05-10T08:31:50.617Z,30.03
2023-05-10T08:35:03.928Z,30.55
2023-05-10T08:38:58.794Z,30.46
2023-05-10T08:42:17.217Z,28.14
2023-05-10T08:45:29.853Z,28.91
2023-05-10T08:48:47.644Z,26.46
2023-05-10T08:52:08.981Z,26.34
2023-05-10T08:55:46.245Z,25.69
2023-05-10T09:03:15.183Z,27.16
2023-05-10T09:06:24.741Z,25.75
2023-05-10T09:09:49.380Z,26.64
2023-05-10T09:13:07.213Z,27.95
2023-05-10T09:16:22.493Z,30.28
2023-05-10T09:19:54.482Z,27.93
2023-05-10T09:23:07.245Z,24.22
2023-05-10T09:26:25.992Z,22.75
2023-05-10T09:29:44.177Z,21.49
2023-05-10T09:32:50.262Z,21.63
2023-05-10T09:36:13.242Z,22.00
2023-05-10T09:39:18.897Z,21.28
2023-05-10T09:42:23.207Z,22.00
2023-05-10T09:45:36.210Z,21.56
2023-05-10T09:48:47.292Z,20.24
2023-05-10T09:52:06.771Z,18.58
2023-05-10T09:55:17.153Z,19.22
2023-05-10T09:58:23.135Z,18.64
2023-05-10T10:01:29.276Z,18.30
2023-05-10T10:04:36.000Z,18.33
2023-05-10T10:07:44.051Z,18.68
2023-05-10T10:10:48.080Z,22.17
2023-05-10T10:13:54.297Z,22.33
2023-05-10T10:17:08.149Z,21.90
2023-05-10T10:20:16.282Z,19.99
2023-05-10T10:23:19.780Z,19.12
2023-05-10T10:26:23.182Z,17.78
2023-05-10T10:29:53.372Z,18.03
2023-05-10T10:32:58.775Z,16.84
2023-05-10T10:36:04.388Z,16.95
2023-05-10T10:39:15.654Z,17.17
2023-05-10T10:42:53.020Z,20.37
2023-05-10T10:46:34.885Z,21.27
2023-05-10T10:50:18.340Z,22.87
2023-05-10T10:53:23.847Z,21.96
2023-05-10T10:56:28.600Z,21.74
2023-05-10T10:59:36.223Z,19.21
2023-05-10T11:03:00.173Z,17.56
2023-05-10T11:06:05.186Z,16.19
2023-05-10T11:09:12.769Z,16.33
2023-05-10T11:12:22.081Z,14.26
2023-05-10T11:15:34.554Z,14.24
2023-05-10T11:18:44.942Z,13.95
2023-05-10T11:21:58.235Z,15.98
2023-05-10T11:25:07.478Z,16.41
2023-05-10T11:28:13.649Z,16.13
2023-05-10T11:31:21.861Z,18.79
2023-05-10T11:34:30.559Z,19.83
2023-05-10T11:38:04.358Z,21.87
2023-05-10T11:41:13.314Z,22.53
2023-05-10T11:44:22.840Z,22.49
2023-05-10T11:47:26.621Z,23.09
2023-05-10T11:50:37.923Z,20.13
2023-05-10T11:53:46.118Z,17.76
2023-05-10T11:56:53.752Z,16.10
2023-05-10T12:00:00.671Z,17.60
2023-05-10T12:03:04.459Z,16.56
2023-05-10T12:06:10.511Z,17.68
2023-05-10T12:09:13.967Z,20.59
2023-05-10T12:12:33.902Z,17.46
2023-05-10T12:15:46.540Z,18.16
2023-05-10T12:19:03.685Z,19.34
2023-05-10T12:22:08.917Z,17.27
2023-05-10T12:25:15.981Z,18.43
2023-05-10T12:28:21.102Z,19.37
2023-05-10T12:31:59.646Z,19.73
2023-05-10T12:35:07.069Z,20.29
2023-05-10T12:38:34.871Z,19.54
2023-05-10T12:41:52.778Z,19.67
2023-05-10T12:45:01.323Z,19.59
2023-05-10T12:48:03.876Z,20.42
2023-05-10T12:51:16.968Z,20.06
2023-05-10T12:54:21.151Z,19.70
2023-05-10T12:57:33.392Z,21.00
2023-05-10T13:00:40.835Z,21.09
2023-05-10T13:03:52.230Z,22.65
2023-05-10T13:07:01.111Z,21.85
2023-05-10T13:10:17.512Z,22.19
2023-05-10T13:13:34.898Z,23.21
2023-05-10T13:16:39.155Z,22.30
2023-05-10T13:19:50.016Z,22.61
2023-05-10T13:23:05.522Z,23.33
2023-05-10T13:26:08.132Z,24.15
2023-05-10T13:29:36.790Z,23.81
2023-05-10T13:32:39.844Z,23.80
2023-05-10T13:35:59.192Z,23.80
2023-05-10T13:39:13.993Z,23.18
2023-05-10T13:42:35.016Z,23.09
2023-05-10T13:45:46.543Z,22.80
2023-05-10T13:49:03.880Z,23.34
2023-05-10T13:52:11.154Z,21.51
2023-05-10T13:55:23.655Z,21.02
2023-05-10T13:58:35.786Z,19.26
2023-05-10T14:01:40.378Z,18.71
2023-05-10T14:04:45.357Z,17.98
2023-05-10T14:07:52.638Z,18.67
2023-05-10T14:10:59.107Z,19.36
2023-05-10T14:14:05.750Z,20.24
2023-05-10T14:17:17.723Z,20.67
2023-05-10T14:20:20.170Z,21.19
2023-05-10T14:23:27.082Z,19.94
2023-05-10T14:26:42.782Z,20.23
2023-05-10T14:29:52.934Z,20.20
2023-05-10T14:33:03.235Z,20.41
2023-05-10T14:36:17.273Z,21.32
2023-05-10T14:39:25.840Z,20.33
2023-05-10T14:42:37.973Z,21.77
2023-05-10T14:45:48.283Z,23.28
2023-05-10T14:48:54.307Z,21.71
2023-05-10T14:52:26.568Z,21.71
2023-05-10T14:55:41.838Z,22.15
2023-05-10T14:58:49.740Z,22.03
2023-05-10T15:02:13.765Z,20.70
2023-05-10T15:05:20.807Z,22.00
2023-05-10T15:08:24.953Z,23.07
2023-05-10T15:11:44.507Z,23.58
2023-05-10T15:14:49.212Z,24.59
2023-05-10T15:17:51.887Z,24.58
2023-05-10T15:21:06.678Z,24.72
2023-05-10T15:24:24.306Z,24.77
2023-05-10T15:27:36.574Z,24.82
2023-05-10T15:34:09.962Z,25.79
2023-05-10T15:37:19.510Z,25.81
2023-05-10T15:40:24.355Z,26.29
2023-05-10T15:43:27.004Z,26.56
2023-05-10T15:46:35.431Z,26.93
2023-05-10T15:49:49.916Z,27.29
2023-05-10T15:52:58.239Z,27.84
2023-05-10T15:56:07.730Z,27.53
2023-05-10T15:59:26.515Z,27.96
2023-05-10T16:02:42.726Z,27.92
2023-05-10T16:09:28.255Z,28.50
2023-05-10T16:12:35.784Z,28.50
2023-05-10T16:15:52.098Z,28.66
2023-05-10T16:19:04.736Z,28.98
2023-05-10T16:22:27.257Z,29.42
2023-05-10T16:25:49.419Z,29.62
2023-05-10T16:29:02.474Z,29.63
2023-05-10T16:32:12.841Z,30.02
2023-05-10T16:35:21.623Z,30.11
2023-05-10T16:38:37.846Z,30.40
2023-05-10T16:41:45.950Z,30.45
2023-05-10T16:44:54.268Z,30.39
2023-05-10T16:48:09.333Z,30.59
2023-05-10T16:51:29.952Z,30.74
2023-05-10T16:54:38.057Z,31.16
2023-05-10T17:00:57.829Z,31.58
2023-05-10T17:04:06.182Z,31.33
2023-05-10T17:07:21.036Z,31.39
2023-05-10T17:10:26.405Z,31.45
2023-05-10T17:13:36.644Z,31.92
2023-05-10T17:16:52.750Z,32.71
2023-05-10T17:20:05.502Z,32.82
2023-05-10T17:23:12.873Z,33.51
2023-05-10T17:26:18.336Z,33.82
2023-05-10T17:29:29.984Z,34.89
2023-05-10T17:32:36.488Z,34.78
2023-05-10T17:35:52.764Z,34.90
2023-05-10T17:39:03.786Z,35.35
2023-05-10T17:42:10.593Z,36.53
2023-05-10T17:45:27.697Z,36.35
2023-05-10T17:48:33.811Z,36.64
2023-05-10T17:51:36.550Z,36.96
2023-05-10T17:54:44.099Z,37.52
2023-05-10T17:57:51.138Z,37.79
2023-05-10T18:01:00.307Z,37.98
2023-05-10T18:04:09.830Z,39.42
2023-05-10T18:07:28.475Z,39.43
2023-05-10T18:10:37.693Z,40.34
2023-05-10T18:13:50.281Z,40.80
2023-05-10T18:17:00.378Z,40.26
2023-05-10T18:20:06.245Z,40.73
2023-05-10T18:23:27.866Z,42.14
2023-05-10T18:26:54.623Z,41.81
2023-05-10T18:30:02.787Z,42.38
2023-05-10T18:33:07.849Z,42.94
2023-05-10T18:36:17.832Z,43.05
2023-05-10T18:39:45.759Z,44.20
2023-05-10T18:43:15.836Z,43.95
2023-05-10T18:46:33.721Z,44.88
2023-05-10T18:49:36.426Z,44.36
2023-05-10T18:52:51.602Z,44.59
2023-05-10T18:56:10.409Z,44.83
2023-05-10T18:59:22.566Z,45.22
2023-05-10T19:02:34.017Z,45.77
2023-05-10T19:05:51.557Z,46.22
2023-05-10T19:08:58.189Z,46.60
2023-05-10T19:12:10.978Z,46.83
2023-05-10T19:15:17.137Z,47.19
2023-05-10T19:18:22.848Z,47.32
2023-05-10T19:22:08.452Z,47.58
2023-05-10T19:25:20.930Z,48.57
2023-05-10T19:28:32.758Z,48.52
2023-05-10T19:31:44.472Z,49.22
2023-05-10T19:35:01.614Z,49.05
2023-05-10T19:38:53.110Z,48.67
2023-05-10T19:42:04.313Z,48.95
2023-05-10T19:45:25.080Z,48.18
2023-05-10T19:48:31.830Z,47.96
2023-05-10T19:51:47.382Z,47.96
2023-05-10T19:55:00.399Z,47.90
2023-05-10T19:58:13.275Z,48.37
2023-05-10T20:01:28.800Z,48.63
2023-05-10T20:04:53.936Z,48.71
2023-05-10T20:08:02.728Z,48.65
2023-05-10T20:11:14.354Z,48.48
2023-05-10T20:14:31.828Z,48.66
2023-05-10T20:21:10.627Z,49.15
2023-05-10T20:24:23.663Z,49.95
2023-05-10T20:27:33.138Z,49.61
2023-05-10T20:30:45.413Z,49.74
2023-05-10T20:34:10.906Z,49.99
2023-05-10T20:37:51.296Z,50.12
2023-05-10T20:40:59.728Z,50.52
2023-05-10T20:44:07.806Z,50.69
2023-05-10T20:47:25.005Z,51.06
2023-05-10T20:50:37.910Z,51.05
2023-05-10T20:53:42.726Z,51.97
2023-05-10T21:00:27.853Z,52.53
2023-05-10T21:03:36.483Z,52.15
2023-05-10T21:06:46.940Z,52.11
2023-05-10T21:10:00.025Z,52.47
2023-05-10T21:13:30.803Z,52.67
2023-05-10T21:20:04.717Z,53.44
2023-05-10T21:23:20.798Z,53.47
2023-05-10T21:26:29.829Z,53.65
2023-05-10T21:29:37.015Z,54.07
2023-05-10T21:32:46.447Z,54.07
2023-05-10T21:35:56.599Z,54.44
2023-05-10T21:39:34.175Z,54.22
2023-05-10T21:42:49.481Z,55.64
2023-05-10T21:45:55.633Z,54.78
2023-05-10T21:49:08.361Z,55.26
2023-05-10T21:52:22.539Z,55.07
2023-05-10T21:55:30.631Z,56.02
2023-05-10T21:58:34.665Z,55.71
2023-05-10T22:01:46.224Z,55.68
2023-05-10T22:05:00.765Z,55.96
2023-05-10T22:08:14.687Z,55.79
2023-05-10T22:11:27.262Z,56.27
2023-05-10T22:14:53.944Z,55.74
2023-05-10T22:18:07.189Z,56.09
2023-05-10T22:21:31.300Z,56.15
2023-05-10T22:24:44.704Z,56.74
2023-05-10T22:27:58.695Z,56.82
2023-05-10T22:31:38.811Z,56.94
2023-05-10T22:35:04.867Z,57.39
2023-05-10T22:38:18.160Z,57.72
2023-05-10T22:41:41.150Z,57.53
2023-05-10T22:44:45.464Z,58.24
2023-05-10T22:48:07.776Z,57.98
2023-05-10T22:51:25.330Z,58.11
2023-05-10T22:54:58.205Z,58.47
2023-05-10T22:58:19.164Z,58.82
2023-05-10T23:01:33.725Z,59.04
2023-05-10T23:04:40.768Z,59.50
2023-05-10T23:07:56.589Z,59.92
2023-05-10T23:11:06.877Z,60.08
2023-05-10T23:14:21.508Z,60.29
2023-05-10T23:17:25.320Z,61.27
2023-05-10T23:20:41.596Z,61.35
2023-05-10T23:23:44.870Z,61.80
2023-05-10T23:26:51.668Z,62.70
2023-05-10T23:30:31.982Z,62.76
2023-05-10T23:33:38.960Z,64.25
2023-05-10T23:36:48.478Z,64.20
2023-05-10T23:40:02.147Z,64.47
2023-05-10T23:43:09.264Z,65.57
2023-05-10T23:46:31.922Z,65.39
2023-05-10T23:53:05.748Z,66.24
2023-05-10T23:56:26.654Z,66.31
2023-05-10T23:59:34.321Z,66.50
