createdAt,value
2018-06-18T00:02:02.130Z,2.90
2018-06-18T00:04:30.150Z,2.90
2018-06-18T00:06:58.178Z,3.03
2018-06-18T00:09:26.217Z,2.50
2018-06-18T00:11:54.238Z,2.97
2018-06-18T00:14:22.043Z,3.10
2018-06-18T00:19:17.439Z,2.83
2018-06-18T00:26:40.252Z,2.70
2018-06-18T00:29:08.278Z,3.30
2018-06-18T00:31:36.286Z,2.75
2018-06-18T00:34:04.377Z,3.00
2018-06-18T00:38:59.762Z,2.80
2018-06-18T00:41:27.779Z,3.00
2018-06-18T00:46:23.150Z,2.90
2018-06-18T00:48:51.166Z,2.70
2018-06-18T00:51:19.223Z,3.03
2018-06-18T00:53:47.247Z,3.63
2018-06-18T00:56:16.432Z,3.03
2018-06-18T00:58:44.596Z,3.03
2018-06-18T01:01:13.084Z,3.43
2018-06-18T01:03:41.111Z,3.40
2018-06-18T01:06:09.275Z,3.17
2018-06-18T01:08:37.304Z,2.80
2018-06-18T01:11:05.343Z,2.97
2018-06-18T01:13:33.141Z,3.07
2018-06-18T01:16:01.163Z,2.63
2018-06-18T01:18:29.191Z,2.73
2018-06-18T01:20:57.020Z,3.70
2018-06-18T01:23:40.758Z,2.97
2018-06-18T01:26:08.787Z,3.53
2018-06-18T01:28:36.798Z,3.30
2018-06-18T01:31:04.839Z,2.90
2018-06-18T01:33:32.658Z,3.20
2018-06-18T01:36:00.683Z,3.40
2018-06-18T01:38:28.706Z,3.10
2018-06-18T01:40:56.726Z,3.00
2018-06-18T01:43:24.960Z,3.37
2018-06-18T01:45:53.110Z,3.30
2018-06-18T01:48:21.138Z,2.90
2018-06-18T01:53:16.543Z,3.40
2018-06-18T01:55:44.623Z,3.00
2018-06-18T01:58:12.634Z,3.03
2018-06-18T02:03:07.823Z,3.30
2018-06-18T02:05:35.842Z,3.53
2018-06-18T02:08:03.871Z,2.97
2018-06-18T02:10:31.898Z,3.30
2018-06-18T02:12:59.923Z,3.30
2018-06-18T02:15:27.943Z,3.00
2018-06-18T02:17:55.971Z,3.53
2018-06-18T02:20:23.970Z,3.67
2018-06-18T02:22:51.990Z,3.60
2018-06-18T02:25:20.033Z,3.55
2018-06-18T02:27:53.583Z,3.30
2018-06-18T02:31:30.954Z,3.60
2018-06-18T02:34:04.362Z,3.27
2018-06-18T02:36:37.808Z,3.50
2018-06-18T02:39:07.332Z,3.30
2018-06-18T02:41:35.354Z,3.50
2018-06-18T02:44:03.403Z,3.57
2018-06-18T02:46:31.460Z,3.50
2018-06-18T02:48:59.483Z,3.60
2018-06-18T02:51:27.511Z,3.60
2018-06-18T02:56:37.576Z,3.40
2018-06-18T02:59:05.591Z,3.10
2018-06-18T03:01:33.398Z,3.53
2018-06-18T03:04:01.435Z,3.43
2018-06-18T03:06:29.455Z,3.70
2018-06-18T03:08:57.474Z,3.50
2018-06-18T03:18:53.226Z,3.70
2018-06-18T03:28:34.190Z,3.60
2018-06-18T03:33:29.570Z,3.33
2018-06-18T03:35:57.598Z,3.67
2018-06-18T03:38:25.740Z,4.00
2018-06-18T03:40:53.763Z,3.70
2018-06-18T03:43:21.786Z,4.37
2018-06-18T03:45:49.802Z,3.93
2018-06-18T03:48:17.822Z,3.97
2018-06-18T03:50:45.842Z,3.80
2018-06-18T03:53:13.878Z,3.83
2018-06-18T03:55:46.782Z,3.87
2018-06-18T03:58:14.811Z,3.83
2018-06-18T04:01:58.958Z,3.77
2018-06-18T04:04:37.329Z,3.77
2018-06-18T04:07:10.966Z,3.47
2018-06-18T04:09:44.453Z,3.40
2018-06-18T04:12:12.500Z,3.40
2018-06-18T04:14:40.514Z,3.50
2018-06-18T04:17:08.531Z,3.77
2018-06-18T04:19:36.558Z,3.73
2018-06-18T04:22:04.571Z,3.60
2018-06-18T04:24:32.614Z,3.77
2018-06-18T04:27:00.631Z,4.33
2018-06-18T04:29:28.446Z,4.13
2018-06-18T04:31:56.467Z,3.90
2018-06-18T04:34:32.878Z,3.80
2018-06-18T04:37:00.912Z,4.10
2018-06-18T04:39:29.280Z,3.70
2018-06-18T04:42:02.903Z,3.33
2018-06-18T04:44:36.334Z,3.40
2018-06-18T04:47:09.855Z,3.60
2018-06-18T04:49:43.455Z,3.47
2018-06-18T04:52:18.103Z,3.27
2018-06-18T04:54:46.117Z,3.10
2018-06-18T04:57:13.925Z,2.90
2018-06-18T04:59:50.299Z,3.03
2018-06-18T05:02:18.319Z,3.17
2018-06-18T05:04:46.354Z,2.87
2018-06-18T05:07:14.377Z,3.10
2018-06-18T05:09:54.478Z,2.30
2018-06-18T05:12:22.618Z,2.37
2018-06-18T05:14:51.023Z,2.47
2018-06-18T05:17:19.051Z,2.37
2018-06-18T05:19:47.109Z,1.90
2018-06-18T05:22:15.264Z,2.27
2018-06-18T05:24:43.284Z,2.90
2018-06-18T05:27:13.109Z,2.47
2018-06-18T05:29:41.146Z,2.30
2018-06-18T05:32:09.179Z,2.20
2018-06-18T05:34:37.185Z,1.93
2018-06-18T05:37:09.723Z,2.75
2018-06-18T05:39:37.761Z,1.90
2018-06-18T05:42:05.575Z,2.10
2018-06-18T05:44:33.595Z,2.50
2018-06-18T05:47:01.612Z,2.20
2018-06-18T05:49:29.643Z,2.20
2018-06-18T05:51:57.663Z,2.17
2018-06-18T05:54:25.678Z,2.13
2018-06-18T05:56:53.703Z,1.77
2018-06-18T05:59:21.926Z,2.20
2018-06-18T06:01:49.954Z,2.40
2018-06-18T06:04:17.978Z,2.40
2018-06-18T06:06:46.000Z,1.87
2018-06-18T06:09:14.028Z,1.70
2018-06-18T06:11:42.098Z,1.90
2018-06-18T06:14:10.113Z,2.23
2018-06-18T06:16:38.127Z,2.10
2018-06-18T06:19:06.159Z,1.83
2018-06-18T06:21:34.174Z,1.43
2018-06-18T06:24:02.179Z,1.60
2018-06-18T06:26:30.207Z,1.70
2018-06-18T06:28:58.027Z,2.13
2018-06-18T06:31:26.035Z,2.23
2018-06-18T06:33:54.325Z,2.00
2018-06-18T06:36:24.796Z,2.00
2018-06-18T06:38:52.816Z,1.97
2018-06-18T06:43:48.206Z,1.63
2018-06-18T06:46:16.222Z,1.50
2018-06-18T06:48:44.240Z,1.70
2018-06-18T06:51:12.055Z,2.07
2018-06-18T06:56:07.451Z,1.90
2018-06-18T06:58:35.474Z,1.90
2018-06-18T07:01:03.495Z,1.90
2018-06-18T07:03:31.313Z,2.00
2018-06-18T07:05:59.331Z,2.00
2018-06-18T07:08:27.346Z,2.00
2018-06-18T07:10:55.368Z,2.00
2018-06-18T07:13:23.444Z,2.30
2018-06-18T07:15:51.403Z,1.93
2018-06-18T07:18:19.427Z,2.20
2018-06-18T07:20:47.450Z,2.00
2018-06-18T07:25:42.843Z,1.80
2018-06-18T07:28:10.875Z,2.00
2018-06-18T07:30:38.788Z,2.00
2018-06-18T07:40:28.807Z,2.00
2018-06-18T07:47:51.333Z,1.67
2018-06-18T07:50:19.355Z,2.20
2018-06-18T08:17:21.090Z,1.50
2018-06-18T08:19:49.127Z,2.10
2018-06-18T08:24:44.522Z,2.00
2018-06-18T08:29:39.898Z,2.13
2018-06-18T08:34:35.274Z,2.17
2018-06-18T08:37:03.298Z,1.90
2018-06-18T08:41:58.483Z,1.40
2018-06-18T08:44:26.502Z,1.67
2018-06-18T08:57:00.692Z,2.00
2018-06-18T09:04:34.411Z,1.80
2018-06-18T09:43:52.966Z,1.70
2018-06-18T09:51:26.753Z,1.80
2018-06-18T09:54:00.063Z,1.87
2018-06-18T09:56:33.555Z,1.70
2018-06-18T09:59:07.199Z,1.90
2018-06-18T10:13:57.023Z,1.70
2018-06-18T10:18:52.410Z,1.93
2018-06-18T10:21:20.435Z,1.77
2018-06-18T10:31:10.538Z,1.70
2018-06-18T10:39:48.583Z,1.80
2018-06-18T10:42:22.153Z,1.60
2018-06-18T10:44:50.355Z,1.80
2018-06-18T10:47:18.381Z,1.60
2018-06-18T10:49:46.422Z,1.65
2018-06-18T10:52:14.454Z,1.50
2018-06-18T10:54:42.471Z,1.60
2018-06-18T10:57:10.482Z,1.60
2018-06-18T10:59:38.506Z,1.60
2018-06-18T11:02:06.519Z,1.50
2018-06-18T11:04:34.514Z,1.35
2018-06-18T11:07:02.526Z,2.03
2018-06-18T11:09:30.542Z,1.70
2018-06-18T11:11:58.567Z,1.90
2018-06-18T11:14:26.602Z,1.60
2018-06-18T11:17:00.432Z,1.50
2018-06-18T11:19:33.634Z,1.40
2018-06-18T11:22:04.417Z,1.70
2018-06-18T11:24:37.982Z,1.60
2018-06-18T11:27:06.103Z,1.40
2018-06-18T11:29:34.054Z,1.67
2018-06-18T11:32:02.072Z,1.60
2018-06-18T11:39:24.839Z,1.70
2018-06-18T11:41:52.940Z,1.60
2018-06-18T11:49:15.623Z,1.57
2018-06-18T11:51:43.655Z,1.52
2018-06-18T11:54:11.723Z,1.40
2018-06-18T11:56:39.698Z,1.75
2018-06-18T12:04:18.954Z,1.40
2018-06-18T12:06:52.398Z,1.32
2018-06-18T12:11:55.827Z,1.52
2018-06-18T12:19:18.594Z,1.37
2018-06-18T12:21:46.647Z,1.65
2018-06-18T12:26:42.151Z,1.42
2018-06-18T12:29:10.184Z,1.50
2018-06-18T12:34:05.563Z,1.90
2018-06-18T12:39:00.957Z,1.40
2018-06-18T12:41:29.014Z,1.70
2018-06-18T12:43:58.650Z,2.08
2018-06-18T12:49:05.105Z,1.60
2018-06-18T12:54:11.667Z,1.50
2018-06-18T12:59:12.594Z,1.95
2018-06-18T13:06:37.639Z,1.90
2018-06-18T13:09:08.046Z,1.55
2018-06-18T13:18:57.984Z,1.45
2018-06-18T13:23:53.365Z,1.72
2018-06-18T13:26:21.186Z,1.60
2018-06-18T13:28:49.207Z,1.60
2018-06-18T13:31:17.248Z,1.70
2018-06-18T13:33:45.274Z,1.50
2018-06-18T13:36:14.835Z,1.52
2018-06-18T13:38:48.467Z,1.47
2018-06-18T13:41:21.877Z,1.80
2018-06-18T13:43:55.167Z,1.50
2018-06-18T13:46:28.582Z,1.45
2018-06-18T13:48:57.117Z,1.80
2018-06-18T13:51:26.413Z,1.60
2018-06-18T13:53:54.767Z,1.50
2018-06-18T14:01:17.715Z,1.35
2018-06-18T14:03:45.739Z,1.30
2018-06-18T14:08:41.270Z,1.40
2018-06-18T14:11:09.296Z,1.50
2018-06-18T14:16:04.914Z,1.30
2018-06-18T14:18:32.930Z,1.50
2018-06-18T14:25:55.711Z,1.85
2018-06-18T14:43:29.867Z,1.30
2018-06-18T14:48:25.307Z,1.30
2018-06-18T14:50:53.266Z,1.30
2018-06-18T14:58:18.001Z,1.45
2018-06-18T15:00:46.007Z,1.30
2018-06-18T15:03:14.039Z,1.45
2018-06-18T15:05:42.824Z,1.95
2018-06-18T15:10:43.683Z,1.67
2018-06-18T15:15:45.722Z,1.50
2018-06-18T15:18:13.666Z,2.30
2018-06-18T15:23:09.594Z,1.75
2018-06-18T15:25:42.675Z,1.70
2018-06-18T15:28:10.690Z,1.40
2018-06-18T15:33:06.087Z,1.70
2018-06-18T15:35:34.127Z,1.57
2018-06-18T15:38:02.190Z,1.50
2018-06-18T15:40:30.160Z,1.57
2018-06-18T15:42:58.181Z,1.50
2018-06-18T15:50:20.993Z,1.57
2018-06-18T15:52:48.974Z,1.70
2018-06-18T15:55:17.014Z,1.60
2018-06-18T15:57:44.853Z,1.50
2018-06-18T16:00:12.878Z,1.27
2018-06-18T16:05:08.284Z,1.85
2018-06-18T16:07:36.307Z,1.32
2018-06-18T16:14:59.080Z,1.32
2018-06-18T16:17:27.115Z,1.60
2018-06-18T16:27:17.010Z,1.60
2018-06-18T16:29:45.031Z,1.62
2018-06-18T16:32:13.046Z,1.62
2018-06-18T16:34:41.082Z,1.70
2018-06-18T16:37:09.112Z,1.30
2018-06-18T16:39:37.125Z,1.25
2018-06-18T16:42:05.160Z,1.90
2018-06-18T16:44:33.182Z,1.80
2018-06-18T16:47:01.198Z,1.70
2018-06-18T16:49:29.374Z,1.70
2018-06-18T16:51:57.544Z,1.45
2018-06-18T16:54:25.564Z,1.70
2018-06-18T16:56:53.631Z,1.52
2018-06-18T16:59:21.645Z,1.55
2018-06-18T17:01:49.670Z,1.60
2018-06-18T17:04:17.698Z,1.60
2018-06-18T17:06:45.726Z,1.50
2018-06-18T17:09:13.751Z,1.60
2018-06-18T17:11:41.783Z,1.60
2018-06-18T17:14:09.817Z,1.80
2018-06-18T17:16:37.861Z,1.60
2018-06-18T17:19:05.758Z,1.27
2018-06-18T17:21:33.791Z,1.57
2018-06-18T17:24:01.820Z,1.55
2018-06-18T17:26:29.880Z,1.90
2018-06-18T17:28:57.891Z,1.50
2018-06-18T17:31:25.922Z,1.30
2018-06-18T17:33:53.945Z,1.70
2018-06-18T17:36:21.979Z,1.98
2018-06-18T17:38:50.021Z,2.05
2018-06-18T17:41:18.046Z,1.55
2018-06-18T17:46:13.443Z,1.37
2018-06-18T17:48:41.479Z,1.85
2018-06-18T17:51:09.515Z,1.85
2018-06-18T17:56:05.766Z,1.37
2018-06-18T17:58:33.795Z,1.90
2018-06-18T18:01:01.831Z,1.67
2018-06-18T18:03:29.633Z,1.32
2018-06-18T18:05:57.659Z,1.60
2018-06-18T18:08:25.686Z,1.67
2018-06-18T18:10:53.807Z,1.60
2018-06-18T18:13:21.918Z,1.63
2018-06-18T18:15:49.874Z,1.80
2018-06-18T18:20:45.275Z,1.60
2018-06-18T18:23:13.290Z,1.73
2018-06-18T18:25:41.304Z,2.10
2018-06-18T18:28:09.338Z,2.00
2018-06-18T18:30:37.342Z,1.47
2018-06-18T18:33:05.583Z,1.87
2018-06-18T18:35:33.612Z,1.70
2018-06-18T18:38:01.640Z,1.70
2018-06-18T18:40:29.454Z,2.10
2018-06-18T18:42:57.491Z,1.87
2018-06-18T18:45:25.524Z,2.00
2018-06-18T18:47:53.824Z,1.87
2018-06-18T18:50:21.851Z,2.17
2018-06-18T18:52:49.876Z,1.90
2018-06-18T18:55:27.020Z,2.00
2018-06-18T18:58:06.673Z,1.63
2018-06-18T19:00:34.751Z,2.00
2018-06-18T19:03:02.791Z,1.90
2018-06-18T19:05:31.809Z,1.77
2018-06-18T19:10:30.823Z,1.85
2018-06-18T19:13:01.666Z,1.70
2018-06-18T19:15:29.737Z,2.00
2018-06-18T19:17:58.100Z,1.80
2018-06-18T19:20:30.021Z,1.90
2018-06-18T19:22:58.030Z,2.03
2018-06-18T19:25:26.067Z,1.60
2018-06-18T19:27:54.148Z,1.97
2018-06-18T19:30:22.302Z,1.90
2018-06-18T19:32:51.629Z,1.60
2018-06-18T19:35:19.634Z,1.70
2018-06-18T19:37:47.638Z,2.10
2018-06-18T19:40:15.653Z,1.90
2018-06-18T19:42:43.730Z,1.97
2018-06-18T19:45:13.078Z,1.90
2018-06-18T19:47:50.650Z,2.07
2018-06-18T19:50:18.865Z,1.90
2018-06-18T19:52:46.910Z,1.90
2018-06-18T19:55:19.728Z,1.70
2018-06-18T19:57:47.735Z,2.30
2018-06-18T20:00:15.819Z,1.87
2018-06-18T20:02:43.874Z,1.97
2018-06-18T20:05:12.869Z,2.47
2018-06-18T20:07:49.298Z,2.27
2018-06-18T20:10:17.347Z,2.17
2018-06-18T20:12:45.858Z,2.20
2018-06-18T20:15:14.656Z,2.03
2018-06-18T20:17:43.488Z,1.87
2018-06-18T20:20:11.791Z,2.00
2018-06-18T20:22:39.817Z,2.47
2018-06-18T20:25:07.846Z,2.20
2018-06-18T20:27:35.862Z,1.97
2018-06-18T20:30:04.551Z,2.43
2018-06-18T20:32:32.583Z,2.30
2018-06-18T20:35:00.611Z,2.50
2018-06-18T20:37:28.631Z,2.20
2018-06-18T20:39:56.667Z,2.70
2018-06-18T20:42:24.699Z,2.20
2018-06-18T20:44:52.737Z,2.00
2018-06-18T20:47:20.762Z,2.00
2018-06-18T20:49:48.785Z,2.00
2018-06-18T20:52:18.284Z,2.00
2018-06-18T20:54:46.479Z,2.43
2018-06-18T20:57:16.847Z,2.40
2018-06-18T20:59:44.891Z,2.60
2018-06-18T21:02:13.036Z,2.73
2018-06-18T21:04:41.461Z,2.57
2018-06-18T21:07:09.508Z,2.40
2018-06-18T21:09:37.602Z,3.00
2018-06-18T21:12:06.533Z,2.43
2018-06-18T21:14:34.690Z,2.53
2018-06-18T21:17:02.946Z,2.30
2018-06-18T21:19:31.041Z,2.57
2018-06-18T21:21:59.787Z,2.30
2018-06-18T21:24:27.818Z,2.83
2018-06-18T21:26:55.862Z,2.60
2018-06-18T21:29:23.894Z,2.80
2018-06-18T21:31:51.950Z,2.60
2018-06-18T21:34:20.002Z,2.53
2018-06-18T21:39:15.431Z,2.85
2018-06-18T21:41:43.458Z,2.60
2018-06-18T21:44:17.610Z,2.90
2018-06-18T21:51:40.391Z,2.70
2018-06-18T21:54:08.460Z,2.70
2018-06-18T21:56:36.446Z,2.40
2018-06-18T21:59:04.478Z,2.73
2018-06-18T22:01:42.699Z,3.00
2018-06-18T22:04:10.834Z,2.60
2018-06-18T22:06:38.864Z,3.27
2018-06-18T22:09:17.984Z,2.90
2018-06-18T22:11:48.550Z,3.57
2018-06-18T22:14:16.614Z,3.03
2018-06-18T22:16:44.681Z,2.75
2018-06-18T22:19:12.973Z,3.23
2018-06-18T22:21:40.991Z,3.30
2018-06-18T22:24:08.922Z,2.70
2018-06-18T22:26:36.995Z,3.60
2018-06-18T22:29:05.354Z,3.87
2018-06-18T22:31:33.414Z,4.30
2018-06-18T22:34:01.443Z,3.40
2018-06-18T22:36:29.522Z,3.43
2018-06-18T22:38:57.579Z,4.10
2018-06-18T22:41:25.610Z,4.37
2018-06-18T22:43:53.672Z,4.50
2018-06-18T22:46:21.699Z,5.97
2018-06-18T22:48:49.742Z,4.30
2018-06-18T22:51:17.799Z,4.87
2018-06-18T22:53:45.834Z,4.60
2018-06-18T22:56:13.850Z,4.60
2018-06-18T22:58:41.887Z,4.20
2018-06-18T23:01:09.934Z,4.80
2018-06-18T23:03:37.971Z,4.17
2018-06-18T23:06:06.027Z,4.17
2018-06-18T23:08:34.050Z,4.07
2018-06-18T23:11:02.091Z,4.57
2018-06-18T23:13:32.328Z,4.77
2018-06-18T23:16:01.186Z,4.13
2018-06-18T23:18:29.235Z,4.20
2018-06-18T23:20:57.282Z,3.80
2018-06-18T23:23:25.531Z,4.00
2018-06-18T23:25:53.571Z,3.80
2018-06-18T23:28:25.355Z,3.80
2018-06-18T23:30:53.410Z,3.70
2018-06-18T23:33:21.451Z,3.57
2018-06-18T23:35:49.502Z,3.70
2018-06-18T23:38:17.538Z,4.20
2018-06-18T23:40:45.591Z,3.67
2018-06-18T23:43:13.614Z,4.40
2018-06-18T23:45:41.655Z,3.87
2018-06-18T23:48:09.530Z,4.10
2018-06-18T23:50:37.351Z,3.90
