createdAt,value
2024-01-30T00:01:06.100Z,10.10
2024-01-30T00:03:33.491Z,10.50
2024-01-30T00:06:00.790Z,8.50
2024-01-30T00:08:28.165Z,10.40
2024-01-30T00:10:55.506Z,12.10
2024-01-30T00:13:23.853Z,13.20
2024-01-30T00:15:51.288Z,8.70
2024-01-30T00:18:19.772Z,10.80
2024-01-30T00:20:47.017Z,9.50
2024-01-30T00:23:14.304Z,11.10
2024-01-30T00:25:41.812Z,11.10
2024-01-30T00:28:09.098Z,11.40
2024-01-30T00:30:36.431Z,11.20
2024-01-30T00:33:04.120Z,9.80
2024-01-30T00:35:31.374Z,7.90
2024-01-30T00:37:58.592Z,9.90
2024-01-30T00:40:25.847Z,7.90
2024-01-30T00:42:53.403Z,8.80
2024-01-30T00:45:20.726Z,5.40
2024-01-30T00:47:48.072Z,5.80
2024-01-30T00:50:15.537Z,7.10
2024-01-30T00:52:46.315Z,7.20
2024-01-30T00:55:15.314Z,7.20
2024-01-30T00:57:44.756Z,7.00
2024-01-30T01:00:13.899Z,8.00
2024-01-30T01:02:41.352Z,5.90
2024-01-30T01:05:09.429Z,8.50
2024-01-30T01:07:36.830Z,5.70
2024-01-30T01:10:05.145Z,7.50
2024-01-30T01:12:32.443Z,4.20
2024-01-30T01:14:59.711Z,5.10
2024-01-30T01:17:26.933Z,6.60
2024-01-30T01:19:54.284Z,6.20
2024-01-30T01:22:21.805Z,7.10
2024-01-30T01:24:49.184Z,5.50
2024-01-30T01:27:17.338Z,5.80
2024-01-30T01:29:44.586Z,6.00
2024-01-30T01:32:11.841Z,3.40
2024-01-30T01:34:39.789Z,4.40
2024-01-30T01:37:07.203Z,4.70
2024-01-30T01:39:34.511Z,3.90
2024-01-30T01:42:01.745Z,3.80
2024-01-30T01:44:29.128Z,6.90
2024-01-30T01:46:56.394Z,5.80
2024-01-30T01:49:25.507Z,4.80
2024-01-30T01:51:53.027Z,3.80
2024-01-30T01:54:20.367Z,5.40
2024-01-30T01:56:47.704Z,5.20
2024-01-30T01:59:15.147Z,6.50
2024-01-30T02:01:42.840Z,5.00
2024-01-30T02:04:10.378Z,5.80
2024-01-30T02:06:37.942Z,6.00
2024-01-30T02:09:05.815Z,6.10
2024-01-30T02:11:33.068Z,4.90
2024-01-30T02:14:04.331Z,5.90
2024-01-30T02:16:32.728Z,6.70
2024-01-30T02:19:00.051Z,4.20
2024-01-30T02:21:27.396Z,3.10
2024-01-30T02:23:54.723Z,6.00
2024-01-30T02:26:21.917Z,2.80
2024-01-30T02:28:49.165Z,3.20
2024-01-30T02:31:16.605Z,4.00
2024-01-30T02:33:44.469Z,5.30
2024-01-30T02:36:11.697Z,6.00
2024-01-30T02:38:38.919Z,4.50
2024-01-30T02:41:06.190Z,6.50
2024-01-30T02:43:33.485Z,4.70
2024-01-30T02:46:02.119Z,7.90
2024-01-30T02:48:29.667Z,5.40
2024-01-30T02:50:56.965Z,6.30
2024-01-30T02:53:24.234Z,6.50
2024-01-30T02:55:51.510Z,5.20
2024-01-30T02:58:18.814Z,6.00
2024-01-30T03:00:46.316Z,6.60
2024-01-30T03:03:13.764Z,6.60
2024-01-30T03:05:41.042Z,5.60
2024-01-30T03:08:08.486Z,6.50
2024-01-30T03:10:35.821Z,6.10
2024-01-30T03:13:03.173Z,6.30
2024-01-30T03:15:30.577Z,6.50
2024-01-30T03:17:57.949Z,5.10
2024-01-30T03:20:25.415Z,5.40
2024-01-30T03:22:52.759Z,5.50
2024-01-30T03:25:20.097Z,5.40
2024-01-30T03:27:47.535Z,6.30
2024-01-30T03:30:15.052Z,5.60
2024-01-30T03:32:42.330Z,5.80
2024-01-30T03:35:10.324Z,5.70
2024-01-30T03:37:37.671Z,3.60
2024-01-30T03:40:05.712Z,5.80
2024-01-30T03:42:33.051Z,6.20
2024-01-30T03:45:00.347Z,6.40
2024-01-30T03:47:27.633Z,6.30
2024-01-30T03:49:54.907Z,5.90
2024-01-30T03:52:22.337Z,6.40
2024-01-30T03:54:49.705Z,5.60
2024-01-30T03:57:17.042Z,4.00
2024-01-30T03:59:44.345Z,2.80
2024-01-30T04:02:13.090Z,4.30
2024-01-30T04:04:40.601Z,9.00
2024-01-30T04:07:08.007Z,6.40
2024-01-30T04:09:35.662Z,5.30
2024-01-30T04:12:04.256Z,5.10
2024-01-30T04:14:31.824Z,6.30
2024-01-30T04:16:59.058Z,3.90
2024-01-30T04:19:26.496Z,9.10
2024-01-30T04:21:53.950Z,5.50
2024-01-30T04:24:21.252Z,6.50
2024-01-30T04:26:48.438Z,5.70
2024-01-30T04:29:15.747Z,4.90
2024-01-30T04:31:43.150Z,6.90
2024-01-30T04:34:10.596Z,5.60
2024-01-30T04:36:37.946Z,5.30
2024-01-30T04:39:05.327Z,6.20
2024-01-30T04:41:33.095Z,5.50
2024-01-30T04:44:00.320Z,3.80
2024-01-30T04:46:28.018Z,5.60
2024-01-30T04:48:55.434Z,4.90
2024-01-30T04:51:22.859Z,4.60
2024-01-30T04:53:50.216Z,4.30
2024-01-30T04:56:17.446Z,6.70
2024-01-30T04:58:44.711Z,7.50
2024-01-30T05:01:16.443Z,5.20
2024-01-30T05:03:44.069Z,5.60
2024-01-30T05:06:11.731Z,5.50
2024-01-30T05:08:39.231Z,4.70
2024-01-30T05:11:06.496Z,6.70
2024-01-30T05:13:33.754Z,8.10
2024-01-30T05:16:04.619Z,5.60
2024-01-30T05:18:32.204Z,6.50
2024-01-30T05:20:59.575Z,7.80
2024-01-30T05:23:26.829Z,6.50
2024-01-30T05:25:54.163Z,5.50
2024-01-30T05:28:21.673Z,5.80
2024-01-30T05:30:49.292Z,4.00
2024-01-30T05:33:16.971Z,5.00
2024-01-30T05:35:44.317Z,7.70
2024-01-30T05:38:12.327Z,4.80
2024-01-30T05:40:39.579Z,4.60
2024-01-30T05:43:09.299Z,6.70
2024-01-30T05:45:37.262Z,4.30
2024-01-30T05:48:05.590Z,6.90
2024-01-30T05:50:32.862Z,7.60
2024-01-30T05:53:00.115Z,9.10
2024-01-30T05:55:27.423Z,6.30
2024-01-30T05:57:54.751Z,8.50
2024-01-30T06:00:22.209Z,7.30
2024-01-30T06:02:49.427Z,7.40
2024-01-30T06:05:16.756Z,9.20
2024-01-30T06:07:44.293Z,12.30
2024-01-30T06:10:11.719Z,10.00
2024-01-30T06:12:39.093Z,10.10
2024-01-30T06:15:07.771Z,14.80
2024-01-30T06:17:35.208Z,9.30
2024-01-30T06:20:02.807Z,9.50
2024-01-30T06:22:30.160Z,9.80
2024-01-30T06:24:57.434Z,8.20
2024-01-30T06:27:24.690Z,9.30
2024-01-30T06:29:51.948Z,8.90
2024-01-30T06:32:19.252Z,8.20
2024-01-30T06:34:46.555Z,9.40
2024-01-30T06:37:14.061Z,8.10
2024-01-30T06:39:41.410Z,8.20
2024-01-30T06:42:08.724Z,7.90
2024-01-30T06:44:35.985Z,10.40
2024-01-30T06:47:03.360Z,8.80
2024-01-30T06:49:30.771Z,8.20
2024-01-30T06:51:58.298Z,8.80
2024-01-30T06:54:25.832Z,9.80
2024-01-30T06:56:53.146Z,11.40
2024-01-30T06:59:20.457Z,6.20
2024-01-30T07:01:47.798Z,8.50
2024-01-30T07:04:15.278Z,6.50
2024-01-30T07:06:42.774Z,7.30
2024-01-30T07:09:10.110Z,5.70
2024-01-30T07:11:37.409Z,5.60
2024-01-30T07:14:07.646Z,9.90
2024-01-30T07:16:34.923Z,6.40
2024-01-30T07:19:54.023Z,6.90
2024-01-30T07:22:21.687Z,7.80
2024-01-30T07:24:50.571Z,5.70
2024-01-30T07:27:18.953Z,6.60
2024-01-30T07:29:46.397Z,5.50
2024-01-30T07:32:13.760Z,6.30
2024-01-30T07:34:49.547Z,5.40
2024-01-30T07:37:26.403Z,6.70
2024-01-30T07:39:53.696Z,10.20
2024-01-30T07:42:20.941Z,5.80
2024-01-30T07:44:48.184Z,5.00
2024-01-30T07:47:15.714Z,7.80
2024-01-30T07:49:43.025Z,8.10
2024-01-30T07:52:10.446Z,5.10
2024-01-30T07:54:40.143Z,4.70
2024-01-30T07:57:07.550Z,6.10
2024-01-30T07:59:34.770Z,5.30
2024-01-30T08:02:02.182Z,5.90
2024-01-30T08:04:29.757Z,6.00
2024-01-30T08:06:57.139Z,5.20
2024-01-30T08:09:24.537Z,6.60
2024-01-30T08:11:51.771Z,4.30
2024-01-30T08:14:19.716Z,4.60
2024-01-30T08:16:47.022Z,5.00
2024-01-30T08:19:15.934Z,3.40
2024-01-30T08:21:43.488Z,5.60
2024-01-30T08:24:10.954Z,3.80
2024-01-30T08:26:38.237Z,1.70
2024-01-30T08:29:05.589Z,3.40
2024-01-30T08:31:33.032Z,2.10
2024-01-30T08:34:00.784Z,2.90
2024-01-30T08:36:28.214Z,4.00
2024-01-30T08:38:58.414Z,3.80
2024-01-30T08:41:29.770Z,2.80
2024-01-30T08:43:57.698Z,3.20
2024-01-30T08:46:25.363Z,2.10
2024-01-30T08:48:53.045Z,3.20
2024-01-30T08:51:20.412Z,2.00
2024-01-30T08:53:47.735Z,2.50
2024-01-30T08:56:15.040Z,1.90
2024-01-30T08:58:42.364Z,2.50
2024-01-30T09:01:09.710Z,2.70
2024-01-30T09:03:38.850Z,2.10
2024-01-30T09:06:09.787Z,3.20
2024-01-30T09:08:37.161Z,2.70
2024-01-30T09:11:14.207Z,3.10
2024-01-30T09:13:41.738Z,1.90
2024-01-30T09:16:09.001Z,3.50
2024-01-30T09:18:36.355Z,3.40
2024-01-30T09:21:03.815Z,2.60
2024-01-30T09:23:31.098Z,3.90
2024-01-30T09:25:58.391Z,2.10
2024-01-30T09:28:28.048Z,2.70
2024-01-30T09:30:55.668Z,2.80
2024-01-30T09:33:23.028Z,3.70
2024-01-30T09:35:50.552Z,2.50
2024-01-30T09:38:17.885Z,2.30
2024-01-30T09:40:46.155Z,2.90
2024-01-30T09:43:19.758Z,2.50
2024-01-30T09:45:47.465Z,2.50
2024-01-30T09:48:14.891Z,2.10
2024-01-30T09:50:42.475Z,3.80
2024-01-30T09:53:10.407Z,2.60
2024-01-30T09:55:38.006Z,2.40
2024-01-30T09:58:05.505Z,1.90
2024-01-30T10:00:35.885Z,2.00
2024-01-30T10:03:03.687Z,1.70
2024-01-30T10:05:30.964Z,2.00
2024-01-30T10:07:58.686Z,2.20
2024-01-30T10:10:26.371Z,1.90
2024-01-30T10:12:53.738Z,1.50
2024-01-30T10:15:21.114Z,2.30
2024-01-30T10:17:48.613Z,2.80
2024-01-30T10:20:16.182Z,2.30
2024-01-30T10:22:45.469Z,2.90
2024-01-30T10:25:12.989Z,2.80
2024-01-30T10:27:40.976Z,1.90
2024-01-30T10:30:09.205Z,2.00
2024-01-30T10:32:37.132Z,2.40
2024-01-30T10:35:04.994Z,2.00
2024-01-30T10:37:34.312Z,3.10
2024-01-30T10:40:07.741Z,1.70
2024-01-30T10:42:35.140Z,1.90
2024-01-30T10:45:13.845Z,3.20
2024-01-30T10:47:43.378Z,1.70
2024-01-30T10:50:12.089Z,2.10
2024-01-30T10:52:40.336Z,1.70
2024-01-30T10:55:08.471Z,2.10
2024-01-30T10:57:37.215Z,1.50
2024-01-30T11:00:16.854Z,1.90
2024-01-30T11:02:46.008Z,2.70
2024-01-30T11:05:13.842Z,2.10
2024-01-30T11:07:44.563Z,3.50
2024-01-30T11:10:14.908Z,4.20
2024-01-30T11:12:43.927Z,2.50
2024-01-30T11:15:15.361Z,4.10
2024-01-30T11:17:43.873Z,2.80
2024-01-30T11:20:24.344Z,2.30
2024-01-30T11:22:52.830Z,1.80
2024-01-30T11:25:24.209Z,4.80
2024-01-30T11:27:55.822Z,3.10
2024-01-30T11:30:30.615Z,1.90
2024-01-30T11:33:02.361Z,2.60
2024-01-30T11:35:45.285Z,2.70
2024-01-30T11:38:15.141Z,2.10
2024-01-30T11:40:42.657Z,3.40
2024-01-30T11:43:10.619Z,1.80
2024-01-30T11:45:38.238Z,3.20
2024-01-30T11:48:06.557Z,3.70
2024-01-30T11:50:34.680Z,1.60
2024-01-30T11:53:02.596Z,1.80
2024-01-30T11:55:34.858Z,2.20
2024-01-30T11:58:03.679Z,2.20
2024-01-30T12:00:35.437Z,1.50
2024-01-30T12:03:04.941Z,1.90
2024-01-30T12:05:32.714Z,1.90
2024-01-30T12:08:01.282Z,1.30
2024-01-30T12:10:30.101Z,1.80
2024-01-30T12:12:57.643Z,2.30
2024-01-30T12:15:25.009Z,1.80
2024-01-30T12:17:52.433Z,2.20
2024-01-30T12:20:21.023Z,1.40
2024-01-30T12:22:49.537Z,2.10
2024-01-30T12:25:18.057Z,1.90
2024-01-30T12:27:47.038Z,7.10
2024-01-30T12:30:14.780Z,3.50
2024-01-30T12:32:43.727Z,3.20
2024-01-30T12:35:16.015Z,3.70
2024-01-30T12:37:44.875Z,1.90
2024-01-30T12:40:14.592Z,2.00
2024-01-30T12:42:43.989Z,1.80
2024-01-30T12:45:11.508Z,1.40
2024-01-30T12:47:39.430Z,3.60
2024-01-30T12:50:07.322Z,3.10
2024-01-30T12:52:34.718Z,2.20
2024-01-30T12:55:02.049Z,1.80
2024-01-30T12:57:29.356Z,2.50
2024-01-30T12:59:56.633Z,2.30
2024-01-30T13:02:24.502Z,2.20
2024-01-30T13:04:52.112Z,1.70
2024-01-30T13:07:19.828Z,2.20
2024-01-30T13:09:47.203Z,2.30
2024-01-30T13:12:14.685Z,6.80
2024-01-30T13:14:42.043Z,1.60
2024-01-30T13:17:09.399Z,2.30
2024-01-30T13:19:37.087Z,2.30
2024-01-30T13:22:04.838Z,3.00
2024-01-30T13:24:32.473Z,4.00
2024-01-30T13:27:00.138Z,2.70
2024-01-30T13:29:27.554Z,3.50
2024-01-30T13:31:54.799Z,3.00
2024-01-30T13:34:22.337Z,2.40
2024-01-30T13:36:50.169Z,5.00
2024-01-30T13:39:17.942Z,2.60
2024-01-30T13:41:45.870Z,1.90
2024-01-30T13:44:13.301Z,3.90
2024-01-30T13:46:40.681Z,2.80
2024-01-30T13:49:08.682Z,3.10
2024-01-30T13:51:36.136Z,3.70
2024-01-30T13:54:03.470Z,3.90
2024-01-30T13:56:31.389Z,4.40
2024-01-30T13:58:58.830Z,2.20
2024-01-30T14:01:26.719Z,2.60
2024-01-30T14:03:54.195Z,4.50
2024-01-30T14:06:21.565Z,3.60
2024-01-30T14:08:53.837Z,2.90
2024-01-30T14:11:28.188Z,2.90
2024-01-30T14:13:55.591Z,4.40
2024-01-30T14:16:22.951Z,3.40
2024-01-30T14:18:50.522Z,4.50
2024-01-30T14:21:17.875Z,4.00
2024-01-30T14:23:45.624Z,6.20
2024-01-30T14:26:12.946Z,4.40
2024-01-30T14:28:40.520Z,3.80
2024-01-30T14:31:07.895Z,7.10
2024-01-30T14:33:35.358Z,3.60
2024-01-30T14:36:03.195Z,4.30
2024-01-30T14:38:30.643Z,5.20
2024-01-30T14:40:57.978Z,4.40
2024-01-30T14:43:25.390Z,4.20
2024-01-30T14:45:53.662Z,3.50
2024-01-30T14:48:21.131Z,4.40
2024-01-30T14:50:48.673Z,4.30
2024-01-30T14:53:15.990Z,3.50
2024-01-30T14:55:43.356Z,4.70
2024-01-30T14:58:10.898Z,6.00
2024-01-30T15:00:39.796Z,3.90
2024-01-30T15:03:07.267Z,3.80
2024-01-30T15:05:34.672Z,4.40
2024-01-30T15:08:02.128Z,4.40
2024-01-30T15:10:29.753Z,6.10
2024-01-30T15:12:57.189Z,7.10
2024-01-30T15:15:26.707Z,10.50
2024-01-30T15:17:55.791Z,17.30
2024-01-30T15:20:23.430Z,29.50
2024-01-30T15:22:50.920Z,56.30
2024-01-30T15:25:20.736Z,58.50
2024-01-30T15:27:48.126Z,32.50
2024-01-30T15:30:15.695Z,38.40
2024-01-30T15:32:42.999Z,32.20
2024-01-30T15:35:10.578Z,21.80
2024-01-30T15:37:38.139Z,16.00
2024-01-30T15:40:10.007Z,15.50
2024-01-30T15:42:37.471Z,21.10
2024-01-30T15:45:05.277Z,11.60
2024-01-30T15:47:33.103Z,13.60
2024-01-30T15:50:00.818Z,9.70
2024-01-30T15:52:28.360Z,9.70
2024-01-30T15:54:55.806Z,8.20
2024-01-30T15:57:23.921Z,8.20
2024-01-30T15:59:52.241Z,11.10
2024-01-30T16:02:21.736Z,11.20
2024-01-30T16:04:50.470Z,11.20
2024-01-30T16:07:17.949Z,21.90
2024-01-30T16:09:46.396Z,26.80
2024-01-30T16:12:13.920Z,30.50
2024-01-30T16:14:41.352Z,32.30
2024-01-30T16:17:08.705Z,25.10
2024-01-30T16:19:36.044Z,21.00
2024-01-30T16:22:03.643Z,15.00
2024-01-30T16:24:31.255Z,13.60
2024-01-30T16:26:58.725Z,12.80
2024-01-30T16:29:27.210Z,11.40
2024-01-30T16:31:54.503Z,11.10
2024-01-30T16:34:21.900Z,11.00
2024-01-30T16:36:49.309Z,9.40
2024-01-30T16:39:16.749Z,8.60
2024-01-30T16:41:44.272Z,8.90
2024-01-30T16:44:11.546Z,8.50
2024-01-30T16:46:40.806Z,8.70
2024-01-30T16:49:08.385Z,9.70
2024-01-30T16:51:35.730Z,9.20
2024-01-30T16:54:03.059Z,7.40
2024-01-30T16:56:30.275Z,7.60
2024-01-30T16:58:57.607Z,8.80
2024-01-30T17:01:26.256Z,9.60
2024-01-30T17:03:53.952Z,8.10
2024-01-30T17:06:21.360Z,9.20
2024-01-30T17:08:48.714Z,6.50
2024-01-30T17:11:16.033Z,8.70
2024-01-30T17:13:43.436Z,8.70
2024-01-30T17:16:10.830Z,9.30
2024-01-30T17:18:38.106Z,8.20
2024-01-30T17:21:05.350Z,9.80
2024-01-30T17:23:35.796Z,7.10
2024-01-30T17:26:03.550Z,7.70
2024-01-30T17:28:31.004Z,9.80
2024-01-30T17:30:58.380Z,8.00
2024-01-30T17:33:25.811Z,8.00
2024-01-30T17:35:53.267Z,8.60
2024-01-30T17:38:20.681Z,7.60
2024-01-30T17:40:50.456Z,8.80
2024-01-30T17:43:21.588Z,9.30
2024-01-30T17:45:49.110Z,9.50
2024-01-30T17:48:16.602Z,8.60
2024-01-30T17:50:46.675Z,10.60
2024-01-30T17:53:14.203Z,8.00
2024-01-30T17:55:41.841Z,8.10
2024-01-30T17:58:09.414Z,9.40
2024-01-30T18:00:36.691Z,11.10
2024-01-30T18:03:05.597Z,10.10
2024-01-30T18:05:33.059Z,12.30
2024-01-30T18:08:00.563Z,10.90
2024-01-30T18:10:27.910Z,7.40
2024-01-30T18:12:57.391Z,6.60
2024-01-30T18:15:24.869Z,9.20
2024-01-30T18:17:52.196Z,7.60
2024-01-30T18:20:19.708Z,6.90
2024-01-30T18:22:47.490Z,7.10
2024-01-30T18:25:14.950Z,7.70
2024-01-30T18:27:44.499Z,9.90
2024-01-30T18:30:12.372Z,10.10
2024-01-30T18:32:39.808Z,9.80
2024-01-30T18:35:11.521Z,10.30
2024-01-30T18:37:39.109Z,11.30
2024-01-30T18:40:07.529Z,7.30
2024-01-30T18:42:34.759Z,5.20
2024-01-30T18:45:02.100Z,7.70
2024-01-30T18:47:29.899Z,7.20
2024-01-30T18:49:57.671Z,8.00
2024-01-30T18:52:25.758Z,7.00
2024-01-30T18:54:53.332Z,7.50
2024-01-30T18:57:20.645Z,6.10
2024-01-30T18:59:47.909Z,8.00
2024-01-30T19:02:15.888Z,8.50
2024-01-30T19:04:43.806Z,8.80
2024-01-30T19:07:11.213Z,7.40
2024-01-30T19:09:39.016Z,10.60
2024-01-30T19:12:07.464Z,11.00
2024-01-30T19:14:36.456Z,8.90
2024-01-30T19:17:04.567Z,8.70
2024-01-30T19:19:31.921Z,10.90
2024-01-30T19:21:59.508Z,9.30
2024-01-30T19:24:26.813Z,10.70
2024-01-30T19:26:54.134Z,11.20
2024-01-30T19:29:21.411Z,10.00
2024-01-30T19:31:49.504Z,12.30
2024-01-30T19:37:32.733Z,8.80
2024-01-30T19:39:59.649Z,12.10
2024-01-30T19:42:26.128Z,10.00
2024-01-30T19:44:52.602Z,9.40
2024-01-30T19:47:19.215Z,11.20
2024-01-30T19:49:45.720Z,12.20
2024-01-30T19:52:12.878Z,7.40
2024-01-30T19:54:41.325Z,11.30
2024-01-30T19:57:07.998Z,8.80
2024-01-30T19:59:37.515Z,9.00
2024-01-30T20:02:04.689Z,10.50
2024-01-30T20:04:31.396Z,10.30
2024-01-30T20:06:58.255Z,9.40
2024-01-30T20:09:24.747Z,9.10
2024-01-30T20:11:51.319Z,9.80
2024-01-30T20:14:17.881Z,11.80
2024-01-30T20:16:44.999Z,7.00
2024-01-30T20:19:11.797Z,7.00
2024-01-30T20:21:38.718Z,8.20
2024-01-30T20:24:06.047Z,9.30
2024-01-30T20:26:32.649Z,8.70
2024-01-30T20:28:59.387Z,9.20
2024-01-30T20:31:25.912Z,11.60
2024-01-30T20:33:52.595Z,10.10
2024-01-30T20:36:19.475Z,7.60
2024-01-30T20:38:46.201Z,9.10
2024-01-30T20:41:14.211Z,10.10
2024-01-30T20:43:41.545Z,6.40
2024-01-30T20:46:08.954Z,10.50
2024-01-30T20:48:35.648Z,10.70
2024-01-30T20:51:02.485Z,8.70
2024-01-30T20:53:29.392Z,11.70
2024-01-30T20:55:56.301Z,10.60
2024-01-30T20:58:22.873Z,10.90
2024-01-30T21:00:49.533Z,11.70
2024-01-30T21:03:16.132Z,13.20
2024-01-30T21:05:42.875Z,13.90
2024-01-30T21:08:09.635Z,14.50
2024-01-30T21:10:36.808Z,13.40
2024-01-30T21:13:03.827Z,12.70
2024-01-30T21:15:30.907Z,10.80
2024-01-30T21:17:57.540Z,10.70
2024-01-30T21:20:24.579Z,11.80
2024-01-30T21:22:51.181Z,12.40
2024-01-30T21:25:17.698Z,15.50
2024-01-30T21:27:44.181Z,12.00
2024-01-30T21:30:11.254Z,11.90
2024-01-30T21:32:38.180Z,11.00
2024-01-30T21:35:05.405Z,13.40
2024-01-30T21:37:33.713Z,12.70
2024-01-30T21:40:00.617Z,11.90
2024-01-30T21:42:27.145Z,9.40
2024-01-30T21:44:55.626Z,11.50
2024-01-30T21:47:22.609Z,12.00
2024-01-30T21:49:49.621Z,10.40
2024-01-30T21:52:17.169Z,13.30
2024-01-30T21:54:43.744Z,10.80
2024-01-30T21:57:10.246Z,12.00
2024-01-30T21:59:36.832Z,11.60
2024-01-30T22:02:05.463Z,11.50
2024-01-30T22:04:31.860Z,7.10
2024-01-30T22:06:58.582Z,10.40
2024-01-30T22:09:25.557Z,11.60
2024-01-30T22:11:52.037Z,14.30
2024-01-30T22:14:18.523Z,12.40
2024-01-30T22:16:45.146Z,9.60
2024-01-30T22:19:13.745Z,9.50
2024-01-30T22:21:40.876Z,13.10
2024-01-30T22:24:07.501Z,8.20
2024-01-30T22:26:41.521Z,10.60
2024-01-30T22:29:08.363Z,12.00
2024-01-30T22:31:34.984Z,13.00
2024-01-30T22:34:02.560Z,11.90
2024-01-30T22:36:31.306Z,11.10
2024-01-30T22:39:00.653Z,12.90
2024-01-30T22:41:27.407Z,12.10
2024-01-30T22:43:53.962Z,11.00
2024-01-30T22:46:21.188Z,12.30
2024-01-30T22:48:48.059Z,10.60
2024-01-30T22:51:14.566Z,8.20
2024-01-30T22:53:40.932Z,12.40
2024-01-30T22:56:07.829Z,11.40
2024-01-30T22:58:34.443Z,11.30
2024-01-30T23:01:01.309Z,10.50
2024-01-30T23:03:27.886Z,11.80
2024-01-30T23:05:54.527Z,10.80
2024-01-30T23:08:21.107Z,8.50
2024-01-30T23:10:47.892Z,9.10
2024-01-30T23:13:14.987Z,9.00
2024-01-30T23:15:41.342Z,9.60
2024-01-30T23:18:08.126Z,12.50
2024-01-30T23:20:34.625Z,8.80
2024-01-30T23:23:01.176Z,9.50
2024-01-30T23:25:27.558Z,12.50
2024-01-30T23:27:54.112Z,11.40
2024-01-30T23:30:20.654Z,12.40
2024-01-30T23:32:48.002Z,10.40
2024-01-30T23:35:14.617Z,9.40
2024-01-30T23:37:41.315Z,10.20
2024-01-30T23:40:10.738Z,13.00
2024-01-30T23:42:37.436Z,10.00
2024-01-30T23:45:05.170Z,13.00
2024-01-30T23:47:32.178Z,11.20
2024-01-30T23:49:58.773Z,10.10
2024-01-30T23:52:25.901Z,11.20
2024-01-30T23:54:52.441Z,10.40
2024-01-30T23:57:21.501Z,8.40
2024-01-30T23:59:47.977Z,12.70
