createdAt,value
2019-04-06T00:00:48.126Z,249.47
2019-04-06T00:03:16.783Z,224.37
2019-04-06T00:05:45.477Z,271.47
2019-04-06T00:08:14.213Z,245.27
2019-04-06T00:10:42.924Z,230.50
2019-04-06T00:13:11.586Z,220.53
2019-04-06T00:15:40.251Z,233.83
2019-04-06T00:18:09.311Z,230.33
2019-04-06T00:20:37.972Z,238.73
2019-04-06T00:23:06.639Z,221.37
2019-04-06T00:25:43.804Z,200.50
2019-04-06T00:28:06.187Z,211.10
2019-04-06T00:30:42.573Z,229.07
2019-04-06T00:33:13.922Z,220.00
2019-04-06T00:35:42.588Z,221.70
2019-04-06T00:38:11.258Z,238.53
2019-04-06T00:40:40.002Z,232.53
2019-04-06T00:43:09.128Z,227.27
2019-04-06T00:45:37.828Z,228.27
2019-04-06T00:48:06.504Z,194.63
2019-04-06T00:50:35.152Z,221.50
2019-04-06T00:53:03.889Z,194.30
2019-04-06T00:55:32.605Z,200.77
2019-04-06T00:58:01.261Z,186.37
2019-04-06T01:00:29.946Z,183.63
2019-04-06T01:02:58.620Z,197.63
2019-04-06T01:05:27.629Z,250.67
2019-04-06T01:07:56.270Z,205.80
2019-04-06T01:10:24.940Z,196.57
2019-04-06T01:12:53.618Z,211.03
2019-04-06T01:15:22.329Z,183.93
2019-04-06T01:17:50.996Z,229.80
2019-04-06T01:20:19.740Z,206.47
2019-04-06T01:22:48.385Z,180.70
2019-04-06T01:25:17.072Z,181.73
2019-04-06T01:27:45.743Z,190.57
2019-04-06T01:30:14.713Z,190.93
2019-04-06T01:32:43.342Z,205.47
2019-04-06T01:35:12.008Z,205.20
2019-04-06T01:37:41.058Z,204.57
2019-04-06T01:40:10.097Z,192.70
2019-04-06T01:42:38.779Z,175.70
2019-04-06T01:45:07.776Z,211.60
2019-04-06T01:47:36.464Z,191.90
2019-04-06T01:50:05.591Z,170.37
2019-04-06T01:52:34.338Z,190.57
2019-04-06T01:55:03.043Z,194.60
2019-04-06T01:57:31.719Z,193.00
2019-04-06T02:00:00.500Z,170.30
2019-04-06T02:02:39.282Z,191.20
2019-04-06T02:05:08.150Z,235.53
2019-04-06T02:07:36.809Z,174.93
2019-04-06T02:10:06.126Z,200.30
2019-04-06T02:12:34.917Z,232.97
2019-04-06T02:15:04.077Z,215.17
2019-04-06T02:17:32.863Z,191.40
2019-04-06T02:20:01.517Z,188.03
2019-04-06T02:22:30.172Z,210.60
2019-04-06T02:24:58.868Z,196.50
2019-04-06T02:27:27.574Z,199.13
2019-04-06T02:30:20.532Z,182.13
2019-04-06T02:33:00.883Z,229.60
2019-04-06T02:35:50.343Z,198.00
2019-04-06T02:38:30.278Z,211.37
2019-04-06T02:41:06.777Z,202.60
2019-04-06T02:43:35.830Z,173.30
2019-04-06T02:46:04.781Z,199.03
2019-04-06T02:48:33.674Z,177.83
2019-04-06T02:51:02.408Z,186.00
2019-04-06T02:53:31.086Z,192.10
2019-04-06T02:55:59.765Z,177.20
2019-04-06T02:58:28.411Z,214.23
2019-04-06T03:00:57.046Z,217.03
2019-04-06T03:03:25.938Z,260.63
2019-04-06T03:05:55.061Z,228.60
2019-04-06T03:08:23.870Z,247.53
2019-04-06T03:10:52.690Z,234.77
2019-04-06T03:13:21.359Z,232.87
2019-04-06T03:15:50.140Z,253.93
2019-04-06T03:18:18.785Z,226.77
2019-04-06T03:20:47.511Z,191.03
2019-04-06T03:23:16.471Z,227.17
2019-04-06T03:25:45.260Z,250.33
2019-04-06T03:28:13.924Z,251.40
2019-04-06T03:30:42.571Z,239.40
2019-04-06T03:33:12.163Z,186.60
2019-04-06T03:35:46.916Z,202.60
2019-04-06T03:38:11.537Z,237.67
2019-04-06T03:40:40.365Z,190.73
2019-04-06T03:43:09.093Z,204.50
2019-04-06T03:45:37.964Z,230.27
2019-04-06T03:48:06.645Z,272.63
2019-04-06T03:50:35.280Z,290.10
2019-04-06T03:53:04.224Z,239.67
2019-04-06T03:55:32.914Z,225.90
2019-04-06T03:58:01.672Z,205.53
2019-04-06T04:00:30.307Z,185.33
2019-04-06T04:02:59.120Z,176.37
2019-04-06T04:05:27.769Z,172.20
2019-04-06T04:07:56.436Z,167.53
2019-04-06T04:10:36.233Z,167.67
2019-04-06T04:13:05.638Z,162.97
2019-04-06T04:15:34.588Z,191.57
2019-04-06T04:18:03.324Z,193.23
2019-04-06T04:20:32.324Z,171.50
2019-04-06T04:23:01.082Z,170.77
2019-04-06T04:25:29.740Z,199.77
2019-04-06T04:27:59.309Z,184.70
2019-04-06T04:30:33.369Z,186.93
2019-04-06T04:32:58.390Z,194.17
2019-04-06T04:35:27.107Z,197.60
2019-04-06T04:37:56.268Z,194.47
2019-04-06T04:40:25.129Z,181.40
2019-04-06T04:42:53.785Z,196.33
2019-04-06T04:45:22.444Z,191.53
2019-04-06T04:47:51.386Z,177.87
2019-04-06T04:50:20.297Z,167.50
2019-04-06T04:52:49.002Z,165.67
2019-04-06T04:55:17.643Z,177.70
2019-04-06T04:57:46.281Z,172.93
2019-04-06T05:00:15.743Z,183.03
2019-04-06T05:02:44.639Z,187.37
2019-04-06T05:05:13.377Z,172.70
2019-04-06T05:07:42.014Z,191.80
2019-04-06T05:10:11.145Z,192.87
2019-04-06T05:12:39.994Z,187.80
2019-04-06T05:15:10.955Z,195.17
2019-04-06T05:17:39.692Z,193.60
2019-04-06T05:20:09.299Z,192.50
2019-04-06T05:22:38.008Z,193.40
2019-04-06T05:25:07.721Z,205.33
2019-04-06T05:27:36.946Z,192.83
2019-04-06T05:30:07.282Z,199.83
2019-04-06T05:32:36.101Z,197.57
2019-04-06T05:35:05.483Z,207.73
2019-04-06T05:37:34.137Z,191.33
2019-04-06T05:40:02.864Z,217.90
2019-04-06T05:42:31.511Z,210.37
2019-04-06T05:45:00.200Z,201.87
2019-04-06T05:47:48.123Z,184.60
2019-04-06T05:50:36.092Z,188.43
2019-04-06T05:53:24.026Z,200.07
2019-04-06T05:56:11.999Z,201.23
2019-04-06T05:58:59.917Z,191.47
2019-04-06T06:01:48.932Z,186.30
2019-04-06T06:04:40.220Z,190.80
2019-04-06T06:07:27.137Z,170.17
2019-04-06T06:10:15.065Z,181.37
2019-04-06T06:13:02.988Z,168.50
2019-04-06T06:15:50.920Z,174.70
2019-04-06T06:18:39.009Z,185.47
2019-04-06T06:21:28.682Z,183.07
2019-04-06T06:24:18.176Z,167.70
2019-04-06T06:27:06.099Z,160.17
2019-04-06T06:29:54.017Z,163.27
2019-04-06T06:32:41.928Z,164.90
2019-04-06T06:35:29.881Z,172.50
2019-04-06T06:38:17.861Z,175.87
2019-04-06T06:41:05.956Z,172.67
2019-04-06T06:43:46.750Z,168.47
2019-04-06T06:46:27.289Z,154.27
2019-04-06T06:49:07.846Z,155.97
2019-04-06T06:51:48.499Z,150.07
2019-04-06T06:54:29.129Z,166.63
2019-04-06T06:57:09.852Z,166.03
2019-04-06T06:59:51.140Z,154.30
2019-04-06T07:02:31.782Z,145.53
2019-04-06T07:05:12.730Z,145.57
2019-04-06T07:07:53.284Z,161.23
2019-04-06T07:10:34.073Z,149.70
2019-04-06T07:13:14.715Z,147.17
2019-04-06T07:15:55.501Z,143.93
2019-04-06T07:18:36.095Z,144.97
2019-04-06T07:21:17.293Z,151.20
2019-04-06T07:23:57.668Z,148.03
2019-04-06T07:26:41.082Z,143.60
2019-04-06T07:29:21.269Z,135.13
2019-04-06T07:32:01.870Z,140.10
2019-04-06T07:34:42.630Z,138.73
2019-04-06T07:37:23.284Z,139.57
2019-04-06T07:40:03.957Z,132.67
2019-04-06T07:42:44.611Z,135.27
2019-04-06T07:45:25.286Z,138.37
2019-04-06T07:48:05.901Z,132.33
2019-04-06T07:50:46.404Z,140.20
2019-04-06T07:53:27.006Z,133.30
2019-04-06T07:56:07.452Z,134.47
2019-04-06T07:58:49.940Z,136.83
2019-04-06T08:01:30.685Z,131.97
2019-04-06T08:04:11.391Z,129.30
2019-04-06T08:06:52.632Z,124.70
2019-04-06T08:09:33.110Z,124.30
2019-04-06T08:12:13.904Z,116.33
2019-04-06T08:14:57.102Z,117.47
2019-04-06T08:17:37.162Z,119.83
2019-04-06T08:20:17.884Z,126.03
2019-04-06T08:22:58.695Z,121.83
2019-04-06T08:25:39.556Z,120.27
2019-04-06T08:28:20.613Z,119.20
2019-04-06T08:31:01.679Z,125.73
2019-04-06T08:33:42.324Z,116.33
2019-04-06T08:36:22.884Z,117.30
2019-04-06T08:39:05.650Z,121.83
2019-04-06T08:41:44.733Z,124.47
2019-04-06T08:44:32.791Z,119.83
2019-04-06T08:47:20.784Z,112.90
2019-04-06T08:50:09.030Z,114.80
2019-04-06T08:52:56.960Z,114.53
2019-04-06T08:55:44.901Z,107.70
2019-04-06T08:58:32.845Z,118.47
2019-04-06T09:01:20.768Z,111.53
2019-04-06T09:04:08.691Z,121.90
2019-04-06T09:06:56.630Z,118.30
2019-04-06T09:09:44.543Z,110.43
2019-04-06T09:12:32.482Z,108.43
2019-04-06T09:15:20.624Z,117.40
2019-04-06T09:18:10.317Z,111.83
2019-04-06T09:20:58.312Z,110.83
2019-04-06T09:23:46.232Z,110.83
2019-04-06T09:26:34.167Z,106.20
2019-04-06T09:29:24.338Z,112.33
2019-04-06T09:32:11.772Z,110.87
2019-04-06T09:34:59.709Z,118.23
2019-04-06T09:37:47.633Z,112.43
2019-04-06T09:43:27.045Z,110.27
2019-04-06T09:46:26.826Z,115.10
2019-04-06T09:49:25.176Z,117.57
2019-04-06T09:52:27.847Z,114.87
2019-04-06T09:55:18.484Z,113.67
2019-04-06T09:58:11.494Z,118.70
2019-04-06T10:00:58.476Z,109.67
2019-04-06T10:03:53.568Z,117.17
2019-04-06T10:06:40.409Z,109.77
2019-04-06T10:09:40.216Z,110.23
2019-04-06T10:12:44.490Z,119.33
2019-04-06T10:15:46.136Z,107.97
2019-04-06T10:18:45.794Z,113.20
2019-04-06T10:21:45.482Z,106.57
2019-04-06T10:24:45.729Z,117.10
2019-04-06T10:27:46.044Z,105.07
2019-04-06T10:30:40.342Z,120.43
2019-04-06T10:33:33.776Z,113.60
2019-04-06T10:36:27.720Z,117.80
2019-04-06T10:39:27.900Z,112.80
2019-04-06T10:42:19.849Z,108.33
2019-04-06T10:45:13.485Z,102.97
2019-04-06T10:48:13.612Z,107.13
2019-04-06T10:51:13.114Z,109.33
2019-04-06T10:54:06.621Z,107.80
2019-04-06T10:57:06.110Z,100.40
2019-04-06T11:00:02.293Z,116.87
2019-04-06T11:02:56.936Z,111.37
2019-04-06T11:05:57.049Z,110.03
2019-04-06T11:08:49.023Z,107.47
2019-04-06T11:11:48.133Z,103.23
2019-04-06T11:14:49.753Z,99.70
2019-04-06T11:17:49.708Z,105.13
2019-04-06T11:20:49.501Z,108.70
2019-04-06T11:23:55.982Z,104.90
2019-04-06T11:27:00.083Z,93.77
2019-04-06T11:30:13.228Z,94.87
2019-04-06T11:33:07.569Z,91.00
2019-04-06T11:39:23.218Z,99.33
2019-04-06T11:42:25.928Z,97.17
2019-04-06T11:45:14.281Z,102.13
2019-04-06T11:48:11.197Z,94.50
2019-04-06T11:51:14.342Z,93.87
2019-04-06T11:54:13.749Z,85.17
2019-04-06T11:57:16.409Z,81.47
2019-04-06T12:00:07.907Z,88.23
2019-04-06T12:02:59.364Z,85.03
2019-04-06T12:06:01.858Z,73.53
2019-04-06T12:09:01.630Z,76.40
2019-04-06T12:11:48.832Z,80.73
2019-04-06T12:14:36.488Z,78.93
2019-04-06T12:17:26.832Z,69.10
2019-04-06T12:20:27.167Z,72.47
2019-04-06T12:23:19.196Z,66.70
2019-04-06T12:26:19.118Z,65.83
2019-04-06T12:29:25.242Z,64.13
2019-04-06T12:35:17.632Z,75.17
2019-04-06T12:38:19.366Z,54.10
2019-04-06T12:41:19.040Z,63.40
2019-04-06T12:44:15.052Z,48.70
2019-04-06T12:47:12.167Z,48.70
2019-04-06T12:50:07.531Z,45.10
2019-04-06T12:53:13.641Z,49.67
2019-04-06T12:56:10.737Z,49.33
2019-04-06T12:59:10.920Z,53.20
2019-04-06T13:02:10.751Z,47.13
2019-04-06T13:05:02.615Z,46.00
2019-04-06T13:07:52.768Z,51.20
2019-04-06T13:10:40.439Z,49.53
2019-04-06T13:16:17.835Z,45.67
2019-04-06T13:19:18.082Z,49.33
2019-04-06T13:22:19.101Z,51.03
2019-04-06T13:25:07.285Z,48.83
2019-04-06T13:28:08.368Z,47.20
2019-04-06T13:31:08.064Z,52.83
2019-04-06T13:33:54.715Z,48.20
2019-04-06T13:36:56.247Z,50.33
2019-04-06T13:39:56.581Z,54.50
2019-04-06T13:42:53.903Z,61.60
2019-04-06T13:45:41.462Z,56.93
2019-04-06T13:48:44.569Z,52.77
2019-04-06T13:51:43.991Z,55.83
2019-04-06T13:54:52.938Z,56.23
2019-04-06T13:57:52.599Z,45.63
2019-04-06T14:00:58.402Z,52.87
2019-04-06T14:06:23.533Z,46.07
2019-04-06T14:09:26.294Z,50.47
2019-04-06T14:12:29.754Z,40.27
2019-04-06T14:15:33.291Z,50.40
2019-04-06T14:18:39.660Z,40.57
2019-04-06T14:21:40.556Z,44.97
2019-04-06T14:24:40.874Z,41.73
2019-04-06T14:27:40.333Z,50.03
2019-04-06T14:30:45.743Z,44.73
2019-04-06T14:33:45.556Z,41.43
2019-04-06T14:36:40.582Z,44.23
2019-04-06T14:39:38.847Z,48.27
2019-04-06T14:42:39.347Z,41.83
2019-04-06T14:45:39.514Z,41.30
2019-04-06T14:48:38.990Z,38.03
2019-04-06T14:51:24.915Z,39.57
2019-04-06T14:54:30.785Z,42.87
2019-04-06T14:57:30.597Z,41.03
2019-04-06T15:00:17.544Z,36.63
2019-04-06T15:03:18.013Z,37.23
2019-04-06T15:06:17.504Z,35.67
2019-04-06T15:09:08.740Z,36.93
2019-04-06T15:12:08.568Z,40.50
2019-04-06T15:15:08.936Z,37.30
2019-04-06T15:18:08.579Z,36.63
2019-04-06T15:21:11.902Z,32.50
2019-04-06T15:27:16.140Z,36.00
2019-04-06T15:30:15.580Z,34.33
2019-04-06T15:33:15.959Z,34.70
2019-04-06T15:35:57.850Z,42.57
2019-04-06T15:38:46.517Z,34.97
2019-04-06T15:41:27.624Z,36.83
2019-04-06T15:44:27.938Z,31.50
2019-04-06T15:47:27.495Z,40.93
2019-04-06T15:50:17.731Z,30.57
2019-04-06T15:53:13.332Z,35.90
2019-04-06T15:56:03.997Z,36.40
2019-04-06T15:58:56.295Z,34.07
2019-04-06T16:02:01.549Z,31.37
2019-04-06T16:04:51.582Z,33.10
2019-04-06T16:07:52.802Z,36.83
2019-04-06T16:10:52.378Z,37.23
2019-04-06T16:13:54.003Z,37.90
2019-04-06T16:16:51.859Z,36.50
2019-04-06T16:19:39.972Z,33.07
2019-04-06T16:22:45.656Z,39.77
2019-04-06T16:25:32.565Z,33.23
2019-04-06T16:28:19.933Z,43.17
2019-04-06T16:31:23.201Z,37.20
2019-04-06T16:34:14.456Z,35.43
2019-04-06T16:37:12.050Z,33.73
2019-04-06T16:40:01.375Z,34.77
2019-04-06T16:42:56.575Z,39.30
2019-04-06T16:45:56.925Z,32.80
2019-04-06T16:48:58.278Z,45.83
2019-04-06T16:51:58.269Z,35.40
2019-04-06T16:54:49.296Z,35.17
2019-04-06T16:57:52.558Z,36.43
2019-04-06T17:00:57.797Z,39.33
2019-04-06T17:04:00.457Z,39.23
2019-04-06T17:07:00.666Z,46.57
2019-04-06T17:13:06.161Z,43.43
2019-04-06T17:19:11.662Z,40.17
2019-04-06T17:22:11.402Z,39.30
2019-04-06T17:25:01.888Z,43.70
2019-04-06T17:28:02.962Z,45.00
2019-04-06T17:31:08.613Z,44.63
2019-04-06T17:34:00.472Z,52.77
2019-04-06T17:36:50.560Z,43.10
2019-04-06T17:39:50.781Z,45.57
2019-04-06T17:42:37.177Z,45.03
2019-04-06T17:45:33.639Z,43.10
2019-04-06T17:48:24.011Z,46.20
2019-04-06T17:51:28.233Z,40.20
2019-04-06T17:54:29.138Z,48.13
2019-04-06T17:57:22.322Z,49.47
2019-04-06T18:00:21.680Z,47.23
2019-04-06T18:03:19.250Z,45.20
2019-04-06T18:06:20.908Z,51.90
2019-04-06T18:09:24.704Z,47.93
2019-04-06T18:12:06.759Z,43.03
2019-04-06T18:14:35.425Z,54.43
2019-04-06T18:17:05.080Z,54.47
2019-04-06T18:19:34.761Z,54.20
2019-04-06T18:22:04.101Z,60.53
2019-04-06T18:24:32.936Z,55.33
2019-04-06T18:27:01.715Z,56.80
2019-04-06T18:29:30.850Z,57.80
2019-04-06T18:32:14.890Z,64.07
2019-04-06T18:34:43.717Z,73.60
2019-04-06T18:37:31.564Z,69.43
2019-04-06T18:40:01.759Z,71.67
2019-04-06T18:42:30.849Z,77.73
2019-04-06T18:44:59.910Z,87.97
2019-04-06T18:47:28.710Z,76.70
2019-04-06T18:49:57.996Z,61.13
2019-04-06T18:52:27.220Z,66.17
2019-04-06T18:54:56.160Z,59.77
2019-04-06T18:57:25.333Z,61.93
2019-04-06T18:59:55.261Z,62.03
2019-04-06T19:02:23.924Z,78.80
2019-04-06T19:04:52.992Z,67.83
2019-04-06T19:07:22.141Z,56.00
2019-04-06T19:09:51.024Z,71.57
2019-04-06T19:12:21.133Z,59.60
2019-04-06T19:14:49.832Z,65.67
2019-04-06T19:17:18.792Z,65.87
2019-04-06T19:19:47.590Z,66.83
2019-04-06T19:22:16.267Z,61.67
2019-04-06T19:24:45.123Z,85.17
2019-04-06T19:27:13.868Z,68.60
2019-04-06T19:29:42.752Z,63.27
2019-04-06T19:32:11.704Z,65.60
2019-04-06T19:34:40.599Z,58.83
2019-04-06T19:37:10.373Z,62.63
2019-04-06T19:39:39.966Z,57.23
2019-04-06T19:42:09.262Z,63.57
2019-04-06T19:44:37.943Z,65.93
2019-04-06T19:47:06.690Z,58.20
2019-04-06T19:49:35.639Z,56.83
2019-04-06T19:52:04.474Z,69.50
2019-04-06T19:54:33.413Z,55.30
2019-04-06T19:57:02.201Z,60.93
2019-04-06T19:59:30.903Z,58.67
2019-04-06T20:01:59.826Z,65.17
2019-04-06T20:04:28.464Z,59.70
2019-04-06T20:06:57.457Z,60.83
2019-04-06T20:09:26.566Z,65.37
2019-04-06T20:12:04.122Z,70.57
2019-04-06T20:14:25.686Z,64.30
2019-04-06T20:16:54.392Z,65.43
2019-04-06T20:19:23.493Z,55.43
2019-04-06T20:21:53.003Z,54.80
2019-04-06T20:24:23.873Z,52.20
2019-04-06T20:26:52.619Z,48.10
2019-04-06T20:29:22.123Z,54.10
2019-04-06T20:31:50.924Z,50.10
2019-04-06T20:34:20.281Z,47.30
2019-04-06T20:36:49.082Z,42.57
2019-04-06T20:39:18.010Z,50.27
2019-04-06T20:41:46.660Z,45.53
2019-04-06T20:44:15.633Z,48.73
2019-04-06T20:46:44.300Z,51.70
2019-04-06T20:49:13.007Z,50.13
2019-04-06T20:51:42.270Z,54.13
2019-04-06T20:54:11.104Z,46.13
2019-04-06T20:56:39.852Z,53.00
2019-04-06T20:59:08.633Z,53.40
2019-04-06T21:01:37.321Z,42.80
2019-04-06T21:04:06.097Z,45.20
2019-04-06T21:06:34.779Z,44.27
2019-04-06T21:09:05.594Z,47.13
2019-04-06T21:11:34.274Z,44.93
2019-04-06T21:14:03.337Z,43.87
2019-04-06T21:16:32.108Z,45.30
2019-04-06T21:19:01.112Z,43.60
2019-04-06T21:21:30.307Z,49.90
2019-04-06T21:23:59.406Z,41.87
2019-04-06T21:26:28.145Z,44.90
2019-04-06T21:29:00.104Z,48.03
2019-04-06T21:31:29.054Z,51.13
2019-04-06T21:34:09.369Z,47.57
2019-04-06T21:36:28.326Z,59.80
2019-04-06T21:38:57.128Z,51.43
2019-04-06T21:41:27.770Z,53.57
2019-04-06T21:43:56.846Z,45.67
2019-04-06T21:46:26.209Z,41.50
2019-04-06T21:48:54.895Z,47.50
2019-04-06T21:51:24.130Z,44.00
2019-04-06T21:53:52.974Z,46.23
2019-04-06T21:56:22.448Z,44.93
2019-04-06T21:58:51.683Z,40.63
2019-04-06T22:01:20.812Z,42.80
2019-04-06T22:03:49.617Z,51.20
2019-04-06T22:06:18.464Z,42.73
2019-04-06T22:08:47.238Z,44.60
2019-04-06T22:11:16.469Z,48.73
2019-04-06T22:13:45.851Z,48.87
2019-04-06T22:16:14.576Z,46.30
2019-04-06T22:18:43.233Z,44.57
2019-04-06T22:21:12.509Z,41.57
2019-04-06T22:23:44.343Z,45.93
2019-04-06T22:26:11.726Z,44.67
2019-04-06T22:28:40.383Z,47.03
2019-04-06T22:31:09.169Z,41.07
2019-04-06T22:33:38.279Z,43.60
2019-04-06T22:36:07.694Z,41.70
2019-04-06T22:38:36.596Z,42.37
2019-04-06T22:41:05.704Z,44.03
2019-04-06T22:43:35.077Z,45.63
2019-04-06T22:46:04.319Z,44.00
2019-04-06T22:48:33.573Z,56.67
2019-04-06T22:51:02.372Z,48.40
2019-04-06T22:53:31.696Z,46.80
2019-04-06T22:56:00.761Z,49.57
2019-04-06T22:58:30.117Z,42.73
2019-04-06T23:01:03.569Z,55.07
2019-04-06T23:03:50.464Z,43.73
2019-04-06T23:06:25.370Z,51.60
2019-04-06T23:08:54.181Z,48.10
2019-04-06T23:11:22.818Z,54.93
2019-04-06T23:13:51.618Z,43.40
2019-04-06T23:16:20.696Z,42.33
2019-04-06T23:18:49.541Z,40.93
2019-04-06T23:21:18.180Z,46.60
2019-04-06T23:23:47.418Z,43.97
2019-04-06T23:26:16.198Z,48.03
2019-04-06T23:28:44.954Z,43.40
2019-04-06T23:31:14.721Z,48.93
2019-04-06T23:33:43.559Z,51.70
2019-04-06T23:36:12.280Z,53.80
2019-04-06T23:38:41.331Z,47.40
2019-04-06T23:41:10.470Z,50.27
2019-04-06T23:43:40.420Z,46.00
2019-04-06T23:46:09.792Z,55.20
2019-04-06T23:48:39.110Z,58.00
2019-04-06T23:51:07.987Z,60.03
2019-04-06T23:53:37.343Z,54.93
2019-04-06T23:56:06.257Z,50.77
2019-04-06T23:58:35.260Z,56.43
