createdAt,value
2024-01-07T00:00:42.964Z,0.00
2024-01-07T00:01:42.971Z,0.00
2024-01-07T00:02:42.951Z,0.00
2024-01-07T00:03:43.035Z,0.00
2024-01-07T00:04:42.951Z,0.00
2024-01-07T00:05:42.997Z,0.00
2024-01-07T00:06:42.950Z,0.00
2024-01-07T00:07:42.937Z,0.00
2024-01-07T00:08:42.932Z,0.00
2024-01-07T00:09:42.958Z,0.00
2024-01-07T00:10:42.935Z,0.00
2024-01-07T00:11:42.931Z,0.00
2024-01-07T00:12:42.984Z,0.00
2024-01-07T00:13:42.934Z,0.00
2024-01-07T00:14:42.931Z,0.00
2024-01-07T00:15:42.972Z,0.00
2024-01-07T00:16:42.939Z,0.00
2024-01-07T00:17:43.082Z,0.00
2024-01-07T00:18:43.267Z,0.00
2024-01-07T00:19:42.984Z,0.00
2024-01-07T00:20:45.580Z,0.00
2024-01-07T00:21:42.957Z,0.00
2024-01-07T00:22:42.933Z,0.00
2024-01-07T00:23:42.931Z,0.00
2024-01-07T00:24:42.944Z,0.00
2024-01-07T00:25:42.939Z,0.00
2024-01-07T00:26:42.935Z,0.00
2024-01-07T00:27:42.995Z,0.00
2024-01-07T00:28:42.932Z,0.00
2024-01-07T00:29:42.916Z,0.00
2024-01-07T00:30:43.014Z,0.00
2024-01-07T00:31:43.056Z,0.00
2024-01-07T00:32:42.939Z,0.00
2024-01-07T00:33:43.002Z,0.00
2024-01-07T00:34:43.020Z,0.00
2024-01-07T00:35:42.929Z,0.00
2024-01-07T00:36:42.940Z,0.00
2024-01-07T00:37:42.910Z,0.00
2024-01-07T00:38:42.909Z,0.00
2024-01-07T00:39:42.929Z,0.00
2024-01-07T00:40:42.904Z,0.00
2024-01-07T00:41:42.902Z,0.00
2024-01-07T00:42:42.912Z,0.00
2024-01-07T00:43:42.909Z,0.00
2024-01-07T00:44:42.906Z,0.00
2024-01-07T00:45:42.916Z,0.00
2024-01-07T00:46:44.937Z,0.00
2024-01-07T00:47:43.019Z,0.00
2024-01-07T00:48:43.039Z,0.00
2024-01-07T00:49:42.988Z,0.00
2024-01-07T00:50:42.917Z,0.00
2024-01-07T00:51:42.927Z,0.00
2024-01-07T00:52:42.891Z,0.00
2024-01-07T00:53:42.890Z,0.00
2024-01-07T00:54:42.951Z,0.00
2024-01-07T00:55:42.894Z,0.00
2024-01-07T00:56:42.898Z,0.00
2024-01-07T00:57:42.912Z,0.00
2024-01-07T00:58:42.886Z,0.00
2024-01-07T00:59:42.881Z,0.00
2024-01-07T01:00:43.072Z,0.00
2024-01-07T01:01:42.953Z,0.00
2024-01-07T01:02:42.895Z,0.00
2024-01-07T01:03:42.982Z,0.00
2024-01-07T01:04:43.072Z,0.00
2024-01-07T01:05:42.931Z,0.00
2024-01-07T01:06:43.032Z,0.00
2024-01-07T01:07:42.879Z,0.00
2024-01-07T01:08:42.902Z,0.00
2024-01-07T01:09:42.905Z,0.00
2024-01-07T01:10:42.871Z,0.00
2024-01-07T01:11:42.877Z,0.00
2024-01-07T01:12:42.899Z,0.00
2024-01-07T01:13:42.899Z,0.00
2024-01-07T01:14:42.868Z,0.00
2024-01-07T01:15:42.909Z,0.00
2024-01-07T01:16:42.881Z,0.00
2024-01-07T01:17:42.975Z,0.00
2024-01-07T01:18:42.964Z,0.00
2024-01-07T01:19:42.951Z,0.00
2024-01-07T01:20:42.880Z,0.00
2024-01-07T01:21:42.910Z,0.00
2024-01-07T01:22:42.872Z,0.00
2024-01-07T01:23:42.904Z,0.00
2024-01-07T01:24:42.956Z,0.00
2024-01-07T01:25:42.873Z,0.00
2024-01-07T01:26:42.856Z,0.00
2024-01-07T01:27:42.903Z,0.00
2024-01-07T01:28:42.851Z,0.00
2024-01-07T01:29:42.857Z,0.00
2024-01-07T01:30:43.039Z,0.00
2024-01-07T01:31:43.053Z,0.00
2024-01-07T01:32:42.970Z,0.00
2024-01-07T01:33:42.990Z,0.00
2024-01-07T01:34:42.871Z,0.00
2024-01-07T01:35:42.858Z,0.00
2024-01-07T01:36:42.876Z,0.00
2024-01-07T01:37:42.851Z,0.00
2024-01-07T01:38:42.844Z,0.00
2024-01-07T01:39:42.936Z,0.00
2024-01-07T01:40:42.843Z,0.00
2024-01-07T01:41:42.841Z,0.00
2024-01-07T01:42:42.863Z,0.00
2024-01-07T01:43:42.833Z,0.00
2024-01-07T01:44:42.834Z,0.00
2024-01-07T01:45:42.869Z,0.00
2024-01-07T01:46:42.851Z,0.00
2024-01-07T01:47:42.920Z,0.00
2024-01-07T01:48:42.884Z,0.00
2024-01-07T01:49:42.908Z,0.00
2024-01-07T01:50:42.837Z,0.00
2024-01-07T01:51:42.896Z,0.00
2024-01-07T01:52:42.890Z,0.00
2024-01-07T01:53:42.822Z,0.00
2024-01-07T01:54:42.854Z,0.00
2024-01-07T01:55:42.816Z,0.00
2024-01-07T01:56:42.818Z,0.00
2024-01-07T01:57:42.838Z,0.00
2024-01-07T01:58:42.818Z,0.00
2024-01-07T01:59:42.826Z,0.00
2024-01-07T02:00:42.883Z,0.00
2024-01-07T02:01:42.910Z,0.00
2024-01-07T02:02:42.873Z,0.00
2024-01-07T02:03:42.851Z,0.00
2024-01-07T02:04:42.881Z,0.00
2024-01-07T02:05:42.825Z,0.00
2024-01-07T02:06:42.844Z,0.00
2024-01-07T02:07:42.806Z,0.00
2024-01-07T02:08:42.801Z,0.00
2024-01-07T02:09:42.845Z,0.00
2024-01-07T02:10:43.477Z,0.00
2024-01-07T02:11:42.796Z,0.00
2024-01-07T02:12:42.825Z,0.00
2024-01-07T02:13:42.796Z,0.00
2024-01-07T02:14:42.801Z,0.00
2024-01-07T02:15:42.833Z,0.00
2024-01-07T02:16:42.793Z,0.00
2024-01-07T02:17:42.820Z,0.00
2024-01-07T02:18:42.829Z,0.00
2024-01-07T02:19:42.868Z,0.00
2024-01-07T02:20:42.794Z,0.00
2024-01-07T02:21:42.802Z,0.00
2024-01-07T02:22:42.788Z,0.00
2024-01-07T02:23:42.782Z,0.00
2024-01-07T02:24:42.795Z,0.00
2024-01-07T02:25:42.783Z,0.00
2024-01-07T02:26:42.796Z,0.00
2024-01-07T02:27:42.801Z,0.00
2024-01-07T02:28:42.794Z,0.00
2024-01-07T02:29:42.776Z,0.00
2024-01-07T02:30:42.854Z,0.00
2024-01-07T02:31:42.899Z,0.00
2024-01-07T02:32:42.904Z,0.00
2024-01-07T02:33:42.934Z,0.00
2024-01-07T02:34:42.802Z,0.00
2024-01-07T02:35:42.770Z,0.00
2024-01-07T02:36:42.810Z,0.00
2024-01-07T02:37:42.772Z,0.00
2024-01-07T02:38:42.769Z,0.00
2024-01-07T02:39:45.693Z,0.00
2024-01-07T02:40:42.765Z,0.00
2024-01-07T02:41:42.762Z,0.00
2024-01-07T02:42:42.777Z,0.00
2024-01-07T02:43:42.766Z,0.00
2024-01-07T02:44:42.760Z,0.00
2024-01-07T02:45:42.784Z,0.00
2024-01-07T02:46:42.777Z,0.00
2024-01-07T02:47:42.762Z,0.00
2024-01-07T02:48:42.832Z,0.00
2024-01-07T02:49:42.809Z,0.00
2024-01-07T02:50:42.750Z,0.00
2024-01-07T02:51:42.774Z,0.00
2024-01-07T02:52:42.747Z,0.00
2024-01-07T02:53:42.746Z,0.00
2024-01-07T02:54:42.764Z,0.00
2024-01-07T02:55:42.743Z,0.00
2024-01-07T02:56:42.755Z,0.00
2024-01-07T02:57:42.814Z,0.00
2024-01-07T02:58:42.741Z,0.00
2024-01-07T02:59:42.735Z,0.00
2024-01-07T03:00:42.787Z,0.00
2024-01-07T03:01:42.832Z,0.00
2024-01-07T03:02:42.789Z,0.00
2024-01-07T03:03:42.753Z,0.00
2024-01-07T03:04:42.742Z,0.00
2024-01-07T03:05:42.748Z,0.00
2024-01-07T03:06:42.773Z,0.00
2024-01-07T03:07:42.750Z,0.00
2024-01-07T03:08:42.724Z,0.00
2024-01-07T03:09:42.907Z,0.00
2024-01-07T03:10:42.722Z,0.00
2024-01-07T03:11:42.732Z,0.00
2024-01-07T03:12:42.764Z,0.00
2024-01-07T03:13:42.717Z,0.00
2024-01-07T03:14:42.731Z,0.00
2024-01-07T03:15:42.734Z,0.00
2024-01-07T03:16:42.724Z,0.00
2024-01-07T03:17:42.814Z,0.00
2024-01-07T03:18:42.845Z,0.00
2024-01-07T03:19:42.782Z,0.00
2024-01-07T03:20:42.707Z,0.00
2024-01-07T03:21:42.745Z,0.00
2024-01-07T03:22:42.713Z,0.00
2024-01-07T03:23:42.725Z,0.00
2024-01-07T03:24:42.751Z,0.00
2024-01-07T03:25:42.710Z,0.00
2024-01-07T03:26:42.702Z,0.00
2024-01-07T03:27:42.723Z,0.00
2024-01-07T03:28:42.702Z,0.00
2024-01-07T03:29:42.741Z,0.00
2024-01-07T03:30:42.796Z,0.00
2024-01-07T03:31:42.726Z,0.00
2024-01-07T03:32:42.716Z,0.00
2024-01-07T03:33:42.798Z,0.00
2024-01-07T03:34:42.756Z,0.00
2024-01-07T03:35:42.688Z,0.00
2024-01-07T03:36:42.704Z,0.00
2024-01-07T03:37:42.689Z,0.00
2024-01-07T03:38:42.708Z,0.00
2024-01-07T03:39:42.692Z,0.00
2024-01-07T03:40:42.679Z,0.00
2024-01-07T03:41:42.704Z,0.00
2024-01-07T03:42:42.689Z,0.00
2024-01-07T03:43:42.689Z,0.00
2024-01-07T03:44:42.679Z,0.00
2024-01-07T03:45:42.710Z,0.00
2024-01-07T03:46:42.672Z,0.00
2024-01-07T03:47:42.732Z,0.00
2024-01-07T03:48:42.803Z,0.00
2024-01-07T03:49:42.715Z,0.00
2024-01-07T03:50:42.673Z,0.00
2024-01-07T03:51:42.681Z,0.00
2024-01-07T03:52:42.661Z,0.00
2024-01-07T03:53:42.665Z,0.00
2024-01-07T03:54:42.681Z,0.00
2024-01-07T03:55:42.677Z,0.00
2024-01-07T03:56:42.672Z,0.00
2024-01-07T03:57:42.708Z,0.00
2024-01-07T03:58:42.660Z,0.00
2024-01-07T03:59:42.654Z,0.00
2024-01-07T04:00:42.752Z,0.00
2024-01-07T04:01:42.728Z,0.00
2024-01-07T04:02:42.640Z,0.00
2024-01-07T04:03:42.775Z,0.00
2024-01-07T04:04:42.637Z,0.00
2024-01-07T04:05:42.648Z,0.00
2024-01-07T04:06:42.687Z,0.00
2024-01-07T04:07:42.650Z,0.00
2024-01-07T04:08:42.630Z,0.00
2024-01-07T04:09:42.656Z,0.00
2024-01-07T04:10:42.636Z,0.00
2024-01-07T04:11:42.622Z,0.00
2024-01-07T04:12:42.642Z,0.00
2024-01-07T04:13:42.620Z,0.00
2024-01-07T04:14:42.620Z,0.00
2024-01-07T04:15:42.674Z,0.00
2024-01-07T04:16:42.618Z,0.00
2024-01-07T04:17:42.789Z,0.00
2024-01-07T04:18:42.694Z,0.00
2024-01-07T04:19:42.763Z,0.00
2024-01-07T04:20:42.607Z,0.00
2024-01-07T04:21:42.610Z,0.00
2024-01-07T04:22:42.604Z,0.00
2024-01-07T04:23:42.603Z,0.00
2024-01-07T04:24:42.640Z,0.00
2024-01-07T04:25:42.595Z,0.00
2024-01-07T04:26:42.622Z,0.00
2024-01-07T04:27:42.646Z,0.00
2024-01-07T04:28:42.614Z,0.00
2024-01-07T04:29:42.602Z,0.00
2024-01-07T04:30:42.700Z,0.00
2024-01-07T04:31:42.654Z,0.00
2024-01-07T04:32:42.599Z,0.00
2024-01-07T04:33:42.634Z,0.00
2024-01-07T04:34:42.757Z,0.00
2024-01-07T04:35:42.592Z,0.00
2024-01-07T04:36:42.615Z,0.00
2024-01-07T04:37:42.576Z,0.00
2024-01-07T04:38:42.582Z,0.00
2024-01-07T04:39:42.610Z,0.00
2024-01-07T04:40:42.574Z,0.00
2024-01-07T04:41:43.794Z,0.00
2024-01-07T04:42:42.597Z,0.00
2024-01-07T04:43:42.565Z,0.00
2024-01-07T04:44:42.562Z,0.00
2024-01-07T04:45:42.593Z,0.00
2024-01-07T04:46:42.574Z,0.00
2024-01-07T04:47:42.604Z,0.00
2024-01-07T04:48:42.579Z,0.00
2024-01-07T04:49:42.614Z,0.00
2024-01-07T04:50:42.554Z,0.00
2024-01-07T04:51:42.573Z,0.00
2024-01-07T04:52:42.555Z,0.00
2024-01-07T04:53:42.571Z,0.00
2024-01-07T04:54:42.564Z,0.00
2024-01-07T04:55:42.545Z,0.00
2024-01-07T04:56:42.537Z,0.00
2024-01-07T04:57:42.547Z,0.00
2024-01-07T04:58:42.536Z,0.00
2024-01-07T04:59:42.534Z,0.00
2024-01-07T05:00:42.556Z,0.00
2024-01-07T05:01:42.585Z,0.00
2024-01-07T05:02:42.533Z,0.00
2024-01-07T05:03:42.599Z,0.00
2024-01-07T05:04:42.550Z,0.00
2024-01-07T05:05:42.524Z,0.00
2024-01-07T05:06:42.646Z,0.00
2024-01-07T05:07:42.528Z,0.00
2024-01-07T05:08:42.517Z,0.00
2024-01-07T05:09:42.599Z,0.00
2024-01-07T05:10:42.516Z,0.00
2024-01-07T05:11:42.520Z,0.00
2024-01-07T05:12:42.518Z,0.00
2024-01-07T05:13:42.518Z,0.00
2024-01-07T05:14:42.515Z,0.00
2024-01-07T05:15:42.557Z,0.00
2024-01-07T05:16:42.506Z,0.00
2024-01-07T05:17:42.511Z,0.00
2024-01-07T05:18:42.603Z,0.00
2024-01-07T05:19:42.571Z,0.00
2024-01-07T05:20:42.503Z,0.00
2024-01-07T05:21:42.554Z,0.00
2024-01-07T05:22:42.504Z,0.00
2024-01-07T05:23:42.496Z,0.00
2024-01-07T05:24:42.529Z,0.00
2024-01-07T05:25:42.490Z,0.00
2024-01-07T05:26:42.485Z,0.00
2024-01-07T05:27:42.607Z,0.00
2024-01-07T05:28:42.482Z,0.00
2024-01-07T05:29:42.485Z,0.00
2024-01-07T05:30:42.536Z,0.00
2024-01-07T05:31:42.607Z,0.00
2024-01-07T05:32:42.585Z,0.00
2024-01-07T05:33:42.594Z,0.00
2024-01-07T05:34:42.492Z,0.00
2024-01-07T05:35:42.472Z,0.00
2024-01-07T05:36:42.509Z,0.00
2024-01-07T05:37:42.482Z,0.00
2024-01-07T05:38:42.470Z,0.00
2024-01-07T05:39:42.535Z,0.00
2024-01-07T05:40:42.470Z,0.00
2024-01-07T05:41:42.460Z,0.00
2024-01-07T05:42:42.510Z,0.00
2024-01-07T05:43:42.449Z,0.00
2024-01-07T05:44:42.446Z,0.00
2024-01-07T05:45:42.502Z,0.00
2024-01-07T05:46:42.445Z,0.00
2024-01-07T05:47:42.451Z,0.00
2024-01-07T05:48:42.555Z,0.00
2024-01-07T05:49:42.507Z,0.00
2024-01-07T05:50:42.437Z,0.00
2024-01-07T05:51:42.541Z,0.00
2024-01-07T05:52:42.426Z,0.00
2024-01-07T05:53:42.433Z,0.00
2024-01-07T05:54:42.485Z,0.00
2024-01-07T05:55:42.434Z,0.00
2024-01-07T05:56:42.439Z,0.00
2024-01-07T05:57:42.462Z,0.00
2024-01-07T05:58:42.422Z,0.00
2024-01-07T05:59:42.416Z,0.00
2024-01-07T06:00:42.477Z,0.00
2024-01-07T06:01:42.445Z,0.00
2024-01-07T06:02:42.469Z,0.00
2024-01-07T06:03:42.566Z,0.00
2024-01-07T06:04:42.501Z,0.00
2024-01-07T06:05:42.424Z,0.00
2024-01-07T06:06:42.490Z,0.00
2024-01-07T06:07:42.477Z,0.00
2024-01-07T06:08:42.401Z,0.00
2024-01-07T06:09:42.498Z,0.00
2024-01-07T06:10:42.407Z,0.00
2024-01-07T06:11:42.398Z,0.00
2024-01-07T06:12:42.400Z,0.00
2024-01-07T06:13:42.392Z,0.00
2024-01-07T06:14:42.386Z,0.00
2024-01-07T06:15:42.416Z,0.00
2024-01-07T06:16:42.389Z,0.00
2024-01-07T06:17:42.474Z,0.00
2024-01-07T06:18:42.502Z,0.00
2024-01-07T06:19:42.432Z,0.00
2024-01-07T06:20:42.389Z,0.00
2024-01-07T06:21:42.428Z,0.00
2024-01-07T06:22:42.375Z,0.00
2024-01-07T06:23:42.379Z,0.00
2024-01-07T06:24:42.387Z,0.00
2024-01-07T06:25:42.402Z,0.00
2024-01-07T06:26:42.370Z,0.00
2024-01-07T06:27:42.396Z,0.00
2024-01-07T06:28:42.377Z,0.00
2024-01-07T06:29:42.360Z,0.00
2024-01-07T06:30:42.412Z,0.00
2024-01-07T06:31:42.401Z,0.00
2024-01-07T06:32:42.438Z,0.00
2024-01-07T06:33:42.472Z,0.00
2024-01-07T06:34:42.376Z,0.00
2024-01-07T06:35:42.349Z,0.00
2024-01-07T06:36:42.439Z,0.00
2024-01-07T06:37:42.347Z,0.00
2024-01-07T06:38:42.344Z,0.00
2024-01-07T06:39:42.432Z,0.00
2024-01-07T06:40:42.341Z,0.00
2024-01-07T06:41:42.339Z,0.00
2024-01-07T06:42:42.457Z,0.00
2024-01-07T06:43:42.333Z,0.00
2024-01-07T06:44:42.336Z,0.00
2024-01-07T06:45:42.393Z,0.00
2024-01-07T06:46:42.344Z,0.00
2024-01-07T06:47:42.393Z,0.00
2024-01-07T06:48:46.924Z,0.00
2024-01-07T06:49:42.473Z,0.00
2024-01-07T06:50:42.339Z,0.00
2024-01-07T06:51:42.359Z,0.00
2024-01-07T06:52:42.322Z,0.00
2024-01-07T06:53:42.314Z,0.00
2024-01-07T06:54:42.331Z,0.00
2024-01-07T06:55:42.313Z,0.00
2024-01-07T06:56:42.315Z,0.00
2024-01-07T06:57:42.318Z,0.00
2024-01-07T06:58:42.303Z,0.00
2024-01-07T06:59:42.306Z,0.00
2024-01-07T07:00:42.424Z,0.00
2024-01-07T07:01:42.351Z,0.00
2024-01-07T07:02:42.304Z,0.00
2024-01-07T07:03:42.424Z,0.00
2024-01-07T07:04:42.375Z,0.00
2024-01-07T07:05:42.347Z,0.00
2024-01-07T07:06:42.330Z,0.00
2024-01-07T07:07:42.301Z,0.00
2024-01-07T07:08:42.286Z,0.00
2024-01-07T07:09:42.350Z,0.00
2024-01-07T07:10:42.285Z,0.00
2024-01-07T07:11:42.286Z,0.00
2024-01-07T07:12:42.340Z,0.00
2024-01-07T07:13:42.276Z,0.00
2024-01-07T07:14:42.276Z,0.00
2024-01-07T07:15:42.313Z,0.00
2024-01-07T07:16:42.271Z,0.00
2024-01-07T07:17:42.316Z,0.00
2024-01-07T07:18:42.322Z,0.00
2024-01-07T07:19:45.465Z,4.00
2024-01-07T07:20:42.266Z,4.00
2024-01-07T07:21:42.292Z,4.00
2024-01-07T07:22:42.258Z,0.00
2024-01-07T07:23:42.260Z,0.00
2024-01-07T07:24:42.278Z,0.00
2024-01-07T07:25:42.258Z,0.00
2024-01-07T07:26:42.254Z,0.00
2024-01-07T07:27:42.286Z,0.00
2024-01-07T07:28:42.249Z,4.00
2024-01-07T07:29:42.249Z,4.00
2024-01-07T07:30:42.345Z,4.00
2024-01-07T07:31:42.322Z,0.00
2024-01-07T07:32:42.280Z,0.00
2024-01-07T07:33:42.433Z,0.00
2024-01-07T07:34:42.322Z,0.00
2024-01-07T07:35:42.245Z,0.00
2024-01-07T07:36:42.275Z,4.00
2024-01-07T07:37:42.245Z,4.00
2024-01-07T07:38:42.250Z,4.00
2024-01-07T07:39:42.255Z,4.00
2024-01-07T07:40:42.236Z,0.00
2024-01-07T07:41:42.239Z,0.00
2024-01-07T07:42:42.297Z,0.00
2024-01-07T07:43:42.233Z,4.00
2024-01-07T07:44:42.222Z,4.00
2024-01-07T07:45:42.262Z,4.00
2024-01-07T07:46:42.218Z,4.00
2024-01-07T07:47:42.267Z,4.00
2024-01-07T07:48:42.268Z,0.00
2024-01-07T07:49:42.323Z,0.00
2024-01-07T07:50:42.214Z,4.00
2024-01-07T07:51:42.231Z,4.00
2024-01-07T07:52:42.228Z,4.00
2024-01-07T07:53:42.232Z,4.00
2024-01-07T07:54:42.241Z,0.00
2024-01-07T07:55:42.206Z,4.00
2024-01-07T07:56:42.202Z,4.00
2024-01-07T07:57:42.258Z,4.00
2024-01-07T07:58:42.202Z,4.00
2024-01-07T07:59:42.197Z,4.00
2024-01-07T08:00:42.231Z,4.00
2024-01-07T08:01:42.239Z,4.00
2024-01-07T08:02:42.191Z,4.00
2024-01-07T08:03:42.293Z,4.00
2024-01-07T08:04:42.204Z,8.00
2024-01-07T08:05:42.405Z,4.00
2024-01-07T08:06:42.239Z,4.00
2024-01-07T08:07:42.192Z,4.00
2024-01-07T08:08:42.189Z,8.00
2024-01-07T08:09:42.200Z,4.00
2024-01-07T08:10:42.179Z,8.00
2024-01-07T08:11:42.171Z,8.00
2024-01-07T08:12:42.232Z,4.00
2024-01-07T08:13:42.201Z,4.00
2024-01-07T08:14:42.211Z,4.00
2024-01-07T08:15:42.210Z,4.00
2024-01-07T08:16:42.162Z,4.00
2024-01-07T08:17:42.172Z,4.00
2024-01-07T08:18:42.235Z,4.00
2024-01-07T08:19:42.320Z,4.00
2024-01-07T08:20:42.170Z,4.00
2024-01-07T08:21:42.229Z,4.00
2024-01-07T08:22:42.170Z,4.00
2024-01-07T08:23:42.155Z,8.00
2024-01-07T08:24:42.189Z,4.00
2024-01-07T08:25:42.163Z,8.00
2024-01-07T08:26:42.156Z,8.00
2024-01-07T08:27:42.192Z,8.00
2024-01-07T08:28:42.140Z,8.00
2024-01-07T08:29:42.144Z,8.00
2024-01-07T08:30:42.201Z,8.00
2024-01-07T08:31:42.191Z,8.00
2024-01-07T08:32:42.189Z,8.00
2024-01-07T08:33:42.244Z,4.00
2024-01-07T08:34:42.241Z,8.00
2024-01-07T08:35:42.165Z,8.00
2024-01-07T08:36:42.163Z,8.00
2024-01-07T08:37:42.127Z,8.00
2024-01-07T08:38:42.153Z,8.00
2024-01-07T08:39:42.132Z,8.00
2024-01-07T08:40:42.120Z,8.00
2024-01-07T08:41:42.118Z,8.00
2024-01-07T08:42:42.188Z,8.00
2024-01-07T08:43:42.115Z,8.00
2024-01-07T08:44:42.118Z,12.00
2024-01-07T08:45:42.128Z,8.00
2024-01-07T08:46:42.113Z,12.00
2024-01-07T08:47:45.053Z,12.00
2024-01-07T08:48:42.270Z,12.00
2024-01-07T08:49:42.183Z,8.00
2024-01-07T08:50:42.108Z,8.00
2024-01-07T08:51:42.130Z,12.00
2024-01-07T08:52:42.104Z,12.00
2024-01-07T08:53:42.106Z,8.00
2024-01-07T08:54:42.130Z,8.00
2024-01-07T08:55:42.107Z,8.00
2024-01-07T08:56:42.100Z,12.00
2024-01-07T08:57:42.119Z,12.00
2024-01-07T08:58:42.106Z,8.00
2024-01-07T08:59:42.097Z,8.00
2024-01-07T09:00:42.220Z,12.00
2024-01-07T09:01:42.155Z,8.00
2024-01-07T09:02:44.032Z,8.00
2024-01-07T09:03:42.145Z,12.00
2024-01-07T09:04:42.085Z,12.00
2024-01-07T09:05:42.134Z,12.00
2024-01-07T09:06:42.133Z,12.00
2024-01-07T09:07:42.129Z,12.00
2024-01-07T09:08:42.099Z,12.00
2024-01-07T09:09:42.100Z,20.00
2024-01-07T09:10:42.094Z,20.00
2024-01-07T09:11:42.078Z,20.00
2024-01-07T09:12:42.129Z,20.00
2024-01-07T09:13:44.305Z,20.00
2024-01-07T09:14:42.075Z,20.00
2024-01-07T09:15:42.121Z,16.00
2024-01-07T09:16:42.080Z,20.00
2024-01-07T09:17:42.140Z,16.00
2024-01-07T09:18:42.329Z,16.00
2024-01-07T09:19:42.129Z,20.00
2024-01-07T09:20:42.068Z,20.00
2024-01-07T09:21:42.089Z,16.00
2024-01-07T09:22:42.066Z,20.00
2024-01-07T09:23:42.086Z,16.00
2024-01-07T09:24:42.112Z,16.00
2024-01-07T09:25:42.062Z,16.00
2024-01-07T09:26:42.060Z,16.00
2024-01-07T09:27:42.086Z,20.00
2024-01-07T09:28:42.058Z,16.00
2024-01-07T09:29:42.054Z,16.00
2024-01-07T09:30:42.131Z,16.00
2024-01-07T09:31:42.076Z,16.00
2024-01-07T09:32:42.067Z,16.00
2024-01-07T09:33:42.137Z,12.00
2024-01-07T09:34:42.080Z,12.00
2024-01-07T09:35:42.047Z,16.00
2024-01-07T09:36:42.057Z,16.00
2024-01-07T09:37:42.046Z,16.00
2024-01-07T09:38:42.046Z,16.00
2024-01-07T09:39:42.093Z,16.00
2024-01-07T09:40:42.048Z,16.00
2024-01-07T09:41:42.042Z,16.00
2024-01-07T09:42:42.082Z,20.00
2024-01-07T09:43:42.040Z,16.00
2024-01-07T09:44:42.036Z,16.00
2024-01-07T09:45:42.048Z,16.00
2024-01-07T09:46:42.036Z,16.00
2024-01-07T09:47:42.078Z,16.00
2024-01-07T09:48:42.124Z,20.00
2024-01-07T09:49:42.084Z,20.00
2024-01-07T09:50:45.112Z,20.00
2024-01-07T09:51:42.047Z,20.00
2024-01-07T09:52:42.039Z,16.00
2024-01-07T09:53:42.052Z,16.00
2024-01-07T09:54:42.259Z,20.00
2024-01-07T09:55:42.022Z,20.00
2024-01-07T09:56:42.017Z,16.00
2024-01-07T09:57:42.034Z,20.00
2024-01-07T09:58:42.020Z,16.00
2024-01-07T09:59:42.014Z,16.00
2024-01-07T10:00:42.061Z,20.00
2024-01-07T10:01:42.050Z,20.00
2024-01-07T10:02:42.035Z,20.00
2024-01-07T10:03:42.048Z,20.00
2024-01-07T10:04:42.042Z,20.00
2024-01-07T10:05:42.043Z,20.00
2024-01-07T10:06:42.040Z,20.00
2024-01-07T10:07:42.005Z,20.00
2024-01-07T10:08:41.994Z,20.00
2024-01-07T10:09:42.014Z,20.00
2024-01-07T10:10:42.002Z,20.00
2024-01-07T10:11:42.017Z,20.00
2024-01-07T10:12:42.020Z,20.00
2024-01-07T10:13:41.992Z,20.00
2024-01-07T10:14:42.048Z,16.00
2024-01-07T10:15:42.026Z,16.00
2024-01-07T10:16:41.989Z,20.00
2024-01-07T10:17:42.040Z,20.00
2024-01-07T10:18:42.136Z,20.00
2024-01-07T10:19:42.039Z,20.00
2024-01-07T10:20:44.195Z,20.00
2024-01-07T10:21:42.010Z,20.00
2024-01-07T10:22:41.980Z,20.00
2024-01-07T10:23:42.002Z,20.00
2024-01-07T10:24:42.308Z,20.00
2024-01-07T10:25:41.984Z,20.00
2024-01-07T10:26:42.031Z,20.00
2024-01-07T10:27:41.987Z,20.00
2024-01-07T10:28:41.992Z,20.00
2024-01-07T10:29:41.979Z,16.00
2024-01-07T10:30:42.041Z,16.00
2024-01-07T10:31:42.033Z,20.00
2024-01-07T10:32:44.073Z,20.00
2024-01-07T10:33:42.213Z,20.00
2024-01-07T10:34:42.016Z,20.00
2024-01-07T10:35:41.964Z,20.00
2024-01-07T10:36:42.020Z,20.00
2024-01-07T10:37:41.970Z,24.00
2024-01-07T10:38:44.562Z,20.00
2024-01-07T10:39:42.003Z,24.00
2024-01-07T10:40:41.965Z,20.00
2024-01-07T10:41:41.956Z,20.00
2024-01-07T10:42:42.034Z,24.00
2024-01-07T10:43:41.953Z,28.00
2024-01-07T10:44:42.029Z,24.00
2024-01-07T10:45:42.006Z,28.00
2024-01-07T10:46:41.952Z,24.00
2024-01-07T10:47:41.974Z,24.00
2024-01-07T10:48:42.009Z,24.00
2024-01-07T10:49:42.087Z,24.00
2024-01-07T10:50:41.951Z,24.00
2024-01-07T10:51:41.966Z,20.00
2024-01-07T10:52:41.969Z,24.00
2024-01-07T10:53:41.943Z,24.00
2024-01-07T10:54:41.978Z,20.00
2024-01-07T10:55:41.938Z,20.00
2024-01-07T10:56:41.940Z,20.00
2024-01-07T10:57:42.080Z,20.00
2024-01-07T10:58:41.946Z,20.00
2024-01-07T10:59:41.928Z,20.00
2024-01-07T11:00:42.025Z,16.00
2024-01-07T11:01:42.013Z,20.00
2024-01-07T11:02:41.927Z,20.00
2024-01-07T11:03:42.057Z,20.00
2024-01-07T11:04:41.956Z,20.00
2024-01-07T11:05:42.032Z,24.00
2024-01-07T11:06:41.946Z,20.00
2024-01-07T11:07:41.925Z,24.00
2024-01-07T11:08:41.926Z,24.00
2024-01-07T11:09:41.953Z,24.00
2024-01-07T11:10:48.998Z,24.00
2024-01-07T11:11:41.916Z,20.00
2024-01-07T11:12:41.931Z,24.00
2024-01-07T11:13:41.936Z,24.00
2024-01-07T11:14:41.923Z,24.00
2024-01-07T11:15:41.935Z,20.00
2024-01-07T11:16:41.910Z,20.00
2024-01-07T11:17:41.932Z,20.00
2024-01-07T11:18:42.181Z,20.00
2024-01-07T11:19:42.005Z,24.00
2024-01-07T11:20:41.906Z,24.00
2024-01-07T11:21:41.930Z,24.00
2024-01-07T11:22:41.902Z,24.00
2024-01-07T11:23:41.911Z,24.00
2024-01-07T11:24:41.997Z,20.00
2024-01-07T11:25:41.901Z,20.00
2024-01-07T11:26:41.935Z,24.00
2024-01-07T11:27:41.949Z,20.00
2024-01-07T11:28:41.898Z,20.00
2024-01-07T11:29:41.908Z,24.00
2024-01-07T11:30:41.940Z,24.00
2024-01-07T11:31:42.052Z,20.00
2024-01-07T11:32:41.921Z,20.00
2024-01-07T11:33:41.928Z,20.00
2024-01-07T11:34:41.973Z,20.00
2024-01-07T11:35:41.886Z,20.00
2024-01-07T11:36:41.975Z,20.00
2024-01-07T11:37:41.886Z,20.00
2024-01-07T11:38:41.885Z,20.00
2024-01-07T11:39:41.918Z,20.00
2024-01-07T11:40:41.881Z,24.00
2024-01-07T11:41:41.879Z,20.00
2024-01-07T11:42:41.954Z,24.00
2024-01-07T11:43:41.877Z,24.00
2024-01-07T11:44:41.899Z,24.00
2024-01-07T11:45:41.902Z,24.00
2024-01-07T11:46:41.881Z,24.00
2024-01-07T11:47:41.904Z,24.00
2024-01-07T11:48:41.928Z,24.00
2024-01-07T11:49:41.997Z,20.00
2024-01-07T11:50:42.747Z,20.00
2024-01-07T11:51:41.889Z,20.00
2024-01-07T11:52:41.875Z,20.00
2024-01-07T11:53:41.874Z,20.00
2024-01-07T11:54:41.874Z,24.00
2024-01-07T11:55:41.866Z,20.00
2024-01-07T11:56:41.874Z,20.00
2024-01-07T11:57:41.871Z,20.00
2024-01-07T11:58:41.865Z,20.00
2024-01-07T11:59:44.262Z,20.00
2024-01-07T12:00:41.942Z,16.00
2024-01-07T12:01:41.979Z,16.00
2024-01-07T12:02:41.868Z,12.00
2024-01-07T12:03:41.905Z,12.00
2024-01-07T12:04:41.910Z,16.00
2024-01-07T12:05:44.542Z,16.00
2024-01-07T12:06:41.893Z,16.00
2024-01-07T12:07:41.856Z,16.00
2024-01-07T12:08:41.854Z,16.00
2024-01-07T12:09:41.877Z,16.00
2024-01-07T12:10:41.855Z,16.00
2024-01-07T12:11:45.167Z,16.00
2024-01-07T12:12:41.885Z,16.00
2024-01-07T12:13:41.866Z,20.00
2024-01-07T12:14:41.855Z,16.00
2024-01-07T12:15:41.887Z,16.00
2024-01-07T12:16:41.866Z,16.00
2024-01-07T12:17:41.886Z,16.00
2024-01-07T12:18:42.077Z,16.00
2024-01-07T12:19:41.887Z,16.00
2024-01-07T12:20:41.847Z,16.00
2024-01-07T12:21:41.886Z,16.00
2024-01-07T12:22:41.845Z,16.00
2024-01-07T12:23:44.384Z,16.00
2024-01-07T12:24:41.871Z,16.00
2024-01-07T12:25:41.858Z,16.00
2024-01-07T12:26:41.841Z,16.00
2024-01-07T12:27:41.861Z,12.00
2024-01-07T12:28:41.839Z,16.00
2024-01-07T12:29:41.835Z,16.00
2024-01-07T12:30:41.888Z,12.00
2024-01-07T12:31:41.968Z,16.00
2024-01-07T12:32:41.860Z,16.00
2024-01-07T12:33:41.892Z,12.00
2024-01-07T12:34:41.925Z,12.00
2024-01-07T12:35:41.837Z,16.00
2024-01-07T12:36:41.865Z,16.00
2024-01-07T12:37:41.826Z,12.00
2024-01-07T12:38:41.827Z,16.00
2024-01-07T12:39:41.855Z,12.00
2024-01-07T12:40:41.829Z,12.00
2024-01-07T12:41:41.828Z,12.00
2024-01-07T12:42:41.856Z,12.00
2024-01-07T12:43:41.837Z,12.00
2024-01-07T12:44:41.818Z,16.00
2024-01-07T12:45:41.863Z,16.00
2024-01-07T12:46:41.815Z,16.00
2024-01-07T12:47:41.900Z,16.00
2024-01-07T12:48:41.892Z,16.00
2024-01-07T12:49:41.918Z,16.00
2024-01-07T12:50:41.817Z,12.00
2024-01-07T12:51:41.851Z,16.00
2024-01-07T12:52:41.929Z,12.00
2024-01-07T12:53:41.813Z,12.00
2024-01-07T12:54:41.828Z,12.00
2024-01-07T12:55:41.809Z,12.00
2024-01-07T12:56:41.802Z,12.00
2024-01-07T12:57:41.835Z,12.00
2024-01-07T12:58:41.814Z,12.00
2024-01-07T12:59:41.801Z,12.00
2024-01-07T13:00:41.911Z,8.00
2024-01-07T13:01:41.958Z,12.00
2024-01-07T13:02:41.835Z,12.00
2024-01-07T13:03:41.922Z,8.00
2024-01-07T13:04:41.926Z,12.00
2024-01-07T13:05:41.872Z,8.00
2024-01-07T13:06:41.896Z,8.00
2024-01-07T13:07:41.820Z,8.00
2024-01-07T13:08:41.824Z,12.00
2024-01-07T13:09:41.802Z,12.00
2024-01-07T13:10:41.801Z,12.00