createdAt,value
2023-01-29T00:02:26.990Z,50.42
2023-01-29T00:04:58.929Z,59.13
2023-01-29T00:07:26.853Z,57.13
2023-01-29T00:09:54.538Z,56.53
2023-01-29T00:12:22.171Z,55.47
2023-01-29T00:14:50.524Z,55.75
2023-01-29T00:17:19.540Z,63.40
2023-01-29T00:19:47.307Z,65.07
2023-01-29T00:22:14.938Z,62.60
2023-01-29T00:24:44.344Z,55.47
2023-01-29T00:27:12.016Z,62.75
2023-01-29T00:29:39.707Z,72.00
2023-01-29T00:32:07.623Z,69.50
2023-01-29T00:34:39.290Z,60.60
2023-01-29T00:37:08.739Z,58.13
2023-01-29T00:39:47.927Z,55.83
2023-01-29T00:42:33.450Z,64.82
2023-01-29T00:45:01.052Z,61.00
2023-01-29T00:47:34.464Z,60.92
2023-01-29T00:50:05.660Z,59.08
2023-01-29T00:52:33.510Z,62.70
2023-01-29T00:55:01.890Z,59.20
2023-01-29T00:57:31.778Z,61.95
2023-01-29T01:00:00.149Z,58.83
2023-01-29T01:02:46.004Z,58.08
2023-01-29T01:05:18.842Z,59.03
2023-01-29T01:07:47.552Z,55.42
2023-01-29T01:10:21.687Z,63.35
2023-01-29T01:12:55.102Z,60.65
2023-01-29T01:15:23.767Z,65.63
2023-01-29T01:17:55.355Z,60.55
2023-01-29T01:20:25.091Z,65.43
2023-01-29T01:22:54.736Z,57.35
2023-01-29T01:25:23.160Z,74.55
2023-01-29T01:27:53.888Z,59.67
2023-01-29T01:30:21.865Z,65.13
2023-01-29T01:32:49.902Z,78.90
2023-01-29T01:35:18.223Z,70.35
2023-01-29T01:37:47.455Z,65.47
2023-01-29T01:40:19.065Z,62.40
2023-01-29T01:42:50.096Z,66.13
2023-01-29T01:45:25.759Z,57.45
2023-01-29T01:47:56.974Z,61.28
2023-01-29T01:50:30.974Z,62.42
2023-01-29T01:53:05.747Z,61.78
2023-01-29T01:55:36.165Z,60.38
2023-01-29T01:58:10.309Z,59.33
2023-01-29T02:00:38.310Z,69.90
2023-01-29T02:03:25.073Z,67.65
2023-01-29T02:06:13.877Z,57.78
2023-01-29T02:09:09.502Z,66.60
2023-01-29T02:11:38.010Z,63.45
2023-01-29T02:14:05.829Z,70.93
2023-01-29T02:16:35.239Z,76.55
2023-01-29T02:19:10.885Z,65.55
2023-01-29T02:22:04.441Z,63.95
2023-01-29T02:24:54.129Z,62.42
2023-01-29T02:27:32.947Z,71.63
2023-01-29T02:30:09.343Z,69.25
2023-01-29T02:32:54.127Z,59.38
2023-01-29T02:35:31.918Z,73.50
2023-01-29T02:38:12.908Z,76.63
2023-01-29T02:40:46.022Z,71.97
2023-01-29T02:43:26.173Z,70.35
2023-01-29T02:46:07.305Z,75.13
2023-01-29T02:48:42.306Z,78.80
2023-01-29T02:51:18.263Z,79.10
2023-01-29T02:53:52.596Z,71.65
2023-01-29T02:56:25.251Z,73.72
2023-01-29T02:59:00.528Z,79.45
2023-01-29T03:01:33.819Z,77.50
2023-01-29T03:04:07.691Z,79.13
2023-01-29T03:06:39.403Z,73.78
2023-01-29T03:09:12.847Z,83.20
2023-01-29T03:11:43.210Z,84.68
2023-01-29T03:14:16.858Z,91.85
2023-01-29T03:16:50.484Z,86.80
2023-01-29T03:19:21.687Z,88.78
2023-01-29T03:22:00.017Z,97.15
2023-01-29T03:24:54.524Z,82.72
2023-01-29T03:27:46.498Z,84.78
2023-01-29T03:30:36.276Z,93.68
2023-01-29T03:33:29.393Z,81.55
2023-01-29T03:36:02.398Z,85.28
2023-01-29T03:38:32.053Z,88.40
2023-01-29T03:41:06.584Z,98.78
2023-01-29T03:43:41.056Z,91.00
2023-01-29T03:46:18.341Z,77.45
2023-01-29T03:48:54.571Z,89.70
2023-01-29T03:51:28.975Z,91.80
2023-01-29T03:54:06.544Z,88.30
2023-01-29T03:56:46.131Z,90.13
2023-01-29T03:59:23.917Z,78.05
2023-01-29T04:02:27.771Z,74.70
2023-01-29T04:05:03.090Z,84.28
2023-01-29T04:07:33.437Z,72.53
2023-01-29T04:10:08.244Z,77.38
2023-01-29T04:12:41.176Z,80.20
2023-01-29T04:15:15.263Z,82.45
2023-01-29T04:17:46.554Z,79.18
2023-01-29T04:20:24.620Z,80.10
2023-01-29T04:22:53.159Z,89.85
2023-01-29T04:25:26.693Z,85.88
2023-01-29T04:28:05.935Z,78.53
2023-01-29T04:30:42.551Z,85.03
2023-01-29T04:33:27.064Z,82.03
2023-01-29T04:36:09.944Z,78.80
2023-01-29T04:38:48.736Z,82.18
2023-01-29T04:41:22.749Z,83.07
2023-01-29T04:44:00.348Z,70.80
2023-01-29T04:46:32.825Z,90.70
2023-01-29T04:49:16.240Z,83.38
2023-01-29T04:51:57.516Z,81.00
2023-01-29T04:54:35.497Z,87.60
2023-01-29T04:57:11.243Z,90.03
2023-01-29T04:59:43.683Z,87.63
2023-01-29T05:02:13.323Z,85.85
2023-01-29T05:04:42.791Z,87.85
2023-01-29T05:07:14.839Z,81.45
2023-01-29T05:09:44.876Z,81.32
2023-01-29T05:12:15.385Z,89.93
2023-01-29T05:14:45.963Z,77.47
2023-01-29T05:17:17.364Z,78.78
2023-01-29T05:19:45.740Z,81.88
2023-01-29T05:22:18.436Z,81.63
2023-01-29T05:24:46.531Z,78.40
2023-01-29T05:27:36.669Z,82.63
2023-01-29T05:30:05.000Z,74.68
2023-01-29T05:32:32.735Z,81.88
2023-01-29T05:35:00.480Z,74.35
2023-01-29T05:37:30.294Z,72.10
2023-01-29T05:39:57.892Z,70.80
2023-01-29T05:42:25.554Z,80.57
2023-01-29T05:44:53.280Z,73.38
2023-01-29T05:47:21.178Z,73.35
2023-01-29T05:49:48.797Z,75.40
2023-01-29T05:52:16.428Z,68.65
2023-01-29T05:54:45.429Z,77.13
2023-01-29T05:57:13.052Z,70.25
2023-01-29T05:59:40.657Z,70.82
2023-01-29T06:02:08.392Z,74.20
2023-01-29T06:04:36.191Z,73.10
2023-01-29T06:07:05.113Z,71.25
2023-01-29T06:09:32.842Z,73.05
2023-01-29T06:12:01.829Z,71.38
2023-01-29T06:14:29.621Z,69.03
2023-01-29T06:16:57.227Z,80.05
2023-01-29T06:19:25.063Z,66.90
2023-01-29T06:21:52.681Z,59.63
2023-01-29T06:24:20.500Z,63.20
2023-01-29T06:26:48.292Z,72.88
2023-01-29T06:29:17.253Z,68.13
2023-01-29T06:31:45.055Z,63.65
2023-01-29T06:34:12.769Z,71.55
2023-01-29T06:36:41.552Z,62.80
2023-01-29T06:39:09.210Z,69.72
2023-01-29T06:41:36.865Z,68.57
2023-01-29T06:44:04.440Z,59.05
2023-01-29T06:46:33.367Z,63.58
2023-01-29T06:49:01.320Z,67.25
2023-01-29T06:51:29.025Z,65.55
2023-01-29T06:53:56.799Z,73.18
2023-01-29T06:56:24.933Z,67.70
2023-01-29T06:58:52.647Z,73.53
2023-01-29T07:01:34.785Z,69.93
2023-01-29T07:04:04.679Z,72.90
2023-01-29T07:06:32.553Z,62.95
2023-01-29T07:09:00.501Z,70.93
2023-01-29T07:11:28.235Z,62.80
2023-01-29T07:13:55.938Z,69.78
2023-01-29T07:16:24.867Z,66.85
2023-01-29T07:18:52.817Z,65.60
2023-01-29T07:21:21.799Z,66.57
2023-01-29T07:23:49.453Z,68.18
2023-01-29T07:26:17.739Z,70.28
2023-01-29T07:28:45.375Z,62.55
2023-01-29T07:31:14.872Z,67.07
2023-01-29T07:33:44.221Z,65.22
2023-01-29T07:36:13.154Z,60.50
2023-01-29T07:38:42.304Z,69.70
2023-01-29T07:41:10.775Z,64.38
2023-01-29T07:43:38.403Z,62.35
2023-01-29T07:46:06.437Z,72.18
2023-01-29T07:48:34.307Z,64.78
2023-01-29T07:51:01.955Z,59.92
2023-01-29T07:53:30.235Z,66.28
2023-01-29T07:55:59.429Z,66.55
2023-01-29T07:58:27.337Z,63.47
2023-01-29T08:00:55.094Z,67.45
2023-01-29T08:03:22.719Z,74.40
2023-01-29T08:05:50.469Z,63.38
2023-01-29T08:08:19.294Z,68.32
2023-01-29T08:10:47.083Z,64.68
2023-01-29T08:13:16.339Z,65.28
2023-01-29T08:15:44.944Z,73.75
2023-01-29T08:18:13.237Z,65.47
2023-01-29T08:20:41.109Z,68.63
2023-01-29T08:23:15.633Z,70.32
2023-01-29T08:25:43.626Z,65.05
2023-01-29T08:28:12.305Z,73.80
2023-01-29T08:30:43.977Z,63.80
2023-01-29T08:33:12.020Z,70.20
2023-01-29T08:35:41.182Z,68.70
2023-01-29T08:38:10.102Z,71.32
2023-01-29T08:40:38.524Z,69.22
2023-01-29T08:43:09.491Z,63.45
2023-01-29T08:45:40.540Z,63.83
2023-01-29T08:48:10.378Z,67.68
2023-01-29T08:50:39.022Z,74.25
2023-01-29T08:53:08.293Z,64.63
2023-01-29T08:55:37.120Z,74.70
2023-01-29T08:58:05.241Z,70.97
2023-01-29T09:00:33.036Z,70.50
2023-01-29T09:03:00.968Z,68.85
2023-01-29T09:05:30.510Z,72.93
2023-01-29T09:07:58.744Z,64.00
2023-01-29T09:10:26.735Z,74.63
2023-01-29T09:12:55.228Z,66.20
2023-01-29T09:15:22.977Z,66.50
2023-01-29T09:17:50.656Z,75.38
2023-01-29T09:20:19.435Z,62.92
2023-01-29T09:22:49.304Z,64.10
2023-01-29T09:25:17.427Z,63.67
2023-01-29T09:27:45.241Z,68.00
2023-01-29T09:30:13.597Z,66.78
2023-01-29T09:32:53.128Z,60.17
2023-01-29T09:35:22.583Z,62.78
2023-01-29T09:37:52.656Z,61.72
2023-01-29T09:40:26.680Z,59.95
2023-01-29T09:42:59.672Z,65.50
2023-01-29T09:45:30.185Z,63.55
2023-01-29T09:48:00.763Z,60.35
2023-01-29T09:50:32.781Z,62.00
2023-01-29T09:53:05.666Z,59.42
2023-01-29T09:55:39.901Z,62.13
2023-01-29T09:58:15.183Z,60.67
2023-01-29T10:00:52.769Z,64.38
2023-01-29T10:03:44.979Z,64.55
2023-01-29T10:06:42.121Z,65.65
2023-01-29T10:09:43.162Z,59.28
2023-01-29T10:12:25.672Z,63.22
2023-01-29T10:15:01.963Z,68.65
2023-01-29T10:17:44.195Z,61.00
2023-01-29T10:20:29.411Z,59.90
2023-01-29T10:23:10.401Z,61.05
2023-01-29T10:25:41.837Z,64.40
2023-01-29T10:28:18.669Z,68.72
2023-01-29T10:30:50.504Z,56.97
2023-01-29T10:33:23.167Z,58.33
2023-01-29T10:35:55.888Z,68.30
2023-01-29T10:38:35.314Z,69.88
2023-01-29T10:41:15.667Z,60.65
2023-01-29T10:44:00.159Z,61.60
2023-01-29T10:46:42.352Z,68.22
2023-01-29T10:49:24.034Z,64.35
2023-01-29T10:52:11.149Z,56.42
2023-01-29T10:54:51.063Z,66.75
2023-01-29T10:57:31.664Z,64.00
2023-01-29T11:00:12.348Z,62.80
2023-01-29T11:02:45.488Z,59.13
2023-01-29T11:05:24.132Z,57.42
2023-01-29T11:08:01.819Z,69.63
2023-01-29T11:10:33.569Z,62.53
2023-01-29T11:13:04.260Z,56.63
2023-01-29T11:15:34.813Z,61.92
2023-01-29T11:18:04.184Z,70.00
2023-01-29T11:20:34.756Z,55.65
2023-01-29T11:23:02.451Z,58.00
2023-01-29T11:25:32.560Z,54.15
2023-01-29T11:28:05.180Z,57.83
2023-01-29T11:30:36.425Z,64.00
2023-01-29T11:33:11.376Z,65.10
2023-01-29T11:35:40.141Z,58.85
2023-01-29T11:38:10.684Z,56.72
2023-01-29T11:40:42.280Z,56.00
2023-01-29T11:43:20.507Z,53.13
2023-01-29T11:45:50.531Z,53.70
2023-01-29T11:48:20.534Z,60.72
2023-01-29T11:50:53.792Z,59.58
2023-01-29T11:53:39.245Z,53.78
2023-01-29T11:56:18.213Z,59.45
2023-01-29T11:58:49.769Z,57.38
2023-01-29T12:01:24.397Z,51.42
2023-01-29T12:03:54.841Z,57.63
2023-01-29T12:06:25.042Z,59.90
2023-01-29T12:08:58.336Z,55.95
2023-01-29T12:11:29.777Z,54.28
2023-01-29T12:14:01.097Z,64.72
2023-01-29T12:16:33.541Z,63.20
2023-01-29T12:19:11.389Z,57.42
2023-01-29T12:21:48.446Z,59.88
2023-01-29T12:24:30.488Z,57.65
2023-01-29T12:27:08.024Z,58.20
2023-01-29T12:29:45.388Z,52.95
2023-01-29T12:32:20.939Z,50.05
2023-01-29T12:34:53.473Z,50.22
2023-01-29T12:37:28.583Z,51.92
2023-01-29T12:39:56.797Z,52.17
2023-01-29T12:42:25.602Z,52.35
2023-01-29T12:44:58.767Z,46.78
2023-01-29T12:47:32.340Z,47.45
2023-01-29T12:50:04.511Z,46.42
2023-01-29T12:52:40.535Z,52.50
2023-01-29T12:55:16.836Z,52.72
2023-01-29T12:57:49.847Z,48.65
2023-01-29T13:00:23.448Z,51.00
2023-01-29T13:02:56.635Z,47.28
2023-01-29T13:05:27.822Z,43.92
2023-01-29T13:07:59.641Z,45.15
2023-01-29T13:10:31.210Z,39.83
2023-01-29T13:13:04.666Z,41.83
2023-01-29T13:15:37.859Z,50.80
2023-01-29T13:18:34.150Z,45.97
2023-01-29T13:21:02.245Z,44.05
2023-01-29T13:23:35.612Z,46.60
2023-01-29T13:26:03.755Z,42.00
2023-01-29T13:28:31.783Z,46.95
2023-01-29T13:31:22.346Z,44.17
2023-01-29T13:33:55.283Z,42.95
2023-01-29T13:36:28.606Z,46.35
2023-01-29T13:39:02.635Z,39.95
2023-01-29T13:41:39.625Z,41.53
2023-01-29T13:44:19.112Z,40.42
2023-01-29T13:46:54.123Z,40.00
2023-01-29T13:49:30.898Z,44.20
2023-01-29T13:51:59.672Z,44.75
2023-01-29T13:54:28.701Z,39.33
2023-01-29T13:57:01.877Z,39.15
2023-01-29T13:59:52.803Z,46.45
2023-01-29T14:02:24.883Z,40.95
2023-01-29T14:04:52.925Z,44.90
2023-01-29T14:07:41.421Z,48.40
2023-01-29T14:10:17.687Z,41.97
2023-01-29T14:12:47.016Z,46.88
2023-01-29T14:15:23.866Z,45.92
2023-01-29T14:18:15.762Z,50.05
2023-01-29T14:21:09.903Z,47.33
2023-01-29T14:23:46.575Z,45.70
2023-01-29T14:26:29.326Z,46.95
2023-01-29T14:29:04.060Z,43.53
2023-01-29T14:31:37.960Z,49.38
2023-01-29T14:34:14.899Z,41.50
2023-01-29T14:36:44.457Z,49.30
2023-01-29T14:39:26.037Z,41.60
2023-01-29T14:41:54.051Z,40.78
2023-01-29T14:44:57.876Z,38.40
2023-01-29T14:47:56.741Z,41.72
2023-01-29T14:50:48.085Z,38.33
2023-01-29T14:53:21.039Z,41.75
2023-01-29T14:55:51.869Z,44.33
2023-01-29T14:58:25.380Z,47.72
2023-01-29T15:00:57.157Z,45.85
2023-01-29T15:03:35.544Z,48.90
2023-01-29T15:06:07.852Z,46.83
2023-01-29T15:08:41.668Z,40.92
2023-01-29T15:11:32.927Z,46.13
2023-01-29T15:14:11.208Z,44.15
2023-01-29T15:16:48.873Z,45.63
2023-01-29T15:19:22.275Z,39.72
2023-01-29T15:22:09.115Z,41.25
2023-01-29T15:24:37.664Z,42.28
2023-01-29T15:27:07.783Z,47.70
2023-01-29T15:29:36.623Z,49.35
2023-01-29T15:32:04.584Z,54.88
2023-01-29T15:34:32.308Z,50.28
2023-01-29T15:36:59.940Z,44.08
2023-01-29T15:39:30.793Z,45.75
2023-01-29T15:42:14.058Z,46.78
2023-01-29T15:44:45.917Z,46.13
2023-01-29T15:47:15.219Z,48.83
2023-01-29T15:49:43.381Z,42.15
2023-01-29T15:52:18.547Z,43.28
2023-01-29T15:54:48.048Z,42.42
2023-01-29T15:57:23.573Z,42.63
2023-01-29T15:59:53.173Z,40.85
2023-01-29T16:02:34.124Z,50.13
2023-01-29T16:05:02.558Z,38.28
2023-01-29T16:07:31.195Z,40.75
2023-01-29T16:10:01.158Z,45.53
2023-01-29T16:12:29.440Z,43.38
2023-01-29T16:14:57.888Z,44.78
2023-01-29T16:17:27.894Z,41.80
2023-01-29T16:20:00.216Z,42.20
2023-01-29T16:22:31.796Z,46.17
2023-01-29T16:25:03.251Z,46.58
2023-01-29T16:27:32.376Z,47.13
2023-01-29T16:30:02.083Z,41.58
2023-01-29T16:32:31.423Z,46.20
2023-01-29T16:35:00.839Z,42.13
2023-01-29T16:37:31.630Z,42.03
2023-01-29T16:40:00.681Z,38.00
2023-01-29T16:42:30.442Z,38.03
2023-01-29T16:45:02.796Z,40.75
2023-01-29T16:47:33.686Z,43.50
2023-01-29T16:50:02.979Z,41.33
2023-01-29T16:52:32.950Z,44.22
2023-01-29T16:55:16.922Z,40.33
2023-01-29T16:57:48.650Z,42.67
2023-01-29T17:00:21.809Z,37.70
2023-01-29T17:02:53.230Z,44.40
2023-01-29T17:05:24.277Z,40.25
2023-01-29T17:07:52.140Z,41.95
2023-01-29T17:10:22.428Z,43.25
2023-01-29T17:12:57.356Z,42.08
2023-01-29T17:15:32.765Z,43.78
2023-01-29T17:18:00.511Z,37.47
2023-01-29T17:20:28.545Z,38.30
2023-01-29T17:22:56.322Z,44.53
2023-01-29T17:25:25.476Z,38.70
2023-01-29T17:27:53.200Z,38.08
2023-01-29T17:30:23.382Z,42.72
2023-01-29T17:32:51.069Z,44.38
2023-01-29T17:35:21.454Z,41.72
2023-01-29T17:37:49.185Z,42.85
2023-01-29T17:40:37.885Z,43.88
2023-01-29T17:43:06.874Z,42.35
2023-01-29T17:45:34.559Z,41.55
2023-01-29T17:48:02.263Z,37.75
2023-01-29T17:50:32.314Z,43.53
2023-01-29T17:53:00.121Z,43.67
2023-01-29T17:55:27.919Z,40.67
2023-01-29T17:57:56.937Z,38.10
2023-01-29T18:00:25.248Z,49.55
2023-01-29T18:02:54.231Z,39.63
2023-01-29T18:05:21.841Z,43.17
2023-01-29T18:07:51.592Z,42.60
2023-01-29T18:10:21.575Z,43.55
2023-01-29T18:12:49.239Z,41.00
2023-01-29T18:15:18.598Z,38.63
2023-01-29T18:17:46.763Z,36.13
2023-01-29T18:20:20.147Z,46.83
2023-01-29T18:22:48.431Z,43.47
2023-01-29T18:25:17.335Z,48.92
2023-01-29T18:27:46.021Z,46.05
2023-01-29T18:30:14.662Z,40.90
2023-01-29T18:32:43.664Z,48.70
2023-01-29T18:35:11.344Z,45.03
2023-01-29T18:37:39.106Z,42.78
2023-01-29T18:40:08.331Z,41.83
2023-01-29T18:42:36.130Z,41.25
2023-01-29T18:45:04.629Z,46.17
2023-01-29T18:47:32.366Z,43.05
2023-01-29T18:50:01.416Z,47.47
2023-01-29T18:52:29.074Z,45.25
2023-01-29T18:54:57.004Z,39.75
2023-01-29T18:58:28.052Z,45.78
2023-01-29T19:00:13.275Z,38.08
2023-01-29T19:02:42.846Z,43.95
2023-01-29T19:05:11.959Z,41.38
2023-01-29T19:07:39.604Z,43.78
2023-01-29T19:10:12.402Z,36.80
2023-01-29T19:12:42.200Z,33.90
2023-01-29T19:15:11.620Z,36.90
2023-01-29T19:17:39.634Z,38.80
2023-01-29T19:20:09.521Z,37.92
2023-01-29T19:22:38.674Z,41.42
2023-01-29T19:25:07.415Z,36.85
2023-01-29T19:27:35.061Z,39.90
2023-01-29T19:30:05.517Z,35.47
2023-01-29T19:32:33.508Z,37.03
2023-01-29T19:35:01.190Z,35.70
2023-01-29T19:37:30.442Z,36.65
2023-01-29T19:39:59.497Z,36.42
2023-01-29T19:42:27.386Z,37.78
2023-01-29T19:44:55.059Z,32.45
2023-01-29T19:47:22.828Z,34.08
2023-01-29T19:49:50.674Z,38.45
2023-01-29T19:52:41.450Z,40.85
2023-01-29T19:55:18.739Z,31.95
2023-01-29T19:57:46.689Z,33.55
2023-01-29T20:00:17.319Z,36.92
2023-01-29T20:02:45.291Z,35.40
2023-01-29T20:05:13.697Z,40.10
2023-01-29T20:07:42.301Z,39.35
2023-01-29T20:10:16.957Z,35.75
2023-01-29T20:12:47.120Z,30.00
2023-01-29T20:15:15.285Z,36.90
2023-01-29T20:17:43.433Z,29.15
2023-01-29T20:20:12.067Z,30.83
2023-01-29T20:22:39.763Z,38.72
2023-01-29T20:25:08.734Z,32.13
2023-01-29T20:27:36.607Z,32.17
2023-01-29T20:30:06.738Z,34.60
2023-01-29T20:32:35.267Z,34.50
2023-01-29T20:35:03.185Z,30.30
2023-01-29T20:37:30.898Z,34.70
2023-01-29T20:39:58.591Z,34.55
2023-01-29T20:42:26.295Z,32.17
2023-01-29T20:44:54.118Z,40.92
2023-01-29T20:47:23.268Z,36.47
2023-01-29T20:49:50.942Z,38.60
2023-01-29T20:52:18.592Z,37.83
2023-01-29T20:54:46.500Z,33.13
2023-01-29T20:57:14.626Z,38.60
2023-01-29T20:59:42.306Z,36.08
2023-01-29T21:02:11.351Z,35.92
2023-01-29T21:04:40.338Z,35.33
2023-01-29T21:07:07.999Z,45.15
2023-01-29T21:09:35.900Z,38.42
2023-01-29T21:12:05.257Z,35.92
2023-01-29T21:14:33.170Z,35.42
2023-01-29T21:17:01.280Z,42.70
2023-01-29T21:19:30.211Z,34.88
2023-01-29T21:21:59.812Z,43.47
2023-01-29T21:24:27.923Z,39.47
2023-01-29T21:26:55.663Z,37.72
2023-01-29T21:29:23.572Z,36.13
2023-01-29T21:31:51.397Z,40.05
2023-01-29T21:34:19.126Z,44.08
2023-01-29T21:36:47.338Z,39.47
2023-01-29T21:39:20.939Z,41.80
2023-01-29T21:42:07.696Z,37.45
2023-01-29T21:44:36.349Z,42.47
2023-01-29T21:47:12.110Z,43.05
2023-01-29T21:49:44.031Z,37.17
2023-01-29T21:52:13.275Z,39.47
2023-01-29T21:54:48.803Z,45.53
2023-01-29T21:57:17.441Z,45.67
2023-01-29T21:59:47.019Z,40.28
2023-01-29T22:02:21.420Z,43.70
2023-01-29T22:04:50.185Z,41.55
2023-01-29T22:07:17.941Z,39.80
2023-01-29T22:09:46.984Z,44.22
2023-01-29T22:12:14.663Z,41.55
2023-01-29T22:14:42.464Z,39.20
2023-01-29T22:17:10.629Z,41.55
2023-01-29T22:19:38.314Z,41.83
2023-01-29T22:22:07.712Z,43.95
2023-01-29T22:24:35.374Z,41.22
2023-01-29T22:27:04.556Z,48.55
2023-01-29T22:29:32.248Z,42.22
2023-01-29T22:32:00.016Z,41.45
2023-01-29T22:34:27.812Z,49.63
2023-01-29T22:36:55.592Z,45.58
2023-01-29T22:39:23.368Z,40.45
2023-01-29T22:41:51.076Z,44.58
2023-01-29T22:44:20.081Z,43.90
2023-01-29T22:46:48.161Z,44.83
2023-01-29T22:49:15.860Z,48.22
2023-01-29T22:51:43.546Z,43.35
2023-01-29T22:54:12.510Z,46.08
2023-01-29T22:56:40.116Z,53.90
2023-01-29T22:59:07.766Z,50.08
2023-01-29T23:01:36.797Z,43.58
2023-01-29T23:04:04.634Z,50.50
2023-01-29T23:06:32.278Z,44.72
2023-01-29T23:08:59.901Z,49.00
2023-01-29T23:11:27.539Z,53.60
2023-01-29T23:13:55.883Z,52.33
2023-01-29T23:16:27.669Z,53.83
2023-01-29T23:18:57.564Z,55.75
2023-01-29T23:21:25.935Z,47.00
2023-01-29T23:23:55.397Z,43.90
2023-01-29T23:26:40.680Z,48.47
2023-01-29T23:29:08.403Z,51.72
2023-01-29T23:31:36.215Z,50.28
2023-01-29T23:34:05.453Z,49.20
2023-01-29T23:36:33.123Z,49.42
2023-01-29T23:39:00.727Z,51.58
2023-01-29T23:41:28.346Z,47.88
2023-01-29T23:43:56.017Z,57.13
2023-01-29T23:46:23.905Z,53.58
2023-01-29T23:48:51.549Z,50.90
2023-01-29T23:51:20.578Z,47.60
2023-01-29T23:53:48.382Z,59.15
2023-01-29T23:56:16.062Z,50.67
2023-01-29T23:58:44.710Z,59.45
