createdAt,value
2018-01-23T00:00:38.859Z,4.00
2018-01-23T00:01:38.854Z,4.00
2018-01-23T00:02:38.852Z,4.00
2018-01-23T00:03:38.845Z,4.00
2018-01-23T00:04:38.842Z,4.00
2018-01-23T00:05:38.849Z,4.00
2018-01-23T00:06:38.831Z,4.00
2018-01-23T00:07:38.827Z,4.00
2018-01-23T00:08:38.823Z,4.00
2018-01-23T00:09:38.820Z,4.00
2018-01-23T00:10:38.813Z,4.00
2018-01-23T00:11:38.808Z,4.00
2018-01-23T00:12:38.805Z,4.00
2018-01-23T00:13:38.800Z,4.00
2018-01-23T00:14:38.798Z,4.00
2018-01-23T00:15:38.789Z,4.00
2018-01-23T00:16:38.786Z,4.00
2018-01-23T00:17:38.780Z,4.00
2018-01-23T00:18:38.776Z,4.00
2018-01-23T00:19:38.770Z,4.00
2018-01-23T00:20:38.772Z,4.00
2018-01-23T00:21:38.762Z,4.00
2018-01-23T00:22:38.757Z,4.00
2018-01-23T00:23:38.756Z,4.00
2018-01-23T00:24:38.749Z,4.00
2018-01-23T00:25:38.867Z,4.00
2018-01-23T00:26:38.742Z,4.00
2018-01-23T00:27:38.734Z,4.00
2018-01-23T00:28:38.730Z,4.00
2018-01-23T00:29:38.723Z,4.00
2018-01-23T00:30:38.718Z,4.00
2018-01-23T00:31:38.714Z,4.00
2018-01-23T00:32:38.711Z,4.00
2018-01-23T00:33:38.705Z,4.00
2018-01-23T00:34:38.703Z,4.00
2018-01-23T00:35:38.698Z,4.00
2018-01-23T00:36:38.694Z,4.00
2018-01-23T00:37:38.685Z,4.00
2018-01-23T00:38:38.681Z,4.00
2018-01-23T00:39:38.680Z,4.00
2018-01-23T00:40:38.675Z,4.00
2018-01-23T00:41:38.673Z,4.00
2018-01-23T00:42:38.665Z,4.00
2018-01-23T00:43:38.657Z,4.00
2018-01-23T00:44:38.654Z,4.00
2018-01-23T00:45:38.663Z,4.00
2018-01-23T00:46:38.644Z,4.00
2018-01-23T00:47:38.640Z,4.00
2018-01-23T00:48:38.636Z,4.00
2018-01-23T00:49:38.632Z,4.00
2018-01-23T00:50:38.628Z,4.00
2018-01-23T00:51:38.623Z,4.00
2018-01-23T00:52:38.618Z,4.00
2018-01-23T00:53:38.613Z,4.00
2018-01-23T00:54:38.610Z,4.00
2018-01-23T00:55:38.605Z,4.00
2018-01-23T00:56:39.279Z,4.00
2018-01-23T00:57:38.595Z,4.00
2018-01-23T00:58:38.592Z,4.00
2018-01-23T00:59:38.588Z,4.00
2018-01-23T01:00:38.587Z,4.00
2018-01-23T01:01:38.577Z,4.00
2018-01-23T01:02:38.573Z,4.00
2018-01-23T01:03:38.568Z,4.00
2018-01-23T01:04:38.567Z,4.00
2018-01-23T01:05:38.559Z,4.00
2018-01-23T01:06:38.556Z,4.00
2018-01-23T01:07:38.555Z,4.00
2018-01-23T01:08:38.555Z,4.00
2018-01-23T01:09:38.542Z,4.00
2018-01-23T01:10:38.552Z,4.00
2018-01-23T01:11:38.589Z,4.00
2018-01-23T01:12:38.536Z,4.00
2018-01-23T01:13:38.526Z,4.00
2018-01-23T01:14:38.550Z,8.00
2018-01-23T01:15:38.522Z,4.00
2018-01-23T01:16:38.541Z,4.00
2018-01-23T01:17:38.506Z,4.00
2018-01-23T01:18:38.512Z,4.00
2018-01-23T01:19:38.502Z,4.00
2018-01-23T01:20:38.494Z,4.00
2018-01-23T01:21:38.489Z,4.00
2018-01-23T01:22:38.486Z,4.00
2018-01-23T01:23:38.752Z,4.00
2018-01-23T01:24:38.509Z,4.00
2018-01-23T01:25:38.467Z,4.00
2018-01-23T01:26:38.470Z,4.00
2018-01-23T01:27:38.468Z,4.00
2018-01-23T01:28:38.460Z,4.00
2018-01-23T01:29:38.456Z,4.00
2018-01-23T01:30:38.466Z,4.00
2018-01-23T01:31:38.447Z,4.00
2018-01-23T01:32:38.449Z,4.00
2018-01-23T01:33:38.438Z,4.00
2018-01-23T01:34:38.434Z,4.00
2018-01-23T01:35:38.430Z,4.00
2018-01-23T01:36:38.426Z,4.00
2018-01-23T01:37:38.421Z,4.00
2018-01-23T01:38:38.417Z,4.00
2018-01-23T01:39:38.414Z,4.00
2018-01-23T01:40:38.410Z,4.00
2018-01-23T01:41:38.403Z,4.00
2018-01-23T01:42:38.401Z,4.00
2018-01-23T01:43:38.396Z,4.00
2018-01-23T01:44:38.392Z,4.00
2018-01-23T01:45:38.387Z,4.00
2018-01-23T01:46:38.383Z,4.00
2018-01-23T01:47:38.378Z,4.00
2018-01-23T01:48:38.375Z,4.00
2018-01-23T01:49:38.369Z,4.00
2018-01-23T01:50:38.365Z,4.00
2018-01-23T01:51:38.367Z,4.00
2018-01-23T01:52:38.362Z,4.00
2018-01-23T01:53:38.354Z,4.00
2018-01-23T01:54:38.351Z,4.00
2018-01-23T01:55:38.345Z,4.00
2018-01-23T01:56:38.341Z,4.00
2018-01-23T01:57:38.338Z,4.00
2018-01-23T01:58:38.331Z,4.00
2018-01-23T01:59:38.328Z,4.00
2018-01-23T02:00:38.322Z,4.00
2018-01-23T02:01:38.318Z,4.00
2018-01-23T02:02:38.315Z,4.00
2018-01-23T02:03:38.310Z,4.00
2018-01-23T02:04:38.306Z,4.00
2018-01-23T02:05:38.301Z,4.00
2018-01-23T02:06:38.299Z,4.00
2018-01-23T02:07:38.293Z,4.00
2018-01-23T02:08:38.288Z,4.00
2018-01-23T02:09:38.302Z,4.00
2018-01-23T02:10:38.279Z,4.00
2018-01-23T02:11:38.276Z,4.00
2018-01-23T02:12:38.276Z,4.00
2018-01-23T02:13:38.266Z,4.00
2018-01-23T02:14:38.264Z,4.00
2018-01-23T02:15:38.258Z,4.00
2018-01-23T02:16:38.255Z,4.00
2018-01-23T02:17:38.257Z,4.00
2018-01-23T02:18:38.249Z,4.00
2018-01-23T02:19:38.240Z,4.00
2018-01-23T02:20:38.237Z,4.00
2018-01-23T02:21:38.231Z,4.00
2018-01-23T02:22:38.228Z,4.00
2018-01-23T02:23:38.224Z,4.00
2018-01-23T02:24:38.219Z,4.00
2018-01-23T02:25:38.214Z,4.00
2018-01-23T02:26:38.217Z,4.00
2018-01-23T02:27:38.207Z,4.00
2018-01-23T02:28:38.494Z,4.00
2018-01-23T02:29:38.199Z,4.00
2018-01-23T02:30:38.191Z,4.00
2018-01-23T02:31:39.472Z,4.00
2018-01-23T02:32:38.436Z,4.00
2018-01-23T02:33:38.167Z,4.00
2018-01-23T02:34:38.174Z,4.00
2018-01-23T02:35:38.170Z,4.00
2018-01-23T02:36:38.165Z,4.00
2018-01-23T02:37:38.159Z,4.00
2018-01-23T02:38:38.156Z,4.00
2018-01-23T02:39:38.151Z,4.00
2018-01-23T02:40:38.184Z,4.00
2018-01-23T02:41:38.140Z,4.00
2018-01-23T02:42:38.138Z,4.00
2018-01-23T02:43:38.135Z,4.00
2018-01-23T02:44:38.132Z,4.00
2018-01-23T02:45:38.123Z,4.00
2018-01-23T02:46:38.119Z,4.00
2018-01-23T02:47:38.116Z,4.00
2018-01-23T02:48:38.110Z,4.00
2018-01-23T02:49:38.106Z,4.00
2018-01-23T02:50:38.103Z,4.00
2018-01-23T02:51:38.104Z,4.00
2018-01-23T02:52:38.093Z,4.00
2018-01-23T02:53:38.089Z,4.00
2018-01-23T02:54:38.083Z,4.00
2018-01-23T02:55:38.086Z,4.00
2018-01-23T02:56:38.081Z,4.00
2018-01-23T02:57:38.075Z,4.00
2018-01-23T02:58:38.066Z,4.00
2018-01-23T02:59:38.871Z,4.00
2018-01-23T03:00:38.058Z,4.00
2018-01-23T03:01:38.051Z,4.00
2018-01-23T03:02:38.819Z,4.00
2018-01-23T03:03:38.032Z,4.00
2018-01-23T03:04:38.030Z,4.00
2018-01-23T03:05:38.033Z,4.00
2018-01-23T03:06:38.028Z,4.00
2018-01-23T03:07:38.024Z,4.00
2018-01-23T03:08:38.038Z,4.00
2018-01-23T03:09:38.014Z,4.00
2018-01-23T03:10:38.012Z,4.00
2018-01-23T03:11:38.008Z,4.00
2018-01-23T03:12:38.001Z,4.00
2018-01-23T03:13:37.996Z,4.00
2018-01-23T03:14:37.991Z,4.00
2018-01-23T03:15:37.986Z,4.00
2018-01-23T03:16:38.004Z,4.00
2018-01-23T03:17:37.982Z,4.00
2018-01-23T03:18:37.973Z,4.00
2018-01-23T03:19:37.970Z,4.00
2018-01-23T03:20:37.965Z,4.00
2018-01-23T03:21:37.959Z,4.00
2018-01-23T03:22:38.212Z,4.00
2018-01-23T03:23:37.950Z,4.00
2018-01-23T03:24:37.951Z,4.00
2018-01-23T03:25:37.940Z,4.00
2018-01-23T03:26:37.934Z,8.00
2018-01-23T03:27:37.931Z,8.00
2018-01-23T03:28:37.926Z,8.00
2018-01-23T03:29:37.920Z,4.00
2018-01-23T03:30:37.917Z,4.00
2018-01-23T03:31:37.914Z,4.00
2018-01-23T03:32:37.907Z,4.00
2018-01-23T03:33:37.903Z,4.00
2018-01-23T03:34:37.899Z,4.00
2018-01-23T03:35:37.893Z,4.00
2018-01-23T03:36:37.889Z,4.00
2018-01-23T03:37:37.884Z,4.00
2018-01-23T03:38:37.880Z,4.00
2018-01-23T03:39:37.874Z,4.00
2018-01-23T03:40:37.871Z,4.00
2018-01-23T03:41:37.864Z,4.00
2018-01-23T03:42:37.863Z,4.00
2018-01-23T03:43:37.858Z,4.00
2018-01-23T03:44:37.850Z,4.00
2018-01-23T03:45:37.847Z,4.00
2018-01-23T03:46:37.845Z,4.00
2018-01-23T03:47:37.839Z,4.00
2018-01-23T03:48:37.834Z,4.00
2018-01-23T03:49:37.832Z,4.00
2018-01-23T03:50:37.824Z,4.00
2018-01-23T03:51:37.819Z,4.00
2018-01-23T03:52:37.814Z,4.00
2018-01-23T03:53:37.810Z,4.00
2018-01-23T03:54:37.807Z,4.00
2018-01-23T03:55:37.804Z,4.00
2018-01-23T03:56:37.819Z,4.00
2018-01-23T03:57:37.781Z,4.00
2018-01-23T03:58:37.787Z,4.00
2018-01-23T03:59:37.784Z,4.00
2018-01-23T04:00:37.779Z,4.00
2018-01-23T04:01:37.774Z,4.00
2018-01-23T04:02:37.772Z,4.00
2018-01-23T04:03:37.767Z,4.00
2018-01-23T04:04:37.762Z,4.00
2018-01-23T04:05:37.756Z,4.00
2018-01-23T04:06:37.752Z,4.00
2018-01-23T04:07:37.747Z,4.00
2018-01-23T04:08:37.743Z,4.00
2018-01-23T04:09:37.739Z,4.00
2018-01-23T04:10:37.735Z,4.00
2018-01-23T04:11:37.730Z,4.00
2018-01-23T04:12:37.726Z,8.00
2018-01-23T04:13:37.720Z,8.00
2018-01-23T04:14:37.716Z,8.00
2018-01-23T04:15:37.711Z,8.00
2018-01-23T04:16:37.709Z,8.00
2018-01-23T04:17:37.702Z,8.00
2018-01-23T04:18:37.698Z,8.00
2018-01-23T04:19:37.693Z,8.00
2018-01-23T04:20:37.689Z,8.00
2018-01-23T04:21:37.687Z,8.00
2018-01-23T04:22:37.688Z,8.00
2018-01-23T04:23:37.678Z,8.00
2018-01-23T04:24:37.672Z,8.00
2018-01-23T04:25:37.670Z,8.00
2018-01-23T04:26:37.662Z,8.00
2018-01-23T04:27:37.661Z,12.00
2018-01-23T04:28:37.655Z,8.00
2018-01-23T04:29:37.649Z,8.00
2018-01-23T04:30:37.644Z,8.00
2018-01-23T04:31:38.089Z,8.00
2018-01-23T04:32:37.637Z,8.00
2018-01-23T04:33:37.630Z,8.00
2018-01-23T04:34:37.626Z,8.00
2018-01-23T04:35:37.633Z,8.00
2018-01-23T04:36:37.618Z,8.00
2018-01-23T04:37:37.612Z,8.00
2018-01-23T04:38:37.610Z,8.00
2018-01-23T04:39:37.604Z,8.00
2018-01-23T04:40:37.599Z,8.00
2018-01-23T04:41:37.604Z,8.00
2018-01-23T04:42:37.593Z,8.00
2018-01-23T04:43:37.588Z,8.00
2018-01-23T04:44:37.581Z,8.00
2018-01-23T04:45:37.577Z,8.00
2018-01-23T04:46:37.576Z,8.00
2018-01-23T04:47:37.574Z,8.00
2018-01-23T04:48:37.564Z,8.00
2018-01-23T04:49:37.558Z,8.00
2018-01-23T04:50:37.557Z,8.00
2018-01-23T04:51:37.548Z,8.00
2018-01-23T04:52:37.545Z,8.00
2018-01-23T04:53:37.539Z,8.00
2018-01-23T04:54:37.538Z,8.00
2018-01-23T04:55:37.604Z,8.00
2018-01-23T04:56:37.527Z,8.00
2018-01-23T04:57:37.522Z,8.00
2018-01-23T04:58:37.517Z,8.00
2018-01-23T04:59:37.516Z,8.00
2018-01-23T05:00:37.515Z,8.00
2018-01-23T05:01:37.504Z,8.00
2018-01-23T05:02:38.493Z,8.00
2018-01-23T05:03:37.499Z,8.00
2018-01-23T05:04:37.492Z,8.00
2018-01-23T05:05:37.486Z,8.00
2018-01-23T05:06:37.482Z,8.00
2018-01-23T05:07:37.477Z,8.00
2018-01-23T05:08:37.484Z,8.00
2018-01-23T05:09:37.474Z,8.00
2018-01-23T05:10:37.463Z,8.00
2018-01-23T05:11:37.457Z,8.00
2018-01-23T05:12:37.456Z,8.00
2018-01-23T05:13:37.449Z,8.00
2018-01-23T05:14:37.448Z,8.00
2018-01-23T05:15:37.441Z,8.00
2018-01-23T05:16:37.438Z,8.00
2018-01-23T05:17:37.434Z,8.00
2018-01-23T05:18:37.426Z,8.00
2018-01-23T05:19:37.422Z,8.00
2018-01-23T05:20:37.418Z,8.00
2018-01-23T05:21:37.418Z,8.00
2018-01-23T05:22:37.407Z,8.00
2018-01-23T05:23:37.404Z,8.00
2018-01-23T05:24:37.402Z,8.00
2018-01-23T05:25:37.392Z,8.00
2018-01-23T05:26:37.390Z,8.00
2018-01-23T05:27:37.384Z,8.00
2018-01-23T05:28:37.381Z,8.00
2018-01-23T05:29:37.374Z,8.00
2018-01-23T05:30:37.370Z,8.00
2018-01-23T05:31:37.365Z,8.00
2018-01-23T05:32:37.363Z,8.00
2018-01-23T05:33:37.358Z,8.00
2018-01-23T05:34:37.352Z,8.00
2018-01-23T05:35:37.346Z,8.00
2018-01-23T05:36:37.341Z,8.00
2018-01-23T05:37:39.195Z,8.00
2018-01-23T05:38:37.817Z,8.00
2018-01-23T05:39:38.328Z,8.00
2018-01-23T05:40:37.400Z,8.00
2018-01-23T05:41:37.320Z,8.00
2018-01-23T05:42:37.313Z,8.00
2018-01-23T05:43:37.308Z,12.00
2018-01-23T05:44:37.302Z,16.00
2018-01-23T05:45:37.296Z,16.00
2018-01-23T05:46:37.306Z,12.00
2018-01-23T05:47:37.288Z,12.00
2018-01-23T05:48:37.284Z,12.00
2018-01-23T05:49:37.276Z,16.00
2018-01-23T05:50:37.275Z,16.00
2018-01-23T05:51:37.270Z,16.00
2018-01-23T05:52:37.266Z,16.00
2018-01-23T05:53:37.256Z,16.00
2018-01-23T05:54:37.263Z,16.00
2018-01-23T05:55:37.248Z,12.00
2018-01-23T05:56:37.246Z,16.00
2018-01-23T05:57:37.236Z,12.00
2018-01-23T05:58:37.238Z,16.00
2018-01-23T05:59:37.230Z,12.00
2018-01-23T06:00:37.226Z,12.00
2018-01-23T06:01:37.219Z,16.00
2018-01-23T06:02:37.212Z,12.00
2018-01-23T06:03:37.287Z,12.00
2018-01-23T06:04:37.205Z,12.00
2018-01-23T06:05:37.198Z,12.00
2018-01-23T06:06:37.211Z,12.00
2018-01-23T06:07:37.187Z,12.00
2018-01-23T06:08:37.192Z,12.00
2018-01-23T06:09:37.852Z,12.00
2018-01-23T06:10:37.162Z,12.00
2018-01-23T06:11:37.164Z,12.00
2018-01-23T06:12:37.164Z,16.00
2018-01-23T06:13:37.156Z,12.00
2018-01-23T06:14:37.156Z,12.00
2018-01-23T06:15:37.163Z,12.00
2018-01-23T06:16:37.248Z,12.00
2018-01-23T06:17:37.145Z,12.00
2018-01-23T06:18:37.131Z,12.00
2018-01-23T06:19:37.126Z,12.00
2018-01-23T06:20:37.123Z,12.00
2018-01-23T06:21:37.116Z,12.00
2018-01-23T06:22:37.115Z,12.00
2018-01-23T06:23:37.115Z,12.00
2018-01-23T06:24:37.101Z,12.00
2018-01-23T06:25:37.098Z,16.00
2018-01-23T06:26:37.115Z,12.00
2018-01-23T06:27:37.091Z,12.00
2018-01-23T06:28:37.081Z,12.00
2018-01-23T06:29:37.089Z,16.00
2018-01-23T06:30:37.237Z,16.00
2018-01-23T06:31:37.066Z,16.00
2018-01-23T06:32:37.061Z,16.00
2018-01-23T06:33:37.056Z,16.00
2018-01-23T06:34:38.038Z,16.00
2018-01-23T06:35:37.134Z,16.00
2018-01-23T06:36:37.041Z,16.00
2018-01-23T06:37:37.036Z,16.00
2018-01-23T06:38:37.030Z,16.00
2018-01-23T06:39:37.026Z,16.00
2018-01-23T06:40:37.022Z,16.00
2018-01-23T06:41:37.016Z,16.00
2018-01-23T06:42:37.011Z,20.00
2018-01-23T06:43:37.007Z,16.00
2018-01-23T06:44:37.004Z,16.00
2018-01-23T06:45:36.999Z,20.00
2018-01-23T06:46:36.993Z,16.00
2018-01-23T06:47:36.990Z,16.00
2018-01-23T06:48:36.983Z,16.00
2018-01-23T06:49:36.977Z,16.00
2018-01-23T06:50:36.972Z,16.00
2018-01-23T06:51:36.970Z,20.00
2018-01-23T06:52:36.975Z,20.00
2018-01-23T06:53:36.966Z,24.00
2018-01-23T06:54:36.955Z,28.00
2018-01-23T06:55:36.950Z,28.00
2018-01-23T06:56:36.944Z,28.00
2018-01-23T06:57:36.952Z,32.00
2018-01-23T06:58:36.937Z,32.00
2018-01-23T06:59:36.930Z,32.00
2018-01-23T07:00:36.926Z,36.00
2018-01-23T07:01:36.921Z,36.00
2018-01-23T07:02:36.918Z,40.00
2018-01-23T07:03:36.921Z,40.00
2018-01-23T07:04:36.906Z,40.00
2018-01-23T07:05:36.902Z,44.00
2018-01-23T07:06:36.896Z,44.00
2018-01-23T07:07:36.908Z,48.00
2018-01-23T07:08:36.887Z,52.00
2018-01-23T07:09:36.883Z,52.00
2018-01-23T07:10:36.881Z,52.00
2018-01-23T07:11:36.874Z,56.00
2018-01-23T07:12:36.872Z,60.00
2018-01-23T07:13:36.867Z,64.00
2018-01-23T07:14:36.866Z,64.00
2018-01-23T07:15:36.858Z,68.00
2018-01-23T07:16:36.852Z,72.00
2018-01-23T07:17:36.848Z,72.00
2018-01-23T07:18:36.855Z,76.00
2018-01-23T07:19:36.854Z,80.00
2018-01-23T07:20:37.067Z,88.00
2018-01-23T07:21:36.869Z,88.00
2018-01-23T07:22:36.821Z,92.00
2018-01-23T07:23:36.966Z,100.00
2018-01-23T07:24:36.805Z,100.00
2018-01-23T07:25:36.810Z,104.00
2018-01-23T07:26:36.808Z,108.00
2018-01-23T07:27:36.801Z,116.00
2018-01-23T07:28:36.955Z,120.00
2018-01-23T07:29:36.784Z,120.00
2018-01-23T07:30:36.778Z,128.00
2018-01-23T07:31:36.784Z,132.00
2018-01-23T07:32:36.788Z,136.00
2018-01-23T07:33:36.786Z,144.00
2018-01-23T07:34:36.779Z,152.00
2018-01-23T07:35:36.775Z,160.00
2018-01-23T07:36:36.763Z,164.00
2018-01-23T07:37:36.757Z,168.00
2018-01-23T07:38:36.757Z,180.00
2018-01-23T07:39:36.753Z,184.00
2018-01-23T07:40:36.818Z,192.00
2018-01-23T07:41:36.740Z,200.00
2018-01-23T07:42:36.737Z,212.00
2018-01-23T07:43:36.731Z,220.00
2018-01-23T07:44:36.725Z,228.00
2018-01-23T07:45:36.725Z,236.00
2018-01-23T07:46:36.718Z,240.00
2018-01-23T07:47:36.732Z,248.00
2018-01-23T07:48:36.708Z,252.00
2018-01-23T07:49:36.704Z,264.00
2018-01-23T07:50:36.710Z,276.00
2018-01-23T07:51:36.726Z,280.00
2018-01-23T07:52:36.680Z,284.00
2018-01-23T07:53:36.765Z,284.00
2018-01-23T07:54:36.682Z,284.00
2018-01-23T07:55:36.686Z,292.00
2018-01-23T07:56:36.677Z,292.00
2018-01-23T07:57:36.668Z,300.00
2018-01-23T07:58:36.674Z,300.00
2018-01-23T07:59:36.660Z,304.00
2018-01-23T08:00:36.658Z,316.00
2018-01-23T08:01:36.648Z,320.00
2018-01-23T08:02:36.646Z,332.00
2018-01-23T08:03:36.644Z,332.00
2018-01-23T08:04:36.675Z,336.00
2018-01-23T08:05:36.637Z,340.00
2018-01-23T08:06:36.890Z,364.00
2018-01-23T08:07:36.622Z,364.00
2018-01-23T08:08:36.625Z,376.00
2018-01-23T08:09:36.650Z,388.00
2018-01-23T08:10:36.645Z,400.00
2018-01-23T08:11:36.612Z,408.00
2018-01-23T08:12:36.673Z,408.00
2018-01-23T08:13:36.616Z,432.00
2018-01-23T08:14:36.594Z,424.00
2018-01-23T08:15:36.590Z,448.00
2018-01-23T08:16:36.605Z,464.00
2018-01-23T08:17:36.575Z,464.00
2018-01-23T08:18:36.571Z,464.00
2018-01-23T08:19:36.580Z,472.00
2018-01-23T08:20:36.571Z,484.00
2018-01-23T08:21:36.579Z,504.00
2018-01-23T08:22:36.581Z,520.00
2018-01-23T08:23:36.556Z,536.00
2018-01-23T08:24:36.580Z,548.00
2018-01-23T08:25:36.537Z,552.00
2018-01-23T08:26:36.534Z,564.00
2018-01-23T08:27:36.546Z,568.00
2018-01-23T08:28:36.536Z,596.00
2018-01-23T08:29:36.531Z,612.00
2018-01-23T08:30:36.548Z,616.00
2018-01-23T08:31:36.581Z,644.00
2018-01-23T08:32:36.524Z,648.00
2018-01-23T08:33:36.518Z,684.00
2018-01-23T08:34:36.516Z,680.00
2018-01-23T08:35:36.586Z,664.00
2018-01-23T08:36:36.503Z,680.00
2018-01-23T08:37:37.266Z,716.00
2018-01-23T08:38:36.496Z,744.00
2018-01-23T08:39:36.491Z,700.00
2018-01-23T08:40:36.507Z,700.00
2018-01-23T08:41:36.489Z,712.00
2018-01-23T08:42:36.713Z,744.00
2018-01-23T08:43:36.562Z,792.00
2018-01-23T08:44:36.819Z,844.00
2018-01-23T08:45:36.482Z,824.00
2018-01-23T08:46:36.534Z,804.00
2018-01-23T08:47:36.530Z,824.00
2018-01-23T08:48:36.608Z,856.00
2018-01-23T08:49:36.649Z,868.00
2018-01-23T08:50:36.546Z,880.00
2018-01-23T08:51:36.466Z,900.00
2018-01-23T08:52:36.444Z,912.00
2018-01-23T08:53:37.478Z,916.00
2018-01-23T08:54:37.331Z,892.00
2018-01-23T08:55:36.418Z,896.00
2018-01-23T08:56:37.443Z,904.00
2018-01-23T08:57:36.410Z,912.00
2018-01-23T08:58:36.408Z,908.00
2018-01-23T08:59:36.413Z,936.00
2018-01-23T09:00:36.414Z,896.00
2018-01-23T09:01:36.414Z,960.00
2018-01-23T09:02:36.405Z,1024.00
2018-01-23T09:03:36.411Z,916.00
2018-01-23T09:04:36.395Z,940.00
2018-01-23T09:05:36.400Z,916.00
2018-01-23T09:06:36.393Z,912.00
2018-01-23T09:07:36.384Z,908.00
2018-01-23T09:08:36.382Z,912.00
2018-01-23T09:09:36.381Z,904.00
2018-01-23T09:10:36.377Z,900.00
2018-01-23T09:11:36.370Z,892.00
2018-01-23T09:12:36.366Z,888.00
2018-01-23T09:13:36.362Z,896.00
2018-01-23T09:14:36.359Z,900.00
2018-01-23T09:15:36.361Z,908.00
2018-01-23T09:16:36.349Z,920.00
2018-01-23T09:17:36.341Z,936.00
2018-01-23T09:18:36.346Z,976.00
2018-01-23T09:19:36.342Z,996.00
2018-01-23T09:20:36.341Z,996.00
2018-01-23T09:21:36.334Z,1000.00
2018-01-23T09:22:36.337Z,1028.00
2018-01-23T09:23:36.329Z,1044.00
2018-01-23T09:24:36.344Z,1064.00
2018-01-23T09:25:36.323Z,1056.00
2018-01-23T09:26:36.324Z,1044.00
2018-01-23T09:27:36.326Z,1028.00
2018-01-23T09:28:36.312Z,1036.00
2018-01-23T09:29:36.312Z,1036.00
2018-01-23T09:30:36.305Z,1020.00
2018-01-23T09:31:36.449Z,1000.00
2018-01-23T09:32:36.298Z,988.00
2018-01-23T09:33:36.299Z,980.00
2018-01-23T09:34:36.291Z,992.00
2018-01-23T09:35:36.288Z,1016.00
2018-01-23T09:36:36.286Z,1044.00
2018-01-23T09:37:37.921Z,1056.00
2018-01-23T09:38:36.280Z,1064.00
2018-01-23T09:39:37.921Z,1064.00
2018-01-23T09:40:36.273Z,1052.00
2018-01-23T09:41:36.269Z,1056.00
2018-01-23T09:42:36.268Z,1060.00
2018-01-23T09:43:36.266Z,1076.00
2018-01-23T09:44:36.260Z,1096.00
2018-01-23T09:45:36.258Z,1088.00
2018-01-23T09:46:36.253Z,1088.00
2018-01-23T09:47:36.251Z,1092.00
2018-01-23T09:48:37.922Z,1436.00
2018-01-23T09:49:37.923Z,1436.00
2018-01-23T09:50:36.241Z,1432.00
2018-01-23T09:51:36.259Z,1468.00
2018-01-23T09:52:36.237Z,1452.00
2018-01-23T09:53:36.232Z,1468.00
2018-01-23T09:54:36.229Z,1512.00
2018-01-23T09:55:36.226Z,1560.00
2018-01-23T09:56:36.260Z,1592.00
2018-01-23T09:57:36.218Z,1592.00
2018-01-23T09:58:36.216Z,1608.00
2018-01-23T09:59:36.215Z,1656.00
2018-01-23T10:00:36.227Z,1704.00
2018-01-23T10:01:36.212Z,1616.00
2018-01-23T10:02:36.204Z,1476.00
2018-01-23T10:03:36.225Z,1392.00
2018-01-23T10:04:36.199Z,1408.00
2018-01-23T10:05:36.204Z,1504.00
2018-01-23T10:06:36.195Z,1500.00
2018-01-23T10:07:36.191Z,1444.00
2018-01-23T10:08:36.188Z,1532.00
2018-01-23T10:09:36.507Z,1720.00
2018-01-23T10:10:36.183Z,1840.00
2018-01-23T10:11:36.183Z,1860.00
2018-01-23T10:12:36.188Z,1944.00
2018-01-23T10:13:36.179Z,2000.00
2018-01-23T10:14:36.190Z,2012.00
2018-01-23T10:15:36.181Z,1876.00
2018-01-23T10:16:36.165Z,1496.00
2018-01-23T10:17:37.926Z,1308.00
2018-01-23T10:18:37.926Z,1200.00
2018-01-23T10:19:36.165Z,1160.00
2018-01-23T10:20:36.161Z,1044.00
2018-01-23T10:21:36.151Z,1032.00
2018-01-23T10:22:36.149Z,976.00
2018-01-23T10:23:36.149Z,896.00
2018-01-23T10:24:36.144Z,860.00
2018-01-23T10:25:36.141Z,848.00
2018-01-23T10:26:36.140Z,896.00
2018-01-23T10:27:36.136Z,968.00
2018-01-23T10:28:36.135Z,1068.00
2018-01-23T10:29:36.133Z,1180.00
2018-01-23T10:30:36.125Z,1320.00
2018-01-23T10:31:36.123Z,1384.00
2018-01-23T10:32:36.121Z,1464.00
2018-01-23T10:33:36.117Z,1524.00
2018-01-23T10:34:36.120Z,1528.00
2018-01-23T10:35:36.111Z,1536.00
2018-01-23T10:36:36.118Z,1516.00
2018-01-23T10:37:36.104Z,1484.00
2018-01-23T10:38:36.101Z,1444.00
2018-01-23T10:39:36.099Z,1400.00
2018-01-23T10:40:36.920Z,1372.00
2018-01-23T10:41:36.095Z,1372.00
2018-01-23T10:42:36.098Z,1356.00
2018-01-23T10:43:36.100Z,1352.00
2018-01-23T10:44:36.098Z,1352.00
2018-01-23T10:45:36.239Z,1352.00
2018-01-23T10:46:36.219Z,1352.00
2018-01-23T10:47:37.104Z,1360.00
2018-01-23T10:48:36.072Z,1372.00
2018-01-23T10:49:36.071Z,1380.00
2018-01-23T10:50:36.070Z,1408.00
2018-01-23T10:51:36.062Z,1420.00
2018-01-23T10:52:36.063Z,1444.00
2018-01-23T10:53:36.056Z,1460.00
2018-01-23T10:54:36.053Z,1480.00
2018-01-23T10:55:36.053Z,1532.00
2018-01-23T10:56:36.053Z,1544.00
2018-01-23T10:57:36.045Z,1576.00
2018-01-23T10:58:36.044Z,1628.00
2018-01-23T10:59:36.050Z,1668.00
2018-01-23T11:00:36.037Z,1680.00
2018-01-23T11:01:36.032Z,1712.00
2018-01-23T11:02:36.032Z,1712.00
2018-01-23T11:03:36.042Z,1676.00
2018-01-23T11:04:36.023Z,1620.00
2018-01-23T11:05:36.066Z,1552.00
2018-01-23T11:06:36.036Z,1528.00
2018-01-23T11:07:36.020Z,1516.00
2018-01-23T11:08:36.016Z,1488.00
2018-01-23T11:09:36.017Z,1436.00
2018-01-23T11:10:36.017Z,1376.00
2018-01-23T11:11:36.009Z,1308.00
2018-01-23T11:12:36.001Z,1240.00
2018-01-23T11:13:36.003Z,1172.00
2018-01-23T11:14:35.992Z,1128.00
2018-01-23T11:15:36.004Z,1080.00
2018-01-23T11:16:35.989Z,1076.00
2018-01-23T11:17:35.988Z,1152.00
2018-01-23T11:18:35.998Z,1220.00
2018-01-23T11:19:35.977Z,1216.00
2018-01-23T11:20:36.006Z,1216.00
2018-01-23T11:21:35.975Z,1200.00
2018-01-23T11:22:35.970Z,1168.00
2018-01-23T11:23:35.975Z,1140.00
2018-01-23T11:24:35.962Z,1116.00
2018-01-23T11:25:35.960Z,1120.00
2018-01-23T11:26:35.957Z,1152.00
2018-01-23T11:27:35.969Z,1160.00
2018-01-23T11:28:35.948Z,1164.00
2018-01-23T11:29:35.945Z,1208.00
2018-01-23T11:30:35.953Z,1240.00
2018-01-23T11:31:35.942Z,1256.00
2018-01-23T11:32:35.940Z,1244.00
2018-01-23T11:33:36.002Z,1216.00
2018-01-23T11:34:35.930Z,1172.00
2018-01-23T11:35:35.959Z,1144.00
2018-01-23T11:36:35.926Z,1120.00
2018-01-23T11:37:35.924Z,1088.00
2018-01-23T11:38:35.918Z,1080.00
2018-01-23T11:39:35.916Z,1068.00
2018-01-23T11:40:35.914Z,1052.00
2018-01-23T11:41:35.927Z,1040.00
2018-01-23T11:42:35.909Z,1024.00
2018-01-23T11:43:36.193Z,1008.00
2018-01-23T11:44:35.973Z,1004.00
2018-01-23T11:45:35.885Z,1000.00
2018-01-23T11:46:35.893Z,988.00
2018-01-23T11:47:35.890Z,976.00
2018-01-23T11:48:35.892Z,960.00
2018-01-23T11:49:35.903Z,956.00
2018-01-23T11:50:35.899Z,964.00
2018-01-23T11:51:35.931Z,976.00
2018-01-23T11:52:35.877Z,1004.00
2018-01-23T11:53:35.871Z,1012.00
2018-01-23T11:54:35.983Z,1012.00
2018-01-23T11:55:35.865Z,1000.00
2018-01-23T11:56:35.863Z,1004.00
2018-01-23T11:57:35.931Z,1032.00
2018-01-23T11:58:35.856Z,1060.00
2018-01-23T11:59:35.860Z,1080.00
2018-01-23T12:00:35.851Z,1100.00
2018-01-23T12:01:35.850Z,1084.00
2018-01-23T12:02:35.845Z,1112.00
2018-01-23T12:03:35.842Z,1128.00
2018-01-23T12:04:35.838Z,1132.00
2018-01-23T12:05:35.906Z,1140.00
2018-01-23T12:06:35.924Z,1128.00
2018-01-23T12:07:35.890Z,1120.00
2018-01-23T12:08:35.818Z,1116.00
2018-01-23T12:09:35.833Z,1124.00
2018-01-23T12:10:35.836Z,1124.00
2018-01-23T12:11:35.977Z,1124.00
2018-01-23T12:12:36.205Z,1120.00
2018-01-23T12:13:35.937Z,1136.00
2018-01-23T12:14:35.813Z,1172.00
2018-01-23T12:15:35.808Z,1212.00
2018-01-23T12:16:35.811Z,1216.00
2018-01-23T12:17:36.973Z,1220.00
2018-01-23T12:18:36.025Z,1204.00
2018-01-23T12:19:35.836Z,1204.00
2018-01-23T12:20:35.957Z,1208.00
2018-01-23T12:21:35.862Z,1228.00
2018-01-23T12:22:35.828Z,1236.00
2018-01-23T12:23:35.786Z,1244.00
2018-01-23T12:24:35.883Z,1252.00
2018-01-23T12:25:35.785Z,1256.00
2018-01-23T12:26:35.780Z,1284.00
2018-01-23T12:27:35.795Z,1256.00
2018-01-23T12:28:35.786Z,1216.00
2018-01-23T12:29:35.768Z,1200.00
2018-01-23T12:30:35.962Z,1156.00
2018-01-23T12:31:35.770Z,1116.00
2018-01-23T12:32:35.771Z,1084.00
2018-01-23T12:33:35.756Z,1052.00
2018-01-23T12:34:35.754Z,1048.00
2018-01-23T12:35:38.449Z,1048.00
2018-01-23T12:36:35.760Z,1056.00
2018-01-23T12:37:35.748Z,1104.00
2018-01-23T12:38:35.761Z,1148.00
2018-01-23T12:39:35.740Z,1204.00
2018-01-23T12:40:35.739Z,1260.00
2018-01-23T12:41:35.736Z,1308.00
2018-01-23T12:42:35.774Z,1332.00
2018-01-23T12:43:36.667Z,1304.00
2018-01-23T12:44:35.723Z,1220.00
2018-01-23T12:45:35.721Z,1092.00
2018-01-23T12:46:35.736Z,984.00
2018-01-23T12:47:35.731Z,960.00