createdAt,value
2019-05-03T00:00:05.453Z,94628.28
2019-05-03T00:02:53.260Z,94630.28
2019-05-03T00:05:32.333Z,94630.06
2019-05-03T00:08:03.485Z,94629.68
2019-05-03T00:10:33.234Z,94623.27
2019-05-03T00:13:02.912Z,94624.80
2019-05-03T00:15:52.231Z,94624.29
2019-05-03T00:18:23.115Z,94620.55
2019-05-03T00:20:52.813Z,94618.77
2019-05-03T00:23:22.913Z,94617.59
2019-05-03T00:25:52.883Z,94617.28
2019-05-03T00:28:23.399Z,94605.31
2019-05-03T00:30:53.057Z,94608.39
2019-05-03T00:33:22.736Z,94606.78
2019-05-03T00:35:54.043Z,94604.11
2019-05-03T00:38:23.728Z,94600.56
2019-05-03T00:40:53.348Z,94599.45
2019-05-03T00:43:23.000Z,94599.16
2019-05-03T00:45:52.657Z,94601.42
2019-05-03T00:48:22.269Z,94598.69
2019-05-03T00:50:51.923Z,94603.26
2019-05-03T00:53:22.445Z,94597.20
2019-05-03T00:55:53.032Z,94595.83
2019-05-03T00:58:22.720Z,94597.30
2019-05-03T01:00:52.637Z,94592.69
2019-05-03T01:03:22.307Z,94587.37
2019-05-03T01:05:52.928Z,94597.61
2019-05-03T01:08:22.997Z,94594.73
2019-05-03T01:10:52.652Z,94584.86
2019-05-03T01:13:22.270Z,94581.59
2019-05-03T01:15:53.534Z,94582.58
2019-05-03T01:18:23.249Z,94573.98
2019-05-03T01:20:52.868Z,94582.58
2019-05-03T01:23:22.590Z,94575.59
2019-05-03T01:25:52.280Z,94575.77
2019-05-03T01:28:21.996Z,94575.13
2019-05-03T01:30:51.978Z,94575.13
2019-05-03T01:33:22.604Z,94576.77
2019-05-03T01:35:52.481Z,94577.41
2019-05-03T01:38:22.663Z,94577.22
2019-05-03T01:40:52.541Z,94580.70
2019-05-03T01:43:22.349Z,94581.44
2019-05-03T01:45:52.033Z,94579.75
2019-05-03T01:48:41.514Z,94579.78
2019-05-03T01:51:12.393Z,94574.17
2019-05-03T01:53:42.115Z,94585.08
2019-05-03T01:56:11.900Z,94577.41
2019-05-03T01:58:41.782Z,94576.39
2019-05-03T02:01:31.573Z,94571.00
2019-05-03T02:04:05.927Z,94581.87
2019-05-03T02:06:35.585Z,94569.55
2019-05-03T02:09:07.799Z,94576.35
2019-05-03T02:11:37.460Z,94570.75
2019-05-03T02:14:07.090Z,94574.84
2019-05-03T02:16:38.500Z,94568.33
2019-05-03T02:19:08.240Z,94567.31
2019-05-03T02:21:37.860Z,94574.58
2019-05-03T02:24:07.548Z,94567.48
2019-05-03T02:26:37.199Z,94571.59
2019-05-03T02:29:06.890Z,94575.16
2019-05-03T02:31:37.626Z,94575.16
2019-05-03T02:34:07.246Z,94574.73
2019-05-03T02:36:38.139Z,94574.36
2019-05-03T02:39:13.329Z,94575.38
2019-05-03T02:41:41.722Z,94575.50
2019-05-03T02:44:15.470Z,94572.77
2019-05-03T02:46:45.919Z,94567.13
2019-05-03T02:49:26.163Z,94577.23
2019-05-03T02:51:55.801Z,94570.64
2019-05-03T02:54:26.916Z,94564.14
2019-05-03T02:56:56.846Z,94567.13
2019-05-03T02:59:26.684Z,94568.52
2019-05-03T03:01:56.299Z,94566.77
2019-05-03T03:04:26.918Z,94565.25
2019-05-03T03:06:56.731Z,94570.17
2019-05-03T03:09:26.354Z,94563.58
2019-05-03T03:11:57.440Z,94566.47
2019-05-03T03:14:27.059Z,94575.76
2019-05-03T03:16:56.688Z,94570.88
2019-05-03T03:19:27.917Z,94562.59
2019-05-03T03:21:59.161Z,94562.94
2019-05-03T03:24:28.812Z,94565.25
2019-05-03T03:26:59.128Z,94563.26
2019-05-03T03:29:28.790Z,94558.56
2019-05-03T03:32:01.733Z,94563.77
2019-05-03T03:34:39.013Z,94563.61
2019-05-03T03:37:10.591Z,94564.91
2019-05-03T03:39:40.411Z,94564.91
2019-05-03T03:42:10.597Z,94570.45
2019-05-03T03:44:40.262Z,94567.70
2019-05-03T03:47:10.147Z,94570.02
2019-05-03T03:49:39.801Z,94575.23
2019-05-03T03:52:09.422Z,94581.61
2019-05-03T03:54:39.049Z,94582.81
2019-05-03T03:57:08.719Z,94584.75
2019-05-03T03:59:38.317Z,94587.22
2019-05-03T04:02:07.979Z,94589.16
2019-05-03T04:04:38.263Z,94595.91
2019-05-03T04:07:07.915Z,94601.16
2019-05-03T04:09:37.572Z,94590.19
2019-05-03T04:12:07.272Z,94596.11
2019-05-03T04:14:38.630Z,94596.41
2019-05-03T04:17:09.930Z,94607.63
2019-05-03T04:19:45.469Z,94615.53
2019-05-03T04:22:16.481Z,94606.36
2019-05-03T04:24:46.479Z,94609.80
2019-05-03T04:27:22.943Z,94615.69
2019-05-03T04:29:48.022Z,94610.90
2019-05-03T04:32:17.675Z,94615.44
2019-05-03T04:34:47.288Z,94622.52
2019-05-03T04:37:16.975Z,94621.09
2019-05-03T04:39:46.645Z,94615.72
2019-05-03T04:42:16.815Z,94624.54
2019-05-03T04:44:46.652Z,94625.88
2019-05-03T04:47:16.273Z,94618.45
2019-05-03T04:49:46.407Z,94622.59
2019-05-03T04:52:16.681Z,94621.97
2019-05-03T04:54:48.399Z,94625.55
2019-05-03T04:57:34.797Z,94626.57
2019-05-03T04:59:49.466Z,94622.06
2019-05-03T05:02:19.144Z,94629.93
2019-05-03T05:04:48.747Z,94631.61
2019-05-03T05:07:18.444Z,94637.73
2019-05-03T05:09:48.083Z,94643.95
2019-05-03T05:12:17.706Z,94642.30
2019-05-03T05:14:47.368Z,94643.13
2019-05-03T05:17:18.643Z,94648.14
2019-05-03T05:19:54.801Z,94649.26
2019-05-03T05:22:25.808Z,94649.82
2019-05-03T05:24:56.753Z,94651.50
2019-05-03T05:27:32.232Z,94651.22
2019-05-03T05:30:04.610Z,94656.07
2019-05-03T05:32:35.083Z,94651.05
2019-05-03T05:35:07.165Z,94655.88
2019-05-03T05:37:36.861Z,94654.14
2019-05-03T05:40:07.002Z,94661.16
2019-05-03T05:42:36.637Z,94656.92
2019-05-03T05:45:07.547Z,94658.23
2019-05-03T05:47:41.519Z,94656.92
2019-05-03T05:50:14.845Z,94656.83
2019-05-03T05:52:44.822Z,94668.41
2019-05-03T05:55:31.845Z,94671.11
2019-05-03T05:58:07.496Z,94664.61
2019-05-03T06:00:37.091Z,94673.42
2019-05-03T06:03:06.741Z,94668.89
2019-05-03T06:05:36.377Z,94666.56
2019-05-03T06:08:25.750Z,94667.98
2019-05-03T06:10:57.016Z,94678.75
2019-05-03T06:13:34.463Z,94668.39
2019-05-03T06:16:24.548Z,94677.38
2019-05-03T06:18:56.329Z,94678.06
2019-05-03T06:21:35.195Z,94683.46
2019-05-03T06:24:24.935Z,94687.79
2019-05-03T06:26:58.782Z,94691.94
2019-05-03T06:29:28.520Z,94682.16
2019-05-03T06:31:59.837Z,94689.31
2019-05-03T06:34:30.039Z,94691.59
2019-05-03T06:37:01.343Z,94693.05
2019-05-03T06:39:31.034Z,94693.00
2019-05-03T06:42:00.703Z,94692.12
2019-05-03T06:44:30.445Z,94693.67
2019-05-03T06:47:01.121Z,94695.37
2019-05-03T06:49:31.586Z,94690.50
2019-05-03T06:52:01.232Z,94697.68
2019-05-03T06:54:31.975Z,94694.48
2019-05-03T06:57:05.711Z,94695.17
2019-05-03T06:59:40.230Z,94689.85
2019-05-03T07:02:14.840Z,94691.11
2019-05-03T07:04:49.286Z,94688.73
2019-05-03T07:07:32.364Z,94689.33
2019-05-03T07:10:06.350Z,94689.20
2019-05-03T07:12:54.707Z,94684.84
2019-05-03T07:15:25.292Z,94692.84
2019-05-03T07:17:55.738Z,94691.47
2019-05-03T07:20:25.908Z,94689.77
2019-05-03T07:22:56.095Z,94695.92
2019-05-03T07:25:26.010Z,94696.39
2019-05-03T07:27:55.858Z,94696.27
2019-05-03T07:30:25.500Z,94705.49
2019-05-03T07:32:56.774Z,94705.15
2019-05-03T07:35:26.447Z,94705.79
2019-05-03T07:37:56.159Z,94709.47
2019-05-03T07:40:25.843Z,94709.41
2019-05-03T07:42:55.749Z,94712.48
2019-05-03T07:45:25.696Z,94710.49
2019-05-03T07:47:56.060Z,94712.42
2019-05-03T07:50:26.181Z,94714.81
2019-05-03T07:52:55.982Z,94716.70
2019-05-03T07:55:45.714Z,94720.31
2019-05-03T07:58:16.791Z,94724.42
2019-05-03T08:00:47.976Z,94719.81
2019-05-03T08:03:17.655Z,94716.35
2019-05-03T08:05:47.300Z,94719.19
2019-05-03T08:08:16.981Z,94720.42
2019-05-03T08:10:46.684Z,94720.61
2019-05-03T08:13:16.328Z,94721.25
2019-05-03T08:15:46.009Z,94714.95
2019-05-03T08:18:15.712Z,94716.31
2019-05-03T08:20:45.458Z,94713.13
2019-05-03T08:23:26.364Z,94716.73
2019-05-03T08:25:46.646Z,94716.74
2019-05-03T08:28:16.283Z,94713.99
2019-05-03T08:31:04.758Z,94712.83
2019-05-03T08:33:55.346Z,94704.94
2019-05-03T08:36:25.547Z,94715.91
2019-05-03T08:38:56.340Z,94712.03
2019-05-03T08:41:29.143Z,94722.31
2019-05-03T08:43:58.839Z,94723.58
2019-05-03T08:46:28.480Z,94720.52
2019-05-03T08:48:58.123Z,94722.06
2019-05-03T08:51:27.928Z,94722.23
2019-05-03T08:53:57.600Z,94725.97
2019-05-03T08:56:27.254Z,94726.93
2019-05-03T08:58:56.986Z,94720.27
2019-05-03T09:01:26.623Z,94725.63
2019-05-03T09:03:56.271Z,94728.19
2019-05-03T09:06:25.938Z,94721.53
2019-05-03T09:08:57.286Z,94724.84
2019-05-03T09:11:33.661Z,94720.19
2019-05-03T09:14:04.567Z,94726.53
2019-05-03T09:16:35.569Z,94729.06
2019-05-03T09:19:05.736Z,94735.41
2019-05-03T09:21:35.799Z,94739.09
2019-05-03T09:24:05.430Z,94738.14
2019-05-03T09:26:35.327Z,94734.02
2019-05-03T09:29:05.649Z,94743.19
2019-05-03T09:31:35.485Z,94743.67
2019-05-03T09:34:08.072Z,94750.78
2019-05-03T09:36:36.536Z,94748.25
2019-05-03T09:39:08.230Z,94757.48
2019-05-03T09:41:37.939Z,94754.70
2019-05-03T09:44:07.562Z,94757.94
2019-05-03T09:46:37.209Z,94752.02
2019-05-03T09:49:13.193Z,94754.15
2019-05-03T09:51:38.180Z,94755.20
2019-05-03T09:54:09.524Z,94753.59
2019-05-03T09:56:58.870Z,94759.77
2019-05-03T09:59:29.222Z,94757.23
2019-05-03T10:01:59.934Z,94755.48
2019-05-03T10:04:30.055Z,94760.38
2019-05-03T10:06:59.783Z,94763.66
2019-05-03T10:49:28.917Z,94761.52
2019-05-03T10:52:05.450Z,94757.69
2019-05-03T10:54:35.870Z,94756.83
2019-05-03T10:57:07.850Z,94760.82
2019-05-03T10:59:38.427Z,94759.72
2019-05-03T11:02:12.806Z,94757.48
2019-05-03T11:04:43.694Z,94759.02
2019-05-03T11:07:14.744Z,94763.95
2019-05-03T11:09:49.497Z,94754.77
2019-05-03T11:12:17.624Z,94754.46
2019-05-03T11:14:47.930Z,94759.10
2019-05-03T11:17:17.653Z,94759.50
2019-05-03T11:19:47.273Z,94757.77
2019-05-03T11:22:17.947Z,94757.51
2019-05-03T11:24:47.831Z,94757.25
2019-05-03T11:27:25.565Z,94759.04
2019-05-03T11:29:55.608Z,94760.73
2019-05-03T11:32:32.581Z,94747.43
2019-05-03T11:35:06.878Z,94748.30
2019-05-03T11:37:45.288Z,94752.03
2019-05-03T11:40:19.038Z,94751.31
2019-05-03T11:42:50.238Z,94752.55
2019-05-03T11:45:20.582Z,94755.06
2019-05-03T11:47:50.287Z,94758.94
2019-05-03T11:50:19.954Z,94745.27
2019-05-03T11:52:50.019Z,94748.22
2019-05-03T11:55:20.497Z,94759.05
2019-05-03T11:57:50.241Z,94752.48
2019-05-03T12:00:22.058Z,94750.63
2019-05-03T12:02:55.468Z,94749.97
2019-05-03T12:05:29.660Z,94757.62
2019-05-03T12:07:59.610Z,94747.31
2019-05-03T12:10:45.970Z,94751.42
2019-05-03T12:13:04.908Z,94744.25
2019-05-03T12:15:35.245Z,94743.48
2019-05-03T12:18:08.069Z,94743.31
2019-05-03T12:20:39.521Z,94739.44
2019-05-03T12:23:10.618Z,94733.05
2019-05-03T12:25:41.563Z,94736.97
2019-05-03T12:28:11.931Z,94735.19
2019-05-03T12:30:42.130Z,94738.92
2019-05-03T12:33:11.826Z,94736.97
2019-05-03T12:35:41.487Z,94730.44
2019-05-03T12:38:11.346Z,94734.02
2019-05-03T12:40:41.236Z,94732.89
2019-05-03T12:43:11.414Z,94730.94
2019-05-03T12:45:41.188Z,94732.55
2019-05-03T12:48:10.809Z,94736.98
2019-05-03T12:50:40.868Z,94727.66
2019-05-03T12:53:11.799Z,94730.92
2019-05-03T12:55:41.605Z,94731.74
2019-05-03T12:58:15.081Z,94736.14
2019-05-03T13:00:52.773Z,94742.45
2019-05-03T13:03:25.533Z,94746.97
2019-05-03T13:05:55.680Z,94739.59
2019-05-03T13:08:35.395Z,94738.08
2019-05-03T13:11:06.828Z,94732.69
2019-05-03T13:13:36.682Z,94740.00
2019-05-03T13:16:07.503Z,94741.55
2019-05-03T13:18:37.894Z,94730.10
2019-05-03T13:21:07.646Z,94733.23
2019-05-03T13:23:37.400Z,94727.56
2019-05-03T13:26:07.898Z,94729.35
2019-05-03T13:28:37.838Z,94724.64
2019-05-03T13:31:07.823Z,94725.84
2019-05-03T13:33:37.485Z,94720.14
2019-05-03T13:36:07.331Z,94718.32
2019-05-03T13:38:37.085Z,94712.98
2019-05-03T13:41:07.226Z,94718.73
2019-05-03T13:43:38.727Z,94710.23
2019-05-03T13:46:09.257Z,94709.92
2019-05-03T13:48:44.901Z,94708.04
2019-05-03T13:51:10.652Z,94702.14
2019-05-03T13:53:41.663Z,94705.20
2019-05-03T13:56:15.152Z,94700.00
2019-05-03T13:58:44.749Z,94700.31
2019-05-03T14:01:17.031Z,94699.04
2019-05-03T14:03:46.531Z,94701.97
2019-05-03T14:06:16.228Z,94700.17
2019-05-03T14:08:45.899Z,94698.08
2019-05-03T14:11:15.736Z,94697.08
2019-05-03T14:13:45.543Z,94694.30
2019-05-03T14:16:15.276Z,94690.55
2019-05-03T14:18:46.534Z,94687.77
2019-05-03T14:21:24.615Z,94697.39
2019-05-03T14:24:10.230Z,94695.89
2019-05-03T14:26:41.418Z,94700.55
2019-05-03T14:29:11.054Z,94704.30
2019-05-03T14:31:40.762Z,94707.48
2019-05-03T14:34:10.572Z,94712.18
2019-05-03T14:36:40.279Z,94702.55
2019-05-03T14:39:10.506Z,94701.64
2019-05-03T14:41:40.649Z,94699.98
2019-05-03T14:44:10.399Z,94707.22
2019-05-03T14:46:40.612Z,94708.17
2019-05-03T14:49:10.317Z,94709.20
2019-05-03T14:51:40.086Z,94712.39
2019-05-03T14:54:10.721Z,94712.97
2019-05-03T14:56:45.649Z,94716.70
2019-05-03T14:59:37.302Z,94716.79
2019-05-03T15:02:09.498Z,94713.12
2019-05-03T15:04:40.171Z,94706.03
2019-05-03T15:07:10.326Z,94704.01
2019-05-03T15:09:40.884Z,94706.27
2019-05-03T15:12:11.038Z,94708.45
2019-05-03T15:14:41.251Z,94705.66
2019-05-03T15:17:11.400Z,94698.45
2019-05-03T15:19:42.935Z,94693.11
2019-05-03T15:22:14.664Z,94691.81
2019-05-03T15:24:46.694Z,94690.88
2019-05-03T15:27:16.880Z,94694.51
2019-05-03T15:29:46.642Z,94694.40
2019-05-03T15:32:16.853Z,94689.84
2019-05-03T15:34:47.044Z,94695.06
2019-05-03T15:37:17.997Z,94692.82
2019-05-03T15:39:47.656Z,94692.70
2019-05-03T15:42:18.946Z,94695.48
2019-05-03T15:44:54.544Z,94691.41
2019-05-03T15:47:32.273Z,94693.55
2019-05-03T15:50:02.110Z,94692.94
2019-05-03T15:52:31.810Z,94695.06
2019-05-03T15:55:01.476Z,94690.03
2019-05-03T15:57:32.077Z,94689.33
2019-05-03T16:00:02.335Z,94687.13
2019-05-03T16:02:32.440Z,94688.59
2019-05-03T16:05:02.079Z,94688.48
2019-05-03T16:07:32.366Z,94688.50
2019-05-03T16:10:02.099Z,94688.73
2019-05-03T16:12:31.948Z,94685.31
2019-05-03T16:15:04.527Z,94689.70
2019-05-03T16:17:35.434Z,94685.00
2019-05-03T16:20:07.070Z,94690.69
2019-05-03T16:22:38.867Z,94692.49
2019-05-03T16:25:09.421Z,94689.29
2019-05-03T16:27:47.167Z,94688.51
2019-05-03T16:30:36.448Z,94686.56
2019-05-03T16:33:04.666Z,94689.00
2019-05-03T16:35:37.767Z,94683.78
2019-05-03T16:38:07.610Z,94687.56
2019-05-03T16:40:37.508Z,94681.91
2019-05-03T16:43:07.814Z,94680.97
2019-05-03T16:45:38.616Z,94676.05
2019-05-03T16:48:08.804Z,94675.57
2019-05-03T16:50:38.746Z,94673.13
2019-05-03T16:53:08.466Z,94676.86
2019-05-03T16:55:38.210Z,94673.56
